Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-02 07:47:28.664621
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1301.955
218.2508,1326.5683
218.442,1351.3967
218.6332,1379.8483
218.8244,1405.8367
219.0156,1434.1483
219.2067,1464.4117
219.3979,1494.6817
219.589,1526.4533
219.7801,1558.2867
219.9712,1591.2
220.1623,1626.0333
220.3533,1662.2167
220.5444,1698.8833
220.7354,1736.5483
220.9264,1774.6867
221.1174,1815.545
221.3083,1856.6433
221.4993,1896.525
221.6902,1937.2283
221.8812,1982.4483
222.0721,2027.5533
222.263,2073.0917
222.4538,2120.255
222.6447,2169.0533
222.8355,2218.925
223.0264,2268.7383
223.2172,2318.485
223.408,2371.385
223.5987,2425.9417
223.7895,2479.1533
223.9802,2535.1433
224.1709,2591.6233
224.3616,2650.4967
224.5524,2709.3217
224.743,2771.2733
224.9337,2830.45
225.1243,2897.2567
225.315,2958.7083
225.5056,3020.3133
225.6962,3087.7233
225.8867,3154.1233
226.0773,3220.4133
226.2678,3288.365
226.4584,3357.84
226.6489,3427.56
226.8394,3494.5517
227.0298,3567.1567
227.2203,3643.5533
227.4108,3722.6883
227.6012,3800.64
227.7916,3875.015
227.982,3951.5517
228.1723,4029.1833
228.3627,4108.9183
228.5531,4187.0067
228.7434,4267.0217
228.9337,4349.1433
229.124,4434.625
229.3143,4519.355
229.5045,4609.8
229.6948,4700.585
229.885,4793.3733
230.0752,4889.0033
230.2654,4982.31
230.4556,5076.1183
230.6457,5168.2483
230.8358,5259.4717
231.026,5354.0933
231.2161,5446.065
231.4062,5544.9967
231.5963,5638.8683
231.7863,5735.3767
231.9764,5837.245
232.1664,5941.3817
232.3564,6049.5267
232.5464,6148.83
232.7364,6255.2917
232.9263,6355.7033
233.1163,6463.435
233.3062,6574.4033
233.4961,6689.8317
233.686,6794.65
233.8758,6890.4333
234.0657,6992.9783
234.2555,7104.8283
234.4454,7214.9533
234.6352,7322.1033
234.825,7430.63
235.0147,7532.5967
235.2045,7637.7733
235.3942,7745.6533
235.5839,7853.7467
235.7737,7959.2233
235.9633,8062.1983
236.153,8178.92
236.3427,8293.3667
236.5323,8399.5317
236.7219,8500.895
236.9115,8596.2917
237.1011,8694.47
237.2907,8807.6467
237.4803,8914.105
237.6698,9014.715
237.8593,9122.825
238.0488,9228.6467
238.2383,9333.0567
238.4278,9437.0833
238.6172,9552.985
238.8066,9656.8933
238.9961,9764.8283
239.1855,9878.825
239.3748,9982.2633
239.5642,10080.1867
239.7536,10189.2133
239.9429,10292.965
240.1322,10385.3667
240.3215,10485.7383
240.5108,10588.9217
240.7001,10695.6317
240.8893,10796.2583
241.0786,10893.39
241.2677,10989.83
241.457,11099.39
241.6461,11179.4083
241.8353,11266.535
242.0244,11355.91
242.2136,11438.055
242.4027,11529.32
242.5918,11617.7283
242.7809,11700.46
242.9699,11752.355
243.159,11812.7483
243.348,11917.5067
243.537,12033.7983
243.726,12129.5083
243.915,12215.715
244.1039,12298.3817
244.2929,12355.4817
244.4818,12391.0483
244.6707,12467.8083
244.8596,12579.0133
245.0485,12687.3267
245.2373,12793.15
245.4262,12897.275
245.615,12984.2217
245.8038,13057.6633
245.9926,13143.085
246.1814,13226.7733
246.3701,13243.6633
246.5589,13265.6733
246.7476,13342.8
246.9363,13459.85
247.1249,13561.41
247.3136,13660.4067
247.5023,13746.8933
247.6909,13844.1233
247.8795,13926.6483
248.0681,14016.7617
248.2567,14094.1333
248.4453,14180.96
248.6338,14255.2783
248.8224,14298.35
249.0109,14290.23
249.1994,14347.8167
249.3878,14452.6633
249.5763,14549.4617
249.7648,14639.545
249.9532,14725.8817
250.1416,14824.195
250.33,14917.95
250.5183,15008.6167
250.7067,15082.035
250.8951,15150.4133
251.0834,15219.1467
251.2717,15284.8683
251.46,15347.0717
251.6483,15412.4933
251.8365,15461.65
252.0247,15462.2783
252.213,15519.57
252.4012,15591.9767
252.5894,15694.63
252.7775,15764.9367
252.9657,15831.0783
253.1538,15915.2733
253.3419,15980.7967
253.53,16034.5767
253.7181,16088.7083
253.9062,16154.5933
254.0942,16214.6983
254.2823,16255.1783
254.4703,16296.98
254.6583,16351.275
254.8463,16404.56
255.0342,16439.4983
255.2222,16476.7717
255.4101,16497.6417
255.598,16499.44
255.7859,16552.6083
255.9738,16627.04
256.1616,16709.8417
256.3495,16785.0583
256.5373,16846.57
256.7251,16933.76
256.9129,16990.4583
257.1006,17044.0717
257.2884,17111.5833
257.4761,17180.7317
257.6638,17226.385
257.8515,17258.1817
258.0392,17303.9083
258.2269,17335.65
258.4146,17370.765
258.6022,17416.195
258.7898,17435.21
258.9774,17462.8083
259.165,17506.53
259.3525,17544.625
259.5401,17566.965
259.7276,17610.4367
259.9151,17654.2517
260.1026,17690.6383
260.2901,17736.08
260.4776,17784.1417
260.665,17858.22
260.8524,17923.2367
261.0398,17983.645
261.2272,18012.9183
261.4146,18026.6533
261.6019,18065.2083
261.7893,18106.7267
261.9766,18135.9667
262.1639,18175.28
262.3512,18181.8633
262.5384,18195.41
262.7257,18209.685
262.9129,18228.7067
263.1001,18243.3267
263.2873,18282.445
263.4745,18307.2867
263.6617,18288.6083
263.8488,18312.5733
264.0359,18338.5133
264.2231,18354.8367
264.4101,18378.2883
264.5972,18403.0867
264.7842,18422.495
264.9713,18434.2633
265.1583,18442.585
265.3453,18458.0083
265.5323,18485.7183
265.7193,18508.02
265.9062,18542.4083
266.0931,18554.26
266.2801,18561.3617
266.4669,18587.2167
266.6538,18608.4083
266.8407,18633.045
267.0276,18626.815
267.2143,18620.5217
267.4012,18638.9083
267.588,18615.5733
267.7747,18621.355
267.9615,18625.005
268.1482,18620.905
268.3349,18631.26
268.5217,18629.2867
268.7083,18612.255
268.895,18608.7267
269.0817,18623.5067
269.2682,18623.265
269.4549,18605.7183
269.6415,18571.5433
269.8281,18564.5417
270.0146,18584.6467
270.2012,18588.53
270.3877,18601.265
270.5742,18600.3033
270.7607,18595.6817
270.9472,18590.91
271.1336,18580.775
271.32,18566.755
271.5065,18553.2333
271.6929,18549.59
271.8792,18560.78
272.0656,18559.1883
272.252,18565.29
272.4383,18565.8767
272.6246,18553.0917
272.8109,18543.84
272.9972,18571.9333
273.1835,18584.515
273.3697,18592.49
273.5559,18597.4517
273.7421,18595.4333
273.9283,18588.835
274.1145,18580.3467
274.3007,18576.5867
274.4868,18580.7317
274.6729,18604.7183
274.859,18609.3067
275.0451,18603.3117
275.2311,18556.7617
275.4172,18565.2283
275.6032,18572.32
275.7892,18584.14
275.9752,18580.8483
276.1612,18594.2067
276.3472,18572.8817
276.5331,18563.7167
276.719,18559.965
276.9049,18558.03
277.0908,18537.5767
277.2767,18532.845
277.4625,18535.0133
277.6484,18522.58
277.8342,18505.2133
278.02,18497.7167
278.2057,18505.41
278.3915,18521.0217
278.5772,18516.7317
278.763,18489.6733
278.9487,18503.9417
279.1343,18511.5717
279.32,18501.8717
279.5057,18472.2117
279.6913,18423.1267
279.877,18403.9917
280.0625,18398.96
280.2481,18365.5383
280.4337,18338.8683
280.6192,18356.42
280.8048,18365.7483
280.9903,18346.94
281.1758,18316.655
281.3612,18282.615
281.5467,18269.2483
281.7321,18285.7533
281.9175,18285.9717
282.1029,18273.1033
282.2884,18267.2833
282.4737,18235.59
282.6591,18208.8783
282.8444,18202.615
283.0297,18188.9517
283.215,18183.7883
283.4002,18178.6433
283.5855,18147.9817
283.7707,18092.9783
283.956,18067.77
284.1412,18050.6517
284.3264,18052.2167
284.5115,18067.1383
284.6967,18067.9467
284.8818,18042.5467
285.0669,18000.8383
285.252,17987.4417
285.4371,17985.1417
285.6222,17955.85
285.8072,17933.2333
285.9922,17912.3067
286.1772,17915.31
286.3622,17917.42
286.5472,17887.605
286.7321,17854.975
286.9171,17864.14
287.102,17859.685
287.2869,17868.77
287.4717,17889.6767
287.6566,17879.9633
287.8415,17869.0217
288.0263,17854.1
288.2111,17810.9317
288.3959,17766.4917
288.5806,17763.095
288.7654,17756.9883
288.9501,17791.1783
289.1348,17791.5983
289.3195,17781.9367
289.5042,17778.96
289.6889,17787.6183
289.8735,17743.335
290.0581,17720.185
290.2428,17682.2333
290.4273,17672.9717
290.6119,17687.1367
290.7965,17675.0233
290.981,17666.6883
291.1655,17654.3967
291.35,17597.8667
291.5345,17562.1067
291.719,17555.1667
291.9034,17555.0217
292.0878,17574.49
292.2722,17560.2383
292.4566,17536.1667
292.641,17534.8633
292.8253,17524.7417
293.0096,17501.3
293.194,17501.3183
293.3783,17494.785
293.5626,17494.415
293.7468,17489.5583
293.9311,17483.85
294.1153,17446.5633
294.2995,17383.4833
294.4837,17343.03
294.6678,17308.54
294.852,17287.545
295.0361,17285.65
295.2202,17282.73
295.4043,17286.065
295.5884,17270.1283
295.7725,17255.5033
295.9565,17237.005
296.1405,17194.8383
296.3246,17166.985
296.5085,17183.98
296.6925,17201.7033
296.8764,17188.84
297.0603,17168.3233
297.2443,17145.4333
297.4282,17111.9667
297.612,17077.6383
297.7959,17046.4117
297.9797,17026.64
298.1635,16990.4683
298.3474,17005.0933
298.5311,17015.6733
298.7149,16979.6317
298.8987,16931.765
299.0823,16911.0583
299.2661,16868.6333
299.4498,16815.6683
299.6334,16807.56
299.8171,16806.735
300.0007,16789.5617
300.1843,16776.615
300.368,16762.2867
300.5515,16741.81
300.7351,16724.99
300.9186,16709.7317
301.1021,16678.0583
301.2857,16669.2583
301.4691,16652.7517
301.6526,16652.8633
301.8361,16623.7033
302.0195,16592.675
302.2029,16573.4717
302.3863,16566.1033
302.5697,16534.4333
302.753,16532.215
302.9364,16532.4217
303.1197,16541.1183
303.303,16524.1617
303.4863,16487.995
303.6696,16432.2833
303.8528,16392.91
304.036,16368.7417
304.2192,16370.5083
304.4024,16355.57
304.5856,16323.2833
304.7688,16311.3467
304.9519,16305.015
305.135,16283.3917
305.3181,16258.5367
305.5012,16241.2533
305.6842,16238.1233
305.8673,16221.625
306.0504,16191.18
306.2333,16145.595
306.4163,16135.1133
306.5993,16109.8717
306.7822,16099.53
306.9652,16088.57
307.1481,16057.9517
307.331,16034.175
307.5139,16008.38
307.6967,15977.8883
307.8796,15947.165
308.0624,15927.52
308.2452,15898.0833
308.428,15874.0733
308.6107,15864.5017
308.7935,15840.7267
308.9762,15822.095
309.1589,15806.8867
309.3416,15785.2117
309.5243,15758.04
309.7069,15737.9517
309.8896,15707.955
310.0721,15687.9383
310.2548,15674.5833
310.4373,15659.56
310.6199,15658.88
310.8024,15634.3733
310.985,15620.38
311.1674,15580.8367
311.3499,15541.5933
311.5324,15529.4533
311.7148,15538.705
311.8973,15509.4517
312.0797,15491.4333
312.2621,15481.505
312.4445,15458.5683
312.6268,15431.2083
312.8091,15415.0517
312.9915,15375.47
313.1738,15354.6733
313.356,15322.265
313.5383,15287.3483
313.7206,15277.3967
313.9027,15245.8483
314.085,15230.3183
314.2672,15218.7683
314.4493,15209.7983
314.6314,15206.335
314.8136,15202.99
314.9957,15172.0
315.1778,15136.2483
315.3598,15119.8733
315.5419,15114.9867
315.724,15105.98
315.9059,15089.42
316.088,15071.5433
316.2699,15070.1633
316.4519,15056.1233
316.6338,15026.185
316.8157,14976.62
316.9977,14956.2
317.1795,14960.015
317.3614,14958.8183
317.5432,14948.4333
317.7251,14923.375
317.9069,14886.0917
318.0887,14873.17
318.2704,14844.825
318.4522,14831.6883
318.6339,14829.5083
318.8156,14845.96
318.9973,14825.43
319.179,14825.6767
319.3607,14830.0033
319.5423,14829.9767
319.7239,14814.3617
319.9055,14788.9133
320.0871,14773.59
320.2687,14757.6917
320.4502,14744.7983
320.6317,14714.4417
320.8132,14711.2367
320.9947,14707.1033
321.1761,14712.2733
321.3576,14700.99
321.5391,14695.2867
321.7205,14676.7417
321.9019,14652.3183
322.0832,14622.6767
322.2646,14599.1383
322.4459,14581.2683
322.6272,14559.4433
322.8085,14539.2783
322.9898,14529.9567
323.1711,14505.3833
323.3523,14494.2617
323.5335,14481.4317
323.7147,14497.515
323.8959,14522.75
324.0771,14520.9783
324.2582,14501.095
324.4393,14489.935
324.6204,14494.6083
324.8015,14483.465
324.9826,14494.5167
325.1637,14512.3967
325.3447,14503.2083
325.5257,14503.6617
325.7067,14494.8083
325.8877,14453.6083
326.0686,14402.1517
326.2496,14389.4467
326.4305,14365.5417
326.6114,14356.62
326.7922,14356.4583
326.9731,14354.5767
327.1539,14341.045
327.3347,14339.11
327.5155,14336.6283
327.6963,14356.9283
327.8771,14355.695
328.0578,14326.2717
328.2385,14277.335
328.4193,14265.365
328.5999,14254.1617
328.7806,14231.7317
328.9613,14237.2683
329.1419,14223.055
329.3225,14226.8817
329.5031,14202.4667
329.6837,14182.1017
329.8642,14164.6167
330.0447,14149.6933
330.2252,14131.3433
330.4057,14103.615
330.5862,14096.7867
330.7667,14102.0267
330.9471,14126.245
331.1275,14114.9783
331.3079,14079.135
331.4883,14063.265
331.6687,14060.3667
331.849,14033.5967
332.0293,14009.425
332.2096,13992.1167
332.3899,13987.9283
332.5702,13996.5933
332.7504,14003.09
332.9306,14006.07
333.1108,13978.2117
333.291,13948.4083
333.4712,13943.1667
333.6514,13952.9333
333.8315,13941.465
334.0116,13929.77
334.1917,13930.7367
334.3717,13932.9267
334.5518,13935.65
334.7318,13912.7867
334.9119,13904.67
335.0918,13903.8683
335.2718,13901.8267
335.4518,13899.5783
335.6317,13887.305
335.8116,13896.6883
335.9915,13882.8333
336.1714,13841.0617
336.3513,13832.985
336.5311,13838.0283
336.7109,13841.0167
336.8907,13821.9683
337.0705,13778.1517
337.2502,13735.3317
337.43,13722.2417
337.6097,13693.85
337.7894,13681.2217
337.9691,13684.4283
338.1488,13691.6283
338.3284,13694.6267
338.508,13710.31
338.6877,13710.6567
338.8672,13696.45
339.0468,13669.4967
339.2263,13647.6467
339.4059,13657.59
339.5854,13689.02
339.7649,13667.13
339.9443,13653.49
340.1238,13648.78
340.3032,13647.3083
340.4826,13651.0783
340.662,13620.3683
340.8414,13588.545
341.0207,13596.215
341.2001,13606.7567
341.3794,13603.825
341.5587,13630.3983
341.738,13616.1467
341.9172,13591.3633
342.0965,13571.33
342.2757,13522.2183
342.4549,13481.535
342.6341,13485.555
342.8132,13483.575
342.9923,13522.6733
343.1715,13562.075
343.3506,13564.84
343.5296,13502.255
343.7087,13468.9267
343.8878,13442.9867
344.0668,13430.3767
344.2458,13424.51
344.4248,13395.58
344.6037,13385.205
344.7827,13385.1767
344.9616,13367.7533
345.1405,13368.5967
345.3194,13368.5167
345.4982,13343.8983
345.6771,13325.0533
345.8559,13324.7167
346.0347,13313.94
346.2135,13300.8933
346.3923,13310.7733
346.571,13294.7267
346.7498,13261.5333
346.9285,13281.5683
347.1071,13256.0967
347.2859,13223.4483
347.4645,13238.5817
347.6431,13265.7383
347.8217,13290.5767
348.0003,13303.9233
348.1789,13248.44
348.3574,13200.63
348.5359,13164.8783
348.7145,13132.29
348.893,13131.0383
349.0714,13130.4983
349.2499,13100.33
349.4283,13066.9933
349.6068,13029.225
349.7852,13013.8367
349.9635,13017.805
350.1419,13015.595
350.3202,12997.635
350.4985,12966.985
350.6768,12946.1083
350.8551,12931.075
351.0334,12916.9667
351.2116,12894.2333
351.3898,12899.5267
351.568,12884.1683
351.7462,12886.8033
351.9243,12871.2683
352.1025,12847.875
352.2806,12828.3867
352.4587,12825.455
352.6368,12814.3367
352.8148,12778.65
352.9929,12749.54
353.1709,12753.0983
353.3489,12746.3967
353.5268,12722.3117
353.7048,12698.9617
353.8828,12684.305
354.0607,12661.1333
354.2386,12658.53
354.4165,12638.7683
354.5943,12623.8233
354.7722,12614.9433
354.95,12629.1483
355.1278,12622.575
355.3056,12590.0133
355.4833,12542.5233
355.6611,12507.2767
355.8388,12475.7533
356.0165,12456.8767
356.1942,12468.0767
356.3719,12488.0933
356.5495,12477.7183
356.7271,12461.785
356.9047,12453.1283
357.0823,12446.215
357.2599,12446.9033
357.4374,12431.205
357.6149,12392.4367
357.7924,12354.8267
357.9699,12347.5033
358.1474,12328.7167
358.3248,12294.4467
358.5023,12274.9883
358.6797,12243.6833
358.8571,12228.065
359.0344,12215.5383
359.2118,12177.6767
359.3891,12162.4333
359.5664,12143.43
359.7437,12130.5333
359.9209,12097.5633
360.0982,12059.9717
360.2754,12035.6383
360.4526,12047.515
360.6298,12054.375
360.807,12047.9133
360.9841,12029.1183
361.1613,11997.7083
361.3383,12006.3683
361.5154,12007.915
361.6925,11985.725
361.8695,11965.6567
362.0466,11948.12
362.2236,11930.0567
362.4005,11927.32
362.5775,11897.9683
362.7545,11845.9583
362.9314,11827.6483
363.1083,11839.6733
363.2852,11844.955
363.462,11824.4117
363.6389,11819.2767
363.8157,11796.33
363.9925,11768.4083
364.1693,11758.895
364.346,11716.0983
364.5228,11721.375
364.6996,11733.5917
364.8762,11740.5183
365.0529,11737.22
365.2296,11718.125
365.4062,11729.9667
365.5829,11704.53
365.7595,11678.375
365.9361,11694.8883
366.1126,11672.3583
366.2892,11740.8783
366.4657,11896.8683
366.6422,11991.3117
366.8186,11981.7467
366.9951,12038.5717
367.1716,11957.9133
367.348,11930.3167
367.5244,12000.575
367.7008,12029.0533
367.8772,11983.625
368.0535,11809.6167
368.2298,11870.3883
368.4061,11930.615
368.5824,11841.6717
368.7586,11946.7617
368.9349,11964.1283
369.1111,11826.5933
369.2873,11736.0917
369.4635,11782.0617
369.6396,11767.955
369.8158,11655.9383
369.9919,11632.8883
370.168,11656.85
370.3441,11652.56
370.5202,11569.0983
370.6962,11507.3967
370.8722,11473.74
371.0482,11476.6
371.2242,11508.655
371.4002,11601.3833
371.5761,11613.5933
371.752,11550.2917
371.9279,11568.49
372.1038,11590.6467
372.2796,11529.575
372.4555,11531.135
372.6313,11541.21
372.8071,11494.6983
372.9829,11456.635
373.1586,11475.235
373.3344,11497.21
373.5101,11457.2667
373.6858,11461.3817
373.8615,11433.1683
374.0371,11451.4917
374.2127,11552.18
374.3884,11542.6717
374.564,11487.54
374.7395,11481.2333
374.9151,11528.6267
375.0906,11694.75
375.2661,11759.5983
375.4416,11692.11
375.6171,11779.4283
375.7925,11878.105
375.968,11896.8483
376.1434,11739.8367
376.3188,11665.6
376.4941,11652.3733
376.6695,11702.1883
376.8448,11749.4383
377.0201,11757.9117
377.1954,11729.715
377.3707,11803.2933
377.5459,11836.9817
377.7212,11964.765
377.8964,12285.88
378.0715,12339.8617
378.2467,12128.2067
378.4218,12289.6683
378.597,12073.6983
378.7721,12010.065
378.9472,12067.4617
379.1222,12133.74
379.2973,12420.9233
379.4723,12751.5567
379.6473,12850.2
379.8223,12506.4383
379.9972,12264.1167
380.1722,12126.355
380.3471,12096.5667
380.522,12071.3333
380.6969,12079.545
380.8717,12317.705
381.0466,12167.9933
381.2214,12047.485
381.3962,12008.285
381.571,11904.8683
381.7457,11852.445
381.9204,11965.865
382.0952,11903.555
382.2699,12093.2333
382.4445,12358.8583
382.6192,12473.1667
382.7938,12770.4683
382.9685,12952.0833
383.1431,12593.8933
383.3176,12231.4217
383.4922,12132.09
383.6667,12115.6617
383.8412,12042.915
384.0157,11973.455
384.1902,12047.4983
384.3646,12175.2817
384.5391,12129.44
384.7134,12145.805
384.8878,12327.025
385.0622,12572.255
385.2365,12399.56
385.4109,12093.0017
385.5852,12060.17
385.7594,12098.5583
385.9337,12168.1517
386.1079,12291.7267
386.2822,12532.9267
386.4564,12561.1667
386.6306,12317.7017
386.8047,12455.7633
386.9789,12583.825
387.153,12635.71
387.3271,13059.8417
387.5012,12991.2783
387.6752,13280.6417
387.8492,13619.6383
388.0233,13352.33
388.1972,13168.2983
388.3712,13257.7867
388.5452,13221.16
388.7191,13307.805
388.893,13744.7933
389.0669,13599.06
389.2408,12954.015
389.4146,12473.005
389.5884,12181.655
389.7623,11987.6283
389.9361,11954.3617
390.1098,12052.1783
390.2835,12139.865
390.4573,12086.43
390.631,12085.8733
390.8047,12317.2367
390.9784,12386.6817
391.152,12277.2767
391.3256,12377.38
391.4992,12475.4517
391.6728,12272.945
391.8464,12415.7483
392.0199,12780.2033
392.1934,12686.1233
392.3669,12931.1517
392.5403,13082.37
392.7138,13251.08
392.8873,13503.255
393.0607,13933.2083
393.2341,14111.495
393.4074,14106.2317
393.5808,13461.26
393.7542,13180.3217
393.9274,13202.9383
394.1007,12937.2267
394.274,13159.8717
394.4472,13036.2217
394.6205,13240.265
394.7937,13697.9167
394.9668,13892.0
395.14,13518.0533
395.3131,13109.7933
395.4863,12789.0417
395.6594,12796.9317
395.8325,12577.5367
396.0055,12591.1133
396.1786,12635.7067
396.3516,12739.26
396.5246,12659.5067
396.6975,12527.4167
396.8705,12699.57
397.0434,13093.7033
397.2163,12664.195
397.3892,12611.5133
397.5621,12916.5067
397.735,13108.5717
397.9077,13530.05
398.0806,13533.165
398.2534,13293.4033
398.4261,13495.3433
398.5989,13848.435
398.7716,14308.2283
398.9443,14125.7767
399.117,13785.405
399.2896,13572.8533
399.4623,13416.985
399.6349,13362.16
399.8075,13102.0317
399.9801,12875.7483
400.1526,12933.6983
400.3252,12478.81
400.4977,12187.1767
400.6702,12140.0783
400.8427,12105.6617
401.0151,12286.3983
401.1875,12250.9683
401.36,12278.025
401.5323,12301.1783
401.7047,12084.1583
401.877,12014.8717
402.0494,11981.4
402.2216,12159.1183
402.394,12356.695
402.5662,12225.0783
402.7385,12223.095
402.9107,12178.3833
403.0829,12206.375
403.2551,12210.785
403.4272,12096.505
403.5994,12105.315
403.7715,12309.1133
403.9436,12404.8533
404.1156,12397.5033
