Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-02 03:35:57.491707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1334.7583
218.2508,1359.9567
218.442,1386.2583
218.6332,1414.4567
218.8244,1442.7183
219.0156,1472.2333
219.2067,1502.4683
219.3979,1534.23
219.589,1566.6367
219.7801,1600.0117
219.9712,1633.5867
220.1623,1669.365
220.3533,1707.3067
220.5444,1745.0867
220.7354,1784.3267
220.9264,1821.9767
221.1174,1864.7167
221.3083,1907.4467
221.4993,1948.8483
221.6902,1990.5733
221.8812,2037.25
222.0721,2083.255
222.263,2130.815
222.4538,2180.4567
222.6447,2229.8367
222.8355,2281.2117
223.0264,2332.49
223.2172,2383.545
223.408,2438.9133
223.5987,2494.4067
223.7895,2549.7683
223.9802,2607.3217
224.1709,2666.3683
224.3616,2725.9483
224.5524,2787.4
224.743,2850.8433
224.9337,2910.8417
225.1243,2980.7517
225.315,3044.275
225.5056,3108.2
225.6962,3176.76
225.8867,3246.4333
226.0773,3314.6017
226.2678,3385.0383
226.4584,3456.3817
226.6489,3528.31
226.8394,3596.43
227.0298,3671.38
227.2203,3749.9367
227.4108,3832.2583
227.6012,3911.7967
227.7916,3987.8883
227.982,4067.02
228.1723,4146.0517
228.3627,4228.5133
228.5531,4308.705
228.7434,4391.7483
228.9337,4476.33
229.124,4564.33
229.3143,4650.0883
229.5045,4744.2133
229.6948,4838.735
229.885,4933.5317
230.0752,5031.4683
230.2654,5129.2017
230.4556,5225.0433
230.6457,5318.795
230.8358,5412.61
231.026,5509.9683
231.2161,5605.1617
231.4062,5705.955
231.5963,5802.01
231.7863,5902.8517
231.9764,6008.4917
232.1664,6113.09
232.3564,6223.9167
232.5464,6328.465
232.7364,6437.7333
232.9263,6542.0617
233.1163,6651.7667
233.3062,6764.825
233.4961,6883.3917
233.686,6992.9433
233.8758,7091.935
234.0657,7195.2017
234.2555,7309.09
234.4454,7420.35
234.6352,7531.95
234.825,7642.4183
235.0147,7747.54
235.2045,7856.7767
235.3942,7965.7283
235.5839,8076.83
235.7737,8184.2067
235.9633,8290.525
236.153,8409.3067
236.3427,8524.3083
236.5323,8636.805
236.7219,8742.18
236.9115,8835.345
237.1011,8937.6333
237.2907,9051.765
237.4803,9162.7167
237.6698,9269.805
237.8593,9377.9517
238.0488,9482.8383
238.2383,9592.1667
238.4278,9697.63
238.6172,9816.2633
238.8066,9923.4633
238.9961,10033.4867
239.1855,10149.215
239.3748,10256.7567
239.5642,10356.2583
239.7536,10465.635
239.9429,10573.4317
240.1322,10666.985
240.3215,10769.525
240.5108,10875.6583
240.7001,10985.015
240.8893,11086.7617
241.0786,11186.1183
241.2677,11285.5433
241.457,11395.3
241.6461,11475.7917
241.8353,11565.2783
242.0244,11656.9883
242.2136,11741.9083
242.4027,11832.7367
242.5918,11921.0833
242.7809,12008.2267
242.9699,12062.0167
243.159,12120.1283
243.348,12226.9967
243.537,12343.6067
243.726,12442.55
243.915,12532.4917
244.1039,12612.1833
244.2929,12672.9933
244.4818,12707.8733
244.6707,12788.9033
244.8596,12901.4233
245.0485,13008.2767
245.2373,13116.9667
245.4262,13222.1183
245.615,13310.7717
245.8038,13386.5017
245.9926,13473.8
246.1814,13559.0033
246.3701,13578.1433
246.5589,13596.255
246.7476,13675.0317
246.9363,13794.035
247.1249,13898.7217
247.3136,13997.49
247.5023,14087.825
247.6909,14184.795
247.8795,14268.0883
248.0681,14358.3033
248.2567,14444.2767
248.4453,14525.3933
248.6338,14604.915
248.8224,14652.5383
249.0109,14639.5267
249.1994,14694.44
249.3878,14800.1317
249.5763,14902.5233
249.7648,14991.3383
249.9532,15078.8817
250.1416,15177.2883
250.33,15274.1533
250.5183,15373.06
250.7067,15442.6733
250.8951,15515.4017
251.0834,15581.2083
251.2717,15651.4933
251.46,15712.8033
251.6483,15781.5717
251.8365,15826.405
252.0247,15830.2567
252.213,15885.705
252.4012,15958.94
252.5894,16066.1133
252.7775,16137.0133
252.9657,16201.3983
253.1538,16288.2633
253.3419,16354.3467
253.53,16405.375
253.7181,16465.865
253.9062,16530.9233
254.0942,16588.7033
254.2823,16630.4767
254.4703,16678.5317
254.6583,16730.6433
254.8463,16784.145
255.0342,16818.405
255.2222,16854.2133
255.4101,16877.0
255.598,16876.6433
255.7859,16929.2967
255.9738,17008.53
256.1616,17088.38
256.3495,17168.8767
256.5373,17231.645
256.7251,17324.0667
256.9129,17384.0117
257.1006,17437.3
257.2884,17501.2367
257.4761,17572.5
257.6638,17623.8117
257.8515,17654.0783
258.0392,17698.0017
258.2269,17730.045
258.4146,17766.7533
258.6022,17809.055
258.7898,17831.2333
258.9774,17858.2867
259.165,17903.92
259.3525,17943.5933
259.5401,17967.0217
259.7276,18013.5933
259.9151,18059.1817
260.1026,18093.7617
260.2901,18141.9533
260.4776,18187.4717
260.665,18260.0333
260.8524,18324.4117
261.0398,18388.3
261.2272,18425.4433
261.4146,18439.72
261.6019,18476.715
261.7893,18518.6967
261.9766,18550.7783
262.1639,18591.67
262.3512,18597.1617
262.5384,18609.9333
262.7257,18624.1817
262.9129,18644.7933
263.1001,18664.8183
263.2873,18703.3533
263.4745,18728.0883
263.6617,18708.7317
263.8488,18734.0783
264.0359,18758.7767
264.2231,18775.845
264.4101,18799.4467
264.5972,18823.305
264.7842,18844.2117
264.9713,18858.58
265.1583,18867.0033
265.3453,18885.7
265.5323,18909.875
265.7193,18935.3567
265.9062,18968.8617
266.0931,18981.1517
266.2801,18988.7317
266.4669,19018.215
266.6538,19039.9483
266.8407,19067.7767
267.0276,19062.2733
267.2143,19055.4483
267.4012,19075.0217
267.588,19051.96
267.7747,19055.8283
267.9615,19060.3783
268.1482,19059.0983
268.3349,19069.3567
268.5217,19067.9317
268.7083,19051.8317
268.895,19046.7867
269.0817,19066.205
269.2682,19063.93
269.4549,19042.9683
269.6415,19004.8983
269.8281,18999.56
270.0146,19017.48
270.2012,19028.835
270.3877,19040.52
270.5742,19039.01
270.7607,19036.095
270.9472,19032.2317
271.1336,19025.3317
271.32,19014.66
271.5065,18997.545
271.6929,18994.4967
271.8792,19007.1233
272.0656,19004.7
272.252,19010.13
272.4383,19010.035
272.6246,18997.985
272.8109,18986.32
272.9972,19015.1667
273.1835,19027.1583
273.3697,19039.5583
273.5559,19042.41
273.7421,19044.6833
273.9283,19039.2933
274.1145,19030.9017
274.3007,19023.605
274.4868,19033.72
274.6729,19056.5233
274.859,19062.3467
275.0451,19053.615
275.2311,19006.725
275.4172,19012.8167
275.6032,19026.0533
275.7892,19038.41
275.9752,19035.5833
276.1612,19049.705
276.3472,19027.4133
276.5331,19017.7483
276.719,19013.01
276.9049,19011.9817
277.0908,18995.4183
277.2767,18988.725
277.4625,18994.3733
277.6484,18980.025
277.8342,18960.7767
278.02,18952.5733
278.2057,18963.0167
278.3915,18981.975
278.5772,18977.1033
278.763,18948.2933
278.9487,18963.4967
279.1343,18975.4867
279.32,18959.46
279.5057,18931.0017
279.6913,18876.3667
279.877,18860.3183
280.0625,18856.1733
280.2481,18822.55
280.4337,18794.045
280.6192,18811.47
280.8048,18825.455
280.9903,18802.9717
281.1758,18775.72
281.3612,18742.8683
281.5467,18724.6567
281.7321,18743.8283
281.9175,18744.0817
282.1029,18732.35
282.2884,18725.945
282.4737,18691.0833
282.6591,18662.03
282.8444,18656.3183
283.0297,18646.6367
283.215,18639.4067
283.4002,18634.87
283.5855,18602.5133
283.7707,18544.3717
283.956,18522.72
284.1412,18503.9633
284.3264,18507.935
284.5115,18521.04
284.6967,18524.0683
284.8818,18496.185
285.0669,18454.32
285.252,18442.755
285.4371,18438.11
285.6222,18409.5283
285.8072,18383.855
285.9922,18365.8617
286.1772,18364.8467
286.3622,18368.4317
286.5472,18338.6267
286.7321,18304.8383
286.9171,18314.795
287.102,18308.3817
287.2869,18317.915
287.4717,18337.9283
287.6566,18328.965
287.8415,18320.1817
288.0263,18307.325
288.2111,18260.4567
288.3959,18215.13
288.5806,18209.6083
288.7654,18205.3117
288.9501,18240.3617
289.1348,18241.6583
289.3195,18229.0233
289.5042,18228.25
289.6889,18236.7533
289.8735,18191.72
290.0581,18166.5017
290.2428,18124.7733
290.4273,18116.2883
290.6119,18132.835
290.7965,18120.5617
290.981,18112.7783
291.1655,18098.8717
291.35,18041.7517
291.5345,18002.4267
291.719,17997.7067
291.9034,17997.2183
292.0878,18019.3717
292.2722,18002.2633
292.4566,17976.4467
292.641,17975.825
292.8253,17964.76
293.0096,17941.7767
293.194,17940.0417
293.3783,17933.425
293.5626,17938.425
293.7468,17928.2283
293.9311,17924.3767
294.1153,17884.03
294.2995,17819.11
294.4837,17778.5233
294.6678,17743.055
294.852,17719.7567
295.0361,17720.05
295.2202,17719.7483
295.4043,17723.31
295.5884,17703.3833
295.7725,17691.7083
295.9565,17670.7283
296.1405,17625.9333
296.3246,17603.51
296.5085,17618.1367
296.6925,17634.6883
296.8764,17620.395
297.0603,17598.075
297.2443,17576.785
297.4282,17542.2333
297.612,17504.9017
297.7959,17472.3117
297.9797,17452.7317
298.1635,17413.8933
298.3474,17428.8617
298.5311,17439.1367
298.7149,17401.8983
298.8987,17353.5067
299.0823,17330.36
299.2661,17290.715
299.4498,17232.6283
299.6334,17226.8567
299.8171,17221.77
300.0007,17205.8183
300.1843,17194.1567
300.368,17178.87
300.5515,17154.9767
300.7351,17136.4567
300.9186,17119.0917
301.1021,17087.3333
301.2857,17078.6917
301.4691,17062.2233
301.6526,17063.6767
301.8361,17030.4483
302.0195,17003.3
302.2029,16981.7733
302.3863,16971.7217
302.5697,16940.7583
302.753,16936.1633
302.9364,16938.635
303.1197,16948.2717
303.303,16929.3117
303.4863,16892.4983
303.6696,16835.2983
303.8528,16795.405
304.036,16773.48
304.2192,16774.9467
304.4024,16757.5483
304.5856,16723.5183
304.7688,16711.1417
304.9519,16702.13
305.135,16678.6633
305.3181,16657.145
305.5012,16640.7533
305.6842,16634.59
305.8673,16618.0617
306.0504,16586.6933
306.2333,16539.38
306.4163,16527.1767
306.5993,16501.7217
306.7822,16491.16
306.9652,16478.755
307.1481,16447.9117
307.331,16421.8917
307.5139,16395.1617
307.6967,16360.54
307.8796,16332.965
308.0624,16311.8883
308.2452,16283.175
308.428,16257.4017
308.6107,16248.9133
308.7935,16225.3633
308.9762,16206.0383
309.1589,16188.9083
309.3416,16164.97
309.5243,16138.7417
309.7069,16115.2067
309.8896,16087.5233
310.0721,16066.5733
310.2548,16052.81
310.4373,16036.1833
310.6199,16034.0617
310.8024,16005.635
310.985,15990.8167
311.1674,15953.3317
311.3499,15914.3633
311.5324,15904.6767
311.7148,15910.4467
311.8973,15880.165
312.0797,15864.4317
312.2621,15853.17
312.4445,15827.935
312.6268,15798.1317
312.8091,15782.7867
312.9915,15744.6467
313.1738,15721.5433
313.356,15684.825
313.5383,15649.9133
313.7206,15639.4067
313.9027,15607.7583
314.085,15589.4133
314.2672,15580.13
314.4493,15568.7067
314.6314,15566.9617
314.8136,15562.5417
314.9957,15532.3583
315.1778,15493.6883
315.3598,15479.2483
315.5419,15473.2283
315.724,15463.595
315.9059,15446.5667
316.088,15428.4
316.2699,15429.1717
316.4519,15413.8867
316.6338,15379.7017
316.8157,15328.0233
316.9977,15305.6867
317.1795,15309.6417
317.3614,15306.58
317.5432,15298.545
317.7251,15272.2133
317.9069,15234.0417
318.0887,15221.375
318.2704,15191.005
318.4522,15181.47
318.6339,15178.635
318.8156,15192.37
318.9973,15171.0417
319.179,15170.3717
319.3607,15172.0333
319.5423,15175.535
319.7239,15158.625
319.9055,15131.1567
320.0871,15115.77
320.2687,15102.21
320.4502,15084.895
320.6317,15055.625
320.8132,15052.885
320.9947,15048.135
321.1761,15051.2783
321.3576,15040.7467
321.5391,15033.56
321.7205,15017.5717
321.9019,14991.665
322.0832,14959.505
322.2646,14934.4283
322.4459,14913.79
322.6272,14894.5233
322.8085,14875.875
322.9898,14863.235
323.1711,14839.1033
323.3523,14825.235
323.5335,14815.24
323.7147,14830.4383
323.8959,14855.51
324.0771,14853.6167
324.2582,14831.4867
324.4393,14820.5567
324.6204,14820.795
324.8015,14812.7983
324.9826,14821.4067
325.1637,14842.8717
325.3447,14833.975
325.5257,14831.5783
325.7067,14820.37
325.8877,14782.4817
326.0686,14726.8733
326.2496,14711.215
326.4305,14687.7833
326.6114,14678.9617
326.7922,14676.6483
326.9731,14678.2317
327.1539,14666.395
327.3347,14660.39
327.5155,14658.7367
327.6963,14680.0817
327.8771,14676.55
328.0578,14643.9883
328.2385,14596.475
328.4193,14585.7217
328.5999,14572.815
328.7806,14548.785
328.9613,14551.9933
329.1419,14538.3367
329.3225,14541.0667
329.5031,14512.1767
329.6837,14491.9933
329.8642,14473.625
330.0447,14461.2667
330.2252,14442.2333
330.4057,14416.0233
330.5862,14409.1317
330.7667,14415.5767
330.9471,14439.2517
331.1275,14430.085
331.3079,14392.1583
331.4883,14371.5633
331.6687,14371.7133
331.849,14342.88
332.0293,14318.2317
332.2096,14301.0983
332.3899,14297.48
332.5702,14306.6633
332.7504,14311.005
332.9306,14314.8633
333.1108,14286.7233
333.291,14253.9583
333.4712,14251.5483
333.6514,14261.6383
333.8315,14247.9683
334.0116,14236.1067
334.1917,14237.11
334.3717,14238.0783
334.5518,14240.8667
334.7318,14218.4967
334.9119,14208.4617
335.0918,14209.5483
335.2718,14206.2667
335.4518,14203.6417
335.6317,14192.4433
335.8116,14200.3583
335.9915,14192.0033
336.1714,14149.705
336.3513,14135.395
336.5311,14141.955
336.7109,14144.665
336.8907,14126.0033
337.0705,14082.2283
337.2502,14040.5767
337.43,14025.2083
337.6097,13995.3267
337.7894,13981.7383
337.9691,13984.7567
338.1488,13991.4983
338.3284,13993.8533
338.508,14007.1083
338.6877,14006.4867
338.8672,13994.775
339.0468,13965.9633
339.2263,13943.9083
339.4059,13951.41
339.5854,13987.1683
339.7649,13962.3633
339.9443,13946.1183
340.1238,13942.8583
340.3032,13943.1683
340.4826,13946.7833
340.662,13915.0167
340.8414,13880.5267
341.0207,13890.4733
341.2001,13899.7383
341.3794,13899.88
341.5587,13927.1817
341.738,13912.0917
341.9172,13882.1317
342.0965,13864.355
342.2757,13813.9667
342.4549,13769.9267
342.6341,13772.6867
342.8132,13770.67
342.9923,13808.1983
343.1715,13847.875
343.3506,13862.33
343.5296,13793.2633
343.7087,13758.3317
343.8878,13732.6867
344.0668,13720.14
344.2458,13714.41
344.4248,13684.865
344.6037,13672.335
344.7827,13673.8333
344.9616,13652.0817
345.1405,13653.5917
345.3194,13654.26
345.4982,13627.35
345.6771,13606.755
345.8559,13610.5017
346.0347,13601.1117
346.2135,13583.44
346.3923,13591.63
346.571,13575.9983
346.7498,13542.855
346.9285,13560.7633
347.1071,13535.3317
347.2859,13501.2317
347.4645,13517.935
347.6431,13545.375
347.8217,13568.6333
348.0003,13587.6233
348.1789,13531.515
348.3574,13480.52
348.5359,13443.6683
348.7145,13409.745
348.893,13412.2367
349.0714,13412.2267
349.2499,13379.24
349.4283,13345.6517
349.6068,13306.5017
349.7852,13291.885
349.9635,13293.965
350.1419,13291.5033
350.3202,13270.2133
350.4985,13237.83
350.6768,13219.3683
350.8551,13205.215
351.0334,13192.8483
351.2116,13169.1033
351.3898,13173.1167
351.568,13157.6367
351.7462,13157.18
351.9243,13139.8183
352.1025,13116.5417
352.2806,13099.95
352.4587,13095.1167
352.6368,13086.17
352.8148,13048.0133
352.9929,13015.0983
353.1709,13018.0467
353.3489,13011.94
353.5268,12984.45
353.7048,12960.4133
353.8828,12949.0167
354.0607,12921.96
354.2386,12920.7467
354.4165,12905.0233
354.5943,12886.5583
354.7722,12878.3283
354.95,12888.8867
355.1278,12887.06
355.3056,12850.5267
355.4833,12803.295
355.6611,12766.1433
355.8388,12733.3633
356.0165,12712.7783
356.1942,12725.91
356.3719,12746.9183
356.5495,12737.1183
356.7271,12720.2217
356.9047,12712.2133
357.0823,12708.1317
357.2599,12706.7883
357.4374,12689.5317
357.6149,12648.8767
357.7924,12613.815
357.9699,12602.9367
358.1474,12587.2733
358.3248,12553.6183
358.5023,12532.8533
358.6797,12499.4517
358.8571,12483.4967
359.0344,12467.2133
359.2118,12426.97
359.3891,12410.9933
359.5664,12389.545
359.7437,12377.6483
359.9209,12341.4883
360.0982,12304.575
360.2754,12278.38
360.4526,12292.9217
360.6298,12300.1183
360.807,12292.6083
360.9841,12277.4933
361.1613,12242.15
361.3383,12250.855
361.5154,12252.035
361.6925,12230.2583
361.8695,12211.3283
362.0466,12193.3483
362.2236,12173.39
362.4005,12168.9133
362.5775,12139.9283
362.7545,12088.0167
362.9314,12063.1867
363.1083,12078.3533
363.2852,12085.745
363.462,12067.9217
363.6389,12057.685
363.8157,12035.78
363.9925,12005.16
364.1693,11996.34
364.346,11950.395
364.5228,11956.15
364.6996,11971.97
364.8762,11977.1567
365.0529,11973.1567
365.2296,11953.7983
365.4062,11961.84
365.5829,11938.6833
365.7595,11907.9633
365.9361,11923.1167
366.1126,11903.75
366.2892,11968.1933
366.4657,12125.5133
366.6422,12235.4767
366.8186,12214.1967
366.9951,12282.8233
367.1716,12201.93
367.348,12161.13
367.5244,12235.495
367.7008,12262.0483
367.8772,12234.38
368.0535,12042.2333
368.2298,12092.8033
368.4061,12166.555
368.5824,12072.9117
368.7586,12176.2283
368.9349,12206.7933
369.1111,12066.2683
369.2873,11968.3433
369.4635,12003.7133
369.6396,12007.65
369.8158,11886.38
369.9919,11856.75
370.168,11879.19
370.3441,11886.1533
370.5202,11801.3783
370.6962,11735.6217
370.8722,11701.3367
371.0482,11702.3117
371.2242,11730.1017
371.4002,11821.12
371.5761,11842.5383
371.752,11772.0567
371.9279,11792.0517
372.1038,11822.8133
372.2796,11758.4467
372.4555,11754.9683
372.6313,11767.9267
372.8071,11719.9217
372.9829,11677.5167
373.1586,11691.7317
373.3344,11724.2
373.5101,11683.4483
373.6858,11689.55
373.8615,11657.3183
374.0371,11668.3683
374.2127,11773.38
374.3884,11771.6633
374.564,11714.7117
374.7395,11703.8867
374.9151,11748.585
375.0906,11914.6467
375.2661,11996.6967
375.4416,11918.3467
375.6171,11993.72
375.7925,12102.5317
375.968,12130.845
376.1434,11973.7033
376.3188,11888.2983
376.4941,11871.0267
376.6695,11922.5183
376.8448,11970.38
377.0201,11989.795
377.1954,11951.9233
377.3707,12025.6967
377.5459,12058.67
377.7212,12175.1917
377.8964,12502.045
378.0715,12587.835
378.2467,12355.6667
378.4218,12512.21
378.597,12318.1433
378.7721,12228.0633
378.9472,12295.0467
379.1222,12357.045
379.2973,12629.405
379.4723,12986.5533
379.6473,13108.9367
379.8223,12768.5567
379.9972,12499.6917
380.1722,12360.6533
380.3471,12315.9317
380.522,12303.0767
380.6969,12291.6233
380.8717,12544.5367
381.0466,12415.0417
381.2214,12273.915
381.3962,12236.5083
381.571,12132.2467
381.7457,12071.1817
381.9204,12187.26
382.0952,12136.9783
382.2699,12293.9583
382.4445,12597.5267
382.6192,12696.2817
382.7938,12997.23
382.9685,13218.8633
383.1431,12866.4183
383.3176,12475.115
383.4922,12357.67
383.6667,12342.5283
383.8412,12280.7367
384.0157,12196.545
384.1902,12264.4067
384.3646,12403.3933
384.5391,12358.305
384.7134,12362.9283
384.8878,12536.9283
385.0622,12801.08
385.2365,12658.2383
385.4109,12322.2633
385.5852,12274.4867
385.7594,12316.985
385.9337,12391.4
386.1079,12515.725
386.2822,12749.7483
386.4564,12817.0933
386.6306,12545.4233
386.8047,12660.5567
386.9789,12819.7533
387.153,12850.09
387.3271,13300.3817
387.5012,13222.4783
387.6752,13504.8667
387.8492,13867.745
388.0233,13631.3967
388.1972,13395.1
388.3712,13509.5783
388.5452,13459.5167
388.7191,13542.3517
388.893,13981.9367
389.0669,13897.59
389.2408,13226.2433
389.4146,12707.4517
389.5884,12405.6733
389.7623,12193.61
389.9361,12166.3183
390.1098,12256.075
390.2835,12362.37
390.4573,12312.5583
390.631,12298.6983
390.8047,12523.2283
390.9784,12623.2583
391.152,12500.4467
391.3256,12582.1383
391.4992,12709.4083
391.6728,12495.2717
391.8464,12614.9617
392.0199,13000.44
392.1934,12932.0017
392.3669,13135.915
392.5403,13334.6417
392.7138,13472.775
392.8873,13746.29
393.0607,14178.9367
393.2341,14384.625
393.4074,14407.0567
393.5808,13759.7967
393.7542,13426.2
393.9274,13461.8567
394.1007,13182.335
394.274,13394.4817
394.4472,13287.2967
394.6205,13454.565
394.7937,13920.1967
394.9668,14158.985
395.14,13791.1067
395.3131,13368.015
395.4863,13011.1117
395.6594,13016.8
395.8325,12815.4667
396.0055,12809.62
396.1786,12866.0133
396.3516,12974.3333
396.5246,12903.7817
396.6975,12773.385
396.8705,12902.6533
397.0434,13358.3133
397.2163,12929.2183
397.3892,12839.975
397.5621,13140.24
397.735,13337.355
397.9077,13751.51
398.0806,13822.3733
398.2534,13511.4683
398.4261,13740.7933
398.5989,14035.535
398.7716,14587.3633
398.9443,14397.1467
399.117,14059.0567
399.2896,13807.8533
399.4623,13650.9767
399.6349,13591.7667
399.8075,13346.14
399.9801,13095.97
400.1526,13160.8983
400.3252,12713.3
400.4977,12393.2017
400.6702,12348.31
400.8427,12306.4417
401.0151,12488.5417
401.1875,12467.815
401.36,12477.9
401.5323,12524.62
401.7047,12297.22
401.877,12223.0183
402.0494,12179.705
402.2216,12347.3067
402.394,12570.55
402.5662,12436.715
402.7385,12430.61
402.9107,12381.1017
403.0829,12407.6683
403.2551,12430.265
403.4272,12304.1
403.5994,12311.3967
403.7715,12496.3867
403.9436,12625.27
404.1156,12596.05
