Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-02 23:20:13.082760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1325.685
218.2508,1350.5633
218.442,1376.65
218.6332,1405.0533
218.8244,1433.0467
219.0156,1461.6083
219.2067,1492.5083
219.3979,1524.8017
219.589,1556.63
219.7801,1589.175
219.9712,1623.7133
220.1623,1658.7583
220.3533,1696.4433
220.5444,1733.8033
220.7354,1771.6833
220.9264,1810.8317
221.1174,1853.07
221.3083,1895.6467
221.4993,1936.4217
221.6902,1978.3183
221.8812,2024.1733
222.0721,2070.3033
222.263,2117.435
222.4538,2166.625
222.6447,2215.4717
222.8355,2266.9783
223.0264,2317.8567
223.2172,2369.33
223.408,2422.71
223.5987,2478.2717
223.7895,2532.625
223.9802,2591.55
224.1709,2647.7367
224.3616,2708.6167
224.5524,2769.5683
224.743,2831.5067
224.9337,2892.8967
225.1243,2959.9983
225.315,3025.3917
225.5056,3088.3117
225.6962,3155.5233
225.8867,3224.9517
226.0773,3293.8433
226.2678,3363.2017
226.4584,3434.195
226.6489,3507.1017
226.8394,3574.3483
227.0298,3647.5833
227.2203,3726.1417
227.4108,3808.1833
227.6012,3887.225
227.7916,3962.3267
227.982,4041.2183
228.1723,4119.0083
228.3627,4202.0833
228.5531,4281.4833
228.7434,4361.8267
228.9337,4446.3933
229.124,4532.8333
229.3143,4619.5067
229.5045,4712.8983
229.6948,4804.91
229.885,4900.5833
230.0752,4997.7917
230.2654,5094.5817
230.4556,5189.8117
230.6457,5281.0233
230.8358,5374.71
231.026,5470.4883
231.2161,5565.3867
231.4062,5666.2583
231.5963,5762.4067
231.7863,5861.165
231.9764,5965.675
232.1664,6070.4533
232.3564,6180.225
232.5464,6284.1233
232.7364,6391.2383
232.9263,6493.0
233.1163,6604.3583
233.3062,6715.275
233.4961,6833.3017
233.686,6940.89
233.8758,7038.6333
234.0657,7141.5167
234.2555,7253.8483
234.4454,7366.0633
234.6352,7476.025
234.825,7586.9117
235.0147,7690.1567
235.2045,7798.3683
235.3942,7906.72
235.5839,8014.345
235.7737,8122.15
235.9633,8228.42
236.153,8347.275
236.3427,8459.6083
236.5323,8568.605
236.7219,8674.895
236.9115,8769.4333
237.1011,8869.8933
237.2907,8981.205
237.4803,9094.075
237.6698,9194.59
237.8593,9305.0267
238.0488,9411.5583
238.2383,9518.555
238.4278,9622.4217
238.6172,9739.665
238.8066,9847.0967
238.9961,9956.765
239.1855,10070.885
239.3748,10178.6867
239.5642,10274.435
239.7536,10384.6517
239.9429,10488.9067
240.1322,10583.3333
240.3215,10685.5483
240.5108,10789.2967
240.7001,10898.6167
240.8893,10999.6717
241.0786,11097.0633
241.2677,11194.0133
241.457,11306.7317
241.6461,11383.935
241.8353,11471.49
242.0244,11560.2533
242.2136,11646.4033
242.4027,11737.295
242.5918,11825.5483
242.7809,11912.5933
242.9699,11966.12
243.159,12016.7917
243.348,12125.3583
243.537,12244.4
243.726,12339.2267
243.915,12427.2517
244.1039,12511.4467
244.2929,12568.3967
244.4818,12599.9117
244.6707,12681.41
244.8596,12795.2517
245.0485,12902.7833
245.2373,13007.4083
245.4262,13112.7583
245.615,13195.235
245.8038,13273.2917
245.9926,13355.4383
246.1814,13444.19
246.3701,13463.9
246.5589,13477.025
246.7476,13554.18
246.9363,13676.155
247.1249,13775.5317
247.3136,13870.5783
247.5023,13959.745
247.6909,14055.15
247.8795,14137.4033
248.0681,14229.3067
248.2567,14310.0017
248.4453,14393.33
248.6338,14470.3983
248.8224,14518.46
249.0109,14502.8883
249.1994,14554.3033
249.3878,14661.0783
249.5763,14758.155
249.7648,14847.8283
249.9532,14931.89
250.1416,15030.45
250.33,15127.6033
250.5183,15220.2367
250.7067,15294.4183
250.8951,15364.515
251.0834,15427.015
251.2717,15494.9267
251.46,15555.2817
251.6483,15617.035
251.8365,15662.31
252.0247,15663.66
252.213,15714.875
252.4012,15790.82
252.5894,15893.32
252.7775,15963.8867
252.9657,16027.2217
253.1538,16112.4017
253.3419,16177.985
253.53,16227.9017
253.7181,16282.4733
253.9062,16344.7233
254.0942,16400.8667
254.2823,16445.8733
254.4703,16487.3983
254.6583,16537.2217
254.8463,16590.8483
255.0342,16623.39
255.2222,16654.0
255.4101,16673.8583
255.598,16671.2383
255.7859,16723.4683
255.9738,16802.1417
256.1616,16881.2317
256.3495,16963.7867
256.5373,17019.56
256.7251,17110.575
256.9129,17165.97
257.1006,17218.85
257.2884,17281.555
257.4761,17349.4617
257.6638,17396.98
257.8515,17427.43
258.0392,17466.88
258.2269,17497.4733
258.4146,17528.27
258.6022,17568.485
258.7898,17584.47
258.9774,17609.3383
259.165,17651.6183
259.3525,17696.5383
259.5401,17715.8483
259.7276,17760.255
259.9151,17806.02
260.1026,17837.5467
260.2901,17883.855
260.4776,17923.3583
260.665,17992.345
260.8524,18054.0267
261.0398,18116.765
261.2272,18149.41
261.4146,18164.0567
261.6019,18200.5817
261.7893,18241.5283
261.9766,18271.1533
262.1639,18304.5567
262.3512,18310.2367
262.5384,18316.3283
262.7257,18330.2983
262.9129,18350.5083
263.1001,18366.3117
263.2873,18408.3983
263.4745,18431.0033
263.6617,18411.78
263.8488,18432.88
264.0359,18455.2367
264.2231,18468.625
264.4101,18486.1967
264.5972,18508.0033
264.7842,18531.7133
264.9713,18542.89
265.1583,18546.98
265.3453,18565.1383
265.5323,18589.4517
265.7193,18609.5483
265.9062,18641.2483
266.0931,18654.925
266.2801,18657.54
266.4669,18682.38
266.6538,18704.52
266.8407,18731.9217
267.0276,18726.35
267.2143,18720.1983
267.4012,18735.5967
267.588,18708.9733
267.7747,18708.1567
267.9615,18711.4867
268.1482,18709.1517
268.3349,18720.7617
268.5217,18719.4733
268.7083,18698.4433
268.895,18695.6467
269.0817,18710.7333
269.2682,18710.59
269.4549,18687.6833
269.6415,18643.3467
269.8281,18634.8833
270.0146,18653.25
270.2012,18660.185
270.3877,18674.445
270.5742,18672.175
270.7607,18665.9617
270.9472,18661.2417
271.1336,18653.135
271.32,18639.54
271.5065,18622.6933
271.6929,18618.7517
271.8792,18628.4233
272.0656,18620.4017
272.252,18626.045
272.4383,18626.665
272.6246,18609.3083
272.8109,18601.0417
272.9972,18627.645
273.1835,18637.695
273.3697,18648.105
273.5559,18653.6517
273.7421,18655.7317
273.9283,18646.0383
274.1145,18637.3933
274.3007,18633.3233
274.4868,18636.6517
274.6729,18662.61
274.859,18660.9667
275.0451,18657.7867
275.2311,18606.7467
275.4172,18615.4867
275.6032,18623.8867
275.7892,18634.9783
275.9752,18631.78
276.1612,18645.3983
276.3472,18623.8133
276.5331,18609.7733
276.719,18608.4867
276.9049,18608.5983
277.0908,18585.8633
277.2767,18580.295
277.4625,18579.3517
277.6484,18568.605
277.8342,18548.3117
278.02,18540.0317
278.2057,18551.65
278.3915,18565.8933
278.5772,18564.49
278.763,18532.865
278.9487,18546.355
279.1343,18557.5
279.32,18544.3783
279.5057,18513.8333
279.6913,18462.7667
279.877,18446.6
280.0625,18436.0067
280.2481,18406.3883
280.4337,18378.2867
280.6192,18393.515
280.8048,18408.3567
280.9903,18383.57
281.1758,18353.9383
281.3612,18320.09
281.5467,18308.2633
281.7321,18324.0217
281.9175,18325.9417
282.1029,18311.67
282.2884,18304.6017
282.4737,18271.1733
282.6591,18243.3467
282.8444,18238.0883
283.0297,18227.3417
283.215,18224.315
283.4002,18213.5117
283.5855,18182.49
283.7707,18128.8633
283.956,18102.9933
284.1412,18083.51
284.3264,18085.3783
284.5115,18100.5733
284.6967,18103.1183
284.8818,18078.9917
285.0669,18037.2283
285.252,18027.37
285.4371,18020.6217
285.6222,17991.1033
285.8072,17968.3367
285.9922,17947.4133
286.1772,17948.56
286.3622,17954.4783
286.5472,17922.6317
286.7321,17890.3633
286.9171,17901.295
287.102,17893.8233
287.2869,17901.4883
287.4717,17924.1367
287.6566,17913.4967
287.8415,17904.7367
288.0263,17887.3767
288.2111,17846.7283
288.3959,17802.205
288.5806,17792.365
288.7654,17791.8467
288.9501,17826.2717
289.1348,17826.3167
289.3195,17814.54
289.5042,17812.8667
289.6889,17823.1517
289.8735,17779.0583
290.0581,17754.1083
290.2428,17712.1533
290.4273,17706.305
290.6119,17719.3183
290.7965,17708.5233
290.981,17697.515
291.1655,17686.3267
291.35,17631.46
291.5345,17594.7417
291.719,17587.7233
291.9034,17588.2983
292.0878,17609.8017
292.2722,17595.4767
292.4566,17567.0817
292.641,17570.1883
292.8253,17558.1383
293.0096,17533.8667
293.194,17535.185
293.3783,17525.3283
293.5626,17531.0933
293.7468,17525.05
293.9311,17519.06
294.1153,17481.535
294.2995,17419.9167
294.4837,17378.7433
294.6678,17344.4967
294.852,17321.1233
295.0361,17322.5
295.2202,17322.8083
295.4043,17323.08
295.5884,17308.0883
295.7725,17295.6767
295.9565,17277.2133
296.1405,17232.5767
296.3246,17206.6683
296.5085,17225.0083
296.6925,17239.1433
296.8764,17230.0017
297.0603,17207.86
297.2443,17185.8967
297.4282,17152.5867
297.612,17115.2317
297.7959,17082.3317
297.9797,17060.9683
298.1635,17027.325
298.3474,17043.1483
298.5311,17054.4383
298.7149,17014.7567
298.8987,16969.1433
299.0823,16946.3667
299.2661,16910.4067
299.4498,16853.5033
299.6334,16847.5767
299.8171,16845.95
300.0007,16830.7117
300.1843,16818.5517
300.368,16800.655
300.5515,16778.1517
300.7351,16762.4983
300.9186,16749.8883
301.1021,16719.4167
301.2857,16711.3317
301.4691,16699.3283
301.6526,16698.63
301.8361,16667.785
302.0195,16636.095
302.2029,16620.2117
302.3863,16610.9267
302.5697,16579.52
302.753,16575.7383
302.9364,16574.5333
303.1197,16589.0483
303.303,16572.545
303.4863,16534.755
303.6696,16480.915
303.8528,16438.93
304.036,16419.0233
304.2192,16420.2767
304.4024,16406.9267
304.5856,16376.015
304.7688,16360.7833
304.9519,16353.9217
305.135,16331.4233
305.3181,16309.6483
305.5012,16291.725
305.6842,16291.145
305.8673,16274.2467
306.0504,16244.1633
306.2333,16197.44
306.4163,16187.0617
306.5993,16166.7733
306.7822,16153.925
306.9652,16146.0783
307.1481,16114.2717
307.331,16092.16
307.5139,16066.1917
307.6967,16033.5983
307.8796,16006.345
308.0624,15984.8617
308.2452,15958.1533
308.428,15935.1417
308.6107,15927.6383
308.7935,15906.2417
308.9762,15888.7483
309.1589,15872.4217
309.3416,15849.2517
309.5243,15823.26
309.7069,15804.0983
309.8896,15776.3267
310.0721,15753.7083
310.2548,15745.055
310.4373,15728.88
310.6199,15729.3417
310.8024,15701.9717
310.985,15691.0117
311.1674,15651.815
311.3499,15612.185
311.5324,15605.325
311.7148,15613.0283
311.8973,15582.5717
312.0797,15566.1883
312.2621,15555.445
312.4445,15532.945
312.6268,15508.4717
312.8091,15491.255
312.9915,15453.0767
313.1738,15432.1917
313.356,15396.785
313.5383,15364.4917
313.7206,15356.0517
313.9027,15325.01
314.085,15309.3617
314.2672,15300.0917
314.4493,15292.9333
314.6314,15290.05
314.8136,15286.9033
314.9957,15257.1217
315.1778,15218.8917
315.3598,15207.5083
315.5419,15199.675
315.724,15195.48
315.9059,15178.2217
316.088,15160.2883
316.2699,15163.3383
316.4519,15147.9183
316.6338,15115.6117
316.8157,15067.7067
316.9977,15042.6783
317.1795,15050.9267
317.3614,15048.8233
317.5432,15040.315
317.7251,15015.8067
317.9069,14980.07
318.0887,14967.6633
318.2704,14941.9833
318.4522,14925.7217
318.6339,14923.9933
318.8156,14940.7767
318.9973,14920.1183
319.179,14923.46
319.3607,14926.8383
319.5423,14927.995
319.7239,14915.2
319.9055,14892.315
320.0871,14876.5083
320.2687,14863.4483
320.4502,14845.8683
320.6317,14819.015
320.8132,14818.8017
320.9947,14810.3167
321.1761,14816.085
321.3576,14809.6917
321.5391,14806.3717
321.7205,14788.9583
321.9019,14762.36
322.0832,14731.165
322.2646,14706.405
322.4459,14689.5517
322.6272,14667.765
322.8085,14652.86
322.9898,14642.1633
323.1711,14619.2167
323.3523,14605.6567
323.5335,14594.5467
323.7147,14615.705
323.8959,14640.94
324.0771,14638.5133
324.2582,14617.265
324.4393,14606.7233
324.6204,14609.6967
324.8015,14600.8383
324.9826,14611.9017
325.1637,14635.7067
325.3447,14628.41
325.5257,14624.2983
325.7067,14617.06
325.8877,14577.7917
326.0686,14523.3267
326.2496,14507.215
326.4305,14484.0733
326.6114,14479.57
326.7922,14479.815
326.9731,14481.265
327.1539,14470.8917
327.3347,14465.9133
327.5155,14464.4433
327.6963,14485.265
327.8771,14487.985
328.0578,14454.595
328.2385,14404.8583
328.4193,14395.8983
328.5999,14384.2683
328.7806,14360.87
328.9613,14366.1633
329.1419,14356.3933
329.3225,14361.7533
329.5031,14336.5717
329.6837,14314.37
329.8642,14297.9733
330.0447,14285.08
330.2252,14266.7267
330.4057,14241.8767
330.5862,14231.135
330.7667,14239.3517
330.9471,14264.9917
331.1275,14256.015
331.3079,14217.69
331.4883,14198.2117
331.6687,14198.7117
331.849,14173.57
332.0293,14150.5533
332.2096,14132.2317
332.3899,14131.105
332.5702,14139.3
332.7504,14147.43
332.9306,14153.54
333.1108,14126.9333
333.291,14093.4883
333.4712,14091.2167
333.6514,14103.1267
333.8315,14092.41
334.0116,14080.0133
334.1917,14080.7467
334.3717,14083.195
334.5518,14087.42
334.7318,14068.11
334.9119,14057.5067
335.0918,14057.9317
335.2718,14056.5867
335.4518,14052.235
335.6317,14040.5483
335.8116,14050.97
335.9915,14046.28
336.1714,14004.325
336.3513,13991.9183
336.5311,13995.7067
336.7109,14005.49
336.8907,13986.005
337.0705,13944.72
337.2502,13899.4533
337.43,13884.445
337.6097,13855.6233
337.7894,13842.6417
337.9691,13846.7317
338.1488,13856.9417
338.3284,13860.105
338.508,13876.1217
338.6877,13877.6783
338.8672,13864.0767
339.0468,13838.415
339.2263,13818.1733
339.4059,13827.8767
339.5854,13862.5767
339.7649,13839.675
339.9443,13824.285
340.1238,13820.475
340.3032,13817.955
340.4826,13823.435
340.662,13793.1733
340.8414,13760.9383
341.0207,13771.7883
341.2001,13783.8617
341.3794,13780.115
341.5587,13809.3933
341.738,13794.505
341.9172,13762.7217
342.0965,13749.7783
342.2757,13699.135
342.4549,13655.72
342.6341,13659.93
342.8132,13656.475
342.9923,13696.6133
343.1715,13736.9233
343.3506,13754.1017
343.5296,13684.8717
343.7087,13646.6967
343.8878,13621.8933
344.0668,13611.4067
344.2458,13606.6683
344.4248,13580.4633
344.6037,13570.2017
344.7827,13570.2083
344.9616,13547.6017
345.1405,13551.095
345.3194,13553.0683
345.4982,13527.205
345.6771,13506.2433
345.8559,13508.4483
346.0347,13501.975
346.2135,13487.015
346.3923,13496.925
346.571,13482.5767
346.7498,13449.3817
346.9285,13467.9533
347.1071,13443.21
347.2859,13408.4033
347.4645,13426.7183
347.6431,13452.6283
347.8217,13476.8367
348.0003,13499.925
348.1789,13446.44
348.3574,13391.9567
348.5359,13352.8783
348.7145,13320.4283
348.893,13321.805
349.0714,13323.97
349.2499,13292.8167
349.4283,13257.2883
349.6068,13222.31
349.7852,13209.2633
349.9635,13211.7633
350.1419,13210.1433
350.3202,13189.4117
350.4985,13158.1183
350.6768,13140.4783
350.8551,13125.655
351.0334,13114.055
351.2116,13090.335
351.3898,13098.4033
351.568,13082.1833
351.7462,13081.975
351.9243,13066.1367
352.1025,13044.365
352.2806,13024.0117
352.4587,13021.0067
352.6368,13011.6383
352.8148,12976.9283
352.9929,12944.5333
353.1709,12947.855
353.3489,12938.3933
353.5268,12915.5983
353.7048,12892.8633
353.8828,12878.1783
354.0607,12856.4217
354.2386,12853.6567
354.4165,12836.1817
354.5943,12821.6233
354.7722,12812.075
354.95,12827.1433
355.1278,12826.0617
355.3056,12789.9067
355.4833,12741.8267
355.6611,12702.0283
355.8388,12669.5817
356.0165,12650.1983
356.1942,12664.0067
356.3719,12686.0633
356.5495,12678.8817
356.7271,12662.185
356.9047,12656.5017
357.0823,12652.9067
357.2599,12651.575
357.4374,12637.0433
357.6149,12594.4967
357.7924,12556.005
357.9699,12548.6533
358.1474,12535.0183
358.3248,12499.0617
358.5023,12477.065
358.6797,12446.2967
358.8571,12427.9433
359.0344,12417.3517
359.2118,12375.1933
359.3891,12360.9517
359.5664,12342.17
359.7437,12330.8767
359.9209,12292.995
360.0982,12255.735
360.2754,12233.57
360.4526,12247.6617
360.6298,12253.3467
360.807,12247.2033
360.9841,12229.6617
361.1613,12194.795
361.3383,12203.5117
361.5154,12206.9033
361.6925,12183.9917
361.8695,12165.545
362.0466,12147.7833
362.2236,12127.4067
362.4005,12122.8617
362.5775,12097.4083
362.7545,12040.655
362.9314,12018.465
363.1083,12036.045
363.2852,12045.2967
363.462,12026.64
363.6389,12014.6
363.8157,11994.545
363.9925,11958.725
364.1693,11954.385
364.346,11910.7867
364.5228,11911.9467
364.6996,11926.9233
364.8762,11933.5083
365.0529,11936.6817
365.2296,11915.815
365.4062,11921.6683
365.5829,11898.4183
365.7595,11867.7867
365.9361,11883.6117
366.1126,11864.8183
366.2892,11920.9283
366.4657,12084.5333
366.6422,12207.0317
366.8186,12179.5167
366.9951,12246.33
367.1716,12171.2883
367.348,12119.1217
367.5244,12196.2683
367.7008,12222.6433
367.8772,12205.9333
368.0535,12004.9617
368.2298,12040.6183
368.4061,12132.305
368.5824,12036.1417
368.7586,12134.6433
368.9349,12171.6067
369.1111,12032.5483
369.2873,11928.5117
369.4635,11954.8533
369.6396,11979.7867
369.8158,11853.395
369.9919,11822.2017
370.168,11834.9117
370.3441,11855.4317
370.5202,11768.2583
370.6962,11697.5183
370.8722,11662.2
371.0482,11666.6817
371.2242,11696.0767
371.4002,11786.88
371.5761,11814.3367
371.752,11737.02
371.9279,11752.48
372.1038,11783.2933
372.2796,11727.2767
372.4555,11717.7
372.6313,11733.9883
372.8071,11685.8467
372.9829,11642.0833
373.1586,11651.285
373.3344,11693.3283
373.5101,11649.505
373.6858,11655.485
373.8615,11620.425
374.0371,11629.725
374.2127,11734.4017
374.3884,11743.7567
374.564,11683.02
374.7395,11667.84
374.9151,11705.8683
375.0906,11874.2317
375.2661,11973.8717
375.4416,11885.07
375.6171,11950.4167
375.7925,12067.5917
375.968,12100.2933
376.1434,11949.665
376.3188,11846.0133
376.4941,11824.7183
376.6695,11884.1333
376.8448,11932.3483
377.0201,11964.6217
377.1954,11913.075
377.3707,11986.12
377.5459,12020.1617
377.7212,12130.2367
377.8964,12463.7117
378.0715,12577.375
378.2467,12321.165
378.4218,12459.57
378.597,12281.2533
378.7721,12171.82
378.9472,12250.19
379.1222,12314.2033
379.2973,12578.5883
379.4723,12957.5733
379.6473,13088.9567
379.8223,12754.095
379.9972,12441.3783
380.1722,12302.135
380.3471,12256.1383
380.522,12266.5883
380.6969,12238.1267
380.8717,12499.135
381.0466,12389.22
381.2214,12227.475
381.3962,12192.9717
381.571,12084.0967
381.7457,12024.3833
381.9204,12138.9567
382.0952,12103.135
382.2699,12233.0833
382.4445,12572.6733
382.6192,12652.92
382.7938,12958.5833
382.9685,13203.485
383.1431,12855.2583
383.3176,12436.94
383.4922,12296.405
383.6667,12291.8633
383.8412,12259.1033
384.0157,12162.8167
384.1902,12222.2917
384.3646,12373.205
384.5391,12329.82
384.7134,12322.3717
384.8878,12479.49
385.0622,12755.305
385.2365,12645.6133
385.4109,12273.07
385.5852,12211.39
385.7594,12250.0633
385.9337,12346.5083
386.1079,12474.6683
386.2822,12705.3133
386.4564,12807.965
386.6306,12510.95
386.8047,12605.8733
386.9789,12793.3133
387.153,12811.6717
387.3271,13286.04
387.5012,13203.46
387.6752,13471.7117
387.8492,13842.74
388.0233,13629.8033
388.1972,13340.945
388.3712,13465.5417
388.5452,13405.9967
388.7191,13510.5617
388.893,13937.465
389.0669,13913.49
389.2408,13206.9383
389.4146,12641.155
389.5884,12325.2483
389.7623,12116.6617
389.9361,12117.0483
390.1098,12206.8083
390.2835,12327.3967
390.4573,12276.3467
390.631,12251.5467
390.8047,12470.3867
390.9784,12598.3517
391.152,12466.2317
391.3256,12531.095
391.4992,12672.9133
391.6728,12460.9933
391.8464,12561.5033
392.0199,12951.38
392.1934,12910.5083
392.3669,13067.2367
392.5403,13312.405
392.7138,13399.9933
392.8873,13709.3567
393.0607,14113.315
393.2341,14348.76
393.4074,14382.095
393.5808,13729.225
393.7542,13332.215
393.9274,13387.9467
394.1007,13113.4567
394.274,13330.7467
394.4472,13248.48
394.6205,13373.9417
394.7937,13860.0317
394.9668,14123.7483
395.14,13771.055
395.3131,13309.6183
395.4863,12911.6183
395.6594,12927.1283
395.8325,12762.0067
396.0055,12741.34
396.1786,12807.51
396.3516,12910.2067
396.5246,12853.9067
396.6975,12718.7883
396.8705,12809.435
397.0434,13316.9383
397.2163,12883.0667
397.3892,12769.5817
397.5621,13053.4983
397.735,13265.94
397.9077,13682.765
398.0806,13806.1483
398.2534,13419.06
398.4261,13676.6517
398.5989,13908.6967
398.7716,14565.0433
398.9443,14348.5367
399.117,14008.3083
399.2896,13693.0667
399.4623,13558.6917
399.6349,13503.4367
399.8075,13285.7533
399.9801,13011.105
400.1526,13083.4467
400.3252,12648.335
400.4977,12301.855
400.6702,12262.52
400.8427,12210.6883
401.0151,12414.5467
401.1875,12410.3567
401.36,12400.195
401.5323,12466.5233
401.7047,12216.2533
401.877,12140.7467
402.0494,12089.59
402.2216,12250.2533
402.394,12507.2533
402.5662,12370.5033
402.7385,12356.8517
402.9107,12299.6383
403.0829,12319.395
403.2551,12357.375
403.4272,12219.4
403.5994,12229.4883
403.7715,12401.48
403.9436,12563.6617
404.1156,12513.845
