Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-02 12:00:01.573705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.7233
218.2508,1408.0833
218.442,1434.76
218.6332,1466.065
218.8244,1494.11
219.0156,1524.845
219.2067,1556.2467
219.3979,1589.6617
219.589,1623.325
219.7801,1657.45
219.9712,1692.41
220.1623,1730.3433
220.3533,1770.3217
220.5444,1808.5883
220.7354,1848.355
220.9264,1889.0817
221.1174,1932.1617
221.3083,1977.1233
221.4993,2019.3783
221.6902,2063.8283
221.8812,2110.955
222.0721,2158.9467
222.263,2209.1967
222.4538,2259.8533
222.6447,2311.9767
222.8355,2364.7917
223.0264,2417.75
223.2172,2470.9767
223.408,2527.7867
223.5987,2585.3883
223.7895,2643.1067
223.9802,2703.1983
224.1709,2762.4317
224.3616,2825.7517
224.5524,2889.02
224.743,2953.86
224.9337,3017.675
225.1243,3088.1117
225.315,3155.6367
225.5056,3221.1067
225.6962,3291.9633
225.8867,3364.0683
226.0773,3435.6317
226.2678,3506.6217
226.4584,3581.655
226.6489,3656.9
226.8394,3727.2983
227.0298,3805.27
227.2203,3886.6033
227.4108,3971.1033
227.6012,4053.5667
227.7916,4132.9517
227.982,4216.74
228.1723,4296.4767
228.3627,4382.39
228.5531,4466.185
228.7434,4550.6367
228.9337,4639.0467
229.124,4727.8483
229.3143,4819.1417
229.5045,4915.655
229.6948,5012.9467
229.885,5111.9617
230.0752,5213.1967
230.2654,5313.9783
230.4556,5412.525
230.6457,5508.7983
230.8358,5607.2917
231.026,5708.1217
231.2161,5806.245
231.4062,5910.17
231.5963,6010.2833
231.7863,6112.325
231.9764,6222.8133
232.1664,6332.515
232.3564,6445.705
232.5464,6555.9733
232.7364,6665.4017
232.9263,6772.7617
233.1163,6887.2467
233.3062,7003.19
233.4961,7125.9967
233.686,7239.105
233.8758,7342.0467
234.0657,7447.41
234.2555,7564.795
234.4454,7679.8233
234.6352,7794.97
234.825,7910.135
235.0147,8019.3533
235.2045,8131.5
235.3942,8243.1667
235.5839,8358.3917
235.7737,8469.3933
235.9633,8581.915
236.153,8702.2317
236.3427,8821.2517
236.5323,8937.1867
236.7219,9045.0783
236.9115,9144.42
237.1011,9248.695
237.2907,9365.1183
237.4803,9480.2933
237.6698,9589.4717
237.8593,9702.4667
238.0488,9814.3017
238.2383,9927.025
238.4278,10035.9283
238.6172,10155.6483
238.8066,10266.7667
238.9961,10379.4633
239.1855,10499.4133
239.3748,10608.7717
239.5642,10713.99
239.7536,10828.5417
239.9429,10937.4733
240.1322,11034.3267
240.3215,11142.4067
240.5108,11250.6367
240.7001,11364.7083
240.8893,11468.4583
241.0786,11573.9883
241.2677,11674.9733
241.457,11789.7583
241.6461,11871.975
241.8353,11962.2
242.0244,12057.3967
242.2136,12147.075
242.4027,12242.65
242.5918,12333.475
242.7809,12420.275
242.9699,12474.2467
243.159,12535.2983
243.348,12649.7083
243.537,12768.1
243.726,12867.77
243.915,12959.19
244.1039,13046.6317
244.2929,13106.7483
244.4818,13143.8367
244.6707,13225.9833
244.8596,13343.5283
245.0485,13453.0567
245.2373,13565.6033
245.4262,13671.705
245.615,13760.42
245.8038,13837.8383
245.9926,13931.535
246.1814,14017.6217
246.3701,14038.0117
246.5589,14060.2733
246.7476,14143.3233
246.9363,14262.43
247.1249,14366.9767
247.3136,14468.3417
247.5023,14560.755
247.6909,14660.6217
247.8795,14747.895
248.0681,14842.315
248.2567,14926.225
248.4453,15010.65
248.6338,15092.6433
248.8224,15140.9283
249.0109,15125.4967
249.1994,15186.2617
249.3878,15297.8683
249.5763,15397.205
249.7648,15489.2733
249.9532,15577.24
250.1416,15680.8883
250.33,15780.495
250.5183,15881.1817
250.7067,15951.0683
250.8951,16026.6967
251.0834,16096.5467
251.2717,16164.7017
251.46,16227.4317
251.6483,16292.0333
251.8365,16339.24
252.0247,16339.6167
252.213,16398.875
252.4012,16479.3233
252.5894,16585.8133
252.7775,16657.3383
252.9657,16723.4517
253.1538,16809.595
253.3419,16872.6983
253.53,16927.0533
253.7181,16988.8
253.9062,17053.745
254.0942,17112.5633
254.2823,17157.3933
254.4703,17202.05
254.6583,17255.8267
254.8463,17308.7383
255.0342,17344.1133
255.2222,17377.04
255.4101,17399.8567
255.598,17400.2233
255.7859,17455.2967
255.9738,17536.055
256.1616,17613.67
256.3495,17698.3217
256.5373,17762.9467
256.7251,17852.0933
256.9129,17907.65
257.1006,17963.8317
257.2884,18029.6533
257.4761,18100.015
257.6638,18149.9517
257.8515,18183.4617
258.0392,18222.43
258.2269,18254.6983
258.4146,18290.1633
258.6022,18333.66
258.7898,18348.7583
258.9774,18377.8783
259.165,18423.4267
259.3525,18464.205
259.5401,18487.975
259.7276,18536.3467
259.9151,18581.8617
260.1026,18612.6017
260.2901,18658.735
260.4776,18702.805
260.665,18772.5967
260.8524,18838.1033
261.0398,18905.36
261.2272,18936.86
261.4146,18950.6967
261.6019,18990.48
261.7893,19031.6233
261.9766,19061.6767
262.1639,19100.005
262.3512,19102.8133
262.5384,19113.22
262.7257,19128.0517
262.9129,19150.0717
263.1001,19162.9367
263.2873,19202.4
263.4745,19229.8433
263.6617,19206.385
263.8488,19229.0567
264.0359,19256.5733
264.2231,19269.9883
264.4101,19291.1833
264.5972,19312.96
264.7842,19330.4217
264.9713,19345.625
265.1583,19351.8
265.3453,19368.7433
265.5323,19391.5367
265.7193,19412.4467
265.9062,19446.1833
266.0931,19459.755
266.2801,19461.6333
266.4669,19490.29
266.6538,19515.505
266.8407,19539.6083
267.0276,19531.7
267.2143,19525.245
267.4012,19540.65
267.588,19515.295
267.7747,19512.375
267.9615,19518.36
268.1482,19516.025
268.3349,19524.9717
268.5217,19520.245
268.7083,19501.87
268.895,19496.0017
269.0817,19513.005
269.2682,19511.2333
269.4549,19487.2383
269.6415,19447.3683
269.8281,19436.15
270.0146,19454.8883
270.2012,19459.3417
270.3877,19474.1383
270.5742,19471.43
270.7607,19466.95
270.9472,19459.8883
271.1336,19448.7117
271.32,19432.1383
271.5065,19419.23
271.6929,19410.735
271.8792,19418.935
272.0656,19418.3417
272.252,19417.2667
272.4383,19417.0283
272.6246,19403.375
272.8109,19392.4067
272.9972,19419.795
273.1835,19428.7633
273.3697,19440.29
273.5559,19446.01
273.7421,19443.67
273.9283,19433.37
274.1145,19426.5033
274.3007,19420.5117
274.4868,19422.9217
274.6729,19448.41
274.859,19447.51
275.0451,19438.94
275.2311,19388.14
275.4172,19394.755
275.6032,19403.58
275.7892,19416.0867
275.9752,19412.9467
276.1612,19428.1283
276.3472,19399.2083
276.5331,19388.2617
276.719,19383.5583
276.9049,19381.6867
277.0908,19355.93
277.2767,19349.0683
277.4625,19351.245
277.6484,19337.515
277.8342,19316.8133
278.02,19309.7683
278.2057,19313.8167
278.3915,19330.73
278.5772,19324.5183
278.763,19296.2933
278.9487,19310.2783
279.1343,19321.4783
279.32,19304.4517
279.5057,19270.665
279.6913,19217.7383
279.877,19199.295
280.0625,19186.4867
280.2481,19156.3717
280.4337,19127.6917
280.6192,19140.8733
280.8048,19152.9233
280.9903,19127.265
281.1758,19096.7667
281.3612,19061.305
281.5467,19045.8517
281.7321,19061.435
281.9175,19061.1783
282.1029,19047.1817
282.2884,19037.56
282.4737,19002.1483
282.6591,18972.7017
282.8444,18964.9717
283.0297,18948.46
283.215,18943.55
283.4002,18933.7917
283.5855,18902.4667
283.7707,18844.845
283.956,18819.6317
284.1412,18795.2983
284.3264,18799.6933
284.5115,18813.5467
284.6967,18814.7033
284.8818,18784.23
285.0669,18740.3583
285.252,18731.55
285.4371,18724.0283
285.6222,18691.08
285.8072,18664.2633
285.9922,18641.595
286.1772,18640.9583
286.3622,18639.6767
286.5472,18612.405
286.7321,18577.005
286.9171,18583.8967
287.102,18577.6167
287.2869,18583.2683
287.4717,18603.755
287.6566,18595.1983
287.8415,18585.5783
288.0263,18566.87
288.2111,18521.0633
288.3959,18478.1883
288.5806,18466.5617
288.7654,18462.2783
288.9501,18492.58
289.1348,18493.6867
289.3195,18481.6717
289.5042,18476.7917
289.6889,18485.16
289.8735,18435.2733
290.0581,18413.9533
290.2428,18370.2583
290.4273,18362.6467
290.6119,18371.6033
290.7965,18360.16
290.981,18349.1733
291.1655,18335.8117
291.35,18276.3
291.5345,18237.3617
291.719,18231.4533
291.9034,18229.5533
292.0878,18247.0567
292.2722,18234.1317
292.4566,18208.0267
292.641,18203.735
292.8253,18193.2333
293.0096,18167.5867
293.194,18166.5517
293.3783,18154.9183
293.5626,18157.6617
293.7468,18151.995
293.9311,18146.9817
294.1153,18107.4217
294.2995,18040.095
294.4837,17996.4
294.6678,17961.985
294.852,17934.1483
295.0361,17931.295
295.2202,17929.5783
295.4043,17934.5617
295.5884,17913.8767
295.7725,17899.0917
295.9565,17880.19
296.1405,17831.8233
296.3246,17806.0667
296.5085,17823.41
296.6925,17837.1733
296.8764,17825.2683
297.0603,17800.96
297.2443,17778.2967
297.4282,17745.0717
297.612,17706.19
297.7959,17672.09
297.9797,17652.805
298.1635,17615.13
298.3474,17632.3383
298.5311,17641.8767
298.7149,17601.44
298.8987,17555.42
299.0823,17529.3817
299.2661,17487.0817
299.4498,17427.31
299.6334,17417.7383
299.8171,17416.63
300.0007,17400.825
300.1843,17384.9267
300.368,17368.02
300.5515,17345.1167
300.7351,17328.1483
300.9186,17306.9833
301.1021,17277.59
301.2857,17264.6083
301.4691,17250.045
301.6526,17247.9083
301.8361,17216.9067
302.0195,17184.8767
302.2029,17165.125
302.3863,17157.82
302.5697,17124.4
302.753,17117.6483
302.9364,17121.2183
303.1197,17129.145
303.303,17113.79
303.4863,17073.63
303.6696,17016.3483
303.8528,16971.2567
304.036,16950.5667
304.2192,16951.2917
304.4024,16935.6517
304.5856,16898.1617
304.7688,16887.7817
304.9519,16878.6767
305.135,16855.6217
305.3181,16831.335
305.5012,16816.2067
305.6842,16806.6683
305.8673,16789.2517
306.0504,16759.1383
306.2333,16709.1083
306.4163,16699.085
306.5993,16672.3383
306.7822,16661.155
306.9652,16653.8467
307.1481,16619.7417
307.331,16595.935
307.5139,16567.7567
307.6967,16535.8433
307.8796,16506.355
308.0624,16484.865
308.2452,16453.645
308.428,16430.3067
308.6107,16419.9533
308.7935,16397.335
308.9762,16376.8983
309.1589,16362.0983
309.3416,16339.205
309.5243,16310.355
309.7069,16291.5733
309.8896,16260.0017
310.0721,16238.2333
310.2548,16226.8117
310.4373,16212.1183
310.6199,16213.89
310.8024,16185.2433
310.985,16173.2983
311.1674,16132.4
311.3499,16092.76
311.5324,16082.9933
311.7148,16088.7483
311.8973,16059.455
312.0797,16044.01
312.2621,16032.4933
312.4445,16011.1933
312.6268,15981.205
312.8091,15967.2833
312.9915,15928.3983
313.1738,15906.1117
313.356,15869.775
313.5383,15835.5967
313.7206,15823.6117
313.9027,15794.955
314.085,15775.1133
314.2672,15764.2383
314.4493,15750.3567
314.6314,15746.9583
314.8136,15743.68
314.9957,15713.97
315.1778,15677.5533
315.3598,15663.235
315.5419,15652.6533
315.724,15644.9167
315.9059,15623.8
316.088,15606.0517
316.2699,15609.47
316.4519,15597.415
316.6338,15565.9333
316.8157,15515.8183
316.9977,15494.8533
317.1795,15498.575
317.3614,15504.0733
317.5432,15491.9167
317.7251,15466.38
317.9069,15423.6817
318.0887,15404.905
318.2704,15377.3033
318.4522,15365.2233
318.6339,15368.8767
318.8156,15384.9117
318.9973,15366.3117
319.179,15364.56
319.3607,15364.3317
319.5423,15367.845
319.7239,15352.9217
319.9055,15330.46
320.0871,15314.6433
320.2687,15303.6517
320.4502,15290.15
320.6317,15263.4883
320.8132,15258.8467
320.9947,15249.6633
321.1761,15251.6417
321.3576,15241.7483
321.5391,15238.0383
321.7205,15223.5933
321.9019,15200.5167
322.0832,15168.39
322.2646,15141.57
322.4459,15122.055
322.6272,15099.3567
322.8085,15079.6433
322.9898,15067.4933
323.1711,15046.155
323.3523,15035.1
323.5335,15021.3983
323.7147,15041.7667
323.8959,15071.625
324.0771,15072.725
324.2582,15052.5517
324.4393,15041.8617
324.6204,15044.6633
324.8015,15030.9033
324.9826,15042.9683
325.1637,15063.1667
325.3447,15055.6933
325.5257,15057.9333
325.7067,15054.765
325.8877,15017.6167
326.0686,14965.9333
326.2496,14950.4633
326.4305,14922.7983
326.6114,14914.9283
326.7922,14917.295
326.9731,14918.3383
327.1539,14904.0267
327.3347,14900.7483
327.5155,14900.0917
327.6963,14920.8917
327.8771,14918.6883
328.0578,14886.2317
328.2385,14836.8667
328.4193,14826.635
328.5999,14813.4583
328.7806,14787.6517
328.9613,14795.835
329.1419,14790.2433
329.3225,14795.4483
329.5031,14773.7517
329.6837,14751.39
329.8642,14734.455
330.0447,14725.1667
330.2252,14701.225
330.4057,14671.985
330.5862,14662.0817
330.7667,14665.015
330.9471,14693.4383
331.1275,14685.71
331.3079,14644.205
331.4883,14622.3817
331.6687,14624.2917
331.849,14602.2083
332.0293,14577.7233
332.2096,14558.7817
332.3899,14551.4467
332.5702,14562.9433
332.7504,14571.6717
332.9306,14573.81
333.1108,14543.9133
333.291,14515.61
333.4712,14510.2033
333.6514,14516.645
333.8315,14507.5783
334.0116,14500.11
334.1917,14496.4133
334.3717,14502.185
334.5518,14509.9767
334.7318,14487.975
334.9119,14474.085
335.0918,14474.9233
335.2718,14477.2567
335.4518,14474.93
335.6317,14465.9733
335.8116,14470.2033
335.9915,14452.165
336.1714,14402.2433
336.3513,14396.455
336.5311,14411.1117
336.7109,14412.9617
336.8907,14389.7333
337.0705,14344.3183
337.2502,14298.3733
337.43,14286.2033
337.6097,14267.4317
337.7894,14256.805
337.9691,14251.8967
338.1488,14259.54
338.3284,14266.0783
338.508,14284.795
338.6877,14288.8833
338.8672,14273.865
339.0468,14248.82
339.2263,14221.1917
339.4059,14228.6533
339.5854,14267.1767
339.7649,14248.69
339.9443,14237.1483
340.1238,14235.8617
340.3032,14232.8467
340.4826,14236.09
340.662,14200.2817
340.8414,14168.5733
341.0207,14178.5
341.2001,14193.81
341.3794,14182.355
341.5587,14209.0033
341.738,14197.465
341.9172,14174.275
342.0965,14159.1383
342.2757,14104.9783
342.4549,14061.5583
342.6341,14065.4933
342.8132,14063.95
342.9923,14107.7733
343.1715,14148.62
343.3506,14153.955
343.5296,14088.855
343.7087,14051.8467
343.8878,14021.0767
344.0668,14001.0467
344.2458,13990.4567
344.4248,13962.975
344.6037,13955.615
344.7827,13959.4167
344.9616,13945.3617
345.1405,13952.6767
345.3194,13951.135
345.4982,13928.3933
345.6771,13904.8467
345.8559,13903.9883
346.0347,13894.4117
346.2135,13880.12
346.3923,13892.0683
346.571,13876.585
346.7498,13843.4533
346.9285,13867.97
347.1071,13840.7017
347.2859,13804.6733
347.4645,13817.19
347.6431,13838.835
347.8217,13868.0133
348.0003,13893.1283
348.1789,13834.0817
348.3574,13781.1117
348.5359,13743.035
348.7145,13717.205
348.893,13712.97
349.0714,13708.7083
349.2499,13675.4017
349.4283,13643.9567
349.6068,13604.775
349.7852,13590.35
349.9635,13600.97
350.1419,13601.5933
350.3202,13584.63
350.4985,13552.8883
350.6768,13528.8767
350.8551,13518.6683
351.0334,13502.3483
351.2116,13475.5033
351.3898,13479.0517
351.568,13462.1917
351.7462,13467.9417
351.9243,13455.0017
352.1025,13428.1867
352.2806,13405.4133
352.4587,13396.6017
352.6368,13380.8817
352.8148,13347.595
352.9929,13324.5183
353.1709,13328.3067
353.3489,13323.5
353.5268,13298.0733
353.7048,13278.9017
353.8828,13264.9483
354.0607,13239.1283
354.2386,13234.0483
354.4165,13220.995
354.5943,13203.355
354.7722,13196.7317
354.95,13211.725
355.1278,13207.365
355.3056,13168.7433
355.4833,13115.17
355.6611,13077.0017
355.8388,13044.7817
356.0165,13023.6717
356.1942,13039.275
356.3719,13063.6817
356.5495,13040.3833
356.7271,13021.7967
356.9047,13009.8533
357.0823,13001.4583
357.2599,13006.4783
357.4374,12994.31
357.6149,12955.5017
357.7924,12917.125
357.9699,12902.9467
358.1474,12877.9067
358.3248,12841.0933
358.5023,12819.4233
358.6797,12786.4367
358.8571,12774.9967
359.0344,12767.4133
359.2118,12735.7467
359.3891,12719.395
359.5664,12705.99
359.7437,12692.7783
359.9209,12657.9717
360.0982,12622.6683
360.2754,12590.5683
360.4526,12601.6083
360.6298,12605.33
360.807,12596.5217
360.9841,12572.7017
361.1613,12543.7633
361.3383,12554.1033
361.5154,12560.9233
361.6925,12536.8783
361.8695,12510.2433
362.0466,12490.21
362.2236,12477.0367
362.4005,12476.645
362.5775,12454.2717
362.7545,12405.0617
362.9314,12379.8883
363.1083,12384.06
363.2852,12388.1283
363.462,12368.695
363.6389,12361.85
363.8157,12345.0883
363.9925,12316.745
364.1693,12312.3417
364.346,12264.4983
364.5228,12266.4783
364.6996,12277.7717
364.8762,12278.445
365.0529,12279.2433
365.2296,12263.25
365.4062,12281.075
365.5829,12257.235
365.7595,12230.7617
365.9361,12250.9967
366.1126,12228.665
366.2892,12288.0867
366.4657,12454.07
366.6422,12562.51
366.8186,12542.9533
366.9951,12608.0067
367.1716,12525.7167
367.348,12488.625
367.5244,12561.6683
367.7008,12588.3417
367.8772,12553.59
368.0535,12356.565
368.2298,12406.8017
368.4061,12484.7867
368.5824,12386.7733
368.7586,12492.1833
368.9349,12523.3117
369.1111,12386.0
369.2873,12291.1183
369.4635,12329.1167
369.6396,12330.0633
369.8158,12210.0
369.9919,12184.68
370.168,12205.125
370.3441,12207.9717
370.5202,12112.7967
370.6962,12041.0617
370.8722,12003.6667
371.0482,12008.455
371.2242,12048.4017
371.4002,12152.0483
371.5761,12174.6583
371.752,12098.6183
371.9279,12106.5233
372.1038,12121.515
372.2796,12057.56
372.4555,12064.5267
372.6313,12083.8517
372.8071,12031.4067
372.9829,11994.2183
373.1586,12006.595
373.3344,12030.045
373.5101,11975.8383
373.6858,11979.4
373.8615,11950.0633
374.0371,11976.6667
374.2127,12089.4817
374.3884,12081.7183
374.564,12016.075
374.7395,11999.8833
374.9151,12039.0433
375.0906,12215.9967
375.2661,12312.2767
375.4416,12243.3817
375.6171,12329.3217
375.7925,12427.6883
375.968,12449.0067
376.1434,12292.8417
376.3188,12201.4333
376.4941,12186.7517
376.6695,12240.6317
376.8448,12288.5417
377.0201,12311.2333
377.1954,12271.6383
377.3707,12355.135
377.5459,12391.135
377.7212,12513.72
377.8964,12856.325
378.0715,12944.17
378.2467,12706.125
378.4218,12865.91
378.597,12655.9317
378.7721,12561.4267
378.9472,12625.8117
379.1222,12688.7483
379.2973,12973.945
379.4723,13334.0933
379.6473,13453.1267
379.8223,13095.5333
379.9972,12816.85
380.1722,12681.8667
380.3471,12645.8483
380.522,12642.3167
380.6969,12629.4883
380.8717,12888.0167
381.0466,12755.3433
381.2214,12613.51
381.3962,12566.3933
381.571,12450.1983
381.7457,12390.4667
381.9204,12507.8867
382.0952,12445.09
382.2699,12613.3483
382.4445,12920.305
382.6192,13012.1733
382.7938,13316.97
382.9685,13538.76
383.1431,13175.1667
383.3176,12772.74
383.4922,12652.2933
383.6667,12642.5917
383.8412,12583.89
384.0157,12494.8883
384.1902,12571.42
384.3646,12724.0083
384.5391,12684.07
384.7134,12694.49
384.8878,12876.005
385.0622,13138.54
385.2365,12995.395
385.4109,12648.72
385.5852,12593.7167
385.7594,12631.1367
385.9337,12705.0783
386.1079,12830.24
386.2822,13084.2167
386.4564,13161.395
386.6306,12882.1017
386.8047,13003.0117
386.9789,13161.9983
387.153,13184.645
387.3271,13645.63
387.5012,13573.7783
387.6752,13870.2217
387.8492,14227.9883
388.0233,13977.99
388.1972,13738.58
388.3712,13848.6317
388.5452,13798.6567
388.7191,13886.6517
388.893,14334.9567
389.0669,14250.455
389.2408,13572.87
389.4146,13047.8567
389.5884,12736.2733
389.7623,12532.1333
389.9361,12512.3267
390.1098,12611.2767
390.2835,12716.7317
390.4573,12659.7817
390.631,12644.465
390.8047,12879.01
390.9784,12987.7083
391.152,12866.9833
391.3256,12959.5867
391.4992,13086.4683
391.6728,12867.3967
391.8464,12991.28
392.0199,13374.135
392.1934,13288.89
392.3669,13498.6633
392.5403,13699.0517
392.7138,13826.575
392.8873,14100.96
393.0607,14517.7717
393.2341,14715.2917
393.4074,14722.2767
393.5808,14057.89
393.7542,13722.4267
393.9274,13775.315
394.1007,13507.9
394.274,13742.0033
394.4472,13634.2683
394.6205,13816.1117
394.7937,14305.4583
394.9668,14547.0433
395.14,14186.2383
395.3131,13746.955
395.4863,13380.37
395.6594,13390.9733
395.8325,13189.6867
396.0055,13186.8
396.1786,13229.5
396.3516,13320.6583
396.5246,13241.62
396.6975,13086.155
396.8705,13202.0483
397.0434,13664.0917
397.2163,13229.26
397.3892,13159.3017
397.5621,13481.3433
397.735,13699.33
397.9077,14144.4533
398.0806,14228.7717
398.2534,13914.785
398.4261,14148.1667
398.5989,14445.9833
398.7716,15015.38
398.9443,14824.4783
399.117,14477.9983
399.2896,14219.6583
399.4623,14065.2083
399.6349,14005.9333
399.8075,13753.1383
399.9801,13502.1433
400.1526,13573.1083
400.3252,13115.3833
400.4977,12791.215
400.6702,12736.1783
400.8427,12694.1983
401.0151,12896.475
401.1875,12879.36
401.36,12893.7433
401.5323,12942.6083
401.7047,12702.0133
401.877,12626.4833
402.0494,12586.925
402.2216,12759.2233
402.394,12992.335
402.5662,12852.59
402.7385,12850.6417
402.9107,12803.2
403.0829,12820.93
403.2551,12830.9783
403.4272,12697.0983
403.5994,12711.4633
403.7715,12912.26
403.9436,13053.8567
404.1156,13025.7783
