Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-02 04:04:08.143670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1332.7217
218.2508,1358.1817
218.442,1384.215
218.6332,1413.1433
218.8244,1441.49
219.0156,1469.3067
219.2067,1500.8817
219.3979,1532.6867
219.589,1563.9
219.7801,1597.82
219.9712,1631.825
220.1623,1667.6667
220.3533,1704.8483
220.5444,1742.6117
220.7354,1780.9083
220.9264,1819.3617
221.1174,1863.0167
221.3083,1904.2633
221.4993,1946.3767
221.6902,1987.4283
221.8812,2034.0517
222.0721,2081.7317
222.263,2127.5983
222.4538,2177.8933
222.6447,2226.7467
222.8355,2279.1167
223.0264,2329.6917
223.2172,2380.095
223.408,2435.375
223.5987,2490.6933
223.7895,2547.3083
223.9802,2604.7783
224.1709,2662.12
224.3616,2722.9133
224.5524,2783.1067
224.743,2846.5
224.9337,2907.135
225.1243,2975.8617
225.315,3040.175
225.5056,3103.9033
225.6962,3173.385
225.8867,3240.7483
226.0773,3310.8217
226.2678,3379.78
226.4584,3451.8067
226.6489,3521.955
226.8394,3591.4817
227.0298,3666.1017
227.2203,3743.74
227.4108,3825.3117
227.6012,3904.8867
227.7916,3982.4333
227.982,4062.2333
228.1723,4141.2617
228.3627,4222.69
228.5531,4302.6817
228.7434,4385.4833
228.9337,4468.9433
229.124,4556.605
229.3143,4644.175
229.5045,4738.37
229.6948,4830.15
229.885,4927.255
230.0752,5024.865
230.2654,5121.0433
230.4556,5217.9917
230.6457,5309.6483
230.8358,5405.1833
231.026,5501.8367
231.2161,5596.55
231.4062,5697.8583
231.5963,5793.455
231.7863,5893.6117
231.9764,5997.5783
232.1664,6105.415
232.3564,6214.4933
232.5464,6320.35
232.7364,6427.9383
232.9263,6530.905
233.1163,6642.0867
233.3062,6754.0633
233.4961,6873.3133
233.686,6982.575
233.8758,7080.2233
234.0657,7184.8733
234.2555,7293.9917
234.4454,7409.6167
234.6352,7520.2267
234.825,7628.9567
235.0147,7735.9983
235.2045,7845.1017
235.3942,7955.03
235.5839,8063.8883
235.7737,8170.48
235.9633,8277.1617
236.153,8396.9083
236.3427,8512.8233
236.5323,8622.3433
236.7219,8728.7917
236.9115,8822.3083
237.1011,8922.7483
237.2907,9037.3617
237.4803,9147.5083
237.6698,9253.5
237.8593,9362.5783
238.0488,9469.095
238.2383,9578.0867
238.4278,9682.015
238.6172,9799.6867
238.8066,9907.3067
238.9961,10016.1233
239.1855,10131.425
239.3748,10239.7333
239.5642,10339.2467
239.7536,10449.445
239.9429,10554.075
240.1322,10648.8917
240.3215,10754.3717
240.5108,10858.4583
240.7001,10966.6033
240.8893,11068.8683
241.0786,11167.67
241.2677,11265.235
241.457,11377.4967
241.6461,11458.8017
241.8353,11545.7383
242.0244,11635.3183
242.2136,11720.56
242.4027,11815.8233
242.5918,11904.4867
242.7809,11987.71
242.9699,12043.2133
243.159,12099.4817
243.348,12209.4233
243.537,12324.6067
243.726,12422.1717
243.915,12510.5467
244.1039,12593.63
244.2929,12652.3683
244.4818,12686.3967
244.6707,12767.685
244.8596,12880.6683
245.0485,12986.16
245.2373,13097.505
245.4262,13200.4333
245.615,13288.3683
245.8038,13363.5983
245.9926,13452.1117
246.1814,13537.335
246.3701,13558.65
246.5589,13575.63
246.7476,13654.6517
246.9363,13770.8617
247.1249,13875.9883
247.3136,13972.3617
247.5023,14061.3717
247.6909,14161.3083
247.8795,14244.1917
248.0681,14336.59
248.2567,14418.5467
248.4453,14503.2117
248.6338,14581.7133
248.8224,14628.1817
249.0109,14612.9
249.1994,14670.2533
249.3878,14778.135
249.5763,14878.305
249.7648,14968.775
249.9532,15054.155
250.1416,15153.6133
250.33,15250.8017
250.5183,15347.505
250.7067,15417.93
250.8951,15491.1817
251.0834,15558.2083
251.2717,15623.7267
251.46,15689.8733
251.6483,15753.2483
251.8365,15800.9383
252.0247,15802.4183
252.213,15860.435
252.4012,15932.4583
252.5894,16035.9683
252.7775,16110.2517
252.9657,16177.415
253.1538,16261.225
253.3419,16327.6917
253.53,16378.7817
253.7181,16438.95
253.9062,16504.895
254.0942,16561.015
254.2823,16604.2633
254.4703,16646.6283
254.6583,16701.5467
254.8463,16757.1233
255.0342,16789.6367
255.2222,16825.9017
255.4101,16847.1833
255.598,16848.5417
255.7859,16902.2383
255.9738,16979.155
256.1616,17059.1633
256.3495,17142.96
256.5373,17201.7183
256.7251,17294.7767
256.9129,17352.5167
257.1006,17407.7983
257.2884,17474.0683
257.4761,17542.9783
257.6638,17595.4583
257.8515,17623.3583
258.0392,17666.5733
258.2269,17700.04
258.4146,17737.61
258.6022,17781.22
258.7898,17801.2833
258.9774,17827.2817
259.165,17870.93
259.3525,17912.605
259.5401,17935.8017
259.7276,17982.1517
259.9151,18027.8483
260.1026,18060.575
260.2901,18111.195
260.4776,18155.3
260.665,18229.3033
260.8524,18293.7167
261.0398,18358.145
261.2272,18391.4783
261.4146,18405.2017
261.6019,18444.2583
261.7893,18485.9717
261.9766,18518.5517
262.1639,18557.7783
262.3512,18564.4917
262.5384,18573.8533
262.7257,18588.655
262.9129,18611.6083
263.1001,18630.1467
263.2873,18670.1967
263.4745,18695.375
263.6617,18675.8333
263.8488,18701.3783
264.0359,18724.9217
264.2231,18741.2633
264.4101,18763.2733
264.5972,18787.225
264.7842,18810.2617
264.9713,18825.3833
265.1583,18836.1117
265.3453,18850.56
265.5323,18876.7717
265.7193,18900.5867
265.9062,18934.8083
266.0931,18952.5017
266.2801,18956.3117
266.4669,18982.43
266.6538,19004.245
266.8407,19031.92
267.0276,19023.98
267.2143,19021.8917
267.4012,19041.5167
267.588,19018.16
267.7747,19019.5183
267.9615,19024.34
268.1482,19022.7117
268.3349,19034.21
268.5217,19031.9217
268.7083,19015.485
268.895,19009.7417
269.0817,19028.06
269.2682,19027.74
269.4549,19007.5283
269.6415,18971.2617
269.8281,18962.7567
270.0146,18983.2833
270.2012,18992.7867
270.3877,19004.34
270.5742,19002.3267
270.7607,19004.5417
270.9472,18996.8883
271.1336,18991.4283
271.32,18978.395
271.5065,18963.56
271.6929,18956.8233
271.8792,18971.4317
272.0656,18968.3
272.252,18976.635
272.4383,18971.6183
272.6246,18960.5433
272.8109,18949.8667
272.9972,18983.11
273.1835,18991.2467
273.3697,19005.3867
273.5559,19008.4583
273.7421,19009.27
273.9283,19002.135
274.1145,18996.1167
274.3007,18990.715
274.4868,18995.3833
274.6729,19021.38
274.859,19026.3617
275.0451,19019.435
275.2311,18971.1383
275.4172,18978.9083
275.6032,18987.9983
275.7892,19001.7517
275.9752,19000.6667
276.1612,19014.1817
276.3472,18992.84
276.5331,18982.5733
276.719,18976.4967
276.9049,18978.3633
277.0908,18957.4733
277.2767,18952.55
277.4625,18952.73
277.6484,18943.1883
277.8342,18924.0983
278.02,18916.7783
278.2057,18926.4433
278.3915,18945.2367
278.5772,18940.6733
278.763,18913.6983
278.9487,18929.19
279.1343,18937.9367
279.32,18924.53
279.5057,18898.38
279.6913,18842.2267
279.877,18824.6367
280.0625,18820.91
280.2481,18786.9233
280.4337,18759.85
280.6192,18774.7283
280.8048,18789.75
280.9903,18767.1983
281.1758,18737.7567
281.3612,18704.6533
281.5467,18692.2333
281.7321,18707.3717
281.9175,18708.1267
282.1029,18694.8983
282.2884,18690.705
282.4737,18656.3817
282.6591,18627.1
282.8444,18622.6467
283.0297,18609.7317
283.215,18603.36
283.4002,18597.6033
283.5855,18566.855
283.7707,18510.8033
283.956,18486.765
284.1412,18466.3667
284.3264,18471.3767
284.5115,18484.8917
284.6967,18487.1033
284.8818,18459.7033
285.0669,18419.64
285.252,18407.4217
285.4371,18403.1667
285.6222,18374.1383
285.8072,18351.675
285.9922,18330.9617
286.1772,18331.465
286.3622,18333.1817
286.5472,18308.08
286.7321,18269.26
286.9171,18278.5817
287.102,18273.2017
287.2869,18282.8233
287.4717,18304.2367
287.6566,18297.7767
287.8415,18287.3783
288.0263,18271.115
288.2111,18225.8067
288.3959,18184.0867
288.5806,18172.355
288.7654,18171.2617
288.9501,18203.0667
289.1348,18203.955
289.3195,18196.0267
289.5042,18194.565
289.6889,18202.1967
289.8735,18157.8617
290.0581,18133.495
290.2428,18092.0967
290.4273,18085.2167
290.6119,18097.7817
290.7965,18084.1933
290.981,18078.0783
291.1655,18064.9917
291.35,18009.3267
291.5345,17969.82
291.719,17965.1167
291.9034,17965.86
292.0878,17984.5417
292.2722,17970.8317
292.4566,17943.8817
292.641,17945.7733
292.8253,17932.225
293.0096,17908.465
293.194,17911.2483
293.3783,17899.5533
293.5626,17903.565
293.7468,17893.85
293.9311,17891.985
294.1153,17848.0167
294.2995,17786.4783
294.4837,17748.1117
294.6678,17711.19
294.852,17688.7517
295.0361,17686.73
295.2202,17687.36
295.4043,17689.4983
295.5884,17670.14
295.7725,17658.57
295.9565,17638.7383
296.1405,17594.3517
296.3246,17570.1067
296.5085,17586.46
296.6925,17602.8967
296.8764,17587.6617
297.0603,17566.22
297.2443,17543.1917
297.4282,17513.3733
297.612,17475.0583
297.7959,17442.1433
297.9797,17417.9233
298.1635,17381.0883
298.3474,17398.55
298.5311,17406.3383
298.7149,17369.8883
298.8987,17321.7217
299.0823,17296.7033
299.2661,17260.1333
299.4498,17201.0517
299.6334,17193.5217
299.8171,17192.155
300.0007,17175.9383
300.1843,17161.525
300.368,17147.3833
300.5515,17125.1067
300.7351,17104.0583
300.9186,17089.3067
301.1021,17055.8867
301.2857,17046.53
301.4691,17032.2483
301.6526,17030.9917
301.8361,17001.255
302.0195,16970.57
302.2029,16953.7833
302.3863,16941.7333
302.5697,16909.7417
302.753,16908.145
302.9364,16908.8267
303.1197,16918.3267
303.303,16899.9467
303.4863,16863.8583
303.6696,16809.1983
303.8528,16763.5217
304.036,16742.635
304.2192,16742.6717
304.4024,16727.9533
304.5856,16694.54
304.7688,16683.1367
304.9519,16671.4933
305.135,16650.7217
305.3181,16628.6483
305.5012,16612.0383
305.6842,16606.9783
305.8673,16589.5483
306.0504,16558.6067
306.2333,16511.365
306.4163,16497.7067
306.5993,16472.8517
306.7822,16460.8467
306.9652,16453.7683
307.1481,16420.055
307.331,16393.9983
307.5139,16367.3617
307.6967,16334.88
307.8796,16305.4983
308.0624,16284.9317
308.2452,16255.26
308.428,16230.3017
308.6107,16220.92
308.7935,16197.3683
308.9762,16178.9583
309.1589,16162.8283
309.3416,16137.5583
309.5243,16112.0233
309.7069,16089.8633
309.8896,16061.785
310.0721,16038.7333
310.2548,16025.0833
310.4373,16011.9883
310.6199,16010.0483
310.8024,15979.73
310.985,15966.995
311.1674,15929.285
311.3499,15886.6533
311.5324,15876.2767
311.7148,15883.5367
311.8973,15855.5083
312.0797,15838.2083
312.2621,15826.85
312.4445,15799.9817
312.6268,15771.5267
312.8091,15755.7567
312.9915,15718.2817
313.1738,15692.96
313.356,15660.3667
313.5383,15625.56
313.7206,15615.77
313.9027,15583.47
314.085,15564.365
314.2672,15555.1517
314.4493,15544.8083
314.6314,15542.6167
314.8136,15537.8067
314.9957,15504.7417
315.1778,15468.035
315.3598,15453.855
315.5419,15446.1233
315.724,15440.1433
315.9059,15421.89
316.088,15405.02
316.2699,15404.9617
316.4519,15386.4467
316.6338,15354.2583
316.8157,15306.2467
316.9977,15282.2817
317.1795,15283.3583
317.3614,15282.83
317.5432,15274.6567
317.7251,15248.5617
317.9069,15211.2267
318.0887,15198.785
318.2704,15165.4433
318.4522,15156.255
318.6339,15153.51
318.8156,15166.3583
318.9973,15149.285
319.179,15145.8567
319.3607,15151.935
319.5423,15148.4017
319.7239,15133.1683
319.9055,15107.8467
320.0871,15092.84
320.2687,15079.62
320.4502,15062.98
320.6317,15031.6467
320.8132,15029.19
320.9947,15024.4517
321.1761,15029.3767
321.3576,15017.9817
321.5391,15012.7817
321.7205,14994.7717
321.9019,14971.235
322.0832,14934.755
322.2646,14909.5817
322.4459,14892.6733
322.6272,14869.4533
322.8085,14852.895
322.9898,14840.1217
323.1711,14818.5217
323.3523,14801.9233
323.5335,14790.865
323.7147,14809.0233
323.8959,14832.5517
324.0771,14825.97
324.2582,14807.165
324.4393,14798.3267
324.6204,14800.04
324.8015,14792.3233
324.9826,14801.2683
325.1637,14819.835
325.3447,14810.9533
325.5257,14809.0017
325.7067,14798.3317
325.8877,14758.4833
326.0686,14704.3817
326.2496,14688.53
326.4305,14665.535
326.6114,14657.1417
326.7922,14654.4767
326.9731,14658.7017
327.1539,14643.3833
327.3347,14638.1833
327.5155,14635.61
327.6963,14655.3783
327.8771,14652.1633
328.0578,14624.6383
328.2385,14575.4483
328.4193,14563.3867
328.5999,14550.675
328.7806,14527.3167
328.9613,14528.865
329.1419,14517.94
329.3225,14519.6817
329.5031,14490.4317
329.6837,14469.8
329.8642,14452.1433
330.0447,14438.7283
330.2252,14420.665
330.4057,14397.31
330.5862,14390.3283
330.7667,14394.3567
330.9471,14416.6583
331.1275,14404.7467
331.3079,14368.2467
331.4883,14350.5517
331.6687,14346.535
331.849,14322.1417
332.0293,14296.6983
332.2096,14278.71
332.3899,14275.8983
332.5702,14282.3933
332.7504,14292.2083
332.9306,14293.125
333.1108,14264.195
333.291,14232.4617
333.4712,14230.8483
333.6514,14239.5417
333.8315,14226.0617
334.0116,14216.4783
334.1917,14215.2483
334.3717,14218.2933
334.5518,14219.745
334.7318,14198.9583
334.9119,14188.995
335.0918,14188.7417
335.2718,14184.1767
335.4518,14181.89
335.6317,14169.87
335.8116,14178.245
335.9915,14170.6017
336.1714,14126.42
336.3513,14114.845
336.5311,14119.715
336.7109,14127.1167
336.8907,14106.15
337.0705,14061.9867
337.2502,14019.1067
337.43,14003.4367
337.6097,13975.8867
337.7894,13961.9833
337.9691,13963.9217
338.1488,13971.295
338.3284,13972.0733
338.508,13988.2167
338.6877,13986.51
338.8672,13972.8633
339.0468,13944.58
339.2263,13922.2967
339.4059,13935.3167
339.5854,13965.4467
339.7649,13946.005
339.9443,13926.265
340.1238,13923.2483
340.3032,13922.1283
340.4826,13925.0117
340.662,13893.56
340.8414,13861.6017
341.0207,13868.79
341.2001,13879.7183
341.3794,13879.55
341.5587,13908.2067
341.738,13889.6667
341.9172,13861.8717
342.0965,13844.4667
342.2757,13792.0983
342.4549,13748.16
342.6341,13750.9
342.8132,13751.45
342.9923,13787.5133
343.1715,13829.9367
343.3506,13840.8433
343.5296,13773.94
343.7087,13737.8117
343.8878,13709.7767
344.0668,13698.91
344.2458,13692.695
344.4248,13664.82
344.6037,13653.5317
344.7827,13653.8067
344.9616,13633.6883
345.1405,13634.915
345.3194,13635.2367
345.4982,13606.5183
345.6771,13590.015
345.8559,13589.4083
346.0347,13580.3533
346.2135,13565.6633
346.3923,13573.3683
346.571,13557.685
346.7498,13523.0483
346.9285,13541.2433
347.1071,13514.9717
347.2859,13480.9817
347.4645,13499.2217
347.6431,13525.67
347.8217,13549.82
348.0003,13568.835
348.1789,13511.9767
348.3574,13462.555
348.5359,13423.0017
348.7145,13389.8467
348.893,13391.365
349.0714,13393.25
349.2499,13357.1617
349.4283,13324.72
349.6068,13287.2267
349.7852,13272.7133
349.9635,13274.6333
350.1419,13272.0517
350.3202,13251.3917
350.4985,13219.73
350.6768,13199.5633
350.8551,13186.205
351.0334,13172.4433
351.2116,13150.5233
351.3898,13152.0533
351.568,13136.55
351.7462,13138.0283
351.9243,13120.0533
352.1025,13095.4617
352.2806,13080.1067
352.4587,13075.755
352.6368,13065.9767
352.8148,13028.165
352.9929,12999.3
353.1709,12998.5317
353.3489,12993.2667
353.5268,12966.7983
353.7048,12943.3733
353.8828,12928.02
354.0607,12904.5117
354.2386,12900.4783
354.4165,12884.5767
354.5943,12868.48
354.7722,12859.3
354.95,12873.7433
355.1278,12866.7633
355.3056,12833.81
355.4833,12783.1567
355.6611,12746.5417
355.8388,12715.815
356.0165,12694.8367
356.1942,12706.5867
356.3719,12726.0883
356.5495,12719.9283
356.7271,12701.1317
356.9047,12693.215
357.0823,12687.2217
357.2599,12688.8883
357.4374,12671.1933
357.6149,12631.6567
357.7924,12595.3383
357.9699,12586.885
358.1474,12570.1617
358.3248,12534.4317
358.5023,12514.6367
358.6797,12480.895
358.8571,12464.5233
359.0344,12450.3067
359.2118,12410.0517
359.3891,12392.4217
359.5664,12373.1367
359.7437,12358.5383
359.9209,12324.915
360.0982,12286.4633
360.2754,12258.895
360.4526,12275.5767
360.6298,12279.8483
360.807,12275.0717
360.9841,12257.5183
361.1613,12225.3517
361.3383,12232.4883
361.5154,12234.7733
361.6925,12211.0167
361.8695,12193.9567
362.0466,12176.7233
362.2236,12154.795
362.4005,12151.1367
362.5775,12122.78
362.7545,12068.935
362.9314,12046.4133
363.1083,12059.5867
363.2852,12069.7233
363.462,12047.4033
363.6389,12040.0833
363.8157,12019.6167
363.9925,11985.91
364.1693,11979.1667
364.346,11934.4017
364.5228,11940.0133
364.6996,11954.2917
364.8762,11960.3583
365.0529,11957.3283
365.2296,11934.9733
365.4062,11944.1867
365.5829,11919.52
365.7595,11892.08
365.9361,11906.6767
366.1126,11886.12
366.2892,11949.7517
366.4657,12108.1417
366.6422,12214.7217
366.8186,12197.3817
366.9951,12263.67
367.1716,12185.3933
367.348,12142.9283
367.5244,12218.86
367.7008,12245.06
367.8772,12214.67
368.0535,12027.6083
368.2298,12077.6283
368.4061,12148.4067
368.5824,12055.21
368.7586,12157.905
368.9349,12189.4117
369.1111,12049.0167
369.2873,11949.0367
369.4635,11990.0633
369.6396,11987.6483
369.8158,11867.4167
369.9919,11841.2633
370.168,11860.735
370.3441,11869.32
370.5202,11783.6967
370.6962,11720.91
370.8722,11684.8
371.0482,11685.0667
371.2242,11715.375
371.4002,11806.58
371.5761,11823.5983
371.752,11755.68
371.9279,11775.1783
372.1038,11806.06
372.2796,11740.1233
372.4555,11740.145
372.6313,11749.7783
372.8071,11703.625
372.9829,11660.5067
373.1586,11676.7333
373.3344,11707.6367
373.5101,11665.9383
373.6858,11672.8633
373.8615,11641.35
374.0371,11653.035
374.2127,11755.255
374.3884,11755.1567
374.564,11700.6833
374.7395,11688.0017
374.9151,11732.79
375.0906,11899.2883
375.2661,11976.925
375.4416,11898.1533
375.6171,11976.8033
375.7925,12087.54
375.968,12111.0917
376.1434,11954.7717
376.3188,11869.0717
376.4941,11854.3717
376.6695,11905.665
376.8448,11952.7867
377.0201,11972.2817
377.1954,11933.6617
377.3707,12007.9417
377.5459,12039.9117
377.7212,12158.425
377.8964,12487.7617
378.0715,12567.5683
378.2467,12336.68
378.4218,12493.4667
378.597,12294.7467
378.7721,12211.1333
378.9472,12274.5167
379.1222,12339.7217
379.2973,12617.0383
379.4723,12968.65
379.6473,13087.355
379.8223,12746.6433
379.9972,12481.5633
380.1722,12341.9433
380.3471,12299.23
380.522,12283.915
380.6969,12275.5533
380.8717,12527.965
381.0466,12393.3983
381.2214,12256.9083
381.3962,12220.27
381.571,12114.5467
381.7457,12055.0683
381.9204,12170.9533
382.0952,12118.0767
382.2699,12279.195
382.4445,12581.4817
382.6192,12681.6567
382.7938,12978.645
382.9685,13197.9133
383.1431,12843.2717
383.3176,12456.3717
383.4922,12341.915
383.6667,12324.15
383.8412,12261.8633
384.0157,12180.8533
384.1902,12248.7767
384.3646,12389.66
384.5391,12340.14
384.7134,12346.36
384.8878,12520.3867
385.0622,12781.7983
385.2365,12637.9467
385.4109,12302.6483
385.5852,12258.5
385.7594,12297.695
385.9337,12371.715
386.1079,12499.5283
386.2822,12732.7633
386.4564,12794.4067
386.6306,12526.8783
386.8047,12646.765
386.9789,12801.96
387.153,12832.6333
387.3271,13282.245
387.5012,13205.9167
387.6752,13487.8883
387.8492,13850.3083
388.0233,13607.045
388.1972,13380.0017
388.3712,13488.66
388.5452,13444.0083
388.7191,13524.0817
388.893,13966.055
389.0669,13871.8767
389.2408,13203.44
389.4146,12686.1017
389.5884,12386.9767
389.7623,12175.0867
389.9361,12149.595
390.1098,12241.0967
390.2835,12344.5067
390.4573,12292.1617
390.631,12283.99
390.8047,12506.4867
390.9784,12602.4917
391.152,12480.8183
391.3256,12567.7867
391.4992,12689.4783
391.6728,12477.2667
391.8464,12601.4483
392.0199,12984.0517
392.1934,12912.7767
392.3669,13119.1367
392.5403,13313.2717
392.7138,13454.0767
392.8873,13728.75
393.0607,14160.13
393.2341,14363.1683
393.4074,14383.715
393.5808,13733.8217
393.7542,13406.865
393.9274,13442.7467
394.1007,13163.3733
394.274,13375.3583
394.4472,13267.5117
394.6205,13440.2683
394.7937,13903.0533
394.9668,14136.71
395.14,13769.07
395.3131,13347.6883
395.4863,12992.6583
395.6594,13000.065
395.8325,12796.9467
396.0055,12792.6017
396.1786,12845.0067
396.3516,12955.0267
396.5246,12881.4883
396.6975,12755.7117
396.8705,12890.2517
397.0434,13340.0317
397.2163,12907.3383
397.3892,12822.4867
397.5621,13124.3383
397.735,13323.345
397.9077,13735.6683
398.0806,13794.3367
398.2534,13497.0933
398.4261,13721.7183
398.5989,14023.6733
398.7716,14565.1067
398.9443,14376.095
399.117,14034.3633
399.2896,13786.38
399.4623,13632.4417
399.6349,13573.5517
399.8075,13324.355
399.9801,13077.8033
400.1526,13140.485
400.3252,12692.4883
400.4977,12373.03
400.6702,12330.495
400.8427,12288.88
401.0151,12471.4733
401.1875,12448.1783
401.36,12461.195
401.5323,12506.545
401.7047,12278.6433
401.877,12203.7783
402.0494,12163.9967
402.2216,12329.6917
402.394,12553.395
402.5662,12416.9567
402.7385,12412.4883
402.9107,12361.8417
403.0829,12391.2217
403.2551,12408.6233
403.4272,12286.38
403.5994,12293.78
403.7715,12480.61
403.9436,12603.88
404.1156,12581.3183
