Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-02 11:42:55.215240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1358.6817
218.2508,1384.8817
218.442,1411.3267
218.6332,1441.4983
218.8244,1468.9383
219.0156,1498.47
219.2067,1529.68
219.3979,1562.2517
219.589,1595.61
219.7801,1628.9617
219.9712,1664.3733
220.1623,1699.78
220.3533,1738.2683
220.5444,1776.33
220.7354,1814.97
220.9264,1854.8883
221.1174,1898.2817
221.3083,1941.66
221.4993,1983.75
221.6902,2026.0633
221.8812,2073.9717
222.0721,2120.9117
222.263,2168.27
222.4538,2218.86
222.6447,2270.6267
222.8355,2321.06
223.0264,2372.9033
223.2172,2425.0033
223.408,2480.425
223.5987,2537.7033
223.7895,2593.1817
223.9802,2652.8283
224.1709,2711.175
224.3616,2773.325
224.5524,2835.4067
224.743,2898.475
224.9337,2960.9417
225.1243,3030.74
225.315,3095.11
225.5056,3160.785
225.6962,3230.9067
225.8867,3300.7483
226.0773,3369.92
226.2678,3441.7067
226.4584,3515.0417
226.6489,3588.3817
226.8394,3657.245
227.0298,3733.8617
227.2203,3812.825
227.4108,3896.4633
227.6012,3977.3917
227.7916,4054.5783
227.982,4136.2517
228.1723,4217.1117
228.3627,4299.695
228.5531,4380.5367
228.7434,4464.1017
228.9337,4551.8783
229.124,4639.3717
229.3143,4727.76
229.5045,4822.8317
229.6948,4918.2483
229.885,5016.7233
230.0752,5115.0133
230.2654,5213.8317
230.4556,5310.7717
230.6457,5404.6817
230.8358,5501.15
231.026,5598.8417
231.2161,5696.935
231.4062,5799.1633
231.5963,5895.8967
231.7863,5998.1167
231.9764,6102.965
232.1664,6212.0767
232.3564,6323.31
232.5464,6430.1283
232.7364,6539.4133
232.9263,6645.1683
233.1163,6757.305
233.3062,6871.125
233.4961,6991.4867
233.686,7102.245
233.8758,7203.5433
234.0657,7307.2
234.2555,7421.8883
234.4454,7535.3317
234.6352,7646.3983
234.825,7760.3683
235.0147,7868.5317
235.2045,7978.385
235.3942,8090.3033
235.5839,8202.4883
235.7737,8310.265
235.9633,8417.7983
236.153,8539.3167
236.3427,8655.095
236.5323,8770.0317
236.7219,8877.12
236.9115,8972.5117
237.1011,9075.9167
237.2907,9191.6933
237.4803,9304.7567
237.6698,9410.4517
237.8593,9523.165
238.0488,9630.2933
238.2383,9740.3067
238.4278,9848.5533
238.6172,9966.7417
238.8066,10076.95
238.9961,10186.9433
239.1855,10305.65
239.3748,10412.43
239.5642,10515.015
239.7536,10627.2383
239.9429,10735.05
240.1322,10830.41
240.3215,10935.7183
240.5108,11042.4
240.7001,11151.0317
240.8893,11254.635
241.0786,11359.62
241.2677,11456.79
241.457,11570.0867
241.6461,11652.4283
241.8353,11740.6167
242.0244,11833.4583
242.2136,11919.105
242.4027,12014.0167
242.5918,12104.2383
242.7809,12190.5433
242.9699,12244.5417
243.159,12304.4083
243.348,12415.03
243.537,12531.42
243.726,12630.3633
243.915,12721.4867
244.1039,12803.335
244.2929,12861.8533
244.4818,12901.0183
244.6707,12984.04
244.8596,13096.7883
245.0485,13207.1017
245.2373,13314.0033
245.4262,13420.3667
245.615,13508.3467
245.8038,13583.785
245.9926,13673.6683
246.1814,13760.6233
246.3701,13781.2917
246.5589,13804.33
246.7476,13882.61
246.9363,14002.495
247.1249,14104.0083
247.3136,14202.9367
247.5023,14291.665
247.6909,14391.6383
247.8795,14476.77
248.0681,14568.22
248.2567,14652.8533
248.4453,14735.86
248.6338,14817.2967
248.8224,14859.1317
249.0109,14847.9333
249.1994,14910.9417
249.3878,15016.9133
249.5763,15115.9517
249.7648,15205.9683
249.9532,15292.54
250.1416,15392.57
250.33,15492.16
250.5183,15589.2567
250.7067,15663.7067
250.8951,15736.705
251.0834,15803.4867
251.2717,15868.5167
251.46,15930.63
251.6483,15996.01
251.8365,16040.4517
252.0247,16041.0583
252.213,16102.085
252.4012,16179.0217
252.5894,16285.775
252.7775,16356.2633
252.9657,16419.5483
253.1538,16507.7867
253.3419,16572.28
253.53,16622.86
253.7181,16681.6417
253.9062,16744.445
254.0942,16804.0117
254.2823,16849.26
254.4703,16892.2467
254.6583,16944.8983
254.8463,16998.055
255.0342,17032.335
255.2222,17066.855
255.4101,17085.1733
255.598,17083.6583
255.7859,17142.3433
255.9738,17221.4817
256.1616,17303.1333
256.3495,17383.5767
256.5373,17444.9833
256.7251,17537.0767
256.9129,17589.625
257.1006,17641.9817
257.2884,17706.4617
257.4761,17777.31
257.6638,17826.0067
257.8515,17856.8733
258.0392,17901.415
258.2269,17935.3217
258.4146,17966.5617
258.6022,18009.0183
258.7898,18025.11
258.9774,18049.5733
259.165,18100.78
259.3525,18139.035
259.5401,18163.8817
259.7276,18211.7217
259.9151,18255.4267
260.1026,18290.2433
260.2901,18334.65
260.4776,18375.495
260.665,18446.9383
260.8524,18511.3967
261.0398,18572.3817
261.2272,18606.67
261.4146,18622.0883
261.6019,18658.55
261.7893,18700.3383
261.9766,18732.7717
262.1639,18769.2017
262.3512,18772.15
262.5384,18782.92
262.7257,18797.4217
262.9129,18818.3633
263.1001,18831.8183
263.2873,18873.55
263.4745,18898.7767
263.6617,18879.0383
263.8488,18901.4467
264.0359,18926.855
264.2231,18940.99
264.4101,18961.78
264.5972,18984.795
264.7842,19003.8833
264.9713,19016.795
265.1583,19024.1
265.3453,19041.6067
265.5323,19062.055
265.7193,19088.1633
265.9062,19117.645
266.0931,19133.07
266.2801,19138.44
266.4669,19165.2783
266.6538,19186.8767
266.8407,19209.7717
267.0276,19205.72
267.2143,19198.2167
267.4012,19215.23
267.588,19187.0617
267.7747,19190.705
267.9615,19195.2917
268.1482,19190.0483
268.3349,19200.9017
268.5217,19200.8283
268.7083,19181.4617
268.895,19175.0067
269.0817,19192.3083
269.2682,19191.5
269.4549,19170.015
269.6415,19130.3383
269.8281,19117.21
270.0146,19134.315
270.2012,19144.5933
270.3877,19154.16
270.5742,19153.9517
270.7607,19151.9633
270.9472,19148.3383
271.1336,19135.1267
271.32,19118.6017
271.5065,19106.2783
271.6929,19097.2917
271.8792,19110.9333
272.0656,19105.8983
272.252,19109.2417
272.4383,19108.1667
272.6246,19093.5183
272.8109,19084.26
272.9972,19110.6367
273.1835,19123.5267
273.3697,19131.3833
273.5559,19135.8883
273.7421,19136.2967
273.9283,19128.27
274.1145,19120.4533
274.3007,19115.1717
274.4868,19118.32
274.6729,19140.9183
274.859,19145.1767
275.0451,19135.0033
275.2311,19085.8617
275.4172,19092.1717
275.6032,19101.5367
275.7892,19116.4617
275.9752,19112.0333
276.1612,19124.65
276.3472,19101.3967
276.5331,19087.9217
276.719,19083.7217
276.9049,19086.045
277.0908,19062.7083
277.2767,19053.205
277.4625,19054.95
277.6484,19042.6883
277.8342,19020.49
278.02,19014.1283
278.2057,19021.3817
278.3915,19039.115
278.5772,19034.825
278.763,19003.7633
278.9487,19018.9483
279.1343,19030.52
279.32,19013.5217
279.5057,18983.765
279.6913,18927.995
279.877,18910.7233
280.0625,18900.5267
280.2481,18870.39
280.4337,18842.2383
280.6192,18856.5583
280.8048,18867.135
280.9903,18846.1033
281.1758,18814.9533
281.3612,18780.195
281.5467,18766.3083
281.7321,18783.1967
281.9175,18782.3333
282.1029,18765.5967
282.2884,18759.4283
282.4737,18724.8283
282.6591,18696.8817
282.8444,18686.6233
283.0297,18673.8083
283.215,18668.28
283.4002,18660.4617
283.5855,18626.7017
283.7707,18573.8883
283.956,18545.6567
284.1412,18525.78
284.3264,18530.63
284.5115,18543.0217
284.6967,18544.88
284.8818,18514.0267
285.0669,18473.4883
285.252,18461.7067
285.4371,18455.8067
285.6222,18423.1817
285.8072,18397.8867
285.9922,18378.7283
286.1772,18375.9817
286.3622,18379.8483
286.5472,18347.8617
286.7321,18313.3667
286.9171,18322.08
287.102,18316.1683
287.2869,18322.2667
287.4717,18342.1467
287.6566,18336.0583
287.8415,18322.4967
288.0263,18309.305
288.2111,18260.9417
288.3959,18220.355
288.5806,18210.025
288.7654,18202.9283
288.9501,18235.4
289.1348,18235.06
289.3195,18224.19
289.5042,18220.9017
289.6889,18232.315
289.8735,18184.0383
290.0581,18157.005
290.2428,18118.08
290.4273,18108.6117
290.6119,18122.3033
290.7965,18107.1533
290.981,18099.0267
291.1655,18083.9667
291.35,18029.45
291.5345,17988.2383
291.719,17982.6633
291.9034,17980.2233
292.0878,18001.21
292.2722,17985.8167
292.4566,17957.7683
292.641,17955.5683
292.8253,17944.2133
293.0096,17921.95
293.194,17918.4283
293.3783,17910.88
293.5626,17913.5983
293.7468,17908.0117
293.9311,17901.1933
294.1153,17862.1833
294.2995,17795.3017
294.4837,17755.815
294.6678,17717.03
294.852,17693.6217
295.0361,17690.5067
295.2202,17687.76
295.4043,17691.15
295.5884,17673.44
295.7725,17661.39
295.9565,17637.9783
296.1405,17594.955
296.3246,17571.7767
296.5085,17586.2033
296.6925,17599.5683
296.8764,17586.1383
297.0603,17564.1133
297.2443,17542.295
297.4282,17508.735
297.612,17471.5983
297.7959,17437.5967
297.9797,17415.135
298.1635,17380.6467
298.3474,17394.275
298.5311,17407.4983
298.7149,17366.4633
298.8987,17318.73
299.0823,17293.755
299.2661,17254.4133
299.4498,17195.7483
299.6334,17185.38
299.8171,17184.205
300.0007,17170.1483
300.1843,17156.3233
300.368,17138.9267
300.5515,17114.89
300.7351,17095.9867
300.9186,17082.1
301.1021,17048.88
301.2857,17039.9683
301.4691,17023.9217
301.6526,17023.66
301.8361,16988.8633
302.0195,16960.2533
302.2029,16942.2467
302.3863,16932.3783
302.5697,16898.055
302.753,16894.3433
302.9364,16894.1717
303.1197,16904.9217
303.303,16887.9483
303.4863,16850.8017
303.6696,16795.16
303.8528,16749.8733
304.036,16729.3167
304.2192,16727.0033
304.4024,16714.1683
304.5856,16679.78
304.7688,16667.2317
304.9519,16660.0783
305.135,16639.255
305.3181,16612.2983
305.5012,16595.4117
305.6842,16589.2083
305.8673,16572.1283
306.0504,16540.9983
306.2333,16497.4633
306.4163,16483.56
306.5993,16458.8533
306.7822,16445.8083
306.9652,16438.5817
307.1481,16403.785
307.331,16380.2583
307.5139,16353.5083
307.6967,16320.87
307.8796,16293.5383
308.0624,16271.8467
308.2452,16240.1717
308.428,16218.6067
308.6107,16207.93
308.7935,16185.9633
308.9762,16167.6367
309.1589,16149.7233
309.3416,16126.2983
309.5243,16102.1783
309.7069,16077.8833
309.8896,16049.1667
310.0721,16028.0683
310.2548,16016.2033
310.4373,16003.4367
310.6199,16003.95
310.8024,15978.2533
310.985,15964.6083
311.1674,15926.1667
311.3499,15885.1767
311.5324,15875.7233
311.7148,15882.15
311.8973,15852.82
312.0797,15833.635
312.2621,15828.34
312.4445,15801.5533
312.6268,15775.02
312.8091,15759.99
312.9915,15719.985
313.1738,15697.9033
313.356,15664.4883
313.5383,15628.59
313.7206,15620.66
313.9027,15589.7583
314.085,15572.9383
314.2672,15559.6217
314.4493,15546.5583
314.6314,15543.0967
314.8136,15540.375
314.9957,15508.57
315.1778,15474.9433
315.3598,15460.47
315.5419,15454.55
315.724,15443.0933
315.9059,15422.6167
316.088,15405.5383
316.2699,15407.695
316.4519,15396.11
316.6338,15366.7167
316.8157,15315.0733
316.9977,15296.2567
317.1795,15299.5017
317.3614,15300.5583
317.5432,15290.8867
317.7251,15264.5433
317.9069,15225.175
318.0887,15207.0883
318.2704,15180.7317
318.4522,15171.2167
318.6339,15168.45
318.8156,15186.5167
318.9973,15168.1667
319.179,15165.415
319.3607,15166.995
319.5423,15169.4483
319.7239,15156.1833
319.9055,15129.9467
320.0871,15118.0183
320.2687,15107.88
320.4502,15094.215
320.6317,15067.4917
320.8132,15064.1767
320.9947,15053.2767
321.1761,15057.1517
321.3576,15047.7083
321.5391,15040.3383
321.7205,15026.3133
321.9019,15003.215
322.0832,14972.4583
322.2646,14946.1267
322.4459,14926.8333
322.6272,14903.635
322.8085,14883.5433
322.9898,14872.2783
323.1711,14852.8883
323.3523,14841.57
323.5335,14826.8567
323.7147,14847.5333
323.8959,14879.4933
324.0771,14877.5967
324.2582,14859.2583
324.4393,14845.6867
324.6204,14850.9083
324.8015,14838.1367
324.9826,14846.275
325.1637,14870.0617
325.3447,14862.035
325.5257,14864.4883
325.7067,14859.9183
325.8877,14821.8333
326.0686,14770.5817
326.2496,14757.295
326.4305,14730.9933
326.6114,14721.205
326.7922,14725.805
326.9731,14725.7467
327.1539,14712.6167
327.3347,14708.01
327.5155,14705.8367
327.6963,14728.3933
327.8771,14725.08
328.0578,14694.7217
328.2385,14644.3133
328.4193,14633.2683
328.5999,14621.155
328.7806,14596.3817
328.9613,14605.3
329.1419,14599.3417
329.3225,14601.8833
329.5031,14579.9033
329.6837,14560.555
329.8642,14544.875
330.0447,14531.1667
330.2252,14511.5867
330.4057,14482.55
330.5862,14472.6683
330.7667,14476.4033
330.9471,14503.6017
331.1275,14494.1983
331.3079,14455.73
331.4883,14435.61
331.6687,14434.7983
331.849,14412.0183
332.0293,14388.255
332.2096,14369.0983
332.3899,14360.94
332.5702,14373.975
332.7504,14381.8567
332.9306,14383.8483
333.1108,14358.74
333.291,14328.355
333.4712,14323.755
333.6514,14327.5817
333.8315,14318.1933
334.0116,14308.2417
334.1917,14309.2717
334.3717,14313.615
334.5518,14320.7117
334.7318,14299.6983
334.9119,14286.325
335.0918,14286.42
335.2718,14289.1467
335.4518,14285.525
335.6317,14276.69
335.8116,14283.1117
335.9915,14261.79
336.1714,14214.785
336.3513,14211.1033
336.5311,14221.1933
336.7109,14224.325
336.8907,14203.705
337.0705,14157.6867
337.2502,14112.455
337.43,14102.4533
337.6097,14082.1183
337.7894,14071.9333
337.9691,14069.18
338.1488,14072.7033
338.3284,14080.5417
338.508,14096.6967
338.6877,14103.6083
338.8672,14089.3833
339.0468,14062.7117
339.2263,14035.2383
339.4059,14042.8533
339.5854,14080.045
339.7649,14064.565
339.9443,14050.5833
340.1238,14049.835
340.3032,14045.4417
340.4826,14049.355
340.662,14016.6383
340.8414,13984.395
341.0207,13994.6033
341.2001,14005.77
341.3794,13998.875
341.5587,14024.735
341.738,14009.9267
341.9172,13988.7967
342.0965,13975.79
342.2757,13920.0517
342.4549,13878.06
342.6341,13881.2383
342.8132,13878.595
342.9923,13923.79
343.1715,13962.9133
343.3506,13968.8467
343.5296,13905.5517
343.7087,13867.81
343.8878,13838.46
344.0668,13818.7867
344.2458,13808.7
344.4248,13783.255
344.6037,13774.2983
344.7827,13777.3917
344.9616,13761.1833
345.1405,13767.2433
345.3194,13766.8433
345.4982,13741.9917
345.6771,13726.0767
345.8559,13721.2883
346.0347,13711.7283
346.2135,13697.7917
346.3923,13711.9
346.571,13695.5483
346.7498,13664.9883
346.9285,13682.9217
347.1071,13658.7433
347.2859,13622.8617
347.4645,13635.775
347.6431,13655.7483
347.8217,13688.535
348.0003,13711.6233
348.1789,13653.585
348.3574,13604.2183
348.5359,13562.5667
348.7145,13535.2167
348.893,13533.5317
349.0714,13529.9567
349.2499,13492.9867
349.4283,13464.4567
349.6068,13427.075
349.7852,13414.09
349.9635,13424.4617
350.1419,13425.1
350.3202,13406.6217
350.4985,13375.8017
350.6768,13354.6517
350.8551,13339.8017
351.0334,13324.27
351.2116,13299.7867
351.3898,13300.11
351.568,13284.12
351.7462,13291.25
351.9243,13277.4367
352.1025,13252.9817
352.2806,13230.355
352.4587,13219.92
352.6368,13207.65
352.8148,13173.5933
352.9929,13150.7633
353.1709,13155.0267
353.3489,13147.7617
353.5268,13127.1
353.7048,13104.7233
353.8828,13089.0583
354.0607,13067.18
354.2386,13059.9783
354.4165,13045.26
354.5943,13031.01
354.7722,13022.4683
354.95,13036.1417
355.1278,13034.05
355.3056,12995.3117
355.4833,12944.0567
355.6611,12905.1433
355.8388,12875.145
356.0165,12854.44
356.1942,12868.305
356.3719,12892.2233
356.5495,12870.6117
356.7271,12852.2267
356.9047,12841.1417
357.0823,12832.56
357.2599,12837.6683
357.4374,12823.2367
357.6149,12785.9133
357.7924,12748.0483
357.9699,12733.94
358.1474,12711.72
358.3248,12675.5817
358.5023,12652.8633
358.6797,12618.935
358.8571,12607.3283
359.0344,12600.615
359.2118,12568.2517
359.3891,12553.36
359.5664,12538.1983
359.7437,12527.2683
359.9209,12493.1433
360.0982,12455.84
360.2754,12426.8817
360.4526,12437.1033
360.6298,12442.525
360.807,12433.3717
360.9841,12411.8
361.1613,12379.5367
361.3383,12392.7633
361.5154,12397.1017
361.6925,12374.3633
361.8695,12346.4133
362.0466,12327.275
362.2236,12314.5017
362.4005,12314.5083
362.5775,12291.0683
362.7545,12242.48
362.9314,12219.725
363.1083,12224.0133
363.2852,12226.4383
363.462,12208.2833
363.6389,12201.85
363.8157,12183.1383
363.9925,12158.0633
364.1693,12149.74
364.346,12102.9983
364.5228,12104.755
364.6996,12117.5533
364.8762,12121.5433
365.0529,12119.5433
365.2296,12106.875
365.4062,12121.2733
365.5829,12098.4117
365.7595,12072.1567
365.9361,12090.6117
366.1126,12068.4633
366.2892,12131.8683
366.4657,12291.7767
366.6422,12399.9783
366.8186,12381.61
366.9951,12444.65
367.1716,12363.0717
367.348,12326.2617
367.5244,12401.1033
367.7008,12424.7
367.8772,12388.0733
368.0535,12196.215
368.2298,12250.06
368.4061,12323.7683
368.5824,12227.3183
368.7586,12333.155
368.9349,12360.4967
369.1111,12225.2217
369.2873,12131.885
369.4635,12169.3867
369.6396,12171.8783
369.8158,12051.1633
369.9919,12029.7767
370.168,12046.15
370.3441,12049.5617
370.5202,11956.8233
370.6962,11886.8333
370.8722,11850.9633
371.0482,11853.7383
371.2242,11895.415
371.4002,11995.345
371.5761,12017.215
371.752,11942.58
371.9279,11951.1533
372.1038,11967.0567
372.2796,11902.3033
372.4555,11910.2267
372.6313,11927.5267
372.8071,11873.945
372.9829,11840.0483
373.1586,11852.9417
373.3344,11875.505
373.5101,11823.7933
373.6858,11827.315
373.8615,11800.03
374.0371,11824.5417
374.2127,11936.0083
374.3884,11927.7517
374.564,11863.4833
374.7395,11848.775
374.9151,11884.3383
375.0906,12062.17
375.2661,12157.5683
375.4416,12085.4933
375.6171,12172.5717
375.7925,12271.1367
375.968,12290.21
376.1434,12135.1283
376.3188,12047.28
376.4941,12030.8533
376.6695,12085.12
376.8448,12135.035
377.0201,12152.5767
377.1954,12116.9583
377.3707,12198.51
377.5459,12234.0333
377.7212,12354.9683
377.8964,12692.4633
378.0715,12778.205
378.2467,12543.065
378.4218,12704.0767
378.597,12492.7717
378.7721,12403.7667
378.9472,12464.7
379.1222,12527.9283
379.2973,12812.115
379.4723,13166.1267
379.6473,13283.6
379.8223,12928.4867
379.9972,12656.4833
380.1722,12521.35
380.3471,12490.18
380.522,12481.29
380.6969,12470.2433
380.8717,12727.6317
381.0466,12591.8967
381.2214,12455.465
381.3962,12409.615
381.571,12291.515
381.7457,12233.775
381.9204,12351.1283
382.0952,12286.345
382.2699,12457.9167
382.4445,12761.0067
382.6192,12851.9833
382.7938,13156.205
382.9685,13370.92
383.1431,13012.21
383.3176,12616.3967
383.4922,12498.08
383.6667,12488.165
383.8412,12425.9417
384.0157,12343.2167
384.1902,12417.0217
384.3646,12568.3733
384.5391,12526.9033
384.7134,12539.13
384.8878,12716.285
385.0622,12974.14
385.2365,12828.3267
385.4109,12488.8317
385.5852,12439.8733
385.7594,12475.7217
385.9337,12548.2983
386.1079,12675.0067
386.2822,12925.2617
386.4564,12996.8167
386.6306,12724.8267
386.8047,12849.0983
386.9789,13002.71
387.153,13028.4817
387.3271,13484.025
387.5012,13414.6367
387.6752,13706.0183
387.8492,14058.5267
388.0233,13804.5667
388.1972,13577.1367
388.3712,13682.7683
388.5452,13637.3317
388.7191,13724.3267
388.893,14167.005
389.0669,14078.9533
389.2408,13408.385
389.4146,12891.3483
389.5884,12582.565
389.7623,12380.2683
389.9361,12358.7333
390.1098,12455.3417
390.2835,12561.4217
390.4573,12505.3667
390.631,12492.02
390.8047,12724.3067
390.9784,12828.94
391.152,12709.2667
391.3256,12803.6117
391.4992,12923.0017
391.6728,12709.5483
391.8464,12836.565
392.0199,13211.5267
392.1934,13125.3367
392.3669,13338.4633
392.5403,13533.1233
392.7138,13663.0717
392.8873,13932.3933
393.0607,14348.2217
393.2341,14541.8583
393.4074,14547.7467
393.5808,13889.5017
393.7542,13563.3017
393.9274,13613.9283
394.1007,13346.0767
394.274,13579.98
394.4472,13468.545
394.6205,13652.6367
394.7937,14135.6617
394.9668,14366.4033
395.14,14012.1
395.3131,13576.2133
395.4863,13216.8267
395.6594,13229.3233
395.8325,13024.575
396.0055,13024.77
396.1786,13065.4917
396.3516,13157.655
396.5246,13075.47
396.6975,12925.3267
396.8705,13046.7167
397.0434,13497.2033
397.2163,13065.31
397.3892,12999.1383
397.5621,13317.485
397.735,13531.6033
397.9077,13973.1283
398.0806,14048.205
398.2534,13744.0567
398.4261,13974.7867
398.5989,14276.0267
398.7716,14829.7333
398.9443,14641.46
399.117,14296.6983
399.2896,14048.04
399.4623,13892.2067
399.6349,13832.285
399.8075,13581.175
399.9801,13333.145
400.1526,13402.1833
400.3252,12949.7733
400.4977,12629.3117
400.6702,12574.4717
400.8427,12536.0617
401.0151,12734.0417
401.1875,12717.405
401.36,12731.565
401.5323,12776.9067
401.7047,12539.4783
401.877,12465.215
402.0494,12427.0417
402.2216,12596.8483
402.394,12826.6367
402.5662,12689.1717
402.7385,12688.2483
402.9107,12640.6683
403.0829,12654.81
403.2551,12667.745
403.4272,12535.6017
403.5994,12549.7433
403.7715,12749.0483
403.9436,12884.365
404.1156,12861.2083
