Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-02 13:19:30.898323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.8383
218.2508,1416.985
218.442,1443.9883
218.6332,1474.3517
218.8244,1502.25
219.0156,1531.9883
219.2067,1565.2217
219.3979,1596.9233
219.589,1631.1933
219.7801,1664.5567
219.9712,1700.8583
220.1623,1736.2117
220.3533,1775.4467
220.5444,1814.6083
220.7354,1853.8433
220.9264,1894.0333
221.1174,1936.5333
221.3083,1982.0117
221.4993,2023.9017
221.6902,2066.29
221.8812,2114.34
222.0721,2162.555
222.263,2211.63
222.4538,2261.4083
222.6447,2314.135
222.8355,2365.4333
223.0264,2417.39
223.2172,2470.52
223.408,2526.55
223.5987,2584.005
223.7895,2640.465
223.9802,2701.5483
224.1709,2760.65
224.3616,2821.5567
224.5524,2885.2433
224.743,2948.7933
224.9337,3012.7233
225.1243,3082.4233
225.315,3149.4467
225.5056,3214.295
225.6962,3285.3217
225.8867,3355.69
226.0773,3425.7817
226.2678,3498.6017
226.4584,3572.5333
226.6489,3647.515
226.8394,3716.0683
227.0298,3794.3933
227.2203,3874.4883
227.4108,3957.7767
227.6012,4040.4483
227.7916,4119.6933
227.982,4202.0383
228.1723,4282.3267
228.3627,4366.6167
228.5531,4448.3883
228.7434,4533.975
228.9337,4622.095
229.124,4710.0933
229.3143,4798.9767
229.5045,4897.0667
229.6948,4992.58
229.885,5091.865
230.0752,5190.2133
230.2654,5289.7517
230.4556,5387.6867
230.6457,5484.8517
230.8358,5582.6133
231.026,5681.4083
231.2161,5779.2783
231.4062,5882.2817
231.5963,5982.12
231.7863,6085.9317
231.9764,6192.0983
232.1664,6301.4683
232.3564,6414.69
232.5464,6523.2633
232.7364,6633.6717
232.9263,6740.3183
233.1163,6854.635
233.3062,6969.6233
233.4961,7093.035
233.686,7204.975
233.8758,7306.505
234.0657,7412.24
234.2555,7528.8733
234.4454,7644.8233
234.6352,7758.6433
234.825,7871.19
235.0147,7980.9017
235.2045,8096.2267
235.3942,8207.3533
235.5839,8321.5033
235.7737,8432.7017
235.9633,8542.4333
236.153,8665.0067
236.3427,8783.2183
236.5323,8898.5433
236.7219,9009.3283
236.9115,9107.4117
237.1011,9212.7717
237.2907,9330.655
237.4803,9445.9383
237.6698,9553.8183
237.8593,9668.4233
238.0488,9778.845
238.2383,9891.495
238.4278,10000.34
238.6172,10124.7233
238.8066,10234.8817
238.9961,10350.1667
239.1855,10469.7767
239.3748,10581.5983
239.5642,10686.87
239.7536,10798.9433
239.9429,10911.6217
240.1322,11008.9483
240.3215,11118.92
240.5108,11226.365
240.7001,11341.7317
240.8893,11447.8767
241.0786,11550.6767
241.2677,11653.7133
241.457,11769.0783
241.6461,11855.87
241.8353,11947.3767
242.0244,12042.6867
242.2136,12133.5183
242.4027,12228.1117
242.5918,12320.9683
242.7809,12409.645
242.9699,12466.9317
243.159,12527.5833
243.348,12640.3517
243.537,12760.835
243.726,12860.9967
243.915,12955.6483
244.1039,13042.5433
244.2929,13104.2333
244.4818,13144.4983
244.6707,13231.2817
244.8596,13347.8833
245.0485,13457.6833
245.2373,13568.705
245.4262,13675.2967
245.615,13766.515
245.8038,13845.57
245.9926,13940.1683
246.1814,14028.905
246.3701,14052.2483
246.5589,14072.6017
246.7476,14157.6683
246.9363,14280.3667
247.1249,14385.9467
247.3136,14484.4683
247.5023,14575.8367
247.6909,14680.6467
247.8795,14769.4667
248.0681,14864.0633
248.2567,14949.9583
248.4453,15038.4117
248.6338,15120.5983
248.8224,15170.2
249.0109,15157.1433
249.1994,15216.7517
249.3878,15327.5633
249.5763,15433.4033
249.7648,15524.05
249.9532,15614.8033
250.1416,15715.92
250.33,15816.62
250.5183,15915.94
250.7067,15990.48
250.8951,16068.2
251.0834,16135.73
251.2717,16205.805
251.46,16269.475
251.6483,16336.5867
251.8365,16384.6367
252.0247,16387.3317
252.213,16448.0133
252.4012,16524.8283
252.5894,16630.7567
252.7775,16707.2167
252.9657,16775.9033
253.1538,16861.505
253.3419,16928.0967
253.53,16979.5433
253.7181,17039.4817
253.9062,17106.8367
254.0942,17166.53
254.2823,17213.9217
254.4703,17258.3033
254.6583,17314.725
254.8463,17368.4833
255.0342,17401.3667
255.2222,17437.15
255.4101,17457.3767
255.598,17456.72
255.7859,17512.8883
255.9738,17593.5033
256.1616,17676.4983
256.3495,17760.4517
256.5373,17825.5817
256.7251,17913.435
256.9129,17971.9833
257.1006,18026.35
257.2884,18089.9467
257.4761,18164.2733
257.6638,18213.9533
257.8515,18250.075
258.0392,18286.7217
258.2269,18319.7833
258.4146,18353.1183
258.6022,18397.485
258.7898,18413.7867
258.9774,18440.23
259.165,18487.0233
259.3525,18526.66
259.5401,18555.7783
259.7276,18601.6433
259.9151,18646.9167
260.1026,18678.79
260.2901,18726.6167
260.4776,18768.5033
260.665,18836.29
260.8524,18903.395
261.0398,18970.7083
261.2272,19002.69
261.4146,19016.2117
261.6019,19052.54
261.7893,19096.6867
261.9766,19126.7483
262.1639,19161.3367
262.3512,19165.465
262.5384,19172.5483
262.7257,19187.2117
262.9129,19211.305
263.1001,19227.53
263.2873,19265.2533
263.4745,19293.8783
263.6617,19272.0383
263.8488,19294.1267
264.0359,19318.82
264.2231,19332.195
264.4101,19349.51
264.5972,19370.4517
264.7842,19389.4083
264.9713,19404.5817
265.1583,19410.6633
265.3453,19427.0067
265.5323,19450.4083
265.7193,19469.91
265.9062,19504.37
266.0931,19515.575
266.2801,19521.7867
266.4669,19549.5267
266.6538,19571.4083
266.8407,19595.6583
267.0276,19591.335
267.2143,19582.9333
267.4012,19597.055
267.588,19568.8067
267.7747,19566.71
267.9615,19572.505
268.1482,19569.78
268.3349,19577.265
268.5217,19576.4617
268.7083,19554.82
268.895,19552.31
269.0817,19566.0883
269.2682,19564.805
269.4549,19541.16
269.6415,19497.8967
269.8281,19484.715
270.0146,19501.1683
270.2012,19512.4933
270.3877,19522.4383
270.5742,19518.02
270.7607,19513.9433
270.9472,19507.97
271.1336,19496.4883
271.32,19480.5367
271.5065,19463.4783
271.6929,19455.95
271.8792,19468.95
272.0656,19460.0067
272.252,19464.84
272.4383,19461.795
272.6246,19448.11
272.8109,19437.1667
272.9972,19463.5383
273.1835,19473.5433
273.3697,19482.1683
273.5559,19484.215
273.7421,19483.1467
273.9283,19476.8233
274.1145,19469.9067
274.3007,19461.53
274.4868,19466.03
274.6729,19487.1733
274.859,19486.4917
275.0451,19478.8283
275.2311,19426.9283
275.4172,19433.2483
275.6032,19441.475
275.7892,19450.9717
275.9752,19444.5867
276.1612,19459.055
276.3472,19434.7117
276.5331,19423.3867
276.719,19415.5683
276.9049,19415.0817
277.0908,19395.28
277.2767,19385.3683
277.4625,19385.995
277.6484,19368.6933
277.8342,19346.5517
278.02,19339.0117
278.2057,19343.135
278.3915,19361.265
278.5772,19355.3767
278.763,19326.315
278.9487,19338.6767
279.1343,19348.8817
279.32,19331.9
279.5057,19296.0617
279.6913,19241.0683
279.877,19223.3967
280.0625,19213.3767
280.2481,19179.425
280.4337,19149.6317
280.6192,19164.11
280.8048,19175.54
280.9903,19150.335
281.1758,19120.25
281.3612,19085.0183
281.5467,19069.3783
281.7321,19082.2267
281.9175,19080.9967
282.1029,19067.8383
282.2884,19059.36
282.4737,19023.0717
282.6591,18991.9917
282.8444,18980.99
283.0297,18970.82
283.215,18959.1033
283.4002,18950.4867
283.5855,18918.4217
283.7707,18860.8733
283.956,18833.0833
284.1412,18811.4133
284.3264,18810.0467
284.5115,18827.0067
284.6967,18827.045
284.8818,18796.8183
285.0669,18752.5333
285.252,18741.97
285.4371,18734.3767
285.6222,18701.9633
285.8072,18673.8917
285.9922,18651.6733
286.1772,18652.3583
286.3622,18654.9267
286.5472,18621.92
286.7321,18584.9567
286.9171,18592.82
287.102,18583.5617
287.2869,18591.3183
287.4717,18609.5733
287.6566,18600.285
287.8415,18588.3017
288.0263,18572.275
288.2111,18526.5683
288.3959,18480.8017
288.5806,18471.695
288.7654,18464.0217
288.9501,18497.6583
289.1348,18496.4
289.3195,18483.0783
289.5042,18481.355
289.6889,18486.8183
289.8735,18440.1233
290.0581,18415.1533
290.2428,18371.9733
290.4273,18360.7717
290.6119,18370.8517
290.7965,18358.7817
290.981,18349.0967
291.1655,18334.0183
291.35,18278.5717
291.5345,18236.8633
291.719,18228.6783
291.9034,18226.6133
292.0878,18248.5233
292.2722,18230.9033
292.4566,18203.0067
292.641,18200.815
292.8253,18189.3517
293.0096,18162.565
293.194,18158.495
293.3783,18150.6417
293.5626,18147.5667
293.7468,18143.185
293.9311,18134.2967
294.1153,18097.34
294.2995,18029.9767
294.4837,17987.8617
294.6678,17948.0183
294.852,17925.6
295.0361,17922.9933
295.2202,17920.7133
295.4043,17924.78
295.5884,17904.2083
295.7725,17888.94
295.9565,17867.76
296.1405,17820.2117
296.3246,17794.3317
296.5085,17810.7817
296.6925,17824.1417
296.8764,17812.815
297.0603,17789.4283
297.2443,17763.955
297.4282,17729.8783
297.612,17693.4617
297.7959,17658.8817
297.9797,17637.1383
298.1635,17599.31
298.3474,17617.2483
298.5311,17626.2367
298.7149,17586.8117
298.8987,17536.645
299.0823,17510.6517
299.2661,17471.255
299.4498,17410.8817
299.6334,17401.2317
299.8171,17397.3067
300.0007,17381.6617
300.1843,17369.6017
300.368,17351.1333
300.5515,17329.2467
300.7351,17307.3833
300.9186,17288.7483
301.1021,17255.7833
301.2857,17245.0517
301.4691,17229.1333
301.6526,17227.2183
301.8361,17195.1267
302.0195,17163.03
302.2029,17143.5733
302.3863,17133.235
302.5697,17101.54
302.753,17097.7783
302.9364,17098.7867
303.1197,17105.8467
303.303,17088.305
303.4863,17050.0983
303.6696,16993.235
303.8528,16948.095
304.036,16928.255
304.2192,16926.6717
304.4024,16911.355
304.5856,16879.575
304.7688,16863.9817
304.9519,16854.9783
305.135,16832.2383
305.3181,16808.7083
305.5012,16789.4183
305.6842,16783.2817
305.8673,16763.7383
306.0504,16732.8333
306.2333,16686.78
306.4163,16673.2483
306.5993,16648.5717
306.7822,16634.9283
306.9652,16625.6483
307.1481,16594.265
307.331,16571.765
307.5139,16544.6767
307.6967,16509.0967
307.8796,16481.785
308.0624,16458.935
308.2452,16427.52
308.428,16404.6633
308.6107,16397.0883
308.7935,16369.3167
308.9762,16351.365
309.1589,16331.5533
309.3416,16308.77
309.5243,16283.4233
309.7069,16263.385
309.8896,16235.135
310.0721,16208.38
310.2548,16197.3483
310.4373,16186.5433
310.6199,16183.9517
310.8024,16159.38
310.985,16146.0133
311.1674,16109.4817
311.3499,16067.06
311.5324,16054.8733
311.7148,16060.6483
311.8973,16031.815
312.0797,16013.97
312.2621,16005.8217
312.4445,15985.935
312.6268,15954.96
312.8091,15939.0983
312.9915,15900.3683
313.1738,15877.7233
313.356,15842.4617
313.5383,15806.1467
313.7206,15797.65
313.9027,15767.6133
314.085,15750.5217
314.2672,15738.1033
314.4493,15722.8433
314.6314,15719.3967
314.8136,15716.58
314.9957,15688.1667
315.1778,15653.4067
315.3598,15636.3167
315.5419,15627.95
315.724,15616.655
315.9059,15597.115
316.088,15577.9067
316.2699,15581.8117
316.4519,15568.3867
316.6338,15539.5083
316.8157,15490.2467
316.9977,15467.7667
317.1795,15475.7833
317.3614,15476.4183
317.5432,15464.7283
317.7251,15438.105
317.9069,15398.2417
318.0887,15379.0833
318.2704,15348.8217
318.4522,15340.0633
318.6339,15338.8433
318.8156,15362.0433
318.9973,15344.5217
319.179,15341.4717
319.3607,15340.4017
319.5423,15341.8083
319.7239,15327.5083
319.9055,15306.3967
320.0871,15289.12
320.2687,15279.0767
320.4502,15266.785
320.6317,15238.8517
320.8132,15233.2383
320.9947,15223.8917
321.1761,15223.5083
321.3576,15215.4983
321.5391,15210.8783
321.7205,15194.5267
321.9019,15176.0733
322.0832,15142.205
322.2646,15115.7683
322.4459,15095.575
322.6272,15073.125
322.8085,15050.6383
322.9898,15039.3833
323.1711,15021.0383
323.3523,15008.3183
323.5335,14999.5767
323.7147,15018.45
323.8959,15047.145
324.0771,15045.6033
324.2582,15028.485
324.4393,15018.8167
324.6204,15022.1817
324.8015,15010.8983
324.9826,15017.6633
325.1637,15042.5717
325.3447,15036.475
325.5257,15038.225
325.7067,15033.4717
325.8877,14996.4933
326.0686,14946.1367
326.2496,14928.7
326.4305,14901.6017
326.6114,14894.2033
326.7922,14898.8183
326.9731,14897.4167
327.1539,14883.1083
327.3347,14883.9417
327.5155,14880.1867
327.6963,14899.1567
327.8771,14900.3283
328.0578,14868.24
328.2385,14815.605
328.4193,14804.9433
328.5999,14789.94
328.7806,14765.0783
328.9613,14775.8783
329.1419,14773.62
329.3225,14779.7933
329.5031,14755.8983
329.6837,14732.6267
329.8642,14715.5583
330.0447,14706.2283
330.2252,14684.7983
330.4057,14653.4717
330.5862,14639.6217
330.7667,14644.225
330.9471,14670.985
331.1275,14663.4333
331.3079,14623.7317
331.4883,14599.9683
331.6687,14600.2217
331.849,14580.01
332.0293,14554.16
332.2096,14532.86
332.3899,14524.375
332.5702,14538.9483
332.7504,14548.03
332.9306,14550.725
333.1108,14524.3033
333.291,14493.0833
333.4712,14487.68
333.6514,14488.2867
333.8315,14478.595
334.0116,14472.8917
334.1917,14471.9317
334.3717,14475.5033
334.5518,14484.1683
334.7318,14463.6517
334.9119,14446.3733
335.0918,14448.13
335.2718,14454.755
335.4518,14448.1383
335.6317,14440.565
335.8116,14444.5217
335.9915,14420.3517
336.1714,14371.6617
336.3513,14368.3133
336.5311,14382.5317
336.7109,14385.0083
336.8907,14362.7433
337.0705,14313.9683
337.2502,14270.175
337.43,14256.805
337.6097,14239.2417
337.7894,14230.53
337.9691,14223.5567
338.1488,14228.695
338.3284,14235.53
338.508,14254.695
338.6877,14258.3217
338.8672,14244.9417
339.0468,14219.945
339.2263,14188.9367
339.4059,14196.7767
339.5854,14235.7633
339.7649,14222.2767
339.9443,14211.6833
340.1238,14208.8417
340.3032,14202.5633
340.4826,14204.2117
340.662,14172.3267
340.8414,14135.115
341.0207,14146.525
341.2001,14157.765
341.3794,14149.0267
341.5587,14174.5633
341.738,14164.7767
341.9172,14141.74
342.0965,14126.5183
342.2757,14069.9717
342.4549,14022.1467
342.6341,14029.375
342.8132,14025.8883
342.9923,14073.445
343.1715,14114.4567
343.3506,14121.7233
343.5296,14056.9483
343.7087,14016.2517
343.8878,13985.5433
344.0668,13962.92
344.2458,13948.7417
344.4248,13922.5183
344.6037,13917.48
344.7827,13920.6417
344.9616,13907.4417
345.1405,13914.4267
345.3194,13913.315
345.4982,13889.95
345.6771,13869.4333
345.8559,13863.965
346.0347,13852.485
346.2135,13836.1933
346.3923,13850.2117
346.571,13835.9967
346.7498,13802.77
346.9285,13826.0483
347.1071,13803.74
347.2859,13764.145
347.4645,13773.83
347.6431,13793.655
347.8217,13823.5117
348.0003,13848.2383
348.1789,13797.0017
348.3574,13737.305
348.5359,13701.82
348.7145,13672.5333
348.893,13672.2117
349.0714,13664.0583
349.2499,13630.1617
349.4283,13600.5817
349.6068,13561.8367
349.7852,13542.3417
349.9635,13556.2983
350.1419,13558.5533
350.3202,13542.1417
350.4985,13511.145
350.6768,13483.7383
350.8551,13471.3633
351.0334,13455.2417
351.2116,13428.675
351.3898,13429.48
351.568,13413.2417
351.7462,13422.7433
351.9243,13412.7283
352.1025,13382.8717
352.2806,13355.6883
352.4587,13343.8483
352.6368,13329.255
352.8148,13299.3183
352.9929,13277.0967
353.1709,13278.95
353.3489,13271.8683
353.5268,13252.925
353.7048,13228.395
353.8828,13217.1
354.0607,13194.9617
354.2386,13188.24
354.4165,13170.7817
354.5943,13155.1167
354.7722,13146.0467
354.95,13160.8033
355.1278,13159.9217
355.3056,13120.365
355.4833,13063.9517
355.6611,13026.8817
355.8388,12994.4817
356.0165,12970.12
356.1942,12987.125
356.3719,13013.1983
356.5495,12987.9017
356.7271,12967.22
356.9047,12958.0483
357.0823,12944.6417
357.2599,12950.4067
357.4374,12936.865
357.6149,12901.4217
357.7924,12861.18
357.9699,12846.2967
358.1474,12821.7767
358.3248,12785.6167
358.5023,12761.5917
358.6797,12725.8517
358.8571,12714.4383
359.0344,12708.2983
359.2118,12680.4733
359.3891,12664.2067
359.5664,12649.1017
359.7437,12640.8217
359.9209,12605.1283
360.0982,12569.5033
360.2754,12536.16
360.4526,12545.2567
360.6298,12549.0833
360.807,12537.5617
360.9841,12514.3033
361.1613,12483.6867
361.3383,12496.9583
361.5154,12501.5783
361.6925,12480.88
361.8695,12447.9133
362.0466,12425.9083
362.2236,12415.865
362.4005,12416.39
362.5775,12395.5567
362.7545,12348.115
362.9314,12323.5333
363.1083,12324.51
363.2852,12326.0067
363.462,12308.725
363.6389,12301.1067
363.8157,12283.975
363.9925,12255.0333
364.1693,12249.045
364.346,12202.275
364.5228,12203.2167
364.6996,12213.67
364.8762,12213.9567
365.0529,12217.0633
365.2296,12202.9933
365.4062,12220.1417
365.5829,12196.0967
365.7595,12169.2617
365.9361,12190.32
366.1126,12170.3183
366.2892,12226.2583
366.4657,12384.5517
366.6422,12501.0183
366.8186,12474.8333
366.9951,12539.9767
367.1716,12464.3567
367.348,12421.55
367.5244,12496.7233
367.7008,12521.0017
367.8772,12493.7417
368.0535,12289.9767
368.2298,12332.3883
368.4061,12419.64
368.5824,12318.6283
368.7586,12417.4983
368.9349,12453.6967
369.1111,12322.085
369.2873,12227.5667
369.4635,12252.8267
369.6396,12267.0167
369.8158,12144.915
369.9919,12118.94
370.168,12134.0133
370.3441,12143.1283
370.5202,12047.1633
370.6962,11971.7917
370.8722,11934.1283
371.0482,11939.9867
371.2242,11979.67
371.4002,12081.0317
371.5761,12109.365
371.752,12031.1533
371.9279,12034.4033
372.1038,12046.7067
372.2796,11985.1717
372.4555,11986.74
372.6313,12012.0983
372.8071,11960.8467
372.9829,11922.7333
373.1586,11930.1017
373.3344,11956.1233
373.5101,11898.4117
373.6858,11901.1067
373.8615,11873.47
374.0371,11898.7967
374.2127,12010.5067
374.3884,12010.4083
374.564,11942.0283
374.7395,11921.9417
374.9151,11952.0617
375.0906,12126.3833
375.2661,12237.3733
375.4416,12164.5067
375.6171,12245.1817
375.7925,12345.1133
375.968,12366.1983
376.1434,12218.1467
376.3188,12121.9017
376.4941,12102.6033
376.6695,12159.6367
376.8448,12206.8733
377.0201,12237.0483
377.1954,12190.83
377.3707,12275.2467
377.5459,12312.1433
377.7212,12425.3817
377.8964,12761.5933
378.0715,12871.865
378.2467,12631.4083
378.4218,12778.9183
378.597,12586.3467
378.7721,12473.14
378.9472,12537.7983
379.1222,12597.5267
379.2973,12867.2233
379.4723,13231.3033
379.6473,13355.8783
379.8223,13013.0733
379.9972,12719.2217
380.1722,12590.1533
380.3471,12551.3767
380.522,12559.6683
380.6969,12533.2267
380.8717,12789.4767
381.0466,12679.2867
381.2214,12528.815
381.3962,12481.25
381.571,12359.305
381.7457,12297.5233
381.9204,12412.4717
382.0952,12357.5867
382.2699,12503.4283
382.4445,12824.62
382.6192,12903.565
382.7938,13202.5633
382.9685,13439.2617
383.1431,13092.24
383.3176,12680.4283
383.4922,12547.1483
383.6667,12535.4167
383.8412,12490.3467
384.0157,12398.6183
384.1902,12470.3683
384.3646,12631.2167
384.5391,12592.9883
384.7134,12599.1717
384.8878,12769.8883
385.0622,13032.2867
385.2365,12913.5217
385.4109,12558.1383
385.5852,12493.4
385.7594,12528.38
385.9337,12605.7717
386.1079,12728.4933
386.2822,12973.415
386.4564,13072.365
386.6306,12791.48
386.8047,12893.2133
386.9789,13061.13
387.153,13071.7267
387.3271,13535.2
387.5012,13471.4933
387.6752,13752.675
387.8492,14111.4633
388.0233,13883.94
388.1972,13621.0267
388.3712,13735.3
388.5452,13682.48
388.7191,13773.38
388.893,14202.4033
389.0669,14162.3467
389.2408,13492.6733
389.4146,12955.4217
389.5884,12640.865
389.7623,12432.4817
389.9361,12421.4083
390.1098,12514.485
390.2835,12632.93
390.4573,12576.2433
390.631,12551.475
390.8047,12779.0333
390.9784,12909.575
391.152,12783.73
391.3256,12869.4067
391.4992,13003.695
391.6728,12789.2167
391.8464,12894.565
392.0199,13267.8733
392.1934,13201.0817
392.3669,13380.2567
392.5403,13606.9717
392.7138,13704.4617
392.8873,13982.6983
393.0607,14380.11
393.2341,14586.4783
393.4074,14606.4983
393.5808,13960.6767
393.7542,13597.085
393.9274,13662.4267
394.1007,13401.5467
394.274,13625.0367
394.4472,13535.955
394.6205,13685.945
394.7937,14174.94
394.9668,14430.7833
395.14,14095.3367
395.3131,13655.21
395.4863,13276.9483
395.6594,13281.8233
395.8325,13096.105
396.0055,13083.87
396.1786,13126.205
396.3516,13212.0033
396.5246,13136.565
396.6975,12980.1367
396.8705,13061.18
397.0434,13540.3467
397.2163,13123.8367
397.3892,13036.0533
397.5621,13351.6567
397.735,13572.8167
397.9077,14011.29
398.0806,14137.3817
398.2534,13794.025
398.4261,14032.3183
398.5989,14286.39
398.7716,14895.2217
398.9443,14707.1267
399.117,14372.935
399.2896,14094.05
399.4623,13945.625
399.6349,13880.565
399.8075,13645.3317
399.9801,13384.865
400.1526,13456.2167
400.3252,13024.5333
400.4977,12690.17
400.6702,12631.7533
400.8427,12585.325
401.0151,12786.4583
401.1875,12781.37
401.36,12783.0933
401.5323,12846.2583
401.7047,12603.9033
401.877,12524.3333
402.0494,12481.74
402.2216,12637.5483
402.394,12885.8183
402.5662,12749.52
402.7385,12745.4717
402.9107,12695.9267
403.0829,12707.245
403.2551,12722.4617
403.4272,12584.7683
403.5994,12596.6967
403.7715,12784.3267
403.9436,12944.2117
404.1156,12908.235
