Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-02 15:36:21.366264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.2933
218.2508,1366.5967
218.442,1391.7333
218.6332,1421.6833
218.8244,1448.8017
219.0156,1476.7233
219.2067,1508.4383
219.3979,1539.2533
219.589,1572.15
219.7801,1604.87
219.9712,1639.1633
220.1623,1673.9783
220.3533,1711.425
220.5444,1748.69
220.7354,1786.78
220.9264,1825.33
221.1174,1867.1
221.3083,1910.1283
221.4993,1949.71
221.6902,1991.09
221.8812,2037.1333
222.0721,2082.3167
222.263,2129.9267
222.4538,2177.9517
222.6447,2226.8733
222.8355,2277.1017
223.0264,2327.6867
223.2172,2379.5367
223.408,2432.0183
223.5987,2487.6017
223.7895,2542.15
223.9802,2600.4183
224.1709,2656.5633
224.3616,2717.1117
224.5524,2777.7267
224.743,2839.465
224.9337,2899.6817
225.1243,2967.3717
225.315,3031.2383
225.5056,3094.0917
225.6962,3163.7967
225.8867,3230.0317
226.0773,3298.9083
226.2678,3368.13
226.4584,3438.5867
226.6489,3511.1733
226.8394,3578.8283
227.0298,3652.5683
227.2203,3730.45
227.4108,3810.77
227.6012,3889.3983
227.7916,3966.6417
227.982,4044.3683
228.1723,4121.8783
228.3627,4203.8633
228.5531,4283.4617
228.7434,4365.0033
228.9337,4448.0583
229.124,4535.135
229.3143,4620.6483
229.5045,4714.1
229.6948,4807.1367
229.885,4900.57
230.0752,4998.6467
230.2654,5093.985
230.4556,5190.21
230.6457,5282.34
230.8358,5375.1083
231.026,5471.1383
231.2161,5565.7867
231.4062,5664.51
231.5963,5759.1333
231.7863,5859.9967
231.9764,5963.9767
232.1664,6070.9833
232.3564,6178.8767
232.5464,6283.56
232.7364,6390.8783
232.9263,6491.7233
233.1163,6603.5267
233.3062,6714.7433
233.4961,6833.9317
233.686,6940.7817
233.8758,7039.3733
234.0657,7141.77
234.2555,7254.2117
234.4454,7364.6483
234.6352,7476.7217
234.825,7587.3467
235.0147,7692.6467
235.2045,7800.01
235.3942,7907.8517
235.5839,8020.1067
235.7737,8126.2067
235.9633,8233.8033
236.153,8352.0433
236.3427,8465.4183
236.5323,8576.2483
236.7219,8682.7717
236.9115,8779.7483
237.1011,8881.0383
237.2907,8993.5267
237.4803,9106.01
237.6698,9208.4283
237.8593,9319.275
238.0488,9427.5117
238.2383,9536.6883
238.4278,9642.3967
238.6172,9759.79
238.8066,9869.64
238.9961,9977.4583
239.1855,10095.8683
239.3748,10203.68
239.5642,10305.4733
239.7536,10413.685
239.9429,10519.3317
240.1322,10617.5233
240.3215,10721.5767
240.5108,10827.9983
240.7001,10936.2217
240.8893,11039.025
241.0786,11140.0033
241.2677,11239.2017
241.457,11349.3217
241.6461,11434.2717
241.8353,11523.6
242.0244,11613.8417
242.2136,11703.0683
242.4027,11793.9933
242.5918,11887.1
242.7809,11971.77
242.9699,12028.8767
243.159,12083.12
243.348,12191.9283
243.537,12311.89
243.726,12406.03
243.915,12498.9833
244.1039,12582.9383
244.2929,12647.915
244.4818,12684.3583
244.6707,12764.785
244.8596,12878.0983
245.0485,12986.8883
245.2373,13093.745
245.4262,13199.3483
245.615,13285.5767
245.8038,13365.0467
245.9926,13453.33
246.1814,13542.1783
246.3701,13568.22
246.5589,13585.8167
246.7476,13664.19
246.9363,13783.63
247.1249,13886.7167
247.3136,13985.385
247.5023,14073.9933
247.6909,14174.015
247.8795,14257.8417
248.0681,14351.5033
248.2567,14434.6717
248.4453,14518.8083
248.6338,14599.5033
248.8224,14649.3533
249.0109,14637.5
249.1994,14695.3917
249.3878,14801.875
249.5763,14902.4867
249.7648,14992.885
249.9532,15079.1767
250.1416,15179.6883
250.33,15276.4817
250.5183,15371.6167
250.7067,15446.9367
250.8951,15522.6117
251.0834,15587.765
251.2717,15657.0867
251.46,15718.7533
251.6483,15784.4067
251.8365,15831.205
252.0247,15834.5617
252.213,15888.4583
252.4012,15968.525
252.5894,16072.9133
252.7775,16147.4933
252.9657,16210.6383
253.1538,16298.935
253.3419,16362.0317
253.53,16412.625
253.7181,16470.5217
253.9062,16536.295
254.0942,16590.2783
254.2823,16636.455
254.4703,16682.5517
254.6583,16736.4233
254.8463,16790.1817
255.0342,16824.8267
255.2222,16856.78
255.4101,16877.835
255.598,16875.8633
255.7859,16930.7633
255.9738,17009.465
256.1616,17091.65
256.3495,17173.3017
256.5373,17233.0933
256.7251,17322.7
256.9129,17379.7117
257.1006,17432.5567
257.2884,17498.0433
257.4761,17568.9367
257.6638,17616.005
257.8515,17648.105
258.0392,17691.7483
258.2269,17720.9217
258.4146,17752.61
258.6022,17795.1917
258.7898,17812.3067
258.9774,17837.4283
259.165,17883.785
259.3525,17927.33
259.5401,17951.0417
259.7276,17998.4683
259.9151,18043.4633
260.1026,18075.6267
260.2901,18119.5833
260.4776,18158.16
260.665,18230.7717
260.8524,18292.73
261.0398,18357.73
261.2272,18390.3583
261.4146,18404.7633
261.6019,18443.38
261.7893,18483.1633
261.9766,18511.835
262.1639,18551.0717
262.3512,18554.125
262.5384,18562.4817
262.7257,18575.6683
262.9129,18595.6283
263.1001,18613.7217
263.2873,18652.6133
263.4745,18679.3517
263.6617,18659.3967
263.8488,18680.93
264.0359,18705.1467
264.2231,18720.31
264.4101,18736.8117
264.5972,18759.3617
264.7842,18779.2933
264.9713,18792.5267
265.1583,18798.1217
265.3453,18815.1167
265.5323,18837.5967
265.7193,18861.6517
265.9062,18893.4133
266.0931,18905.1417
266.2801,18911.4917
266.4669,18937.6967
266.6538,18959.02
266.8407,18983.5633
267.0276,18978.55
267.2143,18973.0533
267.4012,18988.2017
267.588,18961.9133
267.7747,18960.91
267.9615,18965.21
268.1482,18960.7717
268.3349,18973.4517
268.5217,18977.535
268.7083,18953.6117
268.895,18947.375
269.0817,18967.2633
269.2682,18963.505
269.4549,18939.2317
269.6415,18899.1433
269.8281,18887.13
270.0146,18907.7317
270.2012,18914.3333
270.3877,18926.9083
270.5742,18924.3817
270.7607,18921.26
270.9472,18916.2533
271.1336,18904.515
271.32,18886.0283
271.5065,18874.245
271.6929,18868.15
271.8792,18879.455
272.0656,18874.4917
272.252,18879.0533
272.4383,18876.9517
272.6246,18861.715
272.8109,18850.5117
272.9972,18880.52
273.1835,18890.7283
273.3697,18900.8233
273.5559,18902.0367
273.7421,18904.3033
273.9283,18895.605
274.1145,18882.575
274.3007,18879.92
274.4868,18887.4483
274.6729,18907.5317
274.859,18910.985
275.0451,18900.9
275.2311,18853.9833
275.4172,18859.285
275.6032,18867.455
275.7892,18880.7583
275.9752,18876.2033
276.1612,18889.3067
276.3472,18868.315
276.5331,18854.6933
276.719,18848.8783
276.9049,18847.3717
277.0908,18826.6267
277.2767,18821.46
277.4625,18822.2867
277.6484,18810.4
277.8342,18787.815
278.02,18782.1533
278.2057,18786.9217
278.3915,18803.2817
278.5772,18798.595
278.763,18769.8767
278.9487,18783.8083
279.1343,18793.235
279.32,18777.4533
279.5057,18747.0
279.6913,18693.6583
279.877,18678.1417
280.0625,18665.81
280.2481,18634.7567
280.4337,18605.455
280.6192,18619.7917
280.8048,18634.215
280.9903,18609.015
281.1758,18578.1267
281.3612,18541.5883
281.5467,18529.115
281.7321,18544.4517
281.9175,18545.1317
282.1029,18530.8433
282.2884,18523.335
282.4737,18487.5117
282.6591,18459.19
282.8444,18453.2317
283.0297,18441.23
283.215,18434.8933
283.4002,18424.1583
283.5855,18390.0017
283.7707,18335.8917
283.956,18308.25
284.1412,18289.6
284.3264,18294.4167
284.5115,18304.0817
284.6967,18308.6817
284.8818,18280.8183
285.0669,18239.99
285.252,18227.1367
285.4371,18221.0717
285.6222,18187.105
285.8072,18164.3267
285.9922,18144.4767
286.1772,18142.6717
286.3622,18144.1983
286.5472,18115.9933
286.7321,18077.5433
286.9171,18088.4333
287.102,18082.9633
287.2869,18087.43
287.4717,18111.56
287.6566,18102.91
287.8415,18090.4983
288.0263,18072.845
288.2111,18026.8517
288.3959,17983.1717
288.5806,17972.7767
288.7654,17967.9633
288.9501,18000.945
289.1348,18000.9383
289.3195,17991.8317
289.5042,17986.6717
289.6889,17995.825
289.8735,17950.115
290.0581,17924.8333
290.2428,17885.8483
290.4273,17872.9733
290.6119,17884.8433
290.7965,17870.5633
290.981,17862.7317
291.1655,17849.0917
291.35,17791.38
291.5345,17752.4267
291.719,17748.565
291.9034,17746.77
292.0878,17765.5317
292.2722,17749.895
292.4566,17722.9783
292.641,17722.34
292.8253,17710.6867
293.0096,17686.6867
293.194,17686.01
293.3783,17676.7467
293.5626,17679.02
293.7468,17672.4267
293.9311,17663.7033
294.1153,17626.78
294.2995,17561.69
294.4837,17519.6267
294.6678,17482.4917
294.852,17457.6717
295.0361,17457.2883
295.2202,17453.2983
295.4043,17457.5167
295.5884,17438.47
295.7725,17426.3267
295.9565,17405.9417
296.1405,17360.7167
296.3246,17338.14
296.5085,17349.2917
296.6925,17365.755
296.8764,17352.3067
297.0603,17328.9667
297.2443,17305.1667
297.4282,17272.0467
297.612,17234.2567
297.7959,17200.76
297.9797,17178.5167
298.1635,17144.1967
298.3474,17159.3417
298.5311,17169.165
298.7149,17129.7467
298.8987,17079.7033
299.0823,17055.5717
299.2661,17015.9717
299.4498,16960.3933
299.6334,16952.6583
299.8171,16948.7133
300.0007,16931.2267
300.1843,16918.5783
300.368,16902.435
300.5515,16877.8917
300.7351,16861.96
300.9186,16845.7633
301.1021,16812.685
301.2857,16805.9467
301.4691,16789.1383
301.6526,16787.6683
301.8361,16758.32
302.0195,16728.3967
302.2029,16708.7767
302.3863,16697.3383
302.5697,16666.6067
302.753,16662.8917
302.9364,16662.3283
303.1197,16672.8983
303.303,16654.645
303.4863,16617.2467
303.6696,16563.2683
303.8528,16519.5433
304.036,16495.385
304.2192,16498.7117
304.4024,16480.6683
304.5856,16449.2467
304.7688,16434.2417
304.9519,16429.5583
305.135,16407.125
305.3181,16382.6733
305.5012,16364.7267
305.6842,16360.7017
305.8673,16343.5333
306.0504,16311.7533
306.2333,16267.6267
306.4163,16255.0467
306.5993,16229.1117
306.7822,16221.2567
306.9652,16210.2
307.1481,16176.0483
307.331,16153.28
307.5139,16128.8533
307.6967,16095.285
307.8796,16068.9567
308.0624,16046.475
308.2452,16015.3417
308.428,15993.0817
308.6107,15983.675
308.7935,15962.8733
308.9762,15944.7433
309.1589,15925.205
309.3416,15902.3033
309.5243,15875.59
309.7069,15856.78
309.8896,15827.8533
310.0721,15807.4933
310.2548,15793.8267
310.4373,15781.9967
310.6199,15780.8117
310.8024,15753.8767
310.985,15741.9767
311.1674,15704.915
311.3499,15662.8333
311.5324,15655.0783
311.7148,15660.3583
311.8973,15630.1817
312.0797,15612.0083
312.2621,15603.7283
312.4445,15579.6767
312.6268,15554.8
312.8091,15538.5233
312.9915,15500.395
313.1738,15480.4717
313.356,15445.4917
313.5383,15413.9367
313.7206,15405.43
313.9027,15373.0983
314.085,15355.9933
314.2672,15344.0233
314.4493,15334.2333
314.6314,15329.68
314.8136,15328.1083
314.9957,15302.2417
315.1778,15263.955
315.3598,15249.8567
315.5419,15240.9333
315.724,15233.0533
315.9059,15212.3033
316.088,15195.16
316.2699,15202.2033
316.4519,15188.2183
316.6338,15155.1017
316.8157,15107.535
316.9977,15086.4
317.1795,15093.4367
317.3614,15093.0517
317.5432,15084.2933
317.7251,15058.1717
317.9069,15019.03
318.0887,15003.065
318.2704,14978.8217
318.4522,14967.6617
318.6339,14964.845
318.8156,14982.8333
318.9973,14963.4117
319.179,14964.1967
319.3607,14967.3983
319.5423,14966.2183
319.7239,14953.1617
319.9055,14929.8183
320.0871,14915.8017
320.2687,14904.5517
320.4502,14890.0633
320.6317,14863.5717
320.8132,14863.94
320.9947,14854.7367
321.1761,14856.0883
321.3576,14847.59
321.5391,14842.1867
321.7205,14828.715
321.9019,14805.05
322.0832,14771.8683
322.2646,14745.965
322.4459,14727.1283
322.6272,14706.8
322.8085,14689.6733
322.9898,14677.6917
323.1711,14657.405
323.3523,14645.8167
323.5335,14636.2
323.7147,14654.46
323.8959,14680.7817
324.0771,14680.1483
324.2582,14662.2583
324.4393,14651.9133
324.6204,14653.5967
324.8015,14645.0733
324.9826,14653.395
325.1637,14676.6667
325.3447,14669.1067
325.5257,14670.6733
325.7067,14663.3917
325.8877,14627.58
326.0686,14575.9867
326.2496,14558.2983
326.4305,14535.1667
326.6114,14526.9033
326.7922,14529.5617
326.9731,14532.2533
327.1539,14520.785
327.3347,14516.79
327.5155,14516.3067
327.6963,14534.6383
327.8771,14533.8367
328.0578,14501.5583
328.2385,14452.795
328.4193,14443.8717
328.5999,14429.9867
328.7806,14407.815
328.9613,14417.1267
329.1419,14414.165
329.3225,14418.185
329.5031,14394.5383
329.6837,14372.4433
329.8642,14357.3783
330.0447,14345.5867
330.2252,14325.0317
330.4057,14296.7567
330.5862,14285.7567
330.7667,14288.0383
330.9471,14316.4233
331.1275,14308.3583
331.3079,14267.1883
331.4883,14244.71
331.6687,14248.78
331.849,14226.605
332.0293,14201.3417
332.2096,14184.3917
332.3899,14178.615
332.5702,14191.8683
332.7504,14198.68
332.9306,14200.2033
333.1108,14174.9167
333.291,14145.9517
333.4712,14138.0133
333.6514,14144.5517
333.8315,14133.3383
334.0116,14125.7433
334.1917,14127.4317
334.3717,14132.495
334.5518,14139.1317
334.7318,14118.5967
334.9119,14105.9817
335.0918,14105.8267
335.2718,14108.7917
335.4518,14104.2583
335.6317,14095.455
335.8116,14102.365
335.9915,14085.7517
336.1714,14036.2483
336.3513,14030.3217
336.5311,14041.5883
336.7109,14047.23
336.8907,14024.4417
337.0705,13980.2983
337.2502,13936.1217
337.43,13925.2267
337.6097,13903.4983
337.7894,13892.9033
337.9691,13890.3633
338.1488,13898.4383
338.3284,13904.8233
338.508,13920.5467
338.6877,13924.1933
338.8672,13909.695
339.0468,13886.6
339.2263,13859.61
339.4059,13866.5133
339.5854,13905.7667
339.7649,13886.72
339.9443,13872.5267
340.1238,13874.5067
340.3032,13871.3383
340.4826,13870.5633
340.662,13842.0433
340.8414,13806.4333
341.0207,13816.265
341.2001,13830.27
341.3794,13823.6467
341.5587,13850.0283
341.738,13839.3483
341.9172,13812.8583
342.0965,13800.2817
342.2757,13745.5167
342.4549,13698.3033
342.6341,13706.1633
342.8132,13702.3233
342.9923,13744.2217
343.1715,13783.9067
343.3506,13798.7333
343.5296,13732.3767
343.7087,13692.9167
343.8878,13667.285
344.0668,13651.5183
344.2458,13637.1517
344.4248,13611.5183
344.6037,13604.795
344.7827,13608.75
344.9616,13590.4
345.1405,13594.2583
345.3194,13599.57
345.4982,13573.6217
345.6771,13551.5283
345.8559,13548.915
346.0347,13540.945
346.2135,13524.6767
346.3923,13534.8
346.571,13524.4067
346.7498,13491.3533
346.9285,13510.21
347.1071,13487.09
347.2859,13449.6417
347.4645,13466.2733
347.6431,13485.3933
347.8217,13511.7367
348.0003,13540.2033
348.1789,13488.12
348.3574,13430.0333
348.5359,13388.7833
348.7145,13360.9867
348.893,13364.7583
349.0714,13359.915
349.2499,13326.2333
349.4283,13293.3333
349.6068,13256.84
349.7852,13242.4483
349.9635,13251.955
350.1419,13253.0367
350.3202,13235.5017
350.4985,13204.7317
350.6768,13179.4383
350.8551,13167.875
351.0334,13156.2033
351.2116,13128.5317
351.3898,13133.38
351.568,13115.715
351.7462,13121.7283
351.9243,13111.5167
352.1025,13081.7083
352.2806,13061.1333
352.4587,13050.6283
352.6368,13037.2367
352.8148,13007.3
352.9929,12981.7033
353.1709,12985.1817
353.3489,12977.075
353.5268,12955.61
353.7048,12935.165
353.8828,12922.54
354.0607,12899.295
354.2386,12891.3983
354.4165,12877.42
354.5943,12860.8667
354.7722,12853.8883
354.95,12869.5817
355.1278,12868.1617
355.3056,12830.615
355.4833,12776.6417
355.6611,12737.725
355.8388,12706.5317
356.0165,12685.6517
356.1942,12699.1867
356.3719,12726.94
356.5495,12708.04
356.7271,12687.31
356.9047,12683.8217
357.0823,12671.7933
357.2599,12675.925
357.4374,12661.9383
357.6149,12625.2017
357.7924,12587.1633
357.9699,12570.4867
358.1474,12551.3233
358.3248,12513.6833
358.5023,12493.255
358.6797,12459.6383
358.8571,12444.6083
359.0344,12439.1017
359.2118,12405.1167
359.3891,12392.9767
359.5664,12375.9317
359.7437,12364.535
359.9209,12328.8617
360.0982,12293.8
360.2754,12264.63
360.4526,12276.085
360.6298,12281.2133
360.807,12269.865
360.9841,12248.4117
361.1613,12215.83
361.3383,12226.9633
361.5154,12233.9383
361.6925,12212.6217
361.8695,12188.4183
362.0466,12168.1983
362.2236,12151.295
362.4005,12149.6083
362.5775,12129.8583
362.7545,12078.6733
362.9314,12053.2683
363.1083,12059.6033
363.2852,12065.11
363.462,12053.845
363.6389,12040.73
363.8157,12025.055
363.9925,11992.6333
364.1693,11987.77
364.346,11942.2283
364.5228,11939.335
364.6996,11953.2933
364.8762,11954.5283
365.0529,11959.2567
365.2296,11945.2933
365.4062,11959.2483
365.5829,11936.8483
365.7595,11907.1533
365.9361,11926.7717
366.1126,11906.4617
366.2892,11957.4483
366.4657,12113.5133
366.6422,12240.69
366.8186,12208.64
366.9951,12273.7083
367.1716,12202.855
367.348,12151.04
367.5244,12225.6367
367.7008,12251.6433
367.8772,12240.6067
368.0535,12036.4217
368.2298,12056.3633
368.4061,12158.87
368.5824,12063.24
368.7586,12152.3583
368.9349,12195.95
369.1111,12068.3783
369.2873,11963.145
369.4635,11979.9933
369.6396,12010.985
369.8158,11887.0267
369.9919,11856.115
370.168,11867.4233
370.3441,11889.515
370.5202,11795.25
370.6962,11719.7767
370.8722,11679.14
371.0482,11686.3267
371.2242,11722.4383
371.4002,11818.0717
371.5761,11852.7617
371.752,11771.4
371.9279,11776.4517
372.1038,11795.485
372.2796,11739.4133
372.4555,11734.4233
372.6313,11760.69
372.8071,11710.1367
372.9829,11667.245
373.1586,11672.4717
373.3344,11709.0267
373.5101,11657.3367
373.6858,11660.425
373.8615,11629.285
374.0371,11645.3633
374.2127,11751.105
374.3884,11764.995
374.564,11697.5683
374.7395,11674.3217
374.9151,11705.1483
375.0906,11869.3767
375.2661,11992.4183
375.4416,11910.14
375.6171,11975.5317
375.7925,12083.68
375.968,12116.0117
376.1434,11976.805
376.3188,11868.0517
376.4941,11843.245
376.6695,11901.775
376.8448,11950.4483
377.0201,11989.3333
377.1954,11935.1267
377.3707,12010.3267
377.5459,12048.5817
377.7212,12148.8867
377.8964,12482.69
378.0715,12615.9267
378.2467,12363.215
378.4218,12491.1833
378.597,12328.4717
378.7721,12197.765
378.9472,12270.7633
379.1222,12328.025
379.2973,12583.0433
379.4723,12964.425
379.6473,13101.7333
379.8223,12775.6183
379.9972,12454.91
380.1722,12319.07
380.3471,12275.4983
380.522,12295.18
380.6969,12257.915
380.8717,12515.1767
381.0466,12427.735
381.2214,12262.7367
381.3962,12217.6967
381.571,12097.1933
381.7457,12037.21
381.9204,12148.87
382.0952,12112.2933
382.2699,12223.74
382.4445,12568.4217
382.6192,12633.075
382.7938,12926.82
382.9685,13181.94
383.1431,12850.1833
383.3176,12423.1267
383.4922,12271.6667
383.6667,12265.4117
383.8412,12241.8867
384.0157,12143.4733
384.1902,12203.5033
384.3646,12361.87
384.5391,12335.825
384.7134,12329.3833
384.8878,12485.8383
385.0622,12756.4367
385.2365,12671.7567
385.4109,12297.2933
385.5852,12219.155
385.7594,12255.25
385.9337,12343.8517
386.1079,12464.18
386.2822,12690.42
386.4564,12818.075
386.6306,12518.6733
386.8047,12592.0333
386.9789,12782.7317
387.153,12781.1183
387.3271,13248.74
387.5012,13183.3383
387.6752,13437.69
387.8492,13812.2283
388.0233,13620.4717
388.1972,13314.5717
388.3712,13439.325
388.5452,13373.6183
388.7191,13468.1733
388.893,13876.8983
389.0669,13895.305
389.2408,13213.8217
389.4146,12656.645
389.5884,12347.3967
389.7623,12139.6683
389.9361,12140.395
390.1098,12221.0583
390.2835,12348.8883
390.4573,12296.8567
390.631,12261.8667
390.8047,12472.1317
390.9784,12617.7283
391.152,12486.41
391.3256,12547.19
391.4992,12697.7333
391.6728,12486.935
391.8464,12566.19
392.0199,12946.17
392.1934,12917.2267
392.3669,13048.4167
392.5403,13314.8517
392.7138,13376.7783
392.8873,13681.4667
393.0607,14054.7417
393.2341,14292.845
393.4074,14330.28
393.5808,13699.8183
393.7542,13282.54
393.9274,13350.1683
394.1007,13095.2
394.274,13307.0133
394.4472,13252.4133
394.6205,13358.5567
394.7937,13846.4767
394.9668,14126.6667
395.14,13805.8683
395.3131,13345.7217
395.4863,12940.455
395.6594,12944.3017
395.8325,12794.165
396.0055,12757.7717
396.1786,12820.9733
396.3516,12899.92
396.5246,12847.9267
396.6975,12699.94
396.8705,12748.1183
397.0434,13266.9317
397.2163,12862.0933
397.3892,12741.3367
397.5621,13027.4633
397.735,13255.355
397.9077,13669.3467
398.0806,13843.97
398.2534,13441.575
398.4261,13699.895
398.5989,13892.8917
398.7716,14579.8183
398.9443,14382.0033
399.117,14051.965
399.2896,13724.9483
399.4623,13595.7183
399.6349,13531.6417
399.8075,13327.01
399.9801,13050.2567
400.1526,13119.91
400.3252,12713.9367
400.4977,12356.74
400.6702,12306.3633
400.8427,12255.2567
401.0151,12454.3567
401.1875,12466.9367
401.36,12448.2917
401.5323,12528.1733
401.7047,12279.1167
401.877,12198.2567
402.0494,12146.6783
402.2216,12292.4117
402.394,12558.05
402.5662,12427.7783
402.7385,12411.74
402.9107,12357.405
403.0829,12367.4233
403.2551,12403.04
403.4272,12259.6867
403.5994,12269.21
403.7715,12433.1967
403.9436,12621.05
404.1156,12566.6167
