Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-02 20:37:12.915412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1323.0733
218.2508,1347.3967
218.442,1373.6233
218.6332,1402.0667
218.8244,1429.1583
219.0156,1458.55
219.2067,1489.1467
219.3979,1520.9083
219.589,1552.0067
219.7801,1585.575
219.9712,1619.1933
220.1623,1654.6233
220.3533,1691.7417
220.5444,1728.9483
220.7354,1767.5967
220.9264,1804.8933
221.1174,1847.6533
221.3083,1890.195
221.4993,1930.65
221.6902,1972.0167
221.8812,2017.0267
222.0721,2064.1867
222.263,2110.0883
222.4538,2160.0467
222.6447,2208.915
222.8355,2259.2833
223.0264,2310.3783
223.2172,2360.7017
223.408,2414.7217
223.5987,2468.9417
223.7895,2524.03
223.9802,2580.945
224.1709,2638.29
224.3616,2699.04
224.5524,2760.395
224.743,2821.3717
224.9337,2882.5267
225.1243,2950.7167
225.315,3012.6883
225.5056,3076.3433
225.6962,3144.8433
225.8867,3213.9833
226.0773,3280.9083
226.2678,3350.4283
226.4584,3422.03
226.6489,3492.42
226.8394,3561.0
227.0298,3633.48
227.2203,3712.165
227.4108,3794.4083
227.6012,3873.2433
227.7916,3947.915
227.982,4026.855
228.1723,4104.5767
228.3627,4185.95
228.5531,4265.2883
228.7434,4345.795
228.9337,4429.775
229.124,4515.2567
229.3143,4602.7267
229.5045,4694.1533
229.6948,4787.88
229.885,4882.8233
230.0752,4978.84
230.2654,5074.8233
230.4556,5170.0933
230.6457,5263.555
230.8358,5356.4033
231.026,5451.005
231.2161,5546.4967
231.4062,5644.395
231.5963,5740.0317
231.7863,5837.3767
231.9764,5942.08
232.1664,6048.1033
232.3564,6157.3783
232.5464,6259.5333
232.7364,6367.4467
232.9263,6470.1617
233.1163,6580.8033
233.3062,6692.775
233.4961,6808.2267
233.686,6917.31
233.8758,7014.79
234.0657,7115.475
234.2555,7228.0233
234.4454,7340.55
234.6352,7450.0217
234.825,7558.9233
235.0147,7664.14
235.2045,7772.265
235.3942,7880.0217
235.5839,7990.2433
235.7737,8094.11
235.9633,8199.4717
236.153,8319.3733
236.3427,8432.3083
236.5323,8542.44
236.7219,8647.045
236.9115,8740.9083
237.1011,8842.8717
237.2907,8955.025
237.4803,9065.1117
237.6698,9169.645
237.8593,9278.0817
238.0488,9384.7033
238.2383,9492.0433
238.4278,9596.7783
238.6172,9714.2233
238.8066,9821.855
238.9961,9929.9867
239.1855,10044.36
239.3748,10148.5367
239.5642,10249.685
239.7536,10359.6433
239.9429,10465.4883
240.1322,10558.815
240.3215,10660.405
240.5108,10764.85
240.7001,10873.0567
240.8893,10974.3383
241.0786,11073.905
241.2677,11169.4767
241.457,11280.935
241.6461,11361.7033
241.8353,11450.48
242.0244,11541.3
242.2136,11626.3283
242.4027,11717.4217
242.5918,11805.245
242.7809,11893.3017
242.9699,11946.275
243.159,12000.185
243.348,12108.4967
243.537,12225.6333
243.726,12321.25
243.915,12411.6117
244.1039,12493.705
244.2929,12556.7833
244.4818,12589.335
244.6707,12667.805
244.8596,12781.34
245.0485,12888.965
245.2373,12995.5067
245.4262,13096.8433
245.615,13185.7633
245.8038,13262.5283
245.9926,13346.3683
246.1814,13435.0567
246.3701,13458.3667
246.5589,13469.5517
246.7476,13547.585
246.9363,13667.4217
247.1249,13768.7983
247.3136,13865.1467
247.5023,13952.3967
247.6909,14050.775
247.8795,14133.8383
248.0681,14228.095
248.2567,14308.3567
248.4453,14392.3683
248.6338,14470.1783
248.8224,14519.67
249.0109,14503.0617
249.1994,14552.955
249.3878,14661.125
249.5763,14759.7017
249.7648,14848.66
249.9532,14934.49
250.1416,15031.4533
250.33,15130.9867
250.5183,15225.2133
250.7067,15294.9017
250.8951,15365.2167
251.0834,15431.0083
251.2717,15499.735
251.46,15559.4817
251.6483,15624.25
251.8365,15670.7167
252.0247,15670.7783
252.213,15721.7883
252.4012,15800.4183
252.5894,15903.6117
252.7775,15975.73
252.9657,16041.675
253.1538,16121.2683
253.3419,16186.7
253.53,16236.3033
253.7181,16295.0167
253.9062,16357.5033
254.0942,16415.545
254.2823,16455.7117
254.4703,16498.5183
254.6583,16550.6533
254.8463,16600.4933
255.0342,16633.4783
255.2222,16665.0333
255.4101,16688.38
255.598,16685.12
255.7859,16736.6983
255.9738,16814.2983
256.1616,16895.1483
256.3495,16971.7333
256.5373,17034.5133
256.7251,17123.96
256.9129,17179.56
257.1006,17230.805
257.2884,17293.1183
257.4761,17362.85
257.6638,17409.28
257.8515,17442.26
258.0392,17479.7967
258.2269,17513.5783
258.4146,17544.4867
258.6022,17583.7417
258.7898,17601.21
258.9774,17622.7317
259.165,17669.98
259.3525,17709.265
259.5401,17731.6433
259.7276,17773.2317
259.9151,17818.6333
260.1026,17851.7283
260.2901,17895.3217
260.4776,17938.315
260.665,18007.07
260.8524,18067.7867
261.0398,18129.8133
261.2272,18160.7917
261.4146,18174.8017
261.6019,18212.97
261.7893,18251.2167
261.9766,18283.6267
262.1639,18319.2017
262.3512,18321.3183
262.5384,18329.0883
262.7257,18341.1183
262.9129,18364.97
263.1001,18377.76
263.2873,18413.25
263.4745,18441.1783
263.6617,18420.4967
263.8488,18439.2733
264.0359,18462.1617
264.2231,18476.9833
264.4101,18494.8067
264.5972,18515.9333
264.7842,18536.705
264.9713,18549.5367
265.1583,18554.13
265.3453,18569.6217
265.5323,18595.0117
265.7193,18613.9567
265.9062,18647.2517
266.0931,18658.4933
266.2801,18662.1233
266.4669,18688.33
266.6538,18710.7667
266.8407,18735.025
267.0276,18727.78
267.2143,18723.2317
267.4012,18735.5267
267.588,18709.1683
267.7747,18707.3083
267.9615,18710.98
268.1482,18708.0683
268.3349,18719.065
268.5217,18718.9633
268.7083,18698.48
268.895,18691.715
269.0817,18708.9
269.2682,18710.2967
269.4549,18688.1783
269.6415,18645.9367
269.8281,18631.3483
270.0146,18650.3767
270.2012,18659.25
270.3877,18671.6367
270.5742,18668.415
270.7607,18664.6667
270.9472,18656.42
271.1336,18649.9217
271.32,18629.9583
271.5065,18614.5283
271.6929,18608.1967
271.8792,18622.5633
272.0656,18614.05
272.252,18618.6317
272.4383,18618.27
272.6246,18601.3033
272.8109,18590.79
272.9972,18616.9017
273.1835,18629.1383
273.3697,18641.8033
273.5559,18644.8067
273.7421,18644.5783
273.9283,18635.9017
274.1145,18625.56
274.3007,18621.425
274.4868,18625.1033
274.6729,18646.79
274.859,18650.275
275.0451,18640.415
275.2311,18591.9767
275.4172,18600.0567
275.6032,18610.8783
275.7892,18620.975
275.9752,18617.175
276.1612,18630.1483
276.3472,18607.8183
276.5331,18595.3767
276.719,18592.325
276.9049,18588.7467
277.0908,18569.6433
277.2767,18561.695
277.4625,18563.6483
277.6484,18550.695
277.8342,18528.83
278.02,18523.41
278.2057,18530.38
278.3915,18547.59
278.5772,18542.1183
278.763,18511.4317
278.9487,18526.07
279.1343,18535.3917
279.32,18522.8983
279.5057,18493.3833
279.6913,18443.2433
279.877,18424.985
280.0625,18414.83
280.2481,18384.0817
280.4337,18355.855
280.6192,18370.9117
280.8048,18383.52
280.9903,18358.7267
281.1758,18326.7867
281.3612,18295.3883
281.5467,18283.44
281.7321,18297.5883
281.9175,18299.4783
282.1029,18286.8567
282.2884,18278.8217
282.4737,18246.9083
282.6591,18219.115
282.8444,18210.3467
283.0297,18199.1917
283.215,18193.94
283.4002,18183.0383
283.5855,18151.2533
283.7707,18093.2617
283.956,18069.865
284.1412,18050.2917
284.3264,18054.51
284.5115,18068.3
284.6967,18072.2317
284.8818,18043.0017
285.0669,18001.6067
285.252,17993.25
285.4371,17988.9883
285.6222,17960.0817
285.8072,17933.6
285.9922,17911.1567
286.1772,17913.975
286.3622,17916.67
286.5472,17885.5767
286.7321,17852.3583
286.9171,17860.8567
287.102,17856.8617
287.2869,17863.3083
287.4717,17886.08
287.6566,17876.54
287.8415,17864.18
288.0263,17851.13
288.2111,17804.28
288.3959,17763.5067
288.5806,17755.6617
288.7654,17749.31
288.9501,17785.1717
289.1348,17785.62
289.3195,17773.9517
289.5042,17773.4183
289.6889,17782.005
289.8735,17736.6583
290.0581,17713.665
290.2428,17670.3617
290.4273,17665.2633
290.6119,17675.9183
290.7965,17661.975
290.981,17653.6517
291.1655,17640.665
291.35,17584.1867
291.5345,17547.175
291.719,17543.11
291.9034,17545.2867
292.0878,17562.3667
292.2722,17548.8283
292.4566,17525.7967
292.641,17525.5033
292.8253,17514.8283
293.0096,17488.2833
293.194,17488.8267
293.3783,17481.145
293.5626,17482.0017
293.7468,17477.8833
293.9311,17472.1767
294.1153,17432.32
294.2995,17368.9817
294.4837,17329.2333
294.6678,17291.3283
294.852,17270.265
295.0361,17270.3983
295.2202,17268.8033
295.4043,17272.6367
295.5884,17256.5783
295.7725,17244.0133
295.9565,17224.6167
296.1405,17179.6417
296.3246,17156.5867
296.5085,17171.2367
296.6925,17189.025
296.8764,17174.6767
297.0603,17152.3467
297.2443,17131.4333
297.4282,17098.1533
297.612,17062.6467
297.7959,17028.8
297.9797,17007.37
298.1635,16972.9183
298.3474,16988.28
298.5311,17000.555
298.7149,16960.7767
298.8987,16913.565
299.0823,16888.8167
299.2661,16853.7467
299.4498,16795.375
299.6334,16790.19
299.8171,16788.015
300.0007,16773.5917
300.1843,16759.615
300.368,16744.1567
300.5515,16722.23
300.7351,16707.85
300.9186,16691.445
301.1021,16660.1567
301.2857,16652.91
301.4691,16641.035
301.6526,16644.0767
301.8361,16611.8583
302.0195,16581.225
302.2029,16562.07
302.3863,16553.0033
302.5697,16522.635
302.753,16519.1367
302.9364,16517.4983
303.1197,16527.7317
303.303,16512.98
303.4863,16477.3667
303.6696,16423.77
303.8528,16381.2383
304.036,16358.4183
304.2192,16360.1667
304.4024,16346.3983
304.5856,16313.2783
304.7688,16298.1133
304.9519,16296.6233
305.135,16273.2467
305.3181,16251.6767
305.5012,16232.7083
305.6842,16230.0333
305.8673,16212.55
306.0504,16184.1167
306.2333,16138.4433
306.4163,16124.29
306.5993,16104.6167
306.7822,16096.1733
306.9652,16084.0817
307.1481,16052.5883
307.331,16029.8333
307.5139,16005.7817
307.6967,15975.365
307.8796,15947.4617
308.0624,15922.6067
308.2452,15895.1483
308.428,15874.0283
308.6107,15864.7617
308.7935,15841.8667
308.9762,15826.8233
309.1589,15811.1
309.3416,15789.2533
309.5243,15760.0283
309.7069,15742.4717
309.8896,15714.7317
310.0721,15690.475
310.2548,15682.21
310.4373,15665.9533
310.6199,15664.3317
310.8024,15637.695
310.985,15626.685
311.1674,15590.4817
311.3499,15550.8217
311.5324,15540.4817
311.7148,15548.0467
311.8973,15519.1333
312.0797,15502.2567
312.2621,15494.0633
312.4445,15472.565
312.6268,15446.98
312.8091,15430.8667
312.9915,15391.6783
313.1738,15370.6383
313.356,15337.5067
313.5383,15303.745
313.7206,15294.4767
313.9027,15265.3683
314.085,15248.3
314.2672,15238.7433
314.4493,15232.0783
314.6314,15227.2867
314.8136,15225.255
314.9957,15196.9517
315.1778,15161.465
315.3598,15147.1783
315.5419,15142.2383
315.724,15134.9583
315.9059,15118.3767
316.088,15101.99
316.2699,15104.3383
316.4519,15088.8483
316.6338,15055.045
316.8157,15005.68
316.9977,14984.0567
317.1795,14987.15
317.3614,14989.6033
317.5432,14980.9817
317.7251,14954.17
317.9069,14919.2017
318.0887,14906.86
318.2704,14881.725
318.4522,14871.6083
318.6339,14865.9667
318.8156,14882.9283
318.9973,14865.31
319.179,14864.9717
319.3607,14873.8683
319.5423,14872.8883
319.7239,14858.41
319.9055,14834.23
320.0871,14820.53
320.2687,14808.0883
320.4502,14792.4017
320.6317,14764.49
320.8132,14762.95
320.9947,14755.8067
321.1761,14759.1633
321.3576,14752.965
321.5391,14746.5717
321.7205,14734.1833
321.9019,14708.6567
322.0832,14674.2333
322.2646,14649.6317
322.4459,14634.1867
322.6272,14612.725
322.8085,14596.85
322.9898,14587.3583
323.1711,14564.2917
323.3523,14547.4083
323.5335,14539.295
323.7147,14559.3017
323.8959,14585.82
324.0771,14581.3233
324.2582,14564.0967
324.4393,14553.4533
324.6204,14555.2067
324.8015,14546.7933
324.9826,14557.3233
325.1637,14581.5633
325.3447,14574.4117
325.5257,14569.9417
325.7067,14561.34
325.8877,14522.27
326.0686,14470.175
326.2496,14452.19
326.4305,14428.6317
326.6114,14423.305
326.7922,14425.1133
326.9731,14430.0083
327.1539,14418.84
327.3347,14415.0483
327.5155,14411.6883
327.6963,14432.9117
327.8771,14433.87
328.0578,14400.4317
328.2385,14353.745
328.4193,14343.1033
328.5999,14331.2767
328.7806,14313.3817
328.9613,14316.6483
329.1419,14308.35
329.3225,14311.255
329.5031,14284.6933
329.6837,14265.1433
329.8642,14248.3617
330.0447,14233.7617
330.2252,14216.4533
330.4057,14192.6683
330.5862,14184.8417
330.7667,14191.3783
330.9471,14216.635
331.1275,14206.6017
331.3079,14165.9017
331.4883,14147.5883
331.6687,14149.3617
331.849,14126.5167
332.0293,14100.49
332.2096,14088.04
332.3899,14085.5617
332.5702,14093.735
332.7504,14104.6717
332.9306,14107.7233
333.1108,14079.53
333.291,14046.7317
333.4712,14044.6283
333.6514,14053.6833
333.8315,14042.745
334.0116,14035.7233
334.1917,14034.0533
334.3717,14037.265
334.5518,14042.725
334.7318,14022.8267
334.9119,14013.1683
335.0918,14013.9367
335.2718,14013.9283
335.4518,14008.6983
335.6317,13995.625
335.8116,14004.3717
335.9915,14001.885
336.1714,13960.0583
336.3513,13944.47
336.5311,13950.6683
336.7109,13960.3283
336.8907,13941.35
337.0705,13898.6383
337.2502,13854.9033
337.43,13843.07
337.6097,13809.98
337.7894,13797.4133
337.9691,13802.8317
338.1488,13813.4667
338.3284,13814.4467
338.508,13830.55
338.6877,13833.0217
338.8672,13819.3717
339.0468,13795.845
339.2263,13773.9817
339.4059,13780.365
339.5854,13817.855
339.7649,13797.2517
339.9443,13776.9983
340.1238,13775.5567
340.3032,13775.5133
340.4826,13781.1383
340.662,13750.4367
340.8414,13720.8817
341.0207,13730.51
341.2001,13742.5433
341.3794,13739.99
341.5587,13769.6133
341.738,13757.6
341.9172,13726.4317
342.0965,13710.105
342.2757,13663.26
342.4549,13613.9933
342.6341,13619.6617
342.8132,13615.1567
342.9923,13653.9533
343.1715,13694.835
343.3506,13717.0183
343.5296,13648.2317
343.7087,13606.6367
343.8878,13585.1333
344.0668,13576.33
344.2458,13567.3233
344.4248,13541.0533
344.6037,13530.0667
344.7827,13532.5367
344.9616,13509.775
345.1405,13511.8317
345.3194,13516.6083
345.4982,13491.375
345.6771,13468.7233
345.8559,13467.8583
346.0347,13466.2233
346.2135,13449.84
346.3923,13456.87
346.571,13448.7417
346.7498,13412.985
346.9285,13427.5167
347.1071,13407.355
347.2859,13372.4133
347.4645,13393.6467
347.6431,13416.0333
347.8217,13443.0233
348.0003,13464.7517
348.1789,13415.9133
348.3574,13355.0783
348.5359,13318.0483
348.7145,13287.175
348.893,13289.4767
349.0714,13291.6267
349.2499,13258.6267
349.4283,13224.0967
349.6068,13189.8017
349.7852,13173.7833
349.9635,13178.3267
350.1419,13177.2317
350.3202,13156.8067
350.4985,13126.13
350.6768,13102.85
350.8551,13089.8517
351.0334,13079.01
351.2116,13056.1967
351.3898,13063.6617
351.568,13048.3483
351.7462,13050.1833
351.9243,13035.7267
352.1025,13008.4817
352.2806,12993.0333
352.4587,12987.8167
352.6368,12980.2817
352.8148,12946.225
352.9929,12912.85
353.1709,12914.5217
353.3489,12908.065
353.5268,12882.3533
353.7048,12858.6517
353.8828,12846.3883
354.0607,12824.465
354.2386,12818.9267
354.4165,12802.2283
354.5943,12784.9117
354.7722,12781.7833
354.95,12797.2833
355.1278,12795.9517
355.3056,12760.235
355.4833,12712.4583
355.6611,12669.2933
355.8388,12635.6267
356.0165,12616.8783
356.1942,12629.4667
356.3719,12657.2233
356.5495,12649.455
356.7271,12630.53
356.9047,12627.4033
357.0823,12623.875
357.2599,12624.115
357.4374,12606.7433
357.6149,12565.8067
357.7924,12525.635
357.9699,12517.4717
358.1474,12506.1367
358.3248,12469.27
358.5023,12447.2283
358.6797,12416.53
358.8571,12399.515
359.0344,12389.0067
359.2118,12349.5967
359.3891,12332.91
359.5664,12313.87
359.7437,12298.15
359.9209,12260.16
360.0982,12224.075
360.2754,12199.2733
360.4526,12216.4
360.6298,12223.9617
360.807,12217.7717
360.9841,12200.9717
361.1613,12166.6983
361.3383,12173.8383
361.5154,12175.695
361.6925,12156.5717
361.8695,12138.775
362.0466,12118.7583
362.2236,12099.165
362.4005,12092.7317
362.5775,12071.4667
362.7545,12013.87
362.9314,11987.34
363.1083,12005.5533
363.2852,12018.7717
363.462,12003.3617
363.6389,11986.4833
363.8157,11968.7617
363.9925,11930.3417
364.1693,11927.275
364.346,11884.2833
364.5228,11885.96
364.6996,11902.44
364.8762,11905.3517
365.0529,11909.3867
365.2296,11889.2733
365.4062,11896.585
365.5829,11877.99
365.7595,11841.2583
365.9361,11857.9883
366.1126,11840.725
366.2892,11888.925
366.4657,12051.67
366.6422,12184.03
366.8186,12147.86
366.9951,12216.575
367.1716,12144.0533
367.348,12089.86
367.5244,12160.91
367.7008,12190.415
367.8772,12187.7767
368.0535,11982.135
368.2298,11998.6683
368.4061,12105.3333
368.5824,12012.1467
368.7586,12101.3083
368.9349,12149.4533
369.1111,12017.0067
369.2873,11902.4917
369.4635,11917.1517
369.6396,11956.6517
369.8158,11830.3883
369.9919,11794.4667
370.168,11802.61
370.3441,11829.6717
370.5202,11746.8083
370.6962,11673.585
370.8722,11635.3133
371.0482,11638.6633
371.2242,11665.8383
371.4002,11756.105
371.5761,11791.89
371.752,11709.35
371.9279,11720.3667
372.1038,11756.4867
372.2796,11701.1867
372.4555,11681.8
372.6313,11706.3417
372.8071,11658.5783
372.9829,11611.555
373.1586,11618.32
373.3344,11665.2433
373.5101,11622.845
373.6858,11629.595
373.8615,11592.2633
374.0371,11597.0633
374.2127,11699.4833
374.3884,11721.95
374.564,11657.9017
374.7395,11634.4933
374.9151,11672.1717
375.0906,11834.765
375.2661,11953.885
375.4416,11860.5317
375.6171,11913.525
375.7925,12031.8283
375.968,12074.4767
376.1434,11931.9133
376.3188,11816.3033
376.4941,11794.22
376.6695,11852.805
376.8448,11902.9083
377.0201,11943.1633
377.1954,11883.5
377.3707,11949.8083
377.5459,11990.3717
377.7212,12089.5383
377.8964,12422.53
378.0715,12563.4517
378.2467,12300.275
378.4218,12416.51
378.597,12268.7117
378.7721,12136.2933
378.9472,12218.3483
379.1222,12277.2733
379.2973,12527.285
379.4723,12924.6383
379.6473,13063.8267
379.8223,12747.0783
379.9972,12410.8267
380.1722,12269.41
380.3471,12218.1233
380.522,12239.395
380.6969,12200.575
380.8717,12457.4083
381.0466,12376.83
381.2214,12197.3967
381.3962,12161.7383
381.571,12047.245
381.7457,11993.1
381.9204,12101.565
382.0952,12078.59
382.2699,12179.1933
382.4445,12540.6267
382.6192,12612.83
382.7938,12914.0533
382.9685,13176.5183
383.1431,12846.2467
383.3176,12408.705
383.4922,12248.31
383.6667,12247.1283
383.8412,12230.49
384.0157,12126.395
384.1902,12178.4167
384.3646,12336.4867
384.5391,12304.12
384.7134,12287.6383
384.8878,12434.7117
385.0622,12712.7717
385.2365,12633.965
385.4109,12244.82
385.5852,12164.0583
385.7594,12206.555
385.9337,12308.9583
386.1079,12437.8067
386.2822,12655.6683
386.4564,12788.7833
386.6306,12481.5233
386.8047,12547.7417
386.9789,12753.465
387.153,12764.4433
387.3271,13239.23
387.5012,13169.595
387.6752,13414.635
387.8492,13792.9833
388.0233,13619.8667
388.1972,13288.27
388.3712,13418.8433
388.5452,13352.88
388.7191,13463.3033
388.893,13869.2167
389.0669,13906.7183
389.2408,13196.26
389.4146,12605.6683
389.5884,12283.4383
389.7623,12070.625
389.9361,12078.6433
390.1098,12161.585
390.2835,12294.015
390.4573,12250.65
390.631,12215.4883
390.8047,12420.2733
390.9784,12573.405
391.152,12435.0367
391.3256,12483.3083
391.4992,12640.5283
391.6728,12436.0933
391.8464,12506.8967
392.0199,12894.22
392.1934,12889.0417
392.3669,13000.985
392.5403,13285.0483
392.7138,13338.745
392.8873,13668.5317
393.0607,14046.0833
393.2341,14310.9683
393.4074,14355.71
393.5808,13722.75
393.7542,13273.3783
393.9274,13331.43
394.1007,13072.765
394.274,13269.8767
394.4472,13224.6083
394.6205,13307.035
394.7937,13797.785
394.9668,14093.965
395.14,13762.68
395.3131,13284.74
395.4863,12863.0783
395.6594,12871.1683
395.8325,12734.9983
396.0055,12694.2
396.1786,12769.9317
396.3516,12863.7033
396.5246,12821.7717
396.6975,12686.19
396.8705,12732.675
397.0434,13274.62
397.2163,12863.6667
397.3892,12716.32
397.5621,12984.3733
397.735,13213.0267
397.9077,13616.7133
398.0806,13801.6633
398.2534,13364.34
398.4261,13632.65
398.5989,13810.7067
398.7716,14539.81
398.9443,14315.9567
399.117,13984.4283
399.2896,13629.9283
399.4623,13508.545
399.6349,13447.8267
399.8075,13257.07
399.9801,12965.7233
400.1526,13035.9
400.3252,12627.1767
400.4977,12256.535
400.6702,12215.5317
400.8427,12165.7317
401.0151,12366.1633
401.1875,12383.2983
401.36,12356.155
401.5323,12437.0633
401.7047,12183.8717
401.877,12103.4633
402.0494,12046.1083
402.2216,12192.4133
402.394,12472.3133
402.5662,12340.5267
402.7385,12317.3283
402.9107,12254.0567
403.0829,12272.6
403.2551,12326.0517
403.4272,12180.4983
403.5994,12186.7733
403.7715,12338.7133
403.9436,12534.7583
404.1156,12467.8533
