Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-02 03:06:46.844393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1334.61
218.2508,1359.8717
218.442,1385.4283
218.6332,1414.7317
218.8244,1441.81
219.0156,1471.525
219.2067,1501.695
219.3979,1534.35
219.589,1566.525
219.7801,1599.5283
219.9712,1633.9633
220.1623,1669.16
220.3533,1707.2733
220.5444,1744.6033
220.7354,1783.1833
220.9264,1822.3033
221.1174,1864.725
221.3083,1907.915
221.4993,1947.8333
221.6902,1989.92
221.8812,2035.5183
222.0721,2083.1633
222.263,2130.1733
222.4538,2179.445
222.6447,2229.6067
222.8355,2280.5117
223.0264,2332.4767
223.2172,2383.03
223.408,2438.305
223.5987,2493.025
223.7895,2548.895
223.9802,2607.66
224.1709,2665.4383
224.3616,2726.165
224.5524,2786.76
224.743,2849.3317
224.9337,2910.04
225.1243,2978.22
225.315,3043.5467
225.5056,3106.5517
225.6962,3175.4983
225.8867,3245.3983
226.0773,3313.4117
226.2678,3383.4283
226.4584,3455.215
226.6489,3528.2583
226.8394,3595.5617
227.0298,3671.285
227.2203,3749.8283
227.4108,3831.135
227.6012,3910.3283
227.7916,3986.8933
227.982,4067.05
228.1723,4145.0783
228.3627,4227.8733
228.5531,4308.04
228.7434,4390.7517
228.9337,4476.7933
229.124,4562.62
229.3143,4648.6883
229.5045,4743.8333
229.6948,4837.0067
229.885,4933.5833
230.0752,5031.2033
230.2654,5128.1267
230.4556,5223.3333
230.6457,5317.455
230.8358,5411.26
231.026,5508.455
231.2161,5605.0967
231.4062,5704.3167
231.5963,5801.47
231.7863,5899.2083
231.9764,6007.2333
232.1664,6111.9767
232.3564,6223.6883
232.5464,6327.2333
232.7364,6434.895
232.9263,6539.2167
233.1163,6650.1683
233.3062,6763.17
233.4961,6881.4117
233.686,6992.4033
233.8758,7089.6767
234.0657,7192.4733
234.2555,7307.9567
234.4454,7419.38
234.6352,7530.47
234.825,7640.1867
235.0147,7745.6733
235.2045,7855.3683
235.3942,7962.2833
235.5839,8074.3633
235.7737,8181.8667
235.9633,8289.8833
236.153,8407.7067
236.3427,8522.5133
236.5323,8633.1617
236.7219,8739.6483
236.9115,8836.6333
237.1011,8935.8433
237.2907,9049.7017
237.4803,9162.5067
237.6698,9266.655
237.8593,9375.8083
238.0488,9482.1833
238.2383,9592.3783
238.4278,9695.74
238.6172,9813.3117
238.8066,9921.7
238.9961,10031.6167
239.1855,10148.6567
239.3748,10254.6567
239.5642,10354.1867
239.7536,10466.3
239.9429,10570.1483
240.1322,10663.595
240.3215,10767.6367
240.5108,10873.9883
240.7001,10980.8233
240.8893,11083.9283
241.0786,11183.07
241.2677,11282.2917
241.457,11393.1383
241.6461,11472.93
241.8353,11561.5483
242.0244,11651.415
242.2136,11738.1183
242.4027,11830.6733
242.5918,11920.2517
242.7809,12006.1767
242.9699,12060.425
243.159,12118.6883
243.348,12226.4967
243.537,12342.8067
243.726,12440.0467
243.915,12528.7683
244.1039,12613.895
244.2929,12671.8283
244.4818,12705.7467
244.6707,12785.5217
244.8596,12898.8833
245.0485,13005.9633
245.2373,13116.885
245.4262,13221.68
245.615,13306.295
245.8038,13382.7
245.9926,13471.335
246.1814,13557.325
246.3701,13578.2783
246.5589,13594.84
246.7476,13670.49
246.9363,13791.8583
247.1249,13893.5117
247.3136,13994.4533
247.5023,14080.3383
247.6909,14181.6133
247.8795,14265.8517
248.0681,14357.0867
248.2567,14440.16
248.4453,14524.7133
248.6338,14603.375
248.8224,14649.9217
249.0109,14638.1483
249.1994,14691.7517
249.3878,14799.2183
249.5763,14898.1533
249.7648,14988.2167
249.9532,15072.7783
250.1416,15177.2017
250.33,15274.0133
250.5183,15370.955
250.7067,15440.8633
250.8951,15514.1967
251.0834,15581.0283
251.2717,15647.4433
251.46,15712.14
251.6483,15778.4683
251.8365,15825.46
252.0247,15827.0233
252.213,15881.775
252.4012,15955.7567
252.5894,16058.2867
252.7775,16134.1267
252.9657,16201.6017
253.1538,16282.1683
253.3419,16350.1867
253.53,16402.695
253.7181,16461.5617
253.9062,16528.7967
254.0942,16584.1517
254.2823,16628.6967
254.4703,16672.3233
254.6583,16728.8017
254.8463,16780.1317
255.0342,16816.335
255.2222,16849.4783
255.4101,16873.025
255.598,16870.635
255.7859,16923.3317
255.9738,17004.8317
256.1616,17086.425
256.3495,17164.395
256.5373,17230.2983
256.7251,17319.4133
256.9129,17377.9067
257.1006,17430.4317
257.2884,17495.93
257.4761,17570.7633
257.6638,17617.0483
257.8515,17649.365
258.0392,17694.6217
258.2269,17726.7583
258.4146,17763.3717
258.6022,17806.7517
258.7898,17825.9583
258.9774,17853.775
259.165,17899.3233
259.3525,17938.7517
259.5401,17960.92
259.7276,18005.9617
259.9151,18054.4583
260.1026,18087.695
260.2901,18135.8933
260.4776,18183.7133
260.665,18254.7783
260.8524,18322.7817
261.0398,18382.7433
261.2272,18418.275
261.4146,18431.24
261.6019,18470.43
261.7893,18512.6333
261.9766,18546.3283
262.1639,18585.9967
262.3512,18589.9517
262.5384,18603.535
262.7257,18616.0417
262.9129,18639.4883
263.1001,18656.04
263.2873,18695.4333
263.4745,18723.8883
263.6617,18703.8517
263.8488,18725.6117
264.0359,18754.0983
264.2231,18771.0867
264.4101,18790.5233
264.5972,18816.2833
264.7842,18838.83
264.9713,18851.3117
265.1583,18860.45
265.3453,18876.34
265.5323,18904.7883
265.7193,18927.0667
265.9062,18963.535
266.0931,18974.49
266.2801,18982.155
266.4669,19008.25
266.6538,19031.035
266.8407,19059.6933
267.0276,19055.9383
267.2143,19050.765
267.4012,19066.7283
267.588,19043.2983
267.7747,19045.865
267.9615,19050.0483
268.1482,19049.3883
268.3349,19061.205
268.5217,19058.4717
268.7083,19041.9283
268.895,19035.86
269.0817,19055.2233
269.2682,19054.59
269.4549,19036.5117
269.6415,18996.585
269.8281,18987.9217
270.0146,19010.3717
270.2012,19018.235
270.3877,19031.1883
270.5742,19028.9833
270.7607,19029.035
270.9472,19023.925
271.1336,19014.4917
271.32,18999.1533
271.5065,18986.6267
271.6929,18981.66
271.8792,18995.525
272.0656,18990.725
272.252,18999.2767
272.4383,18997.8983
272.6246,18984.0933
272.8109,18973.5467
272.9972,19003.77
273.1835,19018.985
273.3697,19029.1333
273.5559,19032.2717
273.7421,19033.4233
273.9283,19028.345
274.1145,19017.195
274.3007,19013.47
274.4868,19020.5817
274.6729,19044.1217
274.859,19051.0633
275.0451,19044.365
275.2311,18993.65
275.4172,19000.6483
275.6032,19011.7317
275.7892,19025.5667
275.9752,19024.5117
276.1612,19037.0967
276.3472,19016.9267
276.5331,19007.0
276.719,19000.9017
276.9049,19000.0933
277.0908,18980.8983
277.2767,18974.8583
277.4625,18980.6083
277.6484,18969.52
277.8342,18945.9
278.02,18941.005
278.2057,18949.7267
278.3915,18971.4033
278.5772,18964.5567
278.763,18937.385
278.9487,18949.6917
279.1343,18963.1717
279.32,18947.5733
279.5057,18916.9933
279.6913,18864.8533
279.877,18848.9917
280.0625,18841.2467
280.2481,18808.52
280.4337,18779.705
280.6192,18797.3833
280.8048,18812.5167
280.9903,18788.4867
281.1758,18757.5317
281.3612,18728.5667
281.5467,18712.645
281.7321,18729.9833
281.9175,18729.79
282.1029,18718.265
282.2884,18713.0467
282.4737,18675.845
282.6591,18647.855
282.8444,18642.8167
283.0297,18630.79
283.215,18624.68
283.4002,18615.6983
283.5855,18587.1533
283.7707,18532.9117
283.956,18507.1033
284.1412,18490.5783
284.3264,18493.8483
284.5115,18506.0283
284.6967,18509.8567
284.8818,18482.0033
285.0669,18440.9417
285.252,18430.3933
285.4371,18424.9733
285.6222,18393.1883
285.8072,18372.2183
285.9922,18348.975
286.1772,18350.07
286.3622,18354.6783
286.5472,18324.7433
286.7321,18289.5967
286.9171,18299.78
287.102,18293.35
287.2869,18301.1717
287.4717,18325.5867
287.6566,18319.6717
287.8415,18305.8567
288.0263,18291.48
288.2111,18246.0367
288.3959,18204.245
288.5806,18192.9267
288.7654,18191.2767
288.9501,18224.8083
289.1348,18226.6583
289.3195,18212.93
289.5042,18214.7583
289.6889,18221.3683
289.8735,18176.3017
290.0581,18152.0933
290.2428,18110.6517
290.4273,18103.37
290.6119,18115.03
290.7965,18105.0
290.981,18097.75
291.1655,18086.345
291.35,18027.01
291.5345,17989.1817
291.719,17984.2183
291.9034,17981.84
292.0878,18004.6683
292.2722,17990.1917
292.4566,17964.0917
292.641,17960.2117
292.8253,17952.3767
293.0096,17928.2417
293.194,17926.895
293.3783,17917.9867
293.5626,17919.585
293.7468,17914.085
293.9311,17909.6433
294.1153,17870.4433
294.2995,17809.1
294.4837,17766.3567
294.6678,17731.2667
294.852,17707.1383
295.0361,17704.7033
295.2202,17708.2783
295.4043,17707.575
295.5884,17689.0733
295.7725,17677.4717
295.9565,17658.465
296.1405,17612.9283
296.3246,17590.4583
296.5085,17605.565
296.6925,17620.2283
296.8764,17606.29
297.0603,17584.7533
297.2443,17563.4167
297.4282,17529.5783
297.612,17492.4583
297.7959,17457.59
297.9797,17436.2217
298.1635,17400.0017
298.3474,17417.3783
298.5311,17426.9167
298.7149,17388.0617
298.8987,17338.725
299.0823,17314.8883
299.2661,17275.7667
299.4498,17216.5367
299.6334,17210.0033
299.8171,17209.1933
300.0007,17191.88
300.1843,17181.4867
300.368,17162.985
300.5515,17142.9317
300.7351,17123.115
300.9186,17106.82
301.1021,17076.355
301.2857,17062.6467
301.4691,17052.29
301.6526,17050.8383
301.8361,17017.6783
302.0195,16988.7633
302.2029,16971.1217
302.3863,16961.8483
302.5697,16930.0517
302.753,16923.3367
302.9364,16925.385
303.1197,16933.54
303.303,16914.87
303.4863,16881.7733
303.6696,16824.065
303.8528,16780.2917
304.036,16759.5733
304.2192,16760.725
304.4024,16741.745
304.5856,16710.2983
304.7688,16697.755
304.9519,16689.2233
305.135,16667.09
305.3181,16644.075
305.5012,16625.2667
305.6842,16624.04
305.8673,16606.075
306.0504,16574.0433
306.2333,16526.1167
306.4163,16512.785
306.5993,16489.1633
306.7822,16476.2767
306.9652,16469.4867
307.1481,16433.8867
307.331,16410.6867
307.5139,16383.155
307.6967,16350.4917
307.8796,16321.585
308.0624,16301.9933
308.2452,16269.96
308.428,16246.1717
308.6107,16235.9933
308.7935,16213.49
308.9762,16194.8217
309.1589,16174.5317
309.3416,16152.8317
309.5243,16127.1883
309.7069,16106.79
309.8896,16076.085
310.0721,16053.9983
310.2548,16042.0767
310.4373,16024.8183
310.6199,16023.3017
310.8024,15996.885
310.985,15981.78
311.1674,15945.2717
311.3499,15903.735
311.5324,15893.2433
311.7148,15899.655
311.8973,15871.535
312.0797,15850.1183
312.2621,15841.6017
312.4445,15816.1167
312.6268,15788.385
312.8091,15772.6617
312.9915,15731.7017
313.1738,15711.2267
313.356,15674.7883
313.5383,15641.4017
313.7206,15629.355
313.9027,15597.89
314.085,15579.9933
314.2672,15568.3583
314.4493,15560.29
314.6314,15556.9217
314.8136,15552.0917
314.9957,15521.02
315.1778,15483.8
315.3598,15469.3617
315.5419,15461.8783
315.724,15454.285
315.9059,15437.05
316.088,15418.0417
316.2699,15421.0033
316.4519,15403.3517
316.6338,15370.4483
316.8157,15318.475
316.9977,15296.3833
317.1795,15298.7267
317.3614,15296.955
317.5432,15288.9633
317.7251,15261.7433
317.9069,15224.8533
318.0887,15212.0767
318.2704,15182.4383
318.4522,15170.5583
318.6339,15167.3433
318.8156,15181.4333
318.9973,15161.0633
319.179,15161.0717
319.3607,15163.0217
319.5423,15164.7817
319.7239,15149.1067
319.9055,15123.3067
320.0871,15107.5067
320.2687,15094.5767
320.4502,15076.5183
320.6317,15047.2233
320.8132,15045.9983
320.9947,15039.0333
321.1761,15042.2983
321.3576,15033.2083
321.5391,15026.2217
321.7205,15008.1183
321.9019,14982.7917
322.0832,14948.3967
322.2646,14927.2567
322.4459,14907.0933
322.6272,14885.6483
322.8085,14866.5433
322.9898,14853.2483
323.1711,14830.16
323.3523,14816.6217
323.5335,14803.47
323.7147,14823.595
323.8959,14846.695
324.0771,14842.5433
324.2582,14822.1717
324.4393,14812.14
324.6204,14812.135
324.8015,14804.44
324.9826,14811.7117
325.1637,14832.6167
325.3447,14824.945
325.5257,14821.1583
325.7067,14813.39
325.8877,14777.305
326.0686,14721.6567
326.2496,14705.5417
326.4305,14679.93
326.6114,14672.4283
326.7922,14667.405
326.9731,14668.7167
327.1539,14658.73
327.3347,14654.0967
327.5155,14651.0583
327.6963,14669.8583
327.8771,14669.5083
328.0578,14635.78
328.2385,14588.9067
328.4193,14575.95
328.5999,14565.0967
328.7806,14542.1783
328.9613,14542.475
329.1419,14532.3767
329.3225,14531.8267
329.5031,14506.25
329.6837,14484.2783
329.8642,14465.6017
330.0447,14450.5667
330.2252,14433.68
330.4057,14409.0917
330.5862,14402.08
330.7667,14408.155
330.9471,14431.26
331.1275,14422.35
331.3079,14384.8817
331.4883,14364.8583
331.6687,14362.8017
331.849,14335.56
332.0293,14310.99
332.2096,14293.7133
332.3899,14289.2683
332.5702,14299.0217
332.7504,14305.47
332.9306,14309.115
333.1108,14279.8483
333.291,14246.2117
333.4712,14242.5433
333.6514,14250.6817
333.8315,14240.5767
334.0116,14228.0667
334.1917,14227.5367
334.3717,14231.73
334.5518,14234.155
334.7318,14212.965
334.9119,14200.9183
335.0918,14201.365
335.2718,14196.4217
335.4518,14193.0083
335.6317,14183.0317
335.8116,14190.7117
335.9915,14184.4783
336.1714,14141.7883
336.3513,14128.3433
336.5311,14134.0083
336.7109,14139.5167
336.8907,14119.3183
337.0705,14075.5067
337.2502,14031.5467
337.43,14015.9317
337.6097,13986.37
337.7894,13974.2333
337.9691,13976.53
338.1488,13983.4883
338.3284,13987.415
338.508,13999.8733
338.6877,14001.1167
338.8672,13986.1233
339.0468,13955.845
339.2263,13933.735
339.4059,13942.8617
339.5854,13978.055
339.7649,13954.5583
339.9443,13940.52
340.1238,13935.525
340.3032,13933.1617
340.4826,13938.045
340.662,13905.4467
340.8414,13874.5683
341.0207,13881.0733
341.2001,13893.2733
341.3794,13892.8433
341.5587,13920.415
341.738,13899.57
341.9172,13874.0417
342.0965,13857.715
342.2757,13806.3633
342.4549,13764.51
342.6341,13768.3417
342.8132,13763.0883
342.9923,13800.7867
343.1715,13839.1117
343.3506,13851.905
343.5296,13785.8317
343.7087,13749.0883
343.8878,13724.9633
344.0668,13711.8667
344.2458,13703.945
344.4248,13677.0383
344.6037,13668.385
344.7827,13666.2867
344.9616,13646.5683
345.1405,13647.5483
345.3194,13647.37
345.4982,13620.9067
345.6771,13600.3383
345.8559,13598.525
346.0347,13590.545
346.2135,13576.855
346.3923,13584.6183
346.571,13568.2033
346.7498,13535.6717
346.9285,13553.3883
347.1071,13527.51
347.2859,13491.9983
347.4645,13509.6633
347.6431,13537.9933
347.8217,13562.4767
348.0003,13581.3617
348.1789,13524.1567
348.3574,13472.4317
348.5359,13436.495
348.7145,13401.7233
348.893,13405.64
349.0714,13405.5083
349.2499,13371.8
349.4283,13337.1167
349.6068,13300.2283
349.7852,13283.7833
349.9635,13286.88
350.1419,13282.015
350.3202,13260.9883
350.4985,13229.9717
350.6768,13210.2117
350.8551,13197.4117
351.0334,13185.3283
351.2116,13163.8433
351.3898,13167.4667
351.568,13150.375
351.7462,13149.9017
351.9243,13133.1833
352.1025,13110.21
352.2806,13090.9617
352.4587,13088.2583
352.6368,13078.7267
352.8148,13038.9083
352.9929,13008.8
353.1709,13012.025
353.3489,13003.3417
353.5268,12977.2767
353.7048,12954.825
353.8828,12939.3233
354.0607,12915.05
354.2386,12913.1367
354.4165,12895.0833
354.5943,12878.6067
354.7722,12870.0667
354.95,12884.0267
355.1278,12877.58
355.3056,12843.8583
355.4833,12795.815
355.6611,12759.5817
355.8388,12726.9633
356.0165,12705.5883
356.1942,12717.71
356.3719,12739.6717
356.5495,12729.1133
356.7271,12714.0067
356.9047,12705.39
357.0823,12700.7
357.2599,12700.9117
357.4374,12684.6867
357.6149,12642.7233
357.7924,12603.955
357.9699,12593.91
358.1474,12580.1383
358.3248,12544.8583
358.5023,12524.3433
358.6797,12491.0117
358.8571,12473.6233
359.0344,12462.2817
359.2118,12420.0117
359.3891,12404.2583
359.5664,12382.75
359.7437,12370.09
359.9209,12334.6483
360.0982,12296.31
360.2754,12271.2583
360.4526,12287.795
360.6298,12293.7017
360.807,12286.3583
360.9841,12268.6267
361.1613,12234.905
361.3383,12242.01
361.5154,12245.6583
361.6925,12222.925
361.8695,12205.8133
362.0466,12186.035
362.2236,12165.3583
362.4005,12161.21
362.5775,12133.5567
362.7545,12078.9183
362.9314,12056.4233
363.1083,12071.265
363.2852,12079.2967
363.462,12061.4483
363.6389,12051.0417
363.8157,12030.8117
363.9925,11998.1583
364.1693,11987.1683
364.346,11945.6483
364.5228,11949.6683
364.6996,11966.1067
364.8762,11969.6583
365.0529,11967.9133
365.2296,11946.0367
365.4062,11957.5733
365.5829,11930.9767
365.7595,11902.955
365.9361,11917.2567
366.1126,11897.4617
366.2892,11957.35
366.4657,12116.5467
366.6422,12227.9983
366.8186,12208.815
366.9951,12274.1367
367.1716,12196.2383
367.348,12151.69
367.5244,12227.2667
367.7008,12254.6167
367.8772,12227.8383
368.0535,12037.7433
368.2298,12081.3367
368.4061,12162.2067
368.5824,12066.6583
368.7586,12168.0617
368.9349,12200.5583
369.1111,12060.275
369.2873,11962.8967
369.4635,11996.1967
369.6396,12003.2933
369.8158,11883.22
369.9919,11850.41
370.168,11871.0067
370.3441,11880.3867
370.5202,11796.97
370.6962,11727.995
370.8722,11695.0533
371.0482,11695.4667
371.2242,11725.065
371.4002,11814.2267
371.5761,11835.1233
371.752,11766.1183
371.9279,11784.3483
372.1038,11816.1133
372.2796,11752.3867
372.4555,11748.3383
372.6313,11762.6483
372.8071,11714.5533
372.9829,11670.25
373.1586,11683.0983
373.3344,11718.415
373.5101,11676.91
373.6858,11682.14
373.8615,11652.14
374.0371,11661.6117
374.2127,11763.8533
374.3884,11765.5017
374.564,11708.42
374.7395,11698.585
374.9151,11739.97
375.0906,11906.5083
375.2661,11988.1333
375.4416,11911.8083
375.6171,11986.0417
375.7925,12096.2583
375.968,12125.9617
376.1434,11968.905
376.3188,11882.7183
376.4941,11865.455
376.6695,11916.0283
376.8448,11962.19
377.0201,11984.1017
377.1954,11944.2483
377.3707,12016.285
377.5459,12051.8883
377.7212,12164.085
377.8964,12493.9033
378.0715,12586.1233
378.2467,12349.58
378.4218,12502.9583
378.597,12311.71
378.7721,12218.8733
378.9472,12286.7317
379.1222,12351.375
379.2973,12618.3317
379.4723,12978.705
379.6473,13100.47
379.8223,12763.8333
379.9972,12493.1467
380.1722,12353.0417
380.3471,12309.0383
380.522,12297.5767
380.6969,12285.1217
380.8717,12535.3317
381.0466,12408.4167
381.2214,12267.93
381.3962,12230.0667
381.571,12126.3717
381.7457,12064.7933
381.9204,12179.845
382.0952,12129.465
382.2699,12281.475
382.4445,12589.0917
382.6192,12686.3417
382.7938,12985.6283
382.9685,13212.35
383.1431,12862.7317
383.3176,12470.33
383.4922,12351.06
383.6667,12333.1167
383.8412,12274.6833
384.0157,12189.7067
384.1902,12253.8283
384.3646,12395.82
384.5391,12351.1233
384.7134,12354.3217
384.8878,12526.8267
385.0622,12789.9733
385.2365,12654.1483
385.4109,12313.8583
385.5852,12266.02
385.7594,12305.8767
385.9337,12383.1783
386.1079,12508.13
386.2822,12738.86
386.4564,12812.4533
386.6306,12537.54
386.8047,12649.8483
386.9789,12812.5283
387.153,12836.465
387.3271,13290.6083
387.5012,13212.3267
387.6752,13492.93
387.8492,13860.13
388.0233,13626.2767
388.1972,13383.9017
388.3712,13498.0517
388.5452,13447.595
388.7191,13531.18
388.893,13968.5533
389.0669,13894.8533
389.2408,13221.8367
389.4146,12697.02
389.5884,12398.7817
389.7623,12184.365
389.9361,12156.7317
390.1098,12245.9667
390.2835,12354.3933
390.4573,12304.1783
390.631,12291.8333
390.8047,12511.5367
390.9784,12617.4867
391.152,12492.8733
391.3256,12570.74
391.4992,12702.7883
391.6728,12487.2567
391.8464,12604.8167
392.0199,12989.4483
392.1934,12926.0267
392.3669,13122.3033
392.5403,13329.5567
392.7138,13458.8133
392.8873,13734.4417
393.0607,14165.1433
393.2341,14371.7033
393.4074,14401.505
393.5808,13754.3283
393.7542,13413.155
393.9274,13451.7683
394.1007,13169.3917
394.274,13380.8767
394.4472,13279.1217
394.6205,13440.16
394.7937,13908.635
394.9668,14150.2417
395.14,13788.5
395.3131,13360.5533
395.4863,12999.8667
395.6594,13008.1933
395.8325,12809.16
396.0055,12798.9333
396.1786,12855.1867
396.3516,12962.9783
396.5246,12893.9233
396.6975,12768.4983
396.8705,12886.82
397.0434,13352.885
397.2163,12921.485
397.3892,12831.855
397.5621,13130.245
397.735,13329.7133
397.9077,13737.2233
398.0806,13817.1933
398.2534,13498.2267
398.4261,13731.0317
398.5989,14017.1133
398.7716,14581.0417
398.9443,14391.5183
399.117,14051.805
399.2896,13793.6433
399.4623,13643.7667
399.6349,13581.9533
399.8075,13338.9467
399.9801,13087.8683
400.1526,13150.5033
400.3252,12710.2067
400.4977,12383.285
400.6702,12340.9867
400.8427,12297.5367
401.0151,12478.815
401.1875,12462.2233
401.36,12468.505
401.5323,12518.2717
401.7047,12287.125
401.877,12214.22
402.0494,12169.98
402.2216,12334.0883
402.394,12562.125
402.5662,12430.4533
402.7385,12421.9617
402.9107,12373.22
403.0829,12398.3117
403.2551,12421.2267
403.4272,12294.8517
403.5994,12303.4267
403.7715,12484.3433
403.9436,12619.625
404.1156,12587.555
