Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-02 15:19:15.257141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.9783
218.2508,1369.9667
218.442,1396.87
218.6332,1425.9333
218.8244,1453.45
219.0156,1481.015
219.2067,1512.5583
219.3979,1544.325
219.589,1576.4
219.7801,1608.9883
219.9712,1643.1267
220.1623,1678.2517
220.3533,1715.7183
220.5444,1753.1183
220.7354,1791.0767
220.9264,1829.915
221.1174,1871.7533
221.3083,1913.0567
221.4993,1954.33
221.6902,1995.9617
221.8812,2041.95
222.0721,2088.255
222.263,2134.2883
222.4538,2182.6783
222.6447,2233.2917
222.8355,2282.3333
223.0264,2332.275
223.2172,2383.9867
223.408,2437.355
223.5987,2492.5967
223.7895,2547.5033
223.9802,2605.53
224.1709,2662.7067
224.3616,2721.7917
224.5524,2782.4683
224.743,2844.5017
224.9337,2906.4683
225.1243,2972.7617
225.315,3037.3317
225.5056,3099.2417
225.6962,3169.3833
225.8867,3236.555
226.0773,3305.1033
226.2678,3374.295
226.4584,3444.1783
226.6489,3517.505
226.8394,3583.7967
227.0298,3658.14
227.2203,3735.5267
227.4108,3816.9933
227.6012,3895.8883
227.7916,3971.8283
227.982,4050.6983
228.1723,4128.4583
228.3627,4210.3617
228.5531,4289.6167
228.7434,4370.84
228.9337,4454.4917
229.124,4539.7417
229.3143,4626.5017
229.5045,4719.6233
229.6948,4813.2317
229.885,4908.5717
230.0752,5005.9833
230.2654,5100.5767
230.4556,5195.595
230.6457,5289.2817
230.8358,5382.2383
231.026,5478.5233
231.2161,5573.8983
231.4062,5671.075
231.5963,5768.2283
231.7863,5865.7067
231.9764,5970.875
232.1664,6077.2083
232.3564,6185.115
232.5464,6289.9933
232.7364,6398.7767
232.9263,6499.09
233.1163,6608.9433
233.3062,6723.1117
233.4961,6840.02
233.686,6948.035
233.8758,7045.6367
234.0657,7148.2783
234.2555,7260.6217
234.4454,7371.7933
234.6352,7482.5617
234.825,7592.2417
235.0147,7699.8933
235.2045,7806.7217
235.3942,7916.105
235.5839,8026.065
235.7737,8133.5483
235.9633,8239.6117
236.153,8358.72
236.3427,8471.5667
236.5323,8583.895
236.7219,8688.7383
236.9115,8786.8933
237.1011,8885.615
237.2907,8999.0533
237.4803,9112.4433
237.6698,9214.3867
237.8593,9326.7183
238.0488,9433.7733
238.2383,9541.785
238.4278,9647.6683
238.6172,9765.1567
238.8066,9874.53
238.9961,9984.3967
239.1855,10100.855
239.3748,10207.7783
239.5642,10310.2833
239.7536,10419.26
239.9429,10525.9183
240.1322,10620.1017
240.3215,10725.2333
240.5108,10831.885
240.7001,10943.2283
240.8893,11046.125
241.0786,11145.9317
241.2677,11242.7317
241.457,11355.73
241.6461,11439.0883
241.8353,11526.7433
242.0244,11621.4317
242.2136,11707.455
242.4027,11798.72
242.5918,11889.7083
242.7809,11976.1583
242.9699,12030.0367
243.159,12087.8033
243.348,12197.0567
243.537,12313.425
243.726,12411.1767
243.915,12500.9067
244.1039,12585.0533
244.2929,12649.3067
244.4818,12685.5117
244.6707,12765.9483
244.8596,12883.8633
245.0485,12988.455
245.2373,13097.2167
245.4262,13199.0417
245.615,13287.1117
245.8038,13367.1483
245.9926,13456.9117
246.1814,13543.5933
246.3701,13567.4183
246.5589,13586.1917
246.7476,13665.325
246.9363,13785.6283
247.1249,13887.0517
247.3136,13982.71
247.5023,14072.6067
247.6909,14172.66
247.8795,14256.9117
248.0681,14351.45
248.2567,14435.2383
248.4453,14518.785
248.6338,14599.17
248.8224,14650.015
249.0109,14638.83
249.1994,14691.5683
249.3878,14800.825
249.5763,14902.2683
249.7648,14989.9967
249.9532,15077.3017
250.1416,15175.7817
250.33,15275.0933
250.5183,15370.5633
250.7067,15443.8967
250.8951,15519.455
251.0834,15585.1783
251.2717,15654.395
251.46,15715.5533
251.6483,15777.7367
251.8365,15828.6833
252.0247,15828.7983
252.213,15888.1933
252.4012,15965.6317
252.5894,16070.385
252.7775,16140.9567
252.9657,16207.3733
253.1538,16290.2633
253.3419,16355.0783
253.53,16405.9983
253.7181,16465.4233
253.9062,16531.9117
254.0942,16588.3317
254.2823,16632.3083
254.4703,16676.56
254.6583,16731.4417
254.8463,16785.6367
255.0342,16816.465
255.2222,16852.885
255.4101,16874.76
255.598,16871.385
255.7859,16923.0417
255.9738,17003.1833
256.1616,17086.0767
256.3495,17166.7867
256.5373,17228.9533
256.7251,17317.85
256.9129,17373.1183
257.1006,17427.1933
257.2884,17491.2717
257.4761,17560.065
257.6638,17611.6917
257.8515,17643.5367
258.0392,17682.9567
258.2269,17718.285
258.4146,17746.4817
258.6022,17790.475
258.7898,17806.8733
258.9774,17831.5617
259.165,17876.495
259.3525,17919.5517
259.5401,17945.0717
259.7276,17992.5567
259.9151,18036.105
260.1026,18070.2333
260.2901,18115.9183
260.4776,18154.7117
260.665,18225.8483
260.8524,18288.3
261.0398,18351.3517
261.2272,18383.1583
261.4146,18400.5867
261.6019,18436.4217
261.7893,18479.715
261.9766,18510.3567
262.1639,18547.9767
262.3512,18551.085
262.5384,18554.92
262.7257,18570.5883
262.9129,18594.8
263.1001,18609.4683
263.2873,18649.465
263.4745,18678.345
263.6617,18656.94
263.8488,18681.69
264.0359,18701.2333
264.2231,18718.32
264.4101,18732.4117
264.5972,18755.5
264.7842,18775.9067
264.9713,18790.7967
265.1583,18795.7317
265.3453,18815.87
265.5323,18837.615
265.7193,18855.9667
265.9062,18890.4167
266.0931,18902.985
266.2801,18911.4083
266.4669,18936.0383
266.6538,18956.0
266.8407,18983.195
267.0276,18979.4767
267.2143,18973.8083
267.4012,18990.095
267.588,18960.8117
267.7747,18960.0783
267.9615,18963.47
268.1482,18962.1967
268.3349,18975.125
268.5217,18976.5983
268.7083,18957.1167
268.895,18949.5483
269.0817,18966.0467
269.2682,18967.4033
269.4549,18942.8333
269.6415,18899.1167
269.8281,18888.8617
270.0146,18908.6683
270.2012,18917.4617
270.3877,18930.4817
270.5742,18930.7233
270.7607,18926.6367
270.9472,18917.8283
271.1336,18908.6817
271.32,18893.3417
271.5065,18875.1183
271.6929,18872.1583
271.8792,18885.4167
272.0656,18879.4417
272.252,18883.6717
272.4383,18883.0967
272.6246,18870.27
272.8109,18858.7183
272.9972,18885.2283
273.1835,18896.8667
273.3697,18908.095
273.5559,18912.1933
273.7421,18910.485
273.9283,18902.22
274.1145,18895.1817
274.3007,18890.4433
274.4868,18894.6867
274.6729,18918.75
274.859,18916.6967
275.0451,18910.975
275.2311,18861.84
275.4172,18868.4533
275.6032,18877.0733
275.7892,18888.8833
275.9752,18885.1567
276.1612,18899.1617
276.3472,18874.265
276.5331,18864.905
276.719,18863.315
276.9049,18859.0733
277.0908,18838.425
277.2767,18830.9683
277.4625,18832.925
277.6484,18817.84
277.8342,18800.045
278.02,18790.245
278.2057,18798.3783
278.3915,18814.6333
278.5772,18809.3933
278.763,18781.7217
278.9487,18796.2033
279.1343,18805.51
279.32,18789.8233
279.5057,18760.7633
279.6913,18707.6717
279.877,18689.98
280.0625,18681.6033
280.2481,18647.715
280.4337,18616.9583
280.6192,18634.4483
280.8048,18647.4417
280.9903,18624.71
281.1758,18592.9467
281.3612,18556.9033
281.5467,18543.0333
281.7321,18557.525
281.9175,18558.6517
282.1029,18544.0467
282.2884,18539.7517
282.4737,18500.6617
282.6591,18473.075
282.8444,18467.31
283.0297,18456.0167
283.215,18451.0917
283.4002,18437.48
283.5855,18407.3267
283.7707,18353.2667
283.956,18325.3967
284.1412,18304.4533
284.3264,18306.755
284.5115,18322.04
284.6967,18324.17
284.8818,18295.55
285.0669,18254.525
285.252,18241.3417
285.4371,18237.0617
285.6222,18205.7283
285.8072,18178.4483
285.9922,18157.555
286.1772,18162.465
286.3622,18162.6867
286.5472,18131.1233
286.7321,18096.205
286.9171,18106.95
287.102,18101.9467
287.2869,18107.28
287.4717,18124.315
287.6566,18118.05
287.8415,18108.64
288.0263,18090.455
288.2111,18045.215
288.3959,18003.325
288.5806,17993.8517
288.7654,17987.9517
288.9501,18019.255
289.1348,18022.96
289.3195,18010.4333
289.5042,18003.9117
289.6889,18012.395
289.8735,17966.1817
290.0581,17942.9183
290.2428,17901.3167
290.4273,17891.735
290.6119,17903.65
290.7965,17891.0883
290.981,17880.815
291.1655,17868.28
291.35,17812.935
291.5345,17769.9567
291.719,17766.825
291.9034,17765.9217
292.0878,17785.8633
292.2722,17770.0917
292.4566,17743.94
292.641,17741.0317
292.8253,17728.265
293.0096,17704.7083
293.194,17705.125
293.3783,17695.1167
293.5626,17698.175
293.7468,17690.9433
293.9311,17684.7467
294.1153,17645.2033
294.2995,17580.3017
294.4837,17538.495
294.6678,17501.2233
294.852,17477.895
295.0361,17477.08
295.2202,17475.435
295.4043,17478.0167
295.5884,17458.8967
295.7725,17444.7983
295.9565,17423.8483
296.1405,17381.155
296.3246,17353.3117
296.5085,17374.22
296.6925,17387.035
296.8764,17373.94
297.0603,17350.5633
297.2443,17329.0
297.4282,17294.525
297.612,17257.2567
297.7959,17223.9533
297.9797,17201.8533
298.1635,17169.6
298.3474,17185.1217
298.5311,17194.7533
298.7149,17157.1567
298.8987,17109.4917
299.0823,17084.9517
299.2661,17044.475
299.4498,16987.655
299.6334,16979.36
299.8171,16976.465
300.0007,16959.855
300.1843,16944.4567
300.368,16927.0617
300.5515,16905.82
300.7351,16886.1583
300.9186,16872.335
301.1021,16841.565
301.2857,16829.8617
301.4691,16815.2617
301.6526,16815.3733
301.8361,16783.39
302.0195,16754.855
302.2029,16731.76
302.3863,16721.4567
302.5697,16690.0817
302.753,16687.1283
302.9364,16690.5167
303.1197,16697.0183
303.303,16678.7217
303.4863,16641.235
303.6696,16587.535
303.8528,16546.0983
304.036,16520.885
304.2192,16524.5417
304.4024,16508.8133
304.5856,16478.275
304.7688,16463.0317
304.9519,16456.38
305.135,16429.9117
305.3181,16408.9583
305.5012,16390.5217
305.6842,16386.6617
305.8673,16368.9283
306.0504,16335.7533
306.2333,16292.0467
306.4163,16279.65
306.5993,16255.65
306.7822,16243.3367
306.9652,16233.965
307.1481,16200.5983
307.331,16176.1883
307.5139,16153.5717
307.6967,16118.9
307.8796,16095.2267
308.0624,16074.355
308.2452,16042.0867
308.428,16020.255
308.6107,16011.7067
308.7935,15987.3917
308.9762,15969.7433
309.1589,15949.565
309.3416,15925.8433
309.5243,15899.1367
309.7069,15880.7517
309.8896,15851.8317
310.0721,15832.7433
310.2548,15819.935
310.4373,15808.645
310.6199,15807.36
310.8024,15782.0683
310.985,15768.7517
311.1674,15731.625
311.3499,15691.57
311.5324,15680.6417
311.7148,15687.32
311.8973,15657.88
312.0797,15641.8917
312.2621,15632.0333
312.4445,15611.4467
312.6268,15582.86
312.8091,15568.0433
312.9915,15531.595
313.1738,15509.2233
313.356,15474.2
313.5383,15441.3833
313.7206,15432.04
313.9027,15402.5967
314.085,15384.3917
314.2672,15373.0833
314.4493,15359.4133
314.6314,15357.0267
314.8136,15355.55
314.9957,15328.96
315.1778,15292.6417
315.3598,15277.2617
315.5419,15270.7367
315.724,15258.9717
315.9059,15239.3133
316.088,15219.78
316.2699,15225.67
316.4519,15213.86
316.6338,15182.995
316.8157,15133.8733
316.9977,15113.35
317.1795,15119.8383
317.3614,15123.115
317.5432,15112.84
317.7251,15085.0067
317.9069,15046.8733
318.0887,15030.145
318.2704,15002.715
318.4522,14991.4683
318.6339,14992.2617
318.8156,15008.46
318.9973,14992.93
319.179,14992.0667
319.3607,14990.8567
319.5423,14991.4033
319.7239,14980.2567
319.9055,14959.9917
320.0871,14943.8067
320.2687,14932.8033
320.4502,14919.685
320.6317,14894.5067
320.8132,14892.7
320.9947,14882.3533
321.1761,14883.7117
321.3576,14871.26
321.5391,14868.875
321.7205,14854.015
321.9019,14832.535
322.0832,14801.1567
322.2646,14774.5667
322.4459,14758.305
322.6272,14733.2217
322.8085,14716.425
322.9898,14702.8417
323.1711,14684.9567
323.3523,14673.735
323.5335,14663.4333
323.7147,14685.7517
323.8959,14711.7283
324.0771,14712.4833
324.2582,14694.6917
324.4393,14683.1667
324.6204,14687.8783
324.8015,14674.7783
324.9826,14682.81
325.1637,14706.8867
325.3447,14701.3383
325.5257,14702.455
325.7067,14697.2317
325.8877,14661.0733
326.0686,14610.6683
326.2496,14593.3117
326.4305,14568.3333
326.6114,14559.695
326.7922,14563.9583
326.9731,14565.1283
327.1539,14552.5533
327.3347,14550.4817
327.5155,14549.6717
327.6963,14568.1633
327.8771,14566.5767
328.0578,14535.6683
328.2385,14486.3617
328.4193,14475.0767
328.5999,14461.8717
328.7806,14439.0033
328.9613,14449.1433
329.1419,14448.5517
329.3225,14455.1333
329.5031,14433.7917
329.6837,14409.095
329.8642,14390.7033
330.0447,14379.7683
330.2252,14361.6683
330.4057,14332.0483
330.5862,14318.555
330.7667,14320.135
330.9471,14352.2383
331.1275,14341.4933
331.3079,14298.815
331.4883,14277.7317
331.6687,14278.9533
331.849,14257.2417
332.0293,14233.3367
332.2096,14214.9383
332.3899,14208.6233
332.5702,14221.1017
332.7504,14230.825
332.9306,14233.8133
333.1108,14207.925
333.291,14175.705
333.4712,14170.4033
333.6514,14172.25
333.8315,14162.6983
334.0116,14155.935
334.1917,14156.465
334.3717,14160.54
334.5518,14169.835
334.7318,14148.51
334.9119,14133.965
335.0918,14134.5183
335.2718,14135.775
335.4518,14135.2317
335.6317,14127.59
335.8116,14130.9583
335.9915,14111.9833
336.1714,14059.86
336.3513,14054.175
336.5311,14067.3083
336.7109,14072.6733
336.8907,14050.74
337.0705,14004.8683
337.2502,13959.2167
337.43,13950.5783
337.6097,13931.5017
337.7894,13921.6433
337.9691,13918.8533
338.1488,13922.2117
338.3284,13930.3783
338.508,13948.3133
338.6877,13953.365
338.8672,13940.025
339.0468,13913.0133
339.2263,13887.6417
339.4059,13890.915
339.5854,13931.6917
339.7649,13914.3817
339.9443,13902.9983
340.1238,13903.3467
340.3032,13897.2633
340.4826,13900.6883
340.662,13867.9783
340.8414,13835.2783
341.0207,13841.5167
341.2001,13856.645
341.3794,13848.5433
341.5587,13873.79
341.738,13864.7933
341.9172,13839.5483
342.0965,13828.335
342.2757,13775.71
342.4549,13726.1283
342.6341,13732.8817
342.8132,13729.1
342.9923,13773.4117
343.1715,13811.92
343.3506,13825.5017
343.5296,13760.25
343.7087,13721.6583
343.8878,13692.0217
344.0668,13672.7683
344.2458,13657.9583
344.4248,13628.8083
344.6037,13625.6633
344.7827,13630.4867
344.9616,13616.6667
345.1405,13622.125
345.3194,13621.67
345.4982,13597.2033
345.6771,13578.8267
345.8559,13573.9083
346.0347,13563.9217
346.2135,13546.4333
346.3923,13560.7467
346.571,13547.3233
346.7498,13516.7567
346.9285,13536.5317
347.1071,13512.7917
347.2859,13474.6283
347.4645,13486.305
347.6431,13507.4733
347.8217,13533.96
348.0003,13563.355
348.1789,13512.82
348.3574,13453.1933
348.5359,13414.1633
348.7145,13386.38
348.893,13387.625
349.0714,13382.5883
349.2499,13348.12
349.4283,13315.5033
349.6068,13280.63
349.7852,13262.785
349.9635,13275.1917
350.1419,13279.045
350.3202,13261.725
350.4985,13230.04
350.6768,13206.1267
350.8551,13193.7517
351.0334,13178.665
351.2116,13154.4033
351.3898,13152.6417
351.568,13138.3267
351.7462,13147.9917
351.9243,13135.98
352.1025,13104.3433
352.2806,13083.6517
352.4587,13071.4683
352.6368,13056.2967
352.8148,13028.4617
352.9929,13004.675
353.1709,13010.7667
353.3489,13001.2383
353.5268,12978.2267
353.7048,12956.9083
353.8828,12945.2583
354.0607,12922.4367
354.2386,12917.12
354.4165,12901.5617
354.5943,12887.6467
354.7722,12881.5
354.95,12894.765
355.1278,12893.68
355.3056,12855.5733
355.4833,12800.1367
355.6611,12762.0517
355.8388,12727.76
356.0165,12707.6817
356.1942,12724.9383
356.3719,12753.31
356.5495,12729.1783
356.7271,12705.155
356.9047,12700.5317
357.0823,12685.6767
357.2599,12693.0017
357.4374,12681.9433
357.6149,12643.8733
357.7924,12606.9483
357.9699,12589.1217
358.1474,12565.3433
358.3248,12529.9567
358.5023,12507.2633
358.6797,12473.2667
358.8571,12459.4633
359.0344,12454.0783
359.2118,12426.6067
359.3891,12412.76
359.5664,12397.705
359.7437,12390.0383
359.9209,12353.49
360.0982,12318.6617
360.2754,12286.69
360.4526,12295.3283
360.6298,12299.07
360.807,12289.3467
360.9841,12266.5333
361.1613,12234.5983
361.3383,12246.5033
361.5154,12251.7783
361.6925,12232.8367
361.8695,12205.0317
362.0466,12181.6683
362.2236,12170.8367
362.4005,12170.39
362.5775,12152.5867
362.7545,12103.605
362.9314,12077.52
363.1083,12080.5933
363.2852,12083.1417
363.462,12067.9133
363.6389,12057.0633
363.8157,12045.1383
363.9925,12015.5983
364.1693,12010.14
364.346,11962.4467
364.5228,11960.01
364.6996,11973.325
364.8762,11972.9233
365.0529,11978.1567
365.2296,11966.375
365.4062,11978.9867
365.5829,11961.1717
365.7595,11933.395
365.9361,11948.77
366.1126,11932.5017
366.2892,11983.3433
366.4657,12136.9983
366.6422,12264.4917
366.8186,12233.6267
366.9951,12298.87
367.1716,12224.0717
367.348,12177.1517
367.5244,12248.125
367.7008,12275.2983
367.8772,12260.09
368.0535,12054.2367
368.2298,12081.0833
368.4061,12177.5317
368.5824,12084.1817
368.7586,12173.1617
368.9349,12214.4083
369.1111,12090.6233
369.2873,11990.4733
369.4635,12005.3333
369.6396,12033.9683
369.8158,11913.4583
369.9919,11883.035
370.168,11894.1533
370.3441,11911.1917
370.5202,11814.4333
370.6962,11738.8817
370.8722,11697.9783
371.0482,11705.94
371.2242,11744.9633
371.4002,11844.0983
371.5761,11877.8083
371.752,11798.8883
371.9279,11798.1367
372.1038,11812.3833
372.2796,11755.0
372.4555,11752.4917
372.6313,11781.995
372.8071,11730.3517
372.9829,11690.7167
373.1586,11695.1017
373.3344,11727.5483
373.5101,11669.9867
373.6858,11669.7717
373.8615,11641.9467
374.0371,11662.7533
374.2127,11772.895
374.3884,11781.665
374.564,11713.6117
374.7395,11688.9783
374.9151,11719.39
375.0906,11885.365
375.2661,12009.1367
375.4416,11933.1383
375.6171,12003.52
375.7925,12109.6517
375.968,12135.5683
376.1434,11996.93
376.3188,11891.1483
376.4941,11863.6783
376.6695,11923.6717
376.8448,11970.7767
377.0201,12008.915
377.1954,11956.0667
377.3707,12035.5633
377.5459,12074.2767
377.7212,12177.4533
377.8964,12510.3233
378.0715,12640.36
378.2467,12392.205
378.4218,12521.3833
378.597,12354.2367
378.7721,12224.095
378.9472,12296.3783
379.1222,12351.26
379.2973,12608.9483
379.4723,12984.155
379.6473,13117.7433
379.8223,12792.4167
379.9972,12476.15
380.1722,12343.8767
380.3471,12303.625
380.522,12323.4433
380.6969,12283.61
380.8717,12538.2667
381.0466,12450.3917
381.2214,12287.9717
381.3962,12243.1983
381.571,12119.425
381.7457,12056.855
381.9204,12171.1017
382.0952,12128.1583
382.2699,12243.0833
382.4445,12586.2117
382.6192,12649.7783
382.7938,12944.3283
382.9685,13195.7933
383.1431,12865.415
383.3176,12440.1783
383.4922,12290.3067
383.6667,12286.7617
383.8412,12258.4683
384.0157,12159.74
384.1902,12222.9133
384.3646,12386.3583
384.5391,12360.2117
384.7134,12356.18
384.8878,12513.3817
385.0622,12779.2467
385.2365,12692.7733
385.4109,12319.8967
385.5852,12244.5017
385.7594,12277.9117
385.9337,12363.56
386.1079,12483.7383
386.2822,12716.6767
386.4564,12842.36
386.6306,12549.1367
386.8047,12626.5167
386.9789,12809.3883
387.153,12809.36
387.3271,13275.7933
387.5012,13214.68
387.6752,13476.335
387.8492,13841.5833
388.0233,13647.6117
388.1972,13347.79
388.3712,13467.3917
388.5452,13407.6983
388.7191,13496.6933
388.893,13909.9317
389.0669,13921.74
389.2408,13246.455
389.4146,12693.5483
389.5884,12383.2867
389.7623,12175.0483
389.9361,12175.64
390.1098,12259.645
390.2835,12385.2333
390.4573,12331.0283
390.631,12297.8933
390.8047,12510.6417
390.9784,12659.225
391.152,12528.125
391.3256,12595.3533
391.4992,12739.9967
391.6728,12534.3067
391.8464,12614.9133
392.0199,12989.1617
392.1934,12950.5483
392.3669,13090.02
392.5403,13348.5983
392.7138,13412.9
392.8873,13709.41
393.0607,14080.235
393.2341,14312.95
393.4074,14345.8583
393.5808,13714.3967
393.7542,13307.1017
393.9274,13377.495
394.1007,13127.8767
394.274,13340.3333
394.4472,13280.2017
394.6205,13393.2733
394.7937,13882.7067
394.9668,14163.0167
395.14,13842.2317
395.3131,13388.76
395.4863,12986.9083
395.6594,12990.775
395.8325,12834.125
396.0055,12804.605
396.1786,12859.4267
396.3516,12933.495
396.5246,12878.0267
396.6975,12722.6733
396.8705,12768.66
397.0434,13276.88
397.2163,12878.165
397.3892,12760.765
397.5621,13056.975
397.735,13286.9717
397.9077,13709.98
398.0806,13884.3567
398.2534,13490.285
398.4261,13745.4117
398.5989,13947.485
398.7716,14620.5567
398.9443,14424.8533
399.117,14102.0417
399.2896,13779.665
399.4623,13649.37
399.6349,13582.69
399.8075,13374.2233
399.9801,13099.6167
400.1526,13173.8183
400.3252,12763.5583
400.4977,12413.4083
400.6702,12358.0933
400.8427,12308.3717
401.0151,12507.4783
401.1875,12519.495
401.36,12506.1267
401.5323,12579.5933
401.7047,12333.6767
401.877,12250.385
402.0494,12202.9433
402.2216,12350.4583
402.394,12614.7517
402.5662,12483.4233
402.7385,12467.9083
402.9107,12417.1567
403.0829,12424.455
403.2551,12453.4033
403.4272,12310.3917
403.5994,12320.7183
403.7715,12489.1933
403.9436,12678.4433
404.1156,12624.3033
