Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-02 06:19:56.847048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.5883
218.2508,1296.7667
218.442,1321.39
218.6332,1348.56
218.8244,1373.915
219.0156,1402.41
219.2067,1430.8417
219.3979,1461.0567
219.589,1491.19
219.7801,1523.0333
219.9712,1555.5667
220.1623,1588.5367
220.3533,1624.9667
220.5444,1658.9067
220.7354,1696.4083
220.9264,1732.885
221.1174,1772.6217
221.3083,1813.2017
221.4993,1851.125
221.6902,1892.1717
221.8812,1934.0267
222.0721,1979.0083
222.263,2023.7733
222.4538,2069.9317
222.6447,2117.645
222.8355,2164.2867
223.0264,2214.0617
223.2172,2262.9433
223.408,2313.88
223.5987,2366.985
223.7895,2418.9833
223.9802,2474.3433
224.1709,2528.4567
224.3616,2585.4833
224.5524,2643.6683
224.743,2702.4883
224.9337,2760.7417
225.1243,2824.2167
225.315,2884.93
225.5056,2943.6383
225.6962,3008.0467
225.8867,3070.4583
226.0773,3131.5667
226.2678,3198.9517
226.4584,3268.8583
226.6489,3338.7117
226.8394,3401.9867
227.0298,3475.5317
227.2203,3552.215
227.4108,3628.2433
227.6012,3704.2933
227.7916,3776.5617
227.982,3851.85
228.1723,3925.8267
228.3627,4003.4067
228.5531,4080.1367
228.7434,4157.4183
228.9337,4237.9967
229.124,4319.9783
229.3143,4403.075
229.5045,4491.37
229.6948,4579.095
229.885,4671.0433
230.0752,4761.8967
230.2654,4853.7667
230.4556,4945.415
230.6457,5032.675
230.8358,5121.985
231.026,5213.4
231.2161,5304.5333
231.4062,5397.6783
231.5963,5491.7883
231.7863,5584.2733
231.9764,5685.4883
232.1664,5785.5817
232.3564,5889.3683
232.5464,5989.8417
232.7364,6091.0717
232.9263,6189.4183
233.1163,6294.83
233.3062,6400.5083
233.4961,6513.59
233.686,6616.2583
233.8758,6713.2517
234.0657,6811.9583
234.2555,6917.6683
234.4454,7024.36
234.6352,7129.3233
234.825,7234.1
235.0147,7334.5517
235.2045,7438.35
235.3942,7540.7283
235.5839,7646.7983
235.7737,7749.7133
235.9633,7850.715
236.153,7965.7083
236.3427,8073.0617
236.5323,8178.8117
236.7219,8281.3117
236.9115,8371.3983
237.1011,8468.055
237.2907,8576.5367
237.4803,8682.2117
237.6698,8781.3017
237.8593,8888.2183
238.0488,8990.1283
238.2383,9095.2633
238.4278,9193.5417
238.6172,9306.125
238.8066,9408.8267
238.9961,9512.7883
239.1855,9623.5867
239.3748,9726.185
239.5642,9822.8267
239.7536,9929.8617
239.9429,10030.2683
240.1322,10122.4867
240.3215,10218.4183
240.5108,10320.3433
240.7001,10424.875
240.8893,10524.5683
241.0786,10622.81
241.2677,10715.4033
241.457,10823.8733
241.6461,10901.905
241.8353,10987.495
242.0244,11072.19
242.2136,11154.955
242.4027,11246.2217
242.5918,11331.31
242.7809,11415.69
242.9699,11465.59
243.159,11524.025
243.348,11630.9933
243.537,11744.335
243.726,11837.6517
243.915,11925.3433
244.1039,12005.7117
244.2929,12063.2317
244.4818,12097.4267
244.6707,12177.2533
244.8596,12287.3833
245.0485,12391.0217
245.2373,12499.6317
245.4262,12601.5167
245.615,12686.4733
245.8038,12758.5367
245.9926,12847.59
246.1814,12928.5967
246.3701,12949.115
246.5589,12968.2567
246.7476,13043.89
246.9363,13159.8667
247.1249,13259.01
247.3136,13358.9883
247.5023,13443.4167
247.6909,13539.6717
247.8795,13620.295
248.0681,13705.8717
248.2567,13790.4883
248.4453,13872.5933
248.6338,13950.8083
248.8224,13994.13
249.0109,13986.54
249.1994,14046.6117
249.3878,14149.11
249.5763,14246.5117
249.7648,14334.47
249.9532,14419.11
250.1416,14515.1383
250.33,14611.2283
250.5183,14705.21
250.7067,14773.0833
250.8951,14841.395
251.0834,14906.885
251.2717,14975.2
251.46,15039.1933
251.6483,15104.38
251.8365,15151.555
252.0247,15152.5433
252.213,15209.6917
252.4012,15282.195
252.5894,15381.035
252.7775,15451.9717
252.9657,15519.245
253.1538,15604.7667
253.3419,15672.115
253.53,15728.0583
253.7181,15785.05
253.9062,15848.3033
254.0942,15909.7767
254.2823,15952.7683
254.4703,15993.3817
254.6583,16044.5467
254.8463,16097.59
255.0342,16136.89
255.2222,16172.5583
255.4101,16195.855
255.598,16196.315
255.7859,16248.89
255.9738,16323.6167
256.1616,16401.3717
256.3495,16479.765
256.5373,16535.3233
256.7251,16622.78
256.9129,16681.2933
257.1006,16735.495
257.2884,16798.1217
257.4761,16868.48
257.6638,16917.395
257.8515,16950.5017
258.0392,16989.3467
258.2269,17026.22
258.4146,17062.2317
258.6022,17111.5433
258.7898,17131.0483
258.9774,17159.6417
259.165,17202.9667
259.3525,17239.41
259.5401,17259.9567
259.7276,17301.5867
259.9151,17344.2967
260.1026,17380.865
260.2901,17432.34
260.4776,17477.5967
260.665,17551.3717
260.8524,17613.5433
261.0398,17673.8467
261.2272,17704.0617
261.4146,17715.4467
261.6019,17753.9017
261.7893,17796.8067
261.9766,17823.3067
262.1639,17861.95
262.3512,17871.3667
262.5384,17884.6333
262.7257,17896.8783
262.9129,17916.2183
263.1001,17930.4483
263.2873,17962.9217
263.4745,17989.3483
263.6617,17971.8167
263.8488,17995.11
264.0359,18022.4383
264.2231,18037.9017
264.4101,18058.9983
264.5972,18086.6333
264.7842,18101.8133
264.9713,18114.4217
265.1583,18120.5083
265.3453,18138.465
265.5323,18161.4967
265.7193,18186.3783
265.9062,18219.2383
266.0931,18233.2967
266.2801,18235.035
266.4669,18259.7883
266.6538,18282.4117
266.8407,18303.0717
267.0276,18296.3717
267.2143,18290.3467
267.4012,18309.995
267.588,18289.6367
267.7747,18291.9833
267.9615,18296.8167
268.1482,18293.54
268.3349,18300.6933
268.5217,18298.4933
268.7083,18280.755
268.895,18272.8283
269.0817,18290.6167
269.2682,18290.2683
269.4549,18273.23
269.6415,18238.415
269.8281,18235.1583
270.0146,18251.9733
270.2012,18258.0783
270.3877,18268.695
270.5742,18263.9683
270.7607,18261.2783
270.9472,18252.3267
271.1336,18245.905
271.32,18229.34
271.5065,18214.5467
271.6929,18212.595
271.8792,18225.3333
272.0656,18223.0483
272.252,18228.03
272.4383,18227.57
272.6246,18214.4383
272.8109,18203.6333
272.9972,18232.7633
273.1835,18243.6483
273.3697,18252.1283
273.5559,18255.4133
273.7421,18253.01
273.9283,18246.9283
274.1145,18238.9867
274.3007,18229.1833
274.4868,18236.76
274.6729,18258.6783
274.859,18264.645
275.0451,18257.51
275.2311,18213.2533
275.4172,18216.5433
275.6032,18225.8033
275.7892,18237.4617
275.9752,18236.135
276.1612,18250.0483
276.3472,18229.5883
276.5331,18215.5867
276.719,18213.6433
276.9049,18211.3867
277.0908,18193.5017
277.2767,18185.055
277.4625,18189.16
277.6484,18178.9133
277.8342,18157.965
278.02,18150.3783
278.2057,18154.63
278.3915,18170.7067
278.5772,18165.0733
278.763,18138.1433
278.9487,18154.1933
279.1343,18162.6517
279.32,18151.3517
279.5057,18120.095
279.6913,18071.3117
279.877,18054.915
280.0625,18047.0733
280.2481,18018.4483
280.4337,17989.2917
280.6192,18005.4917
280.8048,18018.285
280.9903,17998.525
281.1758,17969.52
281.3612,17936.48
281.5467,17923.525
281.7321,17934.8917
281.9175,17936.7167
282.1029,17924.7867
282.2884,17918.325
282.4737,17887.1833
282.6591,17857.6767
282.8444,17854.1933
283.0297,17841.32
283.215,17837.27
283.4002,17829.9667
283.5855,17800.1267
283.7707,17747.1117
283.956,17722.075
284.1412,17701.94
284.3264,17706.1333
284.5115,17720.1117
284.6967,17718.9633
284.8818,17695.0933
285.0669,17656.51
285.252,17645.2883
285.4371,17639.4533
285.6222,17610.8017
285.8072,17588.4633
285.9922,17570.2317
286.1772,17570.3917
286.3622,17575.2633
286.5472,17545.235
286.7321,17511.1633
286.9171,17522.29
287.102,17513.7583
287.2869,17521.525
287.4717,17542.2283
287.6566,17536.0417
287.8415,17522.9817
288.0263,17509.6533
288.2111,17468.4167
288.3959,17426.74
288.5806,17419.97
288.7654,17415.505
288.9501,17447.24
289.1348,17447.9467
289.3195,17438.0483
289.5042,17433.6133
289.6889,17444.3883
289.8735,17401.33
290.0581,17378.1567
290.2428,17339.5517
290.4273,17329.23
290.6119,17343.7167
290.7965,17335.8417
290.981,17327.5533
291.1655,17311.3483
291.35,17258.9583
291.5345,17222.715
291.719,17219.7517
291.9034,17217.4317
292.0878,17235.8167
292.2722,17224.5617
292.4566,17198.5417
292.641,17196.4217
292.8253,17187.2917
293.0096,17165.1483
293.194,17164.5783
293.3783,17157.6133
293.5626,17158.2717
293.7468,17154.3967
293.9311,17147.6917
294.1153,17112.005
294.2995,17053.1117
294.4837,17011.97
294.6678,16978.5183
294.852,16955.7283
295.0361,16957.2133
295.2202,16953.395
295.4043,16957.0133
295.5884,16942.4283
295.7725,16928.725
295.9565,16909.35
296.1405,16865.5933
296.3246,16842.63
296.5085,16860.9883
296.6925,16875.9033
296.8764,16862.2033
297.0603,16842.2817
297.2443,16822.97
297.4282,16791.3333
297.612,16753.96
297.7959,16723.4283
297.9797,16700.4933
298.1635,16669.4917
298.3474,16685.035
298.5311,16693.4633
298.7149,16658.07
298.8987,16611.6433
299.0823,16592.4167
299.2661,16555.195
299.4498,16498.1883
299.6334,16489.7183
299.8171,16488.1933
300.0007,16475.1
300.1843,16461.1933
300.368,16447.8383
300.5515,16426.8667
300.7351,16409.3383
300.9186,16394.5483
301.1021,16365.38
301.2857,16355.74
301.4691,16342.245
301.6526,16343.92
301.8361,16314.08
302.0195,16282.9633
302.2029,16266.205
302.3863,16256.0083
302.5697,16227.0183
302.753,16221.65
302.9364,16225.18
303.1197,16234.4367
303.303,16216.5983
303.4863,16181.945
303.6696,16128.14
303.8528,16089.7017
304.036,16068.335
304.2192,16067.4383
304.4024,16054.325
304.5856,16024.0017
304.7688,16013.2833
304.9519,16004.69
305.135,15982.17
305.3181,15957.3833
305.5012,15942.4783
305.6842,15938.3483
305.8673,15922.515
306.0504,15893.3567
306.2333,15848.9317
306.4163,15840.2217
306.5993,15815.3333
306.7822,15806.4
306.9652,15796.2233
307.1481,15766.695
307.331,15743.1633
307.5139,15716.19
307.6967,15686.7783
307.8796,15657.3333
308.0624,15636.9967
308.2452,15609.3567
308.428,15587.475
308.6107,15579.3467
308.7935,15554.765
308.9762,15538.55
309.1589,15519.805
309.3416,15498.765
309.5243,15474.385
309.7069,15453.1483
309.8896,15426.7117
310.0721,15406.9767
310.2548,15398.7917
310.4373,15381.6783
310.6199,15377.8833
310.8024,15355.3283
310.985,15339.5717
311.1674,15304.87
311.3499,15264.63
311.5324,15254.7633
311.7148,15261.435
311.8973,15234.3717
312.0797,15217.155
312.2621,15208.8433
312.4445,15184.6383
312.6268,15157.495
312.8091,15142.2433
312.9915,15106.235
313.1738,15085.6883
313.356,15051.055
313.5383,15018.4867
313.7206,15008.5417
313.9027,14980.3117
314.085,14962.99
314.2672,14951.5783
314.4493,14940.5083
314.6314,14941.2317
314.8136,14935.3933
314.9957,14905.7367
315.1778,14870.7333
315.3598,14858.1733
315.5419,14848.725
315.724,14844.1783
315.9059,14828.135
316.088,14812.635
316.2699,14811.93
316.4519,14797.3083
316.6338,14768.3467
316.8157,14720.04
316.9977,14697.0567
317.1795,14701.105
317.3614,14701.2933
317.5432,14690.8433
317.7251,14666.4233
317.9069,14627.8933
318.0887,14618.815
318.2704,14588.4283
318.4522,14578.755
318.6339,14576.0483
318.8156,14588.4583
318.9973,14571.74
319.179,14570.6133
319.3607,14575.12
319.5423,14578.3883
319.7239,14561.1167
319.9055,14535.3017
320.0871,14522.295
320.2687,14507.4967
320.4502,14492.41
320.6317,14464.435
320.8132,14463.2183
320.9947,14454.0033
321.1761,14461.7517
321.3576,14452.445
321.5391,14445.8033
321.7205,14428.185
321.9019,14405.34
322.0832,14376.2417
322.2646,14351.0967
322.4459,14332.8783
322.6272,14313.745
322.8085,14296.6433
322.9898,14283.845
323.1711,14263.81
323.3523,14250.1117
323.5335,14239.7083
323.7147,14256.3817
323.8959,14279.75
324.0771,14277.9283
324.2582,14261.0133
324.4393,14247.925
324.6204,14251.5783
324.8015,14244.1517
324.9826,14253.4667
325.1637,14272.32
325.3447,14262.5967
325.5257,14261.5883
325.7067,14254.9133
325.8877,14215.6167
326.0686,14162.17
326.2496,14150.3967
326.4305,14125.245
326.6114,14116.6333
326.7922,14116.805
326.9731,14116.55
327.1539,14105.6167
327.3347,14101.1633
327.5155,14098.4883
327.6963,14121.0233
327.8771,14121.81
328.0578,14091.3317
328.2385,14042.73
328.4193,14031.87
328.5999,14022.28
328.7806,14000.9167
328.9613,14000.29
329.1419,13990.7367
329.3225,13992.9583
329.5031,13965.18
329.6837,13947.6283
329.8642,13930.6783
330.0447,13916.9767
330.2252,13898.72
330.4057,13875.3733
330.5862,13868.7833
330.7667,13873.95
330.9471,13896.7533
331.1275,13886.645
331.3079,13850.68
331.4883,13833.9417
331.6687,13829.0483
331.849,13806.9983
332.0293,13782.1767
332.2096,13765.9417
332.3899,13762.5383
332.5702,13769.83
332.7504,13777.295
332.9306,13778.6233
333.1108,13754.8117
333.291,13722.9617
333.4712,13717.58
333.6514,13729.8583
333.8315,13718.6983
334.0116,13706.45
334.1917,13706.095
334.3717,13710.1533
334.5518,13713.1333
334.7318,13692.5867
334.9119,13685.1567
335.0918,13682.3983
335.2718,13681.5883
335.4518,13675.5317
335.6317,13664.28
335.8116,13673.8283
335.9915,13665.1867
336.1714,13626.0983
336.3513,13614.2883
336.5311,13620.5517
336.7109,13623.9983
336.8907,13605.6467
337.0705,13566.4217
337.2502,13522.2317
337.43,13508.5167
337.6097,13479.3333
337.7894,13467.52
337.9691,13469.2367
338.1488,13480.9717
338.3284,13481.4167
338.508,13495.0817
338.6877,13493.6283
338.8672,13482.785
339.0468,13454.8383
339.2263,13434.3217
339.4059,13445.21
339.5854,13476.8483
339.7649,13454.7383
339.9443,13440.1333
340.1238,13434.4783
340.3032,13434.45
340.4826,13438.7867
340.662,13410.8883
340.8414,13379.9267
341.0207,13386.07
341.2001,13397.9467
341.3794,13397.1683
341.5587,13421.755
341.738,13405.5367
341.9172,13380.1033
342.0965,13363.3733
342.2757,13315.1917
342.4549,13274.99
342.6341,13275.86
342.8132,13275.7733
342.9923,13314.2183
343.1715,13351.2733
343.3506,13361.2783
343.5296,13298.3
343.7087,13263.0983
343.8878,13242.81
344.0668,13229.8867
344.2458,13224.48
344.4248,13192.1867
344.6037,13185.9983
344.7827,13183.6733
344.9616,13164.0267
345.1405,13165.1183
345.3194,13164.2833
345.4982,13141.2933
345.6771,13120.4233
345.8559,13124.2717
346.0347,13114.6183
346.2135,13102.5633
346.3923,13110.4133
346.571,13094.3383
346.7498,13064.55
346.9285,13081.1683
347.1071,13055.5683
347.2859,13026.045
347.4645,13040.5933
347.6431,13069.0683
347.8217,13093.9217
348.0003,13107.6283
348.1789,13053.3517
348.3574,13005.9583
348.5359,12970.34
348.7145,12937.315
348.893,12938.2067
349.0714,12938.775
349.2499,12906.32
349.4283,12876.2567
349.6068,12839.56
349.7852,12823.7817
349.9635,12825.5233
350.1419,12824.025
350.3202,12802.245
350.4985,12776.47
350.6768,12754.0133
350.8551,12742.6
351.0334,12729.4283
351.2116,12708.5217
351.3898,12712.9467
351.568,12700.0417
351.7462,12695.8217
351.9243,12683.7083
352.1025,12660.33
352.2806,12643.6233
352.4587,12640.905
352.6368,12631.4317
352.8148,12593.4783
352.9929,12566.1333
353.1709,12570.71
353.3489,12560.3583
353.5268,12537.2067
353.7048,12514.5583
353.8828,12499.7567
354.0607,12477.4283
354.2386,12474.1417
354.4165,12458.3033
354.5943,12440.8533
354.7722,12433.575
354.95,12444.645
355.1278,12440.62
355.3056,12408.8017
355.4833,12363.86
355.6611,12327.63
355.8388,12299.1567
356.0165,12279.2717
356.1942,12292.7483
356.3719,12311.1583
356.5495,12302.935
356.7271,12286.835
356.9047,12279.07
357.0823,12271.495
357.2599,12275.1717
357.4374,12258.9467
357.6149,12218.1583
357.7924,12182.6833
357.9699,12175.945
358.1474,12157.2667
358.3248,12126.8133
358.5023,12106.5167
358.6797,12075.64
358.8571,12058.5817
359.0344,12045.8133
359.2118,12009.2417
359.3891,11991.6817
359.5664,11972.635
359.7437,11959.805
359.9209,11925.72
360.0982,11890.59
360.2754,11867.2417
360.4526,11881.0817
360.6298,11887.3267
360.807,11880.3
360.9841,11862.4983
361.1613,11832.19
361.3383,11841.085
361.5154,11841.3183
361.6925,11819.52
361.8695,11803.6317
362.0466,11783.8767
362.2236,11765.305
362.4005,11762.8383
362.5775,11732.4683
362.7545,11681.7867
362.9314,11662.2983
363.1083,11677.575
363.2852,11684.2967
363.462,11664.3083
363.6389,11657.505
363.8157,11634.7283
363.9925,11605.3267
364.1693,11595.5833
364.346,11553.2167
364.5228,11558.9017
364.6996,11572.245
364.8762,11581.9083
365.0529,11575.7867
365.2296,11557.7083
365.4062,11567.1567
365.5829,11542.065
365.7595,11518.3533
365.9361,11531.8633
366.1126,11511.7567
366.2892,11576.04
366.4657,11731.8133
366.6422,11829.1683
366.8186,11817.83
366.9951,11877.4017
367.1716,11794.8483
367.348,11765.4933
367.5244,11834.02
367.7008,11863.1917
367.8772,11824.6517
368.0535,11649.6817
368.2298,11707.4017
368.4061,11768.7433
368.5824,11679.335
368.7586,11783.8083
368.9349,11805.4333
369.1111,11669.5717
369.2873,11577.0967
369.4635,11620.9367
369.6396,11611.14
369.8158,11498.3433
369.9919,11474.71
370.168,11496.4283
370.3441,11496.6883
370.5202,11414.3933
370.6962,11356.515
370.8722,11324.555
371.0482,11324.5517
371.2242,11354.6817
371.4002,11441.76
371.5761,11456.575
371.752,11394.055
371.9279,11412.6217
372.1038,11442.2983
372.2796,11378.2233
372.4555,11380.5483
372.6313,11388.7967
372.8071,11342.5167
372.9829,11304.33
373.1586,11320.9133
373.3344,11349.3933
373.5101,11309.23
373.6858,11317.0783
373.8615,11287.2567
374.0371,11301.6817
374.2127,11401.605
374.3884,11393.3133
374.564,11340.72
374.7395,11333.64
374.9151,11378.23
375.0906,11543.0983
375.2661,11610.7167
375.4416,11539.1883
375.6171,11617.48
375.7925,11722.6517
375.968,11742.38
376.1434,11587.9767
376.3188,11513.275
376.4941,11498.565
376.6695,11550.0567
376.8448,11596.1467
377.0201,11606.1883
377.1954,11573.1767
377.3707,11647.6117
377.5459,11679.0733
377.7212,11802.3483
377.8964,12120.0017
378.0715,12180.3
378.2467,11967.1433
378.4218,12123.6033
378.597,11918.0433
378.7721,11852.1683
378.9472,11910.3717
379.1222,11974.4033
379.2973,12251.2783
379.4723,12584.5817
379.6473,12689.3733
379.8223,12355.12
379.9972,12112.2133
380.1722,11973.5767
380.3471,11937.6083
380.522,11915.3633
380.6969,11917.8067
380.8717,12157.7483
381.0466,12014.135
381.2214,11893.6583
381.3962,11853.79
381.571,11756.3183
381.7457,11699.9583
381.9204,11814.23
382.0952,11757.3533
382.2699,11931.775
382.4445,12205.8533
382.6192,12312.8933
382.7938,12607.14
382.9685,12799.1233
383.1431,12448.1333
383.3176,12084.2983
383.4922,11980.2167
383.6667,11967.6733
383.8412,11898.0617
384.0157,11825.53
384.1902,11895.185
384.3646,12023.32
384.5391,11976.91
384.7134,11988.12
384.8878,12164.5867
385.0622,12412.3783
385.2365,12251.285
385.4109,11942.275
385.5852,11907.2867
385.7594,11945.955
385.9337,12015.815
386.1079,12139.1233
386.2822,12369.34
386.4564,12408.2
386.6306,12160.575
386.8047,12289.9117
386.9789,12426.7133
387.153,12471.4233
387.3271,12896.915
387.5012,12822.8367
387.6752,13104.435
387.8492,13446.3317
388.0233,13191.7083
388.1972,12996.2867
388.3712,13091.4667
388.5452,13052.71
388.7191,13133.5467
388.893,13564.8667
389.0669,13439.7333
389.2408,12794.125
389.4146,12313.5317
389.5884,12025.9633
389.7623,11830.3867
389.9361,11798.6283
390.1098,11892.1767
390.2835,11982.6767
390.4573,11928.195
390.631,11925.7417
390.8047,12146.985
390.9784,12225.2867
391.152,12111.085
391.3256,12201.91
391.4992,12308.2467
391.6728,12100.1167
391.8464,12238.065
392.0199,12605.4983
392.1934,12522.0417
392.3669,12750.5033
392.5403,12911.2267
392.7138,13066.2583
392.8873,13322.51
393.0607,13746.33
393.2341,13929.5483
393.4074,13932.005
393.5808,13298.5617
393.7542,13007.89
393.9274,13030.8717
394.1007,12762.635
394.274,12981.79
394.4472,12866.6783
394.6205,13056.3667
394.7937,13508.8583
394.9668,13708.5417
395.14,13342.455
395.3131,12934.3233
395.4863,12605.545
395.6594,12617.3233
395.8325,12402.415
396.0055,12410.8433
396.1786,12456.7333
396.3516,12561.155
396.5246,12487.1
396.6975,12358.4117
396.8705,12521.4267
397.0434,12925.5817
397.2163,12503.4283
397.3892,12442.625
397.5621,12736.2683
397.735,12925.3333
397.9077,13332.8833
398.0806,13353.6283
398.2534,13097.1533
398.4261,13303.4017
398.5989,13633.2683
398.7716,14109.28
398.9443,13926.5917
399.117,13590.165
399.2896,13371.4667
399.4623,13219.0217
399.6349,13163.0733
399.8075,12914.0967
399.9801,12684.8533
400.1526,12743.47
400.3252,12294.8517
400.4977,12001.0
400.6702,11958.4917
400.8427,11919.3717
401.0151,12097.0983
401.1875,12067.0633
401.36,12089.0817
401.5323,12118.0633
401.7047,11901.5717
401.877,11832.0783
402.0494,11794.96
402.2216,11967.5333
402.394,12168.925
402.5662,12037.1783
402.7385,12031.4917
402.9107,11986.57
403.0829,12017.2117
403.2551,12025.84
403.4272,11909.9867
403.5994,11918.8133
403.7715,12113.1117
403.9436,12214.515
404.1156,12200.32
