Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-02 06:52:09.125806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.2067
218.2508,1298.2533
218.442,1322.725
218.6332,1350.3333
218.8244,1375.955
219.0156,1402.7467
219.2067,1432.3883
219.3979,1462.6533
219.589,1492.345
219.7801,1524.5517
219.9712,1556.2583
220.1623,1590.5667
220.3533,1625.61
220.5444,1660.72
220.7354,1697.0967
220.9264,1734.48
221.1174,1774.0783
221.3083,1814.1717
221.4993,1853.365
221.6902,1892.575
221.8812,1936.8
222.0721,1980.1117
222.263,2024.8167
222.4538,2072.4167
222.6447,2118.9583
222.8355,2167.5217
223.0264,2215.1583
223.2172,2265.4867
223.408,2316.5
223.5987,2368.3633
223.7895,2420.8817
223.9802,2475.965
224.1709,2530.775
224.3616,2588.0883
224.5524,2647.015
224.743,2705.45
224.9337,2762.56
225.1243,2827.5917
225.315,2888.23
225.5056,2948.3567
225.6962,3013.1517
225.8867,3078.8433
226.0773,3143.5933
226.2678,3209.2083
226.4584,3277.94
226.6489,3345.1683
226.8394,3409.0783
227.0298,3480.5517
227.2203,3554.0533
227.4108,3632.7833
227.6012,3707.735
227.7916,3780.0067
227.982,3854.6033
228.1723,3929.875
228.3627,4008.415
228.5531,4083.675
228.7434,4161.79
228.9337,4242.2267
229.124,4323.7733
229.3143,4407.0317
229.5045,4495.2433
229.6948,4584.35
229.885,4674.1983
230.0752,4768.0383
230.2654,4858.9633
230.4556,4950.2083
230.6457,5039.3083
230.8358,5128.98
231.026,5219.655
231.2161,5310.0467
231.4062,5406.475
231.5963,5497.9217
231.7863,5591.5917
231.9764,5692.685
232.1664,5792.83
232.3564,5897.0933
232.5464,5995.2367
232.7364,6099.705
232.9263,6197.17
233.1163,6302.1183
233.3062,6408.7517
233.4961,6522.93
233.686,6626.1467
233.8758,6719.9833
234.0657,6819.2917
234.2555,6927.6
234.4454,7032.8867
234.6352,7138.875
234.825,7244.4783
235.0147,7344.87
235.2045,7448.915
235.3942,7551.5933
235.5839,7655.67
235.7737,7758.6917
235.9633,7860.8433
236.153,7976.18
236.3427,8085.42
236.5323,8189.0217
236.7219,8290.7817
236.9115,8384.2783
237.1011,8480.635
237.2907,8589.945
237.4803,8695.96
237.6698,8793.7517
237.8593,8898.55
238.0488,9002.2467
238.2383,9103.545
238.4278,9204.5717
238.6172,9317.2167
238.8066,9420.6783
238.9961,9524.63
239.1855,9635.87
239.3748,9738.7483
239.5642,9835.3133
239.7536,9940.5483
239.9429,10043.2783
240.1322,10135.98
240.3215,10233.88
240.5108,10335.0633
240.7001,10437.4717
240.8893,10536.3867
241.0786,10633.3367
241.2677,10727.1783
241.457,10836.3617
241.6461,10914.4733
241.8353,10999.0233
242.0244,11084.015
242.2136,11168.6433
242.4027,11259.2883
242.5918,11346.0733
242.7809,11425.5217
242.9699,11478.285
243.159,11537.255
243.348,11643.285
243.537,11755.14
243.726,11852.2767
243.915,11935.055
244.1039,12017.3683
244.2929,12070.9617
244.4818,12108.0033
244.6707,12187.0
244.8596,12295.8717
245.0485,12402.8517
245.2373,12507.855
245.4262,12609.1717
245.615,12696.2367
245.8038,12770.9967
245.9926,12856.675
246.1814,12937.965
246.3701,12955.2533
246.5589,12977.705
246.7476,13053.4983
246.9363,13166.5417
247.1249,13267.0033
247.3136,13365.44
247.5023,13450.8333
247.6909,13546.2133
247.8795,13628.77
248.0681,13715.405
248.2567,13795.9333
248.4453,13880.84
248.6338,13957.55
248.8224,14000.495
249.0109,13992.58
249.1994,14050.4483
249.3878,14153.0833
249.5763,14251.7867
249.7648,14339.0783
249.9532,14424.1983
250.1416,14521.0383
250.33,14615.2883
250.5183,14705.1467
250.7067,14775.4517
250.8951,14844.5367
251.0834,14910.305
251.2717,14976.4883
251.46,15039.29
251.6483,15104.8467
251.8365,15149.875
252.0247,15153.4917
252.213,15210.4633
252.4012,15283.115
252.5894,15385.395
252.7775,15454.5467
252.9657,15517.4717
253.1538,15604.44
253.3419,15669.5083
253.53,15721.0567
253.7181,15782.9933
253.9062,15848.0633
254.0942,15902.8717
254.2823,15948.7517
254.4703,15989.445
254.6583,16041.5383
254.8463,16095.2017
255.0342,16131.8933
255.2222,16168.6867
255.4101,16190.04
255.598,16194.6667
255.7859,16242.0733
255.9738,16318.0183
256.1616,16395.0383
256.3495,16473.4217
256.5373,16532.92
256.7251,16618.64
256.9129,16676.3067
257.1006,16730.5567
257.2884,16794.07
257.4761,16865.0567
257.6638,16909.215
257.8515,16943.4267
258.0392,16986.4783
258.2269,17023.34
258.4146,17058.4317
258.6022,17103.6683
258.7898,17123.9267
258.9774,17153.625
259.165,17196.3867
259.3525,17230.545
259.5401,17252.1933
259.7276,17296.38
259.9151,17338.0217
260.1026,17375.64
260.2901,17422.5083
260.4776,17471.175
260.665,17543.1283
260.8524,17605.3017
261.0398,17665.4067
261.2272,17695.4567
261.4146,17711.255
261.6019,17743.2383
261.7893,17784.1617
261.9766,17816.565
262.1639,17855.855
262.3512,17863.1683
262.5384,17873.6583
262.7257,17890.3467
262.9129,17909.785
263.1001,17921.0933
263.2873,17958.705
263.4745,17981.2017
263.6617,17964.7017
263.8488,17988.3433
264.0359,18015.2383
264.2231,18031.3033
264.4101,18052.765
264.5972,18078.6483
264.7842,18093.3767
264.9713,18106.4117
265.1583,18115.16
265.3453,18133.25
265.5323,18160.5183
265.7193,18182.4133
265.9062,18213.36
266.0931,18226.235
266.2801,18230.2583
266.4669,18256.6967
266.6538,18276.6967
266.8407,18298.575
267.0276,18293.095
267.2143,18288.565
267.4012,18303.57
267.588,18286.77
267.7747,18288.17
267.9615,18291.3683
268.1482,18288.28
268.3349,18299.59
268.5217,18296.8467
268.7083,18277.3433
268.895,18272.1683
269.0817,18288.7067
269.2682,18289.595
269.4549,18269.68
269.6415,18237.765
269.8281,18231.985
270.0146,18251.1933
270.2012,18256.4083
270.3877,18267.515
270.5742,18266.285
270.7607,18261.5017
270.9472,18251.0917
271.1336,18243.1667
271.32,18232.8567
271.5065,18215.5867
271.6929,18212.4133
271.8792,18227.2017
272.0656,18226.41
272.252,18231.005
272.4383,18228.625
272.6246,18216.9083
272.8109,18205.135
272.9972,18232.95
273.1835,18246.0383
273.3697,18254.6783
273.5559,18258.9633
273.7421,18256.5367
273.9283,18250.0617
274.1145,18242.0933
274.3007,18235.6117
274.4868,18238.8517
274.6729,18266.16
274.859,18267.6933
275.0451,18263.7117
275.2311,18214.8867
275.4172,18222.8783
275.6032,18230.49
275.7892,18243.5
275.9752,18240.5467
276.1612,18254.1717
276.3472,18232.84
276.5331,18223.7083
276.719,18217.685
276.9049,18216.9967
277.0908,18196.9167
277.2767,18191.6733
277.4625,18197.7017
277.6484,18185.1617
277.8342,18161.7967
278.02,18154.8667
278.2057,18163.0333
278.3915,18179.6167
278.5772,18172.8183
278.763,18148.0517
278.9487,18159.71
279.1343,18173.84
279.32,18157.2567
279.5057,18128.6267
279.6913,18078.5133
279.877,18064.8667
280.0625,18056.4233
280.2481,18025.9533
280.4337,18000.4433
280.6192,18015.4367
280.8048,18026.1783
280.9903,18008.4267
281.1758,17978.7933
281.3612,17946.9517
281.5467,17932.3983
281.7321,17946.49
281.9175,17948.8533
282.1029,17936.6917
282.2884,17928.9517
282.4737,17893.8983
282.6591,17870.69
282.8444,17865.62
283.0297,17852.9483
283.215,17851.24
283.4002,17841.9067
283.5855,17811.01
283.7707,17760.85
283.956,17734.915
284.1412,17715.6833
284.3264,17718.3133
284.5115,17731.8067
284.6967,17733.1233
284.8818,17707.4033
285.0669,17668.4583
285.252,17656.9317
285.4371,17650.0933
285.6222,17621.8533
285.8072,17598.445
285.9922,17581.7383
286.1772,17581.5117
286.3622,17586.7567
286.5472,17557.5683
286.7321,17524.36
286.9171,17533.3883
287.102,17528.735
287.2869,17533.365
287.4717,17555.8367
287.6566,17550.035
287.8415,17538.235
288.0263,17523.1767
288.2111,17481.1083
288.3959,17440.75
288.5806,17430.565
288.7654,17426.9
288.9501,17462.4
289.1348,17459.345
289.3195,17450.9633
289.5042,17446.6133
289.6889,17457.1117
289.8735,17413.775
290.0581,17393.2117
290.2428,17354.355
290.4273,17347.2833
290.6119,17360.8333
290.7965,17347.9367
290.981,17340.87
291.1655,17330.6517
291.35,17274.9183
291.5345,17239.2217
291.719,17234.95
291.9034,17234.2617
292.0878,17253.2767
292.2722,17238.09
292.4566,17214.6683
292.641,17214.5567
292.8253,17205.7633
293.0096,17180.4783
293.194,17182.27
293.3783,17174.8317
293.5626,17174.0817
293.7468,17170.12
293.9311,17165.7017
294.1153,17128.2267
294.2995,17068.1883
294.4837,17028.3083
294.6678,16996.35
294.852,16971.45
295.0361,16972.8183
295.2202,16968.375
295.4043,16972.62
295.5884,16956.9383
295.7725,16945.0783
295.9565,16925.255
296.1405,16883.47
296.3246,16857.845
296.5085,16874.9017
296.6925,16890.3067
296.8764,16879.93
297.0603,16859.75
297.2443,16838.4117
297.4282,16805.9183
297.612,16771.9767
297.7959,16740.2967
297.9797,16722.7883
298.1635,16688.0
298.3474,16699.8217
298.5311,16710.4033
298.7149,16674.19
298.8987,16630.615
299.0823,16607.7083
299.2661,16570.18
299.4498,16514.3733
299.6334,16505.6717
299.8171,16506.2567
300.0007,16493.8983
300.1843,16480.7633
300.368,16464.7033
300.5515,16444.075
300.7351,16425.2267
300.9186,16410.8167
301.1021,16379.8867
301.2857,16372.07
301.4691,16360.0517
301.6526,16360.8267
301.8361,16327.4767
302.0195,16299.3333
302.2029,16284.5167
302.3863,16274.6367
302.5697,16247.7267
302.753,16241.0517
302.9364,16240.785
303.1197,16253.795
303.303,16236.6283
303.4863,16199.55
303.6696,16147.8933
303.8528,16106.9767
304.036,16082.165
304.2192,16084.3933
304.4024,16071.1367
304.5856,16040.545
304.7688,16029.955
304.9519,16021.8333
305.135,15998.7617
305.3181,15976.5017
305.5012,15961.3
305.6842,15958.5183
305.8673,15941.9317
306.0504,15915.1267
306.2333,15868.49
306.4163,15858.575
306.5993,15833.2917
306.7822,15825.4683
306.9652,15815.735
307.1481,15783.7917
307.331,15760.8533
307.5139,15734.4417
307.6967,15704.0517
307.8796,15675.365
308.0624,15657.7417
308.2452,15629.3767
308.428,15605.44
308.6107,15595.7867
308.7935,15576.18
308.9762,15555.6
309.1589,15539.8617
309.3416,15517.9117
309.5243,15491.615
309.7069,15471.4517
309.8896,15446.2233
310.0721,15423.2967
310.2548,15412.0867
310.4373,15398.985
310.6199,15398.045
310.8024,15369.1783
310.985,15357.385
311.1674,15323.8583
311.3499,15284.99
311.5324,15273.1083
311.7148,15280.5667
311.8973,15253.34
312.0797,15234.83
312.2621,15224.7433
312.4445,15201.7233
312.6268,15175.8983
312.8091,15160.535
312.9915,15120.2183
313.1738,15101.4867
313.356,15070.4133
313.5383,15035.8417
313.7206,15027.0833
313.9027,14998.215
314.085,14979.9033
314.2672,14970.39
314.4493,14960.445
314.6314,14960.6033
314.8136,14954.5183
314.9957,14922.9733
315.1778,14886.92
315.3598,14874.7283
315.5419,14867.07
315.724,14859.485
315.9059,14846.79
316.088,14828.8033
316.2699,14827.7933
316.4519,14814.245
316.6338,14786.35
316.8157,14736.5233
316.9977,14714.9617
317.1795,14716.8533
317.3614,14717.1267
317.5432,14708.35
317.7251,14683.765
317.9069,14648.6083
318.0887,14636.2067
318.2704,14606.3567
318.4522,14596.4283
318.6339,14594.6767
318.8156,14607.5033
318.9973,14589.6217
319.179,14588.9583
319.3607,14593.2
319.5423,14593.975
319.7239,14579.5517
319.9055,14552.6617
320.0871,14537.8183
320.2687,14528.4933
320.4502,14511.635
320.6317,14484.465
320.8132,14478.885
320.9947,14471.925
321.1761,14478.365
321.3576,14469.5
321.5391,14465.0983
321.7205,14446.0267
321.9019,14424.745
322.0832,14394.145
322.2646,14369.4533
322.4459,14351.0483
322.6272,14330.605
322.8085,14313.4833
322.9898,14303.3067
323.1711,14281.0983
323.3523,14267.9417
323.5335,14257.2217
323.7147,14271.8533
323.8959,14298.23
324.0771,14294.09
324.2582,14275.5783
324.4393,14265.84
324.6204,14266.625
324.8015,14259.235
324.9826,14271.6183
325.1637,14288.4633
325.3447,14280.0
325.5257,14279.0
325.7067,14271.1783
325.8877,14230.6167
326.0686,14178.265
326.2496,14167.3983
326.4305,14143.6383
326.6114,14136.3267
326.7922,14132.275
326.9731,14133.0883
327.1539,14121.3333
327.3347,14117.115
327.5155,14115.445
327.6963,14136.19
327.8771,14139.5567
328.0578,14107.6967
328.2385,14057.89
328.4193,14047.9717
328.5999,14038.4567
328.7806,14016.835
328.9613,14017.825
329.1419,14007.3917
329.3225,14008.6967
329.5031,13985.085
329.6837,13964.25
329.8642,13946.61
330.0447,13934.5233
330.2252,13916.12
330.4057,13891.2217
330.5862,13884.7067
330.7667,13889.4817
330.9471,13910.575
331.1275,13901.7783
331.3079,13867.645
331.4883,13852.625
331.6687,13848.5333
331.849,13821.8817
332.0293,13799.7483
332.2096,13782.3383
332.3899,13777.4517
332.5702,13786.4533
332.7504,13793.5567
332.9306,13796.01
333.1108,13768.485
333.291,13740.0667
333.4712,13734.59
333.6514,13746.2
333.8315,13734.3917
334.0116,13724.53
334.1917,13721.7733
334.3717,13724.4483
334.5518,13729.5767
334.7318,13708.5417
334.9119,13699.4517
335.0918,13698.3317
335.2718,13696.0133
335.4518,13691.3917
335.6317,13680.7667
335.8116,13689.4933
335.9915,13681.85
336.1714,13640.5
336.3513,13629.6633
336.5311,13635.7083
336.7109,13639.9067
336.8907,13621.4533
337.0705,13581.2633
337.2502,13539.66
337.43,13525.02
337.6097,13497.1383
337.7894,13484.1867
337.9691,13485.915
338.1488,13493.575
338.3284,13496.85
338.508,13511.7467
338.6877,13512.46
338.8672,13499.8633
339.0468,13470.4917
339.2263,13450.8967
339.4059,13463.925
339.5854,13492.8767
339.7649,13471.235
339.9443,13457.3367
340.1238,13449.835
340.3032,13451.1133
340.4826,13456.3667
340.662,13422.665
340.8414,13395.0383
341.0207,13402.545
341.2001,13413.6233
341.3794,13412.1883
341.5587,13437.5133
341.738,13419.5917
341.9172,13396.425
342.0965,13379.31
342.2757,13328.6583
342.4549,13289.9
342.6341,13292.98
342.8132,13292.5367
342.9923,13331.7083
343.1715,13367.5533
343.3506,13376.4917
343.5296,13311.5117
343.7087,13280.1783
343.8878,13257.0
344.0668,13244.89
344.2458,13238.7017
344.4248,13211.81
344.6037,13199.41
344.7827,13198.3367
344.9616,13180.2467
345.1405,13180.94
345.3194,13181.0017
345.4982,13157.4983
345.6771,13139.7667
345.8559,13140.5467
346.0347,13132.0733
346.2135,13118.2167
346.3923,13127.2517
346.571,13108.4917
346.7498,13079.2383
346.9285,13096.1767
347.1071,13072.6417
347.2859,13041.1267
347.4645,13056.955
347.6431,13081.9167
347.8217,13109.055
348.0003,13123.9267
348.1789,13067.555
348.3574,13019.965
348.5359,12985.5717
348.7145,12952.215
348.893,12953.1183
349.0714,12952.69
349.2499,12921.6217
349.4283,12891.105
349.6068,12853.565
349.7852,12841.1383
349.9635,12841.7033
350.1419,12840.4567
350.3202,12818.5667
350.4985,12790.2
350.6768,12769.86
350.8551,12756.1717
351.0334,12743.3367
351.2116,12722.8417
351.3898,12726.03
351.568,12710.2117
351.7462,12710.8583
351.9243,12697.0417
352.1025,12675.2267
352.2806,12657.0233
352.4587,12653.1317
352.6368,12643.6617
352.8148,12608.0
352.9929,12580.9467
353.1709,12581.8533
353.3489,12575.385
353.5268,12551.5917
353.7048,12528.4033
353.8828,12515.3667
354.0607,12493.48
354.2386,12489.5033
354.4165,12470.8033
354.5943,12455.0883
354.7722,12447.535
354.95,12458.1017
355.1278,12455.1583
355.3056,12422.9233
355.4833,12377.6183
355.6611,12343.4333
355.8388,12312.635
356.0165,12294.0783
356.1942,12303.6083
356.3719,12324.6133
356.5495,12316.625
356.7271,12300.7317
356.9047,12291.74
357.0823,12283.9167
357.2599,12285.8483
357.4374,12270.8883
357.6149,12231.075
357.7924,12195.54
357.9699,12188.82
358.1474,12172.3983
358.3248,12140.5867
358.5023,12119.1483
358.6797,12086.6367
358.8571,12073.3067
359.0344,12058.195
359.2118,12021.5367
359.3891,12003.5317
359.5664,11985.7533
359.7437,11973.8
359.9209,11939.3533
360.0982,11903.8083
360.2754,11878.4317
360.4526,11895.9333
360.6298,11900.3383
360.807,11894.75
360.9841,11875.845
361.1613,11843.7183
361.3383,11850.3983
361.5154,11855.525
361.6925,11830.87
361.8695,11815.585
362.0466,11797.4683
362.2236,11778.8183
362.4005,11776.8767
362.5775,11745.3717
362.7545,11695.6817
362.9314,11675.25
363.1083,11688.9967
363.2852,11696.705
363.462,11676.1783
363.6389,11669.47
363.8157,11647.36
363.9925,11617.355
364.1693,11609.09
364.346,11564.9867
364.5228,11571.4567
364.6996,11586.605
364.8762,11593.9483
365.0529,11588.3867
365.2296,11570.6383
365.4062,11580.6883
365.5829,11554.2217
365.7595,11531.4917
365.9361,11544.2883
366.1126,11523.8117
366.2892,11588.17
366.4657,11744.9467
366.6422,11841.8267
366.8186,11829.6217
366.9951,11891.5617
367.1716,11808.7383
367.348,11778.595
367.5244,11847.6967
367.7008,11878.045
367.8772,11836.3117
368.0535,11660.505
368.2298,11719.755
368.4061,11780.29
368.5824,11691.345
368.7586,11800.1067
368.9349,11814.99
369.1111,11680.75
369.2873,11586.52
369.4635,11633.17
369.6396,11621.7117
369.8158,11510.66
369.9919,11487.3333
370.168,11506.9917
370.3441,11509.5767
370.5202,11425.7067
370.6962,11369.435
370.8722,11335.8333
371.0482,11334.525
371.2242,11365.74
371.4002,11454.705
371.5761,11467.315
371.752,11404.9667
371.9279,11424.73
372.1038,11453.8067
372.2796,11390.185
372.4555,11393.27
372.6313,11401.0317
372.8071,11353.1483
372.9829,11315.79
373.1586,11333.9867
373.3344,11360.6633
373.5101,11320.28
373.6858,11326.0433
373.8615,11299.7333
374.0371,11312.925
374.2127,11412.205
374.3884,11403.4017
374.564,11352.755
374.7395,11344.03
374.9151,11390.805
375.0906,11556.1833
375.2661,11621.0217
375.4416,11548.895
375.6171,11632.0267
375.7925,11736.1717
375.968,11752.9217
376.1434,11598.6567
376.3188,11525.4317
376.4941,11511.1183
376.6695,11562.7383
376.8448,11609.495
377.0201,11618.835
377.1954,11586.7383
377.3707,11659.76
377.5459,11692.2517
377.7212,11815.63
377.8964,12133.6683
378.0715,12190.63
378.2467,11978.795
378.4218,12134.6383
378.597,11928.845
378.7721,11862.8683
378.9472,11920.655
379.1222,11986.8617
379.2973,12269.9283
379.4723,12599.215
379.6473,12701.8833
379.8223,12364.0483
379.9972,12121.9533
380.1722,11984.7717
380.3471,11949.7583
380.522,11927.6533
380.6969,11933.4933
380.8717,12172.3067
381.0466,12024.7533
381.2214,11903.895
381.3962,11865.9617
381.571,11766.8067
381.7457,11712.33
381.9204,11824.5217
382.0952,11769.1067
382.2699,11948.93
382.4445,12217.5467
382.6192,12327.0533
382.7938,12621.985
382.9685,12811.5467
383.1431,12456.6283
383.3176,12095.2583
383.4922,11992.1667
383.6667,11977.8117
383.8412,11911.195
384.0157,11838.5933
384.1902,11909.995
384.3646,12035.81
384.5391,11987.6217
384.7134,12001.4567
384.8878,12178.77
385.0622,12425.8917
385.2365,12262.6533
385.4109,11954.5183
385.5852,11918.735
385.7594,11956.4083
385.9337,12028.3167
386.1079,12151.2967
386.2822,12386.2283
386.4564,12418.7633
386.6306,12174.7617
386.8047,12306.565
386.9789,12437.535
387.153,12487.3467
387.3271,12909.6917
387.5012,12839.2617
387.6752,13121.66
387.8492,13462.115
388.0233,13203.1967
388.1972,13013.8533
388.3712,13106.365
388.5452,13066.0417
388.7191,13150.7083
388.893,13583.015
389.0669,13447.565
389.2408,12806.9883
389.4146,12327.135
389.5884,12038.3133
389.7623,11843.9183
389.9361,11811.545
390.1098,11906.5083
390.2835,11995.41
390.4573,11940.5967
390.631,11939.04
390.8047,12165.575
390.9784,12234.9533
391.152,12127.2867
391.3256,12218.75
391.4992,12322.3383
391.6728,12115.0867
391.8464,12253.82
392.0199,12620.89
392.1934,12532.885
392.3669,12768.19
392.5403,12927.7133
392.7138,13086.9583
392.8873,13340.645
393.0607,13766.5417
393.2341,13946.755
393.4074,13946.95
393.5808,13310.2467
393.7542,13023.3733
393.9274,13044.8433
394.1007,12779.27
394.274,12998.3967
394.4472,12881.4683
394.6205,13076.6867
394.7937,13527.2183
394.9668,13725.0183
395.14,13354.295
395.3131,12947.3217
395.4863,12623.4717
395.6594,12631.3067
395.8325,12417.975
396.0055,12427.825
396.1786,12474.855
396.3516,12579.2333
396.5246,12500.805
396.6975,12371.6783
396.8705,12541.965
397.0434,12940.37
397.2163,12516.4083
397.3892,12457.6883
397.5621,12752.5
397.735,12940.4467
397.9077,13351.2333
398.0806,13364.9867
398.2534,13117.8217
398.4261,13320.4783
398.5989,13657.54
398.7716,14125.925
398.9443,13944.1633
399.117,13606.2417
399.2896,13390.8233
399.4623,13234.53
399.6349,13182.2117
399.8075,12929.8633
399.9801,12703.315
400.1526,12760.7183
400.3252,12308.9767
400.4977,12018.54
400.6702,11975.43
400.8427,11936.8183
401.0151,12115.7933
401.1875,12083.0417
401.36,12104.7317
401.5323,12132.94
401.7047,11916.4717
401.877,11847.5583
402.0494,11810.6417
402.2216,11985.0233
402.394,12181.8033
402.5662,12051.3917
402.7385,12048.5883
402.9107,12002.7333
403.0829,12033.2983
403.2551,12040.9017
403.4272,11925.9
403.5994,11936.605
403.7715,12132.465
403.9436,12230.3783
404.1156,12217.0433
