Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-02 22:49:01.797788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.3833
218.2508,1345.2967
218.442,1371.195
218.6332,1400.1067
218.8244,1427.3733
219.0156,1455.915
219.2067,1486.655
219.3979,1517.68
219.589,1549.2133
219.7801,1582.1183
219.9712,1616.3117
220.1623,1651.9633
220.3533,1688.6483
220.5444,1725.7233
220.7354,1763.78
220.9264,1802.2883
221.1174,1844.7367
221.3083,1886.5167
221.4993,1927.78
221.6902,1968.0117
221.8812,2014.81
222.0721,2060.5717
222.263,2107.4183
222.4538,2156.03
222.6447,2204.45
222.8355,2256.57
223.0264,2306.365
223.2172,2358.0617
223.408,2410.9017
223.5987,2465.64
223.7895,2520.5967
223.9802,2577.69
224.1709,2635.1783
224.3616,2695.6433
224.5524,2755.6533
224.743,2817.3767
224.9337,2877.7833
225.1243,2946.1567
225.315,3009.4433
225.5056,3072.595
225.6962,3140.5283
225.8867,3209.1067
226.0773,3277.29
226.2678,3347.5467
226.4584,3417.2383
226.6489,3488.3917
226.8394,3556.2283
227.0298,3629.5633
227.2203,3707.8117
227.4108,3789.1267
227.6012,3868.24
227.7916,3942.99
227.982,4020.7633
228.1723,4099.505
228.3627,4183.0567
228.5531,4261.9383
228.7434,4341.93
228.9337,4426.0317
229.124,4511.4617
229.3143,4598.5617
229.5045,4690.6267
229.6948,4783.4017
229.885,4879.3783
230.0752,4974.805
230.2654,5071.7633
230.4556,5165.0783
230.6457,5257.9817
230.8358,5351.2217
231.026,5445.935
231.2161,5541.0783
231.4062,5639.455
231.5963,5736.0783
231.7863,5834.4883
231.9764,5938.2417
232.1664,6044.9683
232.3564,6151.09
232.5464,6257.1333
232.7364,6363.18
232.9263,6465.5583
233.1163,6575.9717
233.3062,6686.7133
233.4961,6803.66
233.686,6910.1767
233.8758,7009.7383
234.0657,7111.0133
234.2555,7222.465
234.4454,7334.5833
234.6352,7444.445
234.825,7554.045
235.0147,7657.4617
235.2045,7765.545
235.3942,7875.0933
235.5839,7983.4717
235.7737,8089.4583
235.9633,8194.2733
236.153,8313.2533
236.3427,8427.595
236.5323,8536.0817
236.7219,8639.0333
236.9115,8735.785
237.1011,8835.85
237.2907,8946.835
237.4803,9056.0483
237.6698,9159.875
237.8593,9270.3183
238.0488,9375.515
238.2383,9484.03
238.4278,9586.5283
238.6172,9704.3833
238.8066,9811.7017
238.9961,9918.8433
239.1855,10034.7867
239.3748,10139.43
239.5642,10238.58
239.7536,10346.7383
239.9429,10451.0083
240.1322,10545.04
240.3215,10649.16
240.5108,10753.4233
240.7001,10860.26
240.8893,10961.775
241.0786,11062.2817
241.2677,11156.1917
241.457,11266.7233
241.6461,11346.6233
241.8353,11433.4367
242.0244,11523.3417
242.2136,11608.4617
242.4027,11701.2533
242.5918,11789.11
242.7809,11874.1133
242.9699,11927.7883
243.159,11980.215
243.348,12089.6483
243.537,12204.745
243.726,12302.485
243.915,12391.0367
244.1039,12472.425
244.2929,12532.5333
244.4818,12565.7233
244.6707,12642.52
244.8596,12756.4817
245.0485,12864.005
245.2373,12971.84
245.4262,13076.4933
245.615,13158.7533
245.8038,13234.975
245.9926,13320.4783
246.1814,13409.4683
246.3701,13430.9367
246.5589,13441.63
246.7476,13516.885
246.9363,13636.78
247.1249,13738.675
247.3136,13836.055
247.5023,13924.9933
247.6909,14021.7883
247.8795,14100.9267
248.0681,14196.2933
248.2567,14273.4817
248.4453,14359.4083
248.6338,14437.6467
248.8224,14482.8333
249.0109,14466.9467
249.1994,14517.2633
249.3878,14627.2883
249.5763,14724.21
249.7648,14811.9217
249.9532,14897.5933
250.1416,14995.575
250.33,15094.8233
250.5183,15188.985
250.7067,15260.935
250.8951,15330.775
251.0834,15394.0333
251.2717,15461.6533
251.46,15520.2883
251.6483,15584.335
251.8365,15629.9683
252.0247,15628.6167
252.213,15682.45
252.4012,15759.505
252.5894,15863.325
252.7775,15933.0783
252.9657,15998.8467
253.1538,16080.3217
253.3419,16144.8333
253.53,16195.2883
253.7181,16251.4983
253.9062,16314.8883
254.0942,16371.2433
254.2823,16414.0233
254.4703,16455.2983
254.6583,16507.1133
254.8463,16561.105
255.0342,16590.065
255.2222,16626.9433
255.4101,16648.2867
255.598,16642.6433
255.7859,16696.375
255.9738,16772.915
256.1616,16850.515
256.3495,16932.3517
256.5373,16993.8467
256.7251,17083.0733
256.9129,17137.485
257.1006,17187.625
257.2884,17251.995
257.4761,17320.9533
257.6638,17367.8567
257.8515,17399.545
258.0392,17436.885
258.2269,17467.0317
258.4146,17502.5333
258.6022,17543.8333
258.7898,17560.3083
258.9774,17584.5733
259.165,17627.9483
259.3525,17669.5767
259.5401,17689.7333
259.7276,17734.305
259.9151,17778.865
260.1026,17809.9017
260.2901,17855.6367
260.4776,17898.9433
260.665,17965.9183
260.8524,18029.9767
261.0398,18089.925
261.2272,18122.4667
261.4146,18137.1283
261.6019,18173.575
261.7893,18213.7433
261.9766,18242.01
262.1639,18278.26
262.3512,18282.525
262.5384,18293.3867
262.7257,18305.8717
262.9129,18326.555
263.1001,18341.035
263.2873,18381.8233
263.4745,18405.3517
263.6617,18385.575
263.8488,18405.89
264.0359,18429.6717
264.2231,18441.835
264.4101,18460.7767
264.5972,18483.45
264.7842,18502.885
264.9713,18516.5967
265.1583,18520.8933
265.3453,18540.25
265.5323,18562.5383
265.7193,18585.6767
265.9062,18615.7017
266.0931,18630.325
266.2801,18634.395
266.4669,18661.4183
266.6538,18679.5467
266.8407,18705.355
267.0276,18697.7833
267.2143,18696.1583
267.4012,18710.795
267.588,18682.7
267.7747,18683.1
267.9615,18686.05
268.1482,18684.735
268.3349,18695.2667
268.5217,18694.7933
268.7083,18673.26
268.895,18666.4783
269.0817,18685.4217
269.2682,18683.81
269.4549,18661.0767
269.6415,18620.6817
269.8281,18611.0183
270.0146,18629.6067
270.2012,18637.18
270.3877,18649.0083
270.5742,18646.9817
270.7607,18643.4333
270.9472,18637.1417
271.1336,18625.0817
271.32,18614.5283
271.5065,18597.0767
271.6929,18592.435
271.8792,18602.9017
272.0656,18596.5633
272.252,18601.5567
272.4383,18600.825
272.6246,18584.6833
272.8109,18572.5917
272.9972,18602.0817
273.1835,18616.2783
273.3697,18626.9617
273.5559,18630.495
273.7421,18628.1217
273.9283,18621.33
274.1145,18615.1233
274.3007,18608.5117
274.4868,18613.9183
274.6729,18635.8417
274.859,18635.695
275.0451,18631.0683
275.2311,18580.475
275.4172,18585.285
275.6032,18598.495
275.7892,18611.265
275.9752,18606.735
276.1612,18621.0517
276.3472,18596.3967
276.5331,18588.4833
276.719,18582.1983
276.9049,18581.2667
277.0908,18561.9267
277.2767,18555.2033
277.4625,18555.525
277.6484,18541.7017
277.8342,18521.9633
278.02,18516.2833
278.2057,18522.8017
278.3915,18540.93
278.5772,18536.7517
278.763,18507.275
278.9487,18521.965
279.1343,18534.2867
279.32,18516.5167
279.5057,18488.6617
279.6913,18436.945
279.877,18422.1467
280.0625,18411.655
280.2481,18382.8133
280.4337,18355.005
280.6192,18368.9033
280.8048,18383.0317
280.9903,18354.135
281.1758,18326.7683
281.3612,18294.9317
281.5467,18281.4633
281.7321,18298.805
281.9175,18300.9417
282.1029,18285.9067
282.2884,18279.915
282.4737,18245.2217
282.6591,18221.2
282.8444,18210.895
283.0297,18200.22
283.215,18197.4883
283.4002,18189.0817
283.5855,18158.2317
283.7707,18098.59
283.956,18077.2233
284.1412,18054.0417
284.3264,18058.7567
284.5115,18073.88
284.6967,18078.4333
284.8818,18052.4683
285.0669,18008.845
285.252,17998.9283
285.4371,17993.9233
285.6222,17964.1367
285.8072,17940.4183
285.9922,17919.9717
286.1772,17921.4417
286.3622,17925.9833
286.5472,17893.6533
286.7321,17861.4517
286.9171,17871.4817
287.102,17865.71
287.2869,17873.415
287.4717,17895.45
287.6566,17886.965
287.8415,17877.8633
288.0263,17862.2383
288.2111,17820.1167
288.3959,17773.385
288.5806,17766.75
288.7654,17763.8317
288.9501,17797.7
289.1348,17799.045
289.3195,17787.4583
289.5042,17783.27
289.6889,17795.9917
289.8735,17749.7517
290.0581,17727.2267
290.2428,17686.24
290.4273,17677.66
290.6119,17692.74
290.7965,17676.9383
290.981,17670.5817
291.1655,17656.985
291.35,17604.2467
291.5345,17565.135
291.719,17562.0883
291.9034,17561.7867
292.0878,17580.68
292.2722,17566.7483
292.4566,17542.4567
292.641,17539.9133
292.8253,17533.4083
293.0096,17506.4933
293.194,17508.705
293.3783,17499.9783
293.5626,17500.35
293.7468,17496.7817
293.9311,17491.6467
294.1153,17453.245
294.2995,17390.9767
294.4837,17349.73
294.6678,17317.5833
294.852,17292.87
295.0361,17294.5033
295.2202,17292.3917
295.4043,17298.4833
295.5884,17280.7083
295.7725,17266.6283
295.9565,17249.9417
296.1405,17204.505
296.3246,17180.2733
296.5085,17196.5517
296.6925,17213.315
296.8764,17199.47
297.0603,17178.5833
297.2443,17156.42
297.4282,17123.9667
297.612,17087.5433
297.7959,17052.02
297.9797,17032.765
298.1635,17000.58
298.3474,17017.64
298.5311,17027.45
298.7149,16987.9933
298.8987,16941.4617
299.0823,16918.0933
299.2661,16883.3783
299.4498,16824.3017
299.6334,16818.84
299.8171,16818.695
300.0007,16805.395
300.1843,16790.2883
300.368,16772.985
300.5515,16751.65
300.7351,16735.5383
300.9186,16721.68
301.1021,16692.0217
301.2857,16685.0467
301.4691,16671.0183
301.6526,16671.2283
301.8361,16640.265
302.0195,16610.1117
302.2029,16591.4617
302.3863,16581.99
302.5697,16551.945
302.753,16547.3267
302.9364,16550.1367
303.1197,16560.1567
303.303,16542.7233
303.4863,16508.6467
303.6696,16452.9617
303.8528,16411.8467
304.036,16389.3867
304.2192,16393.445
304.4024,16377.1483
304.5856,16346.1167
304.7688,16333.7183
304.9519,16327.5
305.135,16303.86
305.3181,16282.5683
305.5012,16265.2367
305.6842,16264.03
305.8673,16249.2367
306.0504,16218.9017
306.2333,16172.06
306.4163,16160.9833
306.5993,16137.0567
306.7822,16125.795
306.9652,16116.8583
307.1481,16085.9133
307.331,16063.395
307.5139,16038.0917
307.6967,16004.0667
307.8796,15976.28
308.0624,15959.1483
308.2452,15927.7667
308.428,15907.5083
308.6107,15898.93
308.7935,15876.5867
308.9762,15860.94
309.1589,15844.7933
309.3416,15821.235
309.5243,15792.4283
309.7069,15775.82
309.8896,15749.2167
310.0721,15727.2867
310.2548,15714.495
310.4373,15699.38
310.6199,15699.11
310.8024,15672.335
310.985,15660.9633
311.1674,15625.35
311.3499,15583.5583
311.5324,15574.79
311.7148,15583.3083
311.8973,15553.79
312.0797,15536.29
312.2621,15527.695
312.4445,15502.5367
312.6268,15475.8633
312.8091,15463.4733
312.9915,15424.5233
313.1738,15404.8383
313.356,15367.7683
313.5383,15336.0833
313.7206,15326.9933
313.9027,15296.5483
314.085,15278.9033
314.2672,15270.4933
314.4493,15263.0083
314.6314,15260.8467
314.8136,15255.5
314.9957,15226.985
315.1778,15192.4433
315.3598,15178.2767
315.5419,15169.495
315.724,15163.9033
315.9059,15147.7867
316.088,15130.2767
316.2699,15133.4733
316.4519,15119.0283
316.6338,15087.6133
316.8157,15036.6133
316.9977,15014.9617
317.1795,15020.345
317.3614,15018.6567
317.5432,15010.47
317.7251,14986.3983
317.9069,14949.1983
318.0887,14935.0633
318.2704,14910.4167
318.4522,14895.2217
318.6339,14893.6617
318.8156,14911.6667
318.9973,14890.5867
319.179,14892.3333
319.3607,14898.0767
319.5423,14899.6783
319.7239,14886.58
319.9055,14859.85
320.0871,14846.8817
320.2687,14831.0433
320.4502,14815.62
320.6317,14787.995
320.8132,14788.17
320.9947,14777.6483
321.1761,14784.13
321.3576,14777.9867
321.5391,14773.305
321.7205,14757.0017
321.9019,14730.8167
322.0832,14697.04
322.2646,14675.3883
322.4459,14656.435
322.6272,14637.92
322.8085,14620.055
322.9898,14612.96
323.1711,14585.15
323.3523,14571.7133
323.5335,14564.9717
323.7147,14583.2317
323.8959,14607.5767
324.0771,14604.4683
324.2582,14585.5683
324.4393,14574.7367
324.6204,14575.8167
324.8015,14567.105
324.9826,14577.685
325.1637,14602.3267
325.3447,14595.66
325.5257,14590.5183
325.7067,14582.3617
325.8877,14544.0917
326.0686,14489.2067
326.2496,14474.6383
326.4305,14450.82
326.6114,14445.1983
326.7922,14445.1133
326.9731,14448.1583
327.1539,14436.495
327.3347,14435.16
327.5155,14430.86
327.6963,14453.1233
327.8771,14452.805
328.0578,14419.5117
328.2385,14371.025
328.4193,14361.96
328.5999,14347.5417
328.7806,14326.5867
328.9613,14332.055
329.1419,14323.3233
329.3225,14325.5433
329.5031,14300.0767
329.6837,14278.0467
329.8642,14262.2667
330.0447,14249.3967
330.2252,14231.7733
330.4057,14205.3267
330.5862,14198.4267
330.7667,14204.585
330.9471,14230.255
331.1275,14219.765
331.3079,14179.225
331.4883,14161.8017
331.6687,14163.63
331.849,14136.7567
332.0293,14112.725
332.2096,14097.4817
332.3899,14093.295
332.5702,14102.2117
332.7504,14110.965
332.9306,14118.3433
333.1108,14090.4583
333.291,14057.6583
333.4712,14054.8983
333.6514,14063.975
333.8315,14054.1833
334.0116,14044.615
334.1917,14044.485
334.3717,14046.6133
334.5518,14050.1917
334.7318,14027.77
334.9119,14018.4567
335.0918,14020.635
335.2718,14017.8667
335.4518,14014.0733
335.6317,14002.7233
335.8116,14010.395
335.9915,14008.0833
336.1714,13965.4283
336.3513,13950.505
336.5311,13957.4067
336.7109,13967.1833
336.8907,13946.4067
337.0705,13902.9133
337.2502,13861.34
337.43,13846.2667
337.6097,13816.845
337.7894,13803.1533
337.9691,13807.5367
338.1488,13816.32
338.3284,13821.0517
338.508,13835.8117
338.6877,13838.1717
338.8672,13823.305
339.0468,13798.9083
339.2263,13777.2933
339.4059,13784.555
339.5854,13822.545
339.7649,13799.3383
339.9443,13784.495
340.1238,13778.625
340.3032,13779.21
340.4826,13784.58
340.662,13753.405
340.8414,13721.3867
341.0207,13731.3083
341.2001,13742.135
341.3794,13739.5567
341.5587,13771.795
341.738,13754.43
341.9172,13725.05
342.0965,13709.5283
342.2757,13657.835
342.4549,13614.72
342.6341,13619.2667
342.8132,13615.39
342.9923,13656.63
343.1715,13694.1733
343.3506,13715.635
343.5296,13644.9083
343.7087,13604.2417
343.8878,13581.8417
344.0668,13572.0367
344.2458,13567.4367
344.4248,13537.8367
344.6037,13527.795
344.7827,13526.425
344.9616,13507.1783
345.1405,13507.8883
345.3194,13514.1767
345.4982,13486.8017
345.6771,13465.1217
345.8559,13466.5833
346.0347,13461.035
346.2135,13445.1933
346.3923,13451.23
346.571,13440.9517
346.7498,13406.6517
346.9285,13424.98
347.1071,13402.2533
347.2859,13365.77
347.4645,13385.6117
347.6431,13410.1867
347.8217,13436.37
348.0003,13455.8917
348.1789,13404.9167
348.3574,13349.0667
348.5359,13310.24
348.7145,13276.5317
348.893,13280.44
349.0714,13282.38
349.2499,13248.135
349.4283,13216.1983
349.6068,13181.54
349.7852,13167.4233
349.9635,13170.5683
350.1419,13167.3167
350.3202,13146.0817
350.4985,13115.5867
350.6768,13096.74
350.8551,13082.1133
351.0334,13069.9783
351.2116,13048.2017
351.3898,13054.335
351.568,13039.5867
351.7462,13039.8033
351.9243,13025.02
352.1025,12998.6967
352.2806,12981.7467
352.4587,12977.9983
352.6368,12965.5483
352.8148,12932.7433
352.9929,12902.5117
353.1709,12905.6033
353.3489,12897.8033
353.5268,12871.71
353.7048,12851.4717
353.8828,12838.8883
354.0607,12812.55
354.2386,12810.7467
354.4165,12792.255
354.5943,12778.1317
354.7722,12768.575
354.95,12782.935
355.1278,12779.7667
355.3056,12747.92
355.4833,12699.9583
355.6611,12659.69
355.8388,12628.6383
356.0165,12604.7783
356.1942,12618.735
356.3719,12645.815
356.5495,12636.5
356.7271,12618.39
356.9047,12612.555
357.0823,12609.8
357.2599,12610.9683
357.4374,12593.3517
357.6149,12551.7083
357.7924,12514.5533
357.9699,12506.445
358.1474,12493.23
358.3248,12457.0233
358.5023,12435.7267
358.6797,12403.3983
358.8571,12386.54
359.0344,12375.8083
359.2118,12334.7117
359.3891,12317.8417
359.5664,12301.9967
359.7437,12286.2667
359.9209,12251.045
360.0982,12215.4417
360.2754,12188.85
360.4526,12204.17
360.6298,12210.98
360.807,12202.33
360.9841,12188.4733
361.1613,12152.6867
361.3383,12162.5017
361.5154,12164.5633
361.6925,12143.9517
361.8695,12124.61
362.0466,12106.0367
362.2236,12084.1783
362.4005,12080.205
362.5775,12054.7333
362.7545,11999.5233
362.9314,11976.1167
363.1083,11989.725
363.2852,12001.4883
363.462,11985.5683
363.6389,11972.535
363.8157,11953.6583
363.9925,11917.9417
364.1693,11913.4733
364.346,11868.785
364.5228,11871.9917
364.6996,11887.3233
364.8762,11893.59
365.0529,11895.7467
365.2296,11873.2583
365.4062,11881.4583
365.5829,11858.9867
365.7595,11828.1133
365.9361,11844.0817
366.1126,11824.88
366.2892,11880.23
366.4657,12041.5933
366.6422,12163.625
366.8186,12135.4717
366.9951,12205.3483
367.1716,12126.845
367.348,12077.715
367.5244,12150.7633
367.7008,12177.4717
367.8772,12166.9267
368.0535,11964.68
368.2298,11994.25
368.4061,12090.205
368.5824,11997.195
368.7586,12092.44
368.9349,12131.415
369.1111,11992.5367
369.2873,11886.18
369.4635,11911.275
369.6396,11938.8
369.8158,11811.7267
369.9919,11779.415
370.168,11791.1817
370.3441,11813.08
370.5202,11728.3017
370.6962,11656.1417
370.8722,11620.4533
371.0482,11625.14
371.2242,11654.5067
371.4002,11745.9133
371.5761,11772.86
371.752,11696.485
371.9279,11708.385
372.1038,11743.2933
372.2796,11684.5483
372.4555,11674.655
372.6313,11694.0
372.8071,11644.59
372.9829,11599.4483
373.1586,11609.355
373.3344,11651.3783
373.5101,11607.88
373.6858,11612.725
373.8615,11578.07
374.0371,11585.7583
374.2127,11690.0317
374.3884,11703.7933
374.564,11639.9867
374.7395,11623.7067
374.9151,11662.065
375.0906,11827.4133
375.2661,11931.7617
375.4416,11842.8083
375.6171,11906.495
375.7925,12021.1033
375.968,12057.9383
376.1434,11908.1317
376.3188,11804.55
376.4941,11782.07
376.6695,11842.6567
376.8448,11889.4167
377.0201,11922.2333
377.1954,11868.9
377.3707,11940.44
377.5459,11976.6283
377.7212,12083.195
377.8964,12414.0517
378.0715,12534.9017
378.2467,12279.0083
378.4218,12410.28
378.597,12241.1567
378.7721,12127.555
378.9472,12205.26
379.1222,12265.9783
379.2973,12528.8933
379.4723,12907.3383
379.6473,13043.9717
379.8223,12712.9083
379.9972,12396.175
380.1722,12255.515
380.3471,12210.7183
380.522,12222.7033
380.6969,12190.83
380.8717,12451.3383
381.0466,12348.125
381.2214,12182.2183
381.3962,12149.0283
381.571,12039.1117
381.7457,11980.9017
381.9204,12092.9967
382.0952,12057.8283
382.2699,12182.405
382.4445,12524.685
382.6192,12604.15
382.7938,12908.865
382.9685,13154.5267
383.1431,12808.9533
383.3176,12386.46
383.4922,12244.8717
383.6667,12240.6233
383.8412,12209.7383
384.0157,12114.1767
384.1902,12172.4583
384.3646,12324.58
384.5391,12282.2833
384.7134,12274.2
384.8878,12431.4833
385.0622,12705.9917
385.2365,12601.5083
385.4109,12228.19
385.5852,12161.59
385.7594,12203.7867
385.9337,12298.2133
386.1079,12427.3283
386.2822,12654.1133
386.4564,12761.1133
386.6306,12462.2233
386.8047,12549.9617
386.9789,12742.7167
387.153,12758.7517
387.3271,13230.2167
387.5012,13147.78
387.6752,13409.8567
387.8492,13782.2967
388.0233,13577.685
388.1972,13280.2283
388.3712,13406.5017
388.5452,13344.8817
388.7191,13449.6333
388.893,13871.7183
389.0669,13860.0117
389.2408,13156.7233
389.4146,12588.5983
389.5884,12278.1133
389.7623,12067.2967
389.9361,12069.8433
390.1098,12157.775
390.2835,12279.3867
390.4573,12229.52
390.631,12203.4483
390.8047,12414.8383
390.9784,12546.65
391.152,12411.9333
391.3256,12477.6383
391.4992,12618.885
391.6728,12410.2233
391.8464,12505.0267
392.0199,12894.0983
392.1934,12860.7767
392.3669,13010.6017
392.5403,13262.06
392.7138,13342.71
392.8873,13654.125
393.0607,14051.595
393.2341,14292.4117
393.4074,14325.735
393.5808,13679.0117
393.7542,13271.27
393.9274,13328.99
394.1007,13058.455
394.274,13272.9333
394.4472,13200.4317
394.6205,13317.7567
394.7937,13800.3833
394.9668,14073.5767
395.14,13724.295
395.3131,13259.8133
395.4863,12859.5917
395.6594,12873.2717
395.8325,12714.0117
396.0055,12689.0167
396.1786,12757.6
396.3516,12857.34
396.5246,12804.26
396.6975,12668.6167
396.8705,12749.1017
397.0434,13267.79
397.2163,12836.2417
397.3892,12717.9933
397.5621,13000.2317
397.735,13211.9183
397.9077,13625.8483
398.0806,13761.71
398.2534,13365.15
398.4261,13623.7617
398.5989,13844.5267
398.7716,14515.795
398.9443,14293.88
399.117,13956.1817
399.2896,13634.8417
399.4623,13506.1033
399.6349,13450.3433
399.8075,13237.4883
399.9801,12962.2433
400.1526,13030.8117
400.3252,12601.4167
400.4977,12250.855
400.6702,12214.875
400.8427,12164.3567
401.0151,12363.44
401.1875,12364.6267
401.36,12352.6133
401.5323,12420.7467
401.7047,12172.0767
401.877,12095.5933
402.0494,12042.67
402.2216,12198.7617
402.394,12461.2767
402.5662,12323.6117
402.7385,12308.535
402.9107,12252.5717
403.0829,12270.5533
403.2551,12313.365
403.4272,12172.0667
403.5994,12183.7033
403.7715,12349.75
403.9436,12517.6633
404.1156,12466.6533
