Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-02 21:52:41.043550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1322.8033
218.2508,1348.2883
218.442,1373.8583
218.6332,1402.475
218.8244,1429.775
219.0156,1458.955
219.2067,1489.93
219.3979,1520.97
219.589,1553.5783
219.7801,1586.35
219.9712,1620.2467
220.1623,1655.0767
220.3533,1692.6667
220.5444,1730.0783
220.7354,1767.9217
220.9264,1806.9983
221.1174,1849.3517
221.3083,1891.3567
221.4993,1932.6617
221.6902,1973.97
221.8812,2020.0417
222.0721,2065.69
222.263,2113.3383
222.4538,2161.875
222.6447,2211.7217
222.8355,2261.8117
223.0264,2312.0
223.2172,2363.815
223.408,2417.3383
223.5987,2473.3183
223.7895,2527.735
223.9802,2585.7633
224.1709,2642.885
224.3616,2704.2133
224.5524,2763.9567
224.743,2826.1967
224.9337,2886.5817
225.1243,2954.2417
225.315,3018.76
225.5056,3081.295
225.6962,3150.6383
225.8867,3218.5567
226.0773,3287.6167
226.2678,3356.59
226.4584,3427.9067
226.6489,3499.7083
226.8394,3567.7517
227.0298,3640.8817
227.2203,3719.5083
227.4108,3800.5533
227.6012,3879.7317
227.7916,3955.475
227.982,4035.5783
228.1723,4113.1717
228.3627,4194.31
228.5531,4273.17
228.7434,4355.365
228.9337,4439.4267
229.124,4525.6683
229.3143,4613.3233
229.5045,4706.14
229.6948,4798.145
229.885,4892.49
230.0752,4991.0183
230.2654,5086.775
230.4556,5182.1383
230.6457,5273.5233
230.8358,5367.9733
231.026,5464.5667
231.2161,5558.0867
231.4062,5657.77
231.5963,5754.2967
231.7863,5851.5783
231.9764,5957.0433
232.1664,6062.33
232.3564,6172.0817
232.5464,6276.5067
232.7364,6382.325
232.9263,6485.855
233.1163,6594.835
233.3062,6706.6
233.4961,6825.1967
233.686,6932.1767
233.8758,7031.7717
234.0657,7132.925
234.2555,7245.3633
234.4454,7356.855
234.6352,7465.925
234.825,7576.2867
235.0147,7681.4233
235.2045,7792.085
235.3942,7898.01
235.5839,8005.6833
235.7737,8114.5967
235.9633,8219.1433
236.153,8337.3033
236.3427,8452.2183
236.5323,8561.2533
236.7219,8666.985
236.9115,8762.305
237.1011,8860.465
237.2907,8974.5017
237.4803,9084.9017
237.6698,9187.5783
237.8593,9296.4617
238.0488,9403.2483
238.2383,9510.3483
238.4278,9615.52
238.6172,9732.2283
238.8066,9840.2233
238.9961,9949.86
239.1855,10062.22
239.3748,10168.935
239.5642,10269.2933
239.7536,10376.6317
239.9429,10480.7833
240.1322,10577.3117
240.3215,10680.155
240.5108,10784.115
240.7001,10892.025
240.8893,10993.0133
241.0786,11091.465
241.2677,11187.7783
241.457,11297.1583
241.6461,11380.1983
241.8353,11466.71
242.0244,11557.845
242.2136,11642.3067
242.4027,11732.8983
242.5918,11820.785
242.7809,11906.4667
242.9699,11961.285
243.159,12015.2783
243.348,12125.8817
243.537,12239.86
243.726,12336.4133
243.915,12425.5833
244.1039,12506.8583
244.2929,12571.2483
244.4818,12600.1
244.6707,12678.815
244.8596,12793.2717
245.0485,12900.8233
245.2373,13006.9817
245.4262,13111.9283
245.615,13193.65
245.8038,13271.6
245.9926,13355.745
246.1814,13444.4133
246.3701,13466.2333
246.5589,13476.93
246.7476,13554.1567
246.9363,13675.9533
247.1249,13777.435
247.3136,13872.0767
247.5023,13961.5967
247.6909,14058.0583
247.8795,14140.6867
248.0681,14234.6117
248.2567,14312.52
248.4453,14397.3267
248.6338,14474.2033
248.8224,14520.7183
249.0109,14505.96
249.1994,14555.9883
249.3878,14665.66
249.5763,14761.7417
249.7648,14850.45
249.9532,14936.37
250.1416,15033.7717
250.33,15130.265
250.5183,15226.6517
250.7067,15298.3767
250.8951,15366.7367
251.0834,15432.81
251.2717,15499.485
251.46,15559.01
251.6483,15622.0583
251.8365,15667.375
252.0247,15667.0133
252.213,15719.0083
252.4012,15795.8867
252.5894,15902.0383
252.7775,15973.4783
252.9657,16033.1
253.1538,16116.6583
253.3419,16182.5767
253.53,16232.5667
253.7181,16289.135
253.9062,16353.6917
254.0942,16408.6217
254.2823,16451.7467
254.4703,16494.005
254.6583,16544.4483
254.8463,16596.4267
255.0342,16629.4317
255.2222,16661.2967
255.4101,16681.6017
255.598,16677.4583
255.7859,16728.42
255.9738,16805.0983
256.1616,16889.605
256.3495,16966.0767
256.5373,17026.7617
256.7251,17115.9967
256.9129,17171.6917
257.1006,17223.5133
257.2884,17287.7317
257.4761,17353.9
257.6638,17399.19
257.8515,17432.5433
258.0392,17470.8667
258.2269,17502.065
258.4146,17534.1017
258.6022,17575.85
258.7898,17588.6183
258.9774,17613.5517
259.165,17657.145
259.3525,17698.9183
259.5401,17719.8333
259.7276,17766.1767
259.9151,17810.3133
260.1026,17840.41
260.2901,17885.425
260.4776,17927.8233
260.665,17994.735
260.8524,18059.0517
261.0398,18119.1
261.2272,18152.045
261.4146,18168.22
261.6019,18199.16
261.7893,18243.9783
261.9766,18268.895
262.1639,18305.6233
262.3512,18309.8367
262.5384,18318.28
262.7257,18331.655
262.9129,18352.3283
263.1001,18363.4817
263.2873,18405.1967
263.4745,18428.28
263.6617,18408.1433
263.8488,18429.3333
264.0359,18452.0517
264.2231,18466.3033
264.4101,18481.965
264.5972,18505.4567
264.7842,18524.215
264.9713,18536.9083
265.1583,18542.4517
265.3453,18560.455
265.5323,18582.515
265.7193,18601.5683
265.9062,18635.0817
266.0931,18646.48
266.2801,18652.5583
266.4669,18678.1467
266.6538,18698.1833
266.8407,18724.2267
267.0276,18717.4733
267.2143,18710.3767
267.4012,18723.005
267.588,18698.4367
267.7747,18700.48
267.9615,18699.85
268.1482,18698.02
268.3349,18710.9633
268.5217,18709.095
268.7083,18686.68
268.895,18680.0083
269.0817,18697.1517
269.2682,18698.9867
269.4549,18676.16
269.6415,18631.0617
269.8281,18622.895
270.0146,18641.5383
270.2012,18648.32
270.3877,18661.4017
270.5742,18658.96
270.7607,18653.6283
270.9472,18646.7667
271.1336,18635.2467
271.32,18623.035
271.5065,18604.375
271.6929,18603.41
271.8792,18612.5783
272.0656,18607.43
272.252,18610.2817
272.4383,18607.2683
272.6246,18593.3417
272.8109,18585.9017
272.9972,18612.5717
273.1835,18620.9517
273.3697,18630.5817
273.5559,18635.1167
273.7421,18635.3
273.9283,18625.16
274.1145,18618.2633
274.3007,18613.0933
274.4868,18619.0817
274.6729,18640.6233
274.859,18640.8333
275.0451,18634.7983
275.2311,18584.5883
275.4172,18591.9767
275.6032,18600.135
275.7892,18615.5267
275.9752,18610.005
276.1612,18622.6917
276.3472,18600.095
276.5331,18586.86
276.719,18585.3683
276.9049,18580.7867
277.0908,18562.5633
277.2767,18554.685
277.4625,18558.09
277.6484,18542.645
277.8342,18520.9667
278.02,18516.68
278.2057,18522.1817
278.3915,18540.6067
278.5772,18536.485
278.763,18505.3633
278.9487,18520.4667
279.1343,18530.035
279.32,18517.225
279.5057,18486.495
279.6913,18435.35
279.877,18420.4017
280.0625,18409.025
280.2481,18376.3017
280.4337,18349.0817
280.6192,18365.1933
280.8048,18377.0517
280.9903,18355.86
281.1758,18323.94
281.3612,18291.42
281.5467,18278.89
281.7321,18294.5483
281.9175,18295.1067
282.1029,18281.705
282.2884,18273.205
282.4737,18241.4517
282.6591,18213.7967
282.8444,18205.7717
283.0297,18195.15
283.215,18189.3383
283.4002,18180.9167
283.5855,18147.8667
283.7707,18091.0233
283.956,18066.88
284.1412,18048.6233
284.3264,18051.6683
284.5115,18068.6683
284.6967,18070.2617
284.8818,18042.3817
285.0669,17999.61
285.252,17991.865
285.4371,17985.3233
285.6222,17955.2817
285.8072,17932.5317
285.9922,17911.41
286.1772,17909.2483
286.3622,17913.955
286.5472,17883.9817
286.7321,17850.2567
286.9171,17859.5133
287.102,17855.17
287.2869,17865.3317
287.4717,17887.5833
287.6566,17877.5467
287.8415,17862.81
288.0263,17850.1667
288.2111,17807.21
288.3959,17763.0783
288.5806,17754.7733
288.7654,17751.4583
288.9501,17788.3667
289.1348,17787.9633
289.3195,17776.7217
289.5042,17772.5083
289.6889,17784.645
289.8735,17735.06
290.0581,17713.8517
290.2428,17673.3483
290.4273,17662.5267
290.6119,17678.905
290.7965,17666.2233
290.981,17655.9133
291.1655,17646.1333
291.35,17589.9917
291.5345,17551.2633
291.719,17546.05
291.9034,17549.3383
292.0878,17569.1733
292.2722,17554.2033
292.4566,17526.635
292.641,17527.8683
292.8253,17517.2267
293.0096,17492.0383
293.194,17493.455
293.3783,17485.2167
293.5626,17485.7617
293.7468,17482.7917
293.9311,17477.7367
294.1153,17438.215
294.2995,17375.52
294.4837,17336.0
294.6678,17300.6217
294.852,17277.1233
295.0361,17279.2717
295.2202,17274.7917
295.4043,17280.8683
295.5884,17263.4033
295.7725,17249.68
295.9565,17231.7383
296.1405,17187.7717
296.3246,17162.1117
296.5085,17181.6433
296.6925,17195.025
296.8764,17183.2267
297.0603,17161.535
297.2443,17140.0033
297.4282,17106.62
297.612,17067.5983
297.7959,17037.9517
297.9797,17016.0217
298.1635,16981.3683
298.3474,16994.9233
298.5311,17008.6117
298.7149,16967.95
298.8987,16923.5483
299.0823,16900.9667
299.2661,16863.4317
299.4498,16807.6783
299.6334,16801.3367
299.8171,16798.0883
300.0007,16784.5667
300.1843,16772.6467
300.368,16755.0917
300.5515,16735.0983
300.7351,16716.8817
300.9186,16704.705
301.1021,16674.665
301.2857,16664.375
301.4691,16652.9183
301.6526,16652.095
301.8361,16620.7983
302.0195,16591.4967
302.2029,16574.1933
302.3863,16564.185
302.5697,16535.4633
302.753,16529.8917
302.9364,16530.6417
303.1197,16543.365
303.303,16526.0733
303.4863,16491.11
303.6696,16433.5983
303.8528,16394.6333
304.036,16373.6417
304.2192,16372.825
304.4024,16359.8283
304.5856,16329.4767
304.7688,16314.275
304.9519,16308.035
305.135,16286.6783
305.3181,16264.215
305.5012,16248.6083
305.6842,16245.7117
305.8673,16228.2133
306.0504,16198.2167
306.2333,16150.84
306.4163,16139.3133
306.5993,16116.575
306.7822,16107.1367
306.9652,16099.45
307.1481,16068.86
307.331,16045.1417
307.5139,16019.8283
307.6967,15986.4033
307.8796,15958.685
308.0624,15937.4933
308.2452,15910.5033
308.428,15887.8617
308.6107,15880.4667
308.7935,15858.71
308.9762,15841.6333
309.1589,15825.3383
309.3416,15802.9983
309.5243,15778.065
309.7069,15757.225
309.8896,15730.1617
310.0721,15707.745
310.2548,15699.6917
310.4373,15682.0833
310.6199,15680.095
310.8024,15655.5917
310.985,15642.6233
311.1674,15607.11
311.3499,15566.94
311.5324,15557.84
311.7148,15568.1517
311.8973,15539.4033
312.0797,15520.1217
312.2621,15512.7467
312.4445,15487.7533
312.6268,15458.4783
312.8091,15445.9583
312.9915,15409.5933
313.1738,15387.0567
313.356,15354.5517
313.5383,15319.465
313.7206,15310.7633
313.9027,15282.06
314.085,15262.9883
314.2672,15254.8733
314.4493,15246.8267
314.6314,15246.2483
314.8136,15241.9617
314.9957,15212.22
315.1778,15176.7083
315.3598,15162.1917
315.5419,15156.91
315.724,15147.4467
315.9059,15130.9133
316.088,15118.2183
316.2699,15120.27
316.4519,15106.1167
316.6338,15073.3417
316.8157,15021.39
316.9977,15001.1167
317.1795,15004.64
317.3614,15007.96
317.5432,14998.4383
317.7251,14972.105
317.9069,14937.7183
318.0887,14923.6383
318.2704,14898.105
318.4522,14881.66
318.6339,14880.8933
318.8156,14897.9483
318.9973,14878.885
319.179,14883.7683
319.3607,14888.1317
319.5423,14888.0383
319.7239,14874.18
319.9055,14849.7567
320.0871,14836.4867
320.2687,14823.115
320.4502,14803.8583
320.6317,14776.7433
320.8132,14777.3917
320.9947,14771.425
321.1761,14773.7367
321.3576,14767.7433
321.5391,14764.595
321.7205,14746.7867
321.9019,14725.115
322.0832,14691.875
322.2646,14666.6717
322.4459,14650.025
322.6272,14626.775
322.8085,14613.8883
322.9898,14602.7667
323.1711,14578.625
323.3523,14564.695
323.5335,14555.7383
323.7147,14574.92
323.8959,14600.065
324.0771,14596.3033
324.2582,14579.4083
324.4393,14568.3433
324.6204,14570.03
324.8015,14562.1767
324.9826,14571.7167
325.1637,14596.01
325.3447,14590.6433
325.5257,14587.1833
325.7067,14576.5633
325.8877,14537.7483
326.0686,14486.2833
326.2496,14469.9517
326.4305,14445.635
326.6114,14437.4283
326.7922,14440.635
326.9731,14442.19
327.1539,14433.6067
327.3347,14427.8767
327.5155,14427.3167
327.6963,14446.9483
327.8771,14450.55
328.0578,14418.0767
328.2385,14368.86
328.4193,14356.7283
328.5999,14343.87
328.7806,14324.385
328.9613,14329.8917
329.1419,14322.6567
329.3225,14323.355
329.5031,14299.7017
329.6837,14277.0767
329.8642,14261.06
330.0447,14247.6083
330.2252,14232.5617
330.4057,14206.5583
330.5862,14198.7283
330.7667,14204.295
330.9471,14229.505
331.1275,14219.8117
331.3079,14180.1067
331.4883,14160.2033
331.6687,14165.89
331.849,14138.4233
332.0293,14116.6133
332.2096,14100.8917
332.3899,14097.3583
332.5702,14105.4883
332.7504,14114.9717
332.9306,14120.0433
333.1108,14092.4167
333.291,14059.3417
333.4712,14055.9733
333.6514,14068.8517
333.8315,14058.565
334.0116,14049.8733
334.1917,14049.3217
334.3717,14051.7533
334.5518,14056.4783
334.7318,14034.4167
334.9119,14025.8017
335.0918,14025.13
335.2718,14022.76
335.4518,14020.4433
335.6317,14008.9783
335.8116,14017.07
335.9915,14013.6917
336.1714,13972.1083
336.3513,13957.4367
336.5311,13964.71
336.7109,13972.4483
336.8907,13951.5617
337.0705,13909.8633
337.2502,13868.55
337.43,13854.5317
337.6097,13824.0267
337.7894,13811.2083
337.9691,13815.0533
338.1488,13823.2683
338.3284,13825.5767
338.508,13842.5517
338.6877,13843.6817
338.8672,13833.3117
339.0468,13805.44
339.2263,13783.785
339.4059,13794.8783
339.5854,13830.2733
339.7649,13810.3933
339.9443,13794.485
340.1238,13787.865
340.3032,13790.115
340.4826,13794.1783
340.662,13764.565
340.8414,13731.2133
341.0207,13739.64
341.2001,13751.7967
341.3794,13749.785
341.5587,13782.51
341.738,13768.34
341.9172,13737.755
342.0965,13723.28
342.2757,13671.735
342.4549,13626.845
342.6341,13633.475
342.8132,13628.6267
342.9923,13664.3733
343.1715,13703.99
343.3506,13726.3983
343.5296,13658.1983
343.7087,13618.2367
343.8878,13594.8767
344.0668,13587.995
344.2458,13582.4267
344.4248,13553.8033
344.6037,13543.32
344.7827,13542.3967
344.9616,13521.1983
345.1405,13522.7117
345.3194,13526.5433
345.4982,13500.8583
345.6771,13481.3733
345.8559,13481.655
346.0347,13478.7933
346.2135,13461.5617
346.3923,13468.3817
346.571,13455.8283
346.7498,13423.44
346.9285,13439.7033
347.1071,13417.1017
347.2859,13382.1167
347.4645,13401.3783
347.6431,13426.3017
347.8217,13452.5267
348.0003,13472.985
348.1789,13423.3617
348.3574,13367.125
348.5359,13327.635
348.7145,13295.1917
348.893,13298.7117
349.0714,13301.9983
349.2499,13268.3417
349.4283,13236.9083
349.6068,13199.6633
349.7852,13186.5617
349.9635,13190.2233
350.1419,13186.6383
350.3202,13165.7583
350.4985,13134.9533
350.6768,13113.52
350.8551,13102.3817
351.0334,13090.1317
351.2116,13067.1433
351.3898,13071.785
351.568,13060.3483
351.7462,13059.7083
351.9243,13045.1833
352.1025,13019.8783
352.2806,13003.87
352.4587,12998.2883
352.6368,12987.5817
352.8148,12953.145
352.9929,12921.7417
353.1709,12922.5967
353.3489,12918.2233
353.5268,12892.76
353.7048,12870.7383
353.8828,12856.7067
354.0607,12834.7583
354.2386,12831.1567
354.4165,12812.2133
354.5943,12796.3017
354.7722,12788.59
354.95,12803.5667
355.1278,12801.0767
355.3056,12767.5483
355.4833,12720.4933
355.6611,12678.5067
355.8388,12649.375
356.0165,12627.1867
356.1942,12643.2967
356.3719,12667.5467
356.5495,12657.43
356.7271,12639.735
356.9047,12637.1433
357.0823,12632.9117
357.2599,12632.7133
357.4374,12617.2683
357.6149,12577.0483
357.7924,12537.6717
357.9699,12527.7217
358.1474,12514.8983
358.3248,12478.6333
358.5023,12455.8983
358.6797,12424.085
358.8571,12408.1833
359.0344,12397.8383
359.2118,12355.4283
359.3891,12341.4733
359.5664,12321.1933
359.7437,12310.5067
359.9209,12274.315
360.0982,12236.8567
360.2754,12211.3333
360.4526,12228.1033
360.6298,12235.3083
360.807,12228.545
360.9841,12209.2167
361.1613,12173.1983
361.3383,12184.9367
361.5154,12188.6983
361.6925,12165.7433
361.8695,12148.4633
362.0466,12128.565
362.2236,12108.3017
362.4005,12102.9283
362.5775,12078.44
362.7545,12022.9767
362.9314,11996.8333
363.1083,12013.125
363.2852,12023.9583
363.462,12011.1033
363.6389,11993.875
363.8157,11978.4833
363.9925,11942.115
364.1693,11935.9017
364.346,11892.1833
364.5228,11896.5383
364.6996,11911.6533
364.8762,11916.3433
365.0529,11919.42
365.2296,11898.0783
365.4062,11904.91
365.5829,11882.9167
365.7595,11850.2617
365.9361,11866.44
366.1126,11848.9117
366.2892,11902.1533
366.4657,12065.1583
366.6422,12193.19
366.8186,12162.385
366.9951,12228.855
367.1716,12153.3067
367.348,12097.67
367.5244,12174.9317
367.7008,12201.6183
367.8772,12193.8967
368.0535,11989.0183
368.2298,12012.56
368.4061,12115.3317
368.5824,12022.1517
368.7586,12114.1783
368.9349,12155.5417
369.1111,12021.6533
369.2873,11911.3417
369.4635,11932.265
369.6396,11965.435
369.8158,11837.4133
369.9919,11803.3167
370.168,11814.0183
370.3441,11837.8917
370.5202,11753.905
370.6962,11683.6617
370.8722,11644.005
371.0482,11649.0533
371.2242,11676.55
371.4002,11768.42
371.5761,11799.1633
371.752,11720.165
371.9279,11734.1467
372.1038,11768.245
372.2796,11712.7483
372.4555,11695.53
372.6313,11716.9067
372.8071,11667.9883
372.9829,11623.3283
373.1586,11630.8617
373.3344,11674.7033
373.5101,11631.8533
373.6858,11637.9883
373.8615,11601.8833
374.0371,11608.445
374.2127,11713.195
374.3884,11729.7767
374.564,11665.96
374.7395,11646.9217
374.9151,11682.2217
375.0906,11849.0617
375.2661,11960.7717
375.4416,11868.6733
375.6171,11929.34
375.7925,12045.6533
375.968,12085.57
376.1434,11935.08
376.3188,11824.9617
376.4941,11805.755
376.6695,11863.4283
376.8448,11911.475
377.0201,11947.3583
377.1954,11891.9817
377.3707,11964.3067
377.5459,11998.715
377.7212,12101.6683
377.8964,12435.445
378.0715,12566.2767
378.2467,12304.3633
378.4218,12431.44
378.597,12271.725
378.7721,12147.8583
378.9472,12230.3267
379.1222,12290.8517
379.2973,12549.3917
379.4723,12936.785
379.6473,13074.535
379.8223,12749.0617
379.9972,12424.2217
380.1722,12280.99
380.3471,12232.815
380.522,12246.2
380.6969,12211.0417
380.8717,12471.6667
381.0466,12379.1183
381.2214,12207.3317
381.3962,12173.2883
381.571,12062.1333
381.7457,12003.2
381.9204,12116.0167
382.0952,12087.4617
382.2699,12199.505
382.4445,12552.27
382.6192,12625.845
382.7938,12928.7783
382.9685,13185.8633
383.1431,12844.145
383.3176,12414.5933
383.4922,12264.2633
383.6667,12263.1417
383.8412,12237.095
384.0157,12137.8817
384.1902,12192.7533
384.3646,12348.3417
384.5391,12313.0217
384.7134,12299.895
384.8878,12450.0167
385.0622,12727.3867
385.2365,12635.3183
385.4109,12252.505
385.5852,12179.6633
385.7594,12222.29
385.9337,12322.3767
386.1079,12450.675
386.2822,12673.3433
386.4564,12794.5083
386.6306,12488.8433
386.8047,12568.7717
386.9789,12766.5733
387.153,12780.9167
387.3271,13255.4967
387.5012,13177.2767
387.6752,13434.6083
387.8492,13809.8683
388.0233,13617.5383
388.1972,13304.2417
388.3712,13431.83
388.5452,13367.0783
388.7191,13474.0967
388.893,13892.5617
389.0669,13903.0067
389.2408,13193.1483
389.4146,12615.2783
389.5884,12298.47
389.7623,12088.0883
389.9361,12091.6767
390.1098,12175.8717
390.2835,12306.0417
390.4573,12257.3067
390.631,12228.4317
390.8047,12433.3417
390.9784,12576.7533
391.152,12437.7567
391.3256,12496.61
391.4992,12647.4883
391.6728,12438.9767
391.8464,12524.6683
392.0199,12912.0083
392.1934,12892.8167
392.3669,13025.0067
392.5403,13288.1817
392.7138,13357.1417
392.8873,13679.8033
393.0607,14068.9083
393.2341,14320.2617
393.4074,14361.455
393.5808,13716.0633
393.7542,13290.6983
393.9274,13350.2317
394.1007,13084.1217
394.274,13290.3033
394.4472,13229.2983
394.6205,13333.155
394.7937,13818.6017
394.9668,14100.9633
395.14,13758.1967
395.3131,13287.86
395.4863,12876.9583
395.6594,12887.5883
395.8325,12739.4133
396.0055,12705.5833
396.1786,12780.1833
396.3516,12876.4567
396.5246,12828.4333
396.6975,12693.4267
396.8705,12757.775
397.0434,13289.0233
397.2163,12867.0883
397.3892,12733.9833
397.5621,13012.41
397.735,13231.805
397.9077,13639.62
398.0806,13795.945
398.2534,13382.6583
398.4261,13646.705
398.5989,13847.2433
398.7716,14545.785
398.9443,14323.82
399.117,13987.1317
399.2896,13648.74
399.4623,13521.625
399.6349,13466.7967
399.8075,13264.0017
399.9801,12978.235
400.1526,13051.5
400.3252,12626.9867
400.4977,12267.9333
400.6702,12229.6533
400.8427,12179.985
401.0151,12382.0233
401.1875,12389.2617
401.36,12370.39
401.5323,12445.9217
401.7047,12191.3167
401.877,12111.525
402.0494,12060.0917
402.2216,12212.9583
402.394,12481.5867
402.5662,12345.7
402.7385,12327.0067
402.9107,12266.7417
403.0829,12285.075
403.2551,12331.0367
403.4272,12192.04
403.5994,12202.11
403.7715,12360.69
403.9436,12539.8983
404.1156,12480.355
