Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-02 17:31:04.067664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1322.9667
218.2508,1347.5567
218.442,1374.1783
218.6332,1402.3183
218.8244,1429.2483
219.0156,1457.1467
219.2067,1488.4967
219.3979,1519.1617
219.589,1550.475
219.7801,1582.7433
219.9712,1616.385
220.1623,1651.605
220.3533,1687.9983
220.5444,1725.3567
220.7354,1761.6833
220.9264,1800.0983
221.1174,1842.1317
221.3083,1883.6
221.4993,1923.53
221.6902,1964.08
221.8812,2009.895
222.0721,2055.08
222.263,2100.825
222.4538,2148.9283
222.6447,2198.0683
222.8355,2248.1067
223.0264,2296.9017
223.2172,2347.725
223.408,2399.9233
223.5987,2454.9433
223.7895,2509.6283
223.9802,2565.6533
224.1709,2621.925
224.3616,2681.9583
224.5524,2741.2833
224.743,2801.4717
224.9337,2861.955
225.1243,2928.4967
225.315,2993.33
225.5056,3055.1283
225.6962,3121.0983
225.8867,3188.8683
226.0773,3255.735
226.2678,3324.585
226.4584,3394.86
226.6489,3467.0417
226.8394,3532.1233
227.0298,3606.1817
227.2203,3682.6617
227.4108,3762.6883
227.6012,3841.1333
227.7916,3915.1467
227.982,3993.82
228.1723,4068.6283
228.3627,4150.5417
228.5531,4229.3567
228.7434,4308.9167
228.9337,4392.065
229.124,4477.7267
229.3143,4563.0517
229.5045,4653.515
229.6948,4745.7267
229.885,4838.885
230.0752,4932.27
230.2654,5028.0517
230.4556,5122.4433
230.6457,5214.6017
230.8358,5307.0683
231.026,5401.1733
231.2161,5494.97
231.4062,5593.6967
231.5963,5687.9033
231.7863,5786.4367
231.9764,5888.49
232.1664,5992.82
232.3564,6098.1017
232.5464,6202.88
232.7364,6308.975
232.9263,6409.0567
233.1163,6518.6733
233.3062,6628.7083
233.4961,6745.71
233.686,6853.6767
233.8758,6950.6633
234.0657,7050.03
234.2555,7162.7883
234.4454,7272.275
234.6352,7382.255
234.825,7489.7183
235.0147,7593.275
235.2045,7701.33
235.3942,7807.9333
235.5839,7917.9483
235.7737,8021.8667
235.9633,8127.5083
236.153,8245.8817
236.3427,8357.5767
236.5323,8468.8233
236.7219,8571.91
236.9115,8664.925
237.1011,8765.5417
237.2907,8877.8667
237.4803,8987.9917
237.6698,9090.7583
237.8593,9200.695
238.0488,9306.4583
238.2383,9413.26
238.4278,9516.675
238.6172,9634.505
238.8066,9741.9383
238.9961,9848.765
239.1855,9963.535
239.3748,10069.7533
239.5642,10168.5783
239.7536,10277.0017
239.9429,10382.6817
240.1322,10476.3617
240.3215,10580.1483
240.5108,10684.805
240.7001,10794.1917
240.8893,10894.17
241.0786,10995.3
241.2677,11088.5633
241.457,11199.6317
241.6461,11283.1283
241.8353,11369.1083
242.0244,11460.715
242.2136,11546.6767
242.4027,11637.605
242.5918,11727.46
242.7809,11811.795
242.9699,11868.6383
243.159,11921.0467
243.348,12029.4033
243.537,12143.2767
243.726,12242.3683
243.915,12331.0
244.1039,12415.535
244.2929,12476.2567
244.4818,12513.3267
244.6707,12594.475
244.8596,12707.0233
245.0485,12811.0967
245.2373,12916.9167
245.4262,13022.1583
245.615,13107.8117
245.8038,13185.4383
245.9926,13271.385
246.1814,13359.995
246.3701,13386.2683
246.5589,13400.24
246.7476,13479.0883
246.9363,13595.6183
247.1249,13699.8317
247.3136,13793.885
247.5023,13881.5117
247.6909,13980.2517
247.8795,14060.645
248.0681,14158.355
248.2567,14236.4733
248.4453,14321.9483
248.6338,14400.375
248.8224,14453.8367
249.0109,14440.09
249.1994,14492.1267
249.3878,14599.9667
249.5763,14696.495
249.7648,14786.065
249.9532,14869.4283
250.1416,14969.1067
250.33,15066.39
250.5183,15158.875
250.7067,15233.5183
250.8951,15308.785
251.0834,15370.4883
251.2717,15438.5567
251.46,15502.645
251.6483,15563.9767
251.8365,15612.6633
252.0247,15616.0833
252.213,15669.5933
252.4012,15745.8733
252.5894,15850.6083
252.7775,15921.1167
252.9657,15986.385
253.1538,16068.7783
253.3419,16132.2483
253.53,16184.0117
253.7181,16239.2467
253.9062,16306.9167
254.0942,16361.165
254.2823,16406.6217
254.4703,16448.7067
254.6583,16502.5783
254.8463,16555.5533
255.0342,16587.7433
255.2222,16619.97
255.4101,16642.33
255.598,16639.385
255.7859,16693.0483
255.9738,16772.26
256.1616,16850.2017
256.3495,16928.105
256.5373,16992.06
256.7251,17080.645
256.9129,17137.685
257.1006,17187.3633
257.2884,17251.695
257.4761,17321.0433
257.6638,17369.3517
257.8515,17400.9317
258.0392,17442.19
258.2269,17473.5083
258.4146,17502.3417
258.6022,17545.2717
258.7898,17558.81
258.9774,17587.325
259.165,17632.2283
259.3525,17676.1367
259.5401,17698.3783
259.7276,17742.6283
259.9151,17789.7083
260.1026,17820.0917
260.2901,17866.7783
260.4776,17904.1167
260.665,17973.38
260.8524,18035.0867
261.0398,18097.49
261.2272,18130.77
261.4146,18144.065
261.6019,18184.0267
261.7893,18223.245
261.9766,18253.5183
262.1639,18290.96
262.3512,18294.0383
262.5384,18301.4917
262.7257,18313.2883
262.9129,18335.4367
263.1001,18349.8217
263.2873,18391.8467
263.4745,18416.715
263.6617,18398.355
263.8488,18418.685
264.0359,18441.03
264.2231,18452.975
264.4101,18470.7533
264.5972,18492.52
264.7842,18512.6133
264.9713,18527.495
265.1583,18533.91
265.3453,18550.915
265.5323,18571.46
265.7193,18590.9
265.9062,18625.145
266.0931,18637.6583
266.2801,18642.9883
266.4669,18668.87
266.6538,18692.19
266.8407,18716.5517
267.0276,18711.35
267.2143,18704.805
267.4012,18720.34
267.588,18693.79
267.7747,18690.9467
267.9615,18697.155
268.1482,18694.9717
268.3349,18706.9417
268.5217,18706.2183
268.7083,18685.27
268.895,18680.1183
269.0817,18699.8517
269.2682,18698.9217
269.4549,18675.325
269.6415,18633.22
269.8281,18622.4867
270.0146,18640.4583
270.2012,18650.7917
270.3877,18660.545
270.5742,18660.0283
270.7607,18657.6267
270.9472,18651.195
271.1336,18638.8567
271.32,18624.9833
271.5065,18609.5817
271.6929,18606.3283
271.8792,18616.75
272.0656,18610.9967
272.252,18614.8933
272.4383,18614.12
272.6246,18595.6367
272.8109,18587.0117
272.9972,18618.3117
273.1835,18629.3533
273.3697,18638.82
273.5559,18642.0483
273.7421,18643.3783
273.9283,18635.505
274.1145,18626.975
274.3007,18623.5817
274.4868,18628.405
274.6729,18649.195
274.859,18649.3633
275.0451,18643.9033
275.2311,18590.8833
275.4172,18602.1467
275.6032,18612.02
275.7892,18620.6633
275.9752,18619.1267
276.1612,18631.58
276.3472,18609.9433
276.5331,18599.145
276.719,18594.5133
276.9049,18592.1517
277.0908,18574.4183
277.2767,18565.2467
277.4625,18566.235
277.6484,18554.7567
277.8342,18534.1167
278.02,18526.9017
278.2057,18534.7667
278.3915,18551.4133
278.5772,18546.9333
278.763,18519.55
278.9487,18531.8033
279.1343,18542.31
279.32,18527.945
279.5057,18499.7783
279.6913,18446.6533
279.877,18433.5367
280.0625,18422.0717
280.2481,18391.27
280.4337,18360.4517
280.6192,18378.1383
280.8048,18389.7867
280.9903,18365.44
281.1758,18333.8767
281.3612,18302.465
281.5467,18289.2367
281.7321,18304.955
281.9175,18303.6017
282.1029,18290.1517
282.2884,18283.9
282.4737,18252.2333
282.6591,18221.0583
282.8444,18215.78
283.0297,18204.3
283.215,18202.6317
283.4002,18188.4883
283.5855,18156.4883
283.7707,18098.9367
283.956,18077.0483
284.1412,18057.3883
284.3264,18058.7017
284.5115,18074.7333
284.6967,18078.3767
284.8818,18050.3883
285.0669,18010.4317
285.252,18000.9533
285.4371,17995.6983
285.6222,17962.2567
285.8072,17936.8583
285.9922,17917.96
286.1772,17917.7917
286.3622,17921.6683
286.5472,17893.6317
286.7321,17859.41
286.9171,17867.61
287.102,17861.5833
287.2869,17871.5517
287.4717,17888.6883
287.6566,17882.0833
287.8415,17872.6283
288.0263,17857.8517
288.2111,17812.005
288.3959,17766.6017
288.5806,17756.0533
288.7654,17754.685
288.9501,17790.48
289.1348,17786.7233
289.3195,17777.6633
289.5042,17774.0633
289.6889,17786.975
289.8735,17738.7517
290.0581,17714.3317
290.2428,17675.9517
290.4273,17664.5567
290.6119,17677.3117
290.7965,17665.72
290.981,17655.41
291.1655,17642.7267
291.35,17588.395
291.5345,17551.565
291.719,17547.6067
291.9034,17542.8367
292.0878,17565.8133
292.2722,17550.57
292.4566,17526.1017
292.641,17526.0533
292.8253,17514.5467
293.0096,17491.4367
293.194,17488.5067
293.3783,17478.4633
293.5626,17481.59
293.7468,17474.1417
293.9311,17470.8683
294.1153,17431.3067
294.2995,17369.3633
294.4837,17327.5683
294.6678,17293.09
294.852,17269.3483
295.0361,17269.5667
295.2202,17267.32
295.4043,17272.4983
295.5884,17255.8833
295.7725,17239.5367
295.9565,17220.6667
296.1405,17174.8867
296.3246,17150.785
296.5085,17168.05
296.6925,17182.4
296.8764,17171.6983
297.0603,17148.2483
297.2443,17125.9283
297.4282,17095.18
297.612,17057.9167
297.7959,17024.505
297.9797,17005.435
298.1635,16968.61
298.3474,16988.3517
298.5311,16999.4317
298.7149,16961.7583
298.8987,16916.485
299.0823,16888.135
299.2661,16849.6133
299.4498,16794.53
299.6334,16787.285
299.8171,16788.06
300.0007,16770.3433
300.1843,16757.98
300.368,16741.7183
300.5515,16720.955
300.7351,16702.15
300.9186,16687.765
301.1021,16655.4467
301.2857,16648.82
301.4691,16632.5883
301.6526,16634.785
301.8361,16602.35
302.0195,16569.6733
302.2029,16552.1
302.3863,16543.3467
302.5697,16510.5783
302.753,16506.5467
302.9364,16508.45
303.1197,16520.9267
303.303,16503.3917
303.4863,16466.4933
303.6696,16411.2683
303.8528,16369.0233
304.036,16347.66
304.2192,16350.02
304.4024,16329.89
304.5856,16300.69
304.7688,16290.0383
304.9519,16282.9233
305.135,16260.8933
305.3181,16239.765
305.5012,16223.205
305.6842,16217.0283
305.8673,16202.5517
306.0504,16169.6833
306.2333,16123.315
306.4163,16111.2533
306.5993,16086.8583
306.7822,16076.8967
306.9652,16068.0617
307.1481,16036.2917
307.331,16014.5433
307.5139,15989.1783
307.6967,15953.7133
307.8796,15926.4367
308.0624,15907.8017
308.2452,15878.885
308.428,15856.24
308.6107,15847.1283
308.7935,15825.1167
308.9762,15806.6833
309.1589,15791.5617
309.3416,15767.7567
309.5243,15740.3133
309.7069,15720.3517
309.8896,15693.9433
310.0721,15674.74
310.2548,15661.2983
310.4373,15648.3117
310.6199,15648.875
310.8024,15620.7083
310.985,15611.1217
311.1674,15573.795
311.3499,15532.8683
311.5324,15521.1033
311.7148,15530.7367
311.8973,15502.3217
312.0797,15486.395
312.2621,15477.5067
312.4445,15453.1783
312.6268,15429.1233
312.8091,15416.6367
312.9915,15376.365
313.1738,15355.155
313.356,15320.9
313.5383,15289.3
313.7206,15279.9933
313.9027,15250.84
314.085,15232.3567
314.2672,15218.86
314.4493,15213.665
314.6314,15210.8833
314.8136,15206.525
314.9957,15176.7317
315.1778,15142.185
315.3598,15128.0417
315.5419,15118.455
315.724,15113.2817
315.9059,15093.1117
316.088,15077.2033
316.2699,15081.3183
316.4519,15068.0767
316.6338,15037.2983
316.8157,14987.33
316.9977,14965.8917
317.1795,14972.515
317.3614,14971.5383
317.5432,14960.11
317.7251,14934.31
317.9069,14899.67
318.0887,14882.4917
318.2704,14860.25
318.4522,14847.6283
318.6339,14846.69
318.8156,14864.545
318.9973,14846.4767
319.179,14846.955
319.3607,14852.19
319.5423,14850.0367
319.7239,14838.3583
319.9055,14815.7667
320.0871,14799.6583
320.2687,14786.4617
320.4502,14773.2417
320.6317,14745.34
320.8132,14747.0833
320.9947,14736.735
321.1761,14741.125
321.3576,14732.9233
321.5391,14727.705
321.7205,14716.1067
321.9019,14695.4833
322.0832,14657.825
322.2646,14632.37
322.4459,14613.8967
322.6272,14595.88
322.8085,14579.6167
322.9898,14568.815
323.1711,14549.5833
323.3523,14533.7533
323.5335,14525.5583
323.7147,14545.4683
323.8959,14574.1167
324.0771,14569.8683
324.2582,14550.38
324.4393,14540.0533
324.6204,14542.9983
324.8015,14536.5417
324.9826,14545.6383
325.1637,14568.5883
325.3447,14558.9467
325.5257,14558.205
325.7067,14549.3717
325.8877,14516.74
326.0686,14464.9267
326.2496,14446.7083
326.4305,14423.5683
326.6114,14415.8933
326.7922,14420.5933
326.9731,14423.5733
327.1539,14412.7583
327.3347,14409.515
327.5155,14406.7683
327.6963,14427.465
327.8771,14426.3717
328.0578,14394.6633
328.2385,14345.2133
328.4193,14334.4583
328.5999,14324.415
328.7806,14300.8283
328.9613,14311.0517
329.1419,14304.46
329.3225,14311.7917
329.5031,14285.405
329.6837,14264.28
329.8642,14248.4233
330.0447,14235.835
330.2252,14218.845
330.4057,14190.5783
330.5862,14180.4
330.7667,14183.2333
330.9471,14208.6417
331.1275,14198.54
331.3079,14159.6333
331.4883,14137.7617
331.6687,14142.4367
331.849,14118.5433
332.0293,14096.46
332.2096,14080.5017
332.3899,14078.385
332.5702,14086.5417
332.7504,14096.71
332.9306,14096.0283
333.1108,14070.7683
333.291,14038.66
333.4712,14035.8
333.6514,14041.5167
333.8315,14029.5867
334.0116,14023.6667
334.1917,14021.65
334.3717,14028.29
334.5518,14035.1717
334.7318,14014.44
334.9119,14001.9833
335.0918,13999.7967
335.2718,14002.4433
335.4518,13998.9567
335.6317,13988.6383
335.8116,13995.6767
335.9915,13984.2767
336.1714,13940.2033
336.3513,13927.6617
336.5311,13938.73
336.7109,13947.1383
336.8907,13923.0717
337.0705,13880.4183
337.2502,13836.7583
337.43,13825.7917
337.6097,13800.9433
337.7894,13788.99
337.9691,13789.8983
338.1488,13796.5117
338.3284,13804.1467
338.508,13819.1483
338.6877,13822.9483
338.8672,13810.635
339.0468,13783.5767
339.2263,13759.645
339.4059,13764.1817
339.5854,13802.9483
339.7649,13786.0433
339.9443,13772.2317
340.1238,13770.6183
340.3032,13765.9067
340.4826,13770.57
340.662,13740.0167
340.8414,13705.1
341.0207,13714.6467
341.2001,13726.88
341.3794,13722.85
341.5587,13750.8933
341.738,13742.7183
341.9172,13710.7
342.0965,13697.5217
342.2757,13648.235
342.4549,13600.93
342.6341,13605.8033
342.8132,13601.6333
342.9923,13641.67
343.1715,13684.3867
343.3506,13704.5783
343.5296,13637.1367
343.7087,13596.6767
343.8878,13571.17
344.0668,13553.8133
344.2458,13543.0083
344.4248,13515.2417
344.6037,13508.4883
344.7827,13509.85
344.9616,13491.45
345.1405,13496.4433
345.3194,13499.4433
345.4982,13475.5167
345.6771,13453.315
345.8559,13452.0783
346.0347,13445.1217
346.2135,13426.4483
346.3923,13439.4233
346.571,13429.845
346.7498,13396.4617
346.9285,13412.9467
347.1071,13392.5917
347.2859,13357.3583
347.4645,13372.9017
347.6431,13391.94
347.8217,13418.865
348.0003,13447.2367
348.1789,13396.9583
348.3574,13336.5867
348.5359,13297.2117
348.7145,13268.6617
348.893,13271.8033
349.0714,13270.0167
349.2499,13236.5467
349.4283,13200.7817
349.6068,13169.07
349.7852,13153.34
349.9635,13161.9917
350.1419,13163.23
350.3202,13143.035
350.4985,13111.5317
350.6768,13088.4683
350.8551,13076.9867
351.0334,13062.705
351.2116,13039.305
351.3898,13040.995
351.568,13028.17
351.7462,13032.61
351.9243,13020.3417
352.1025,12994.1917
352.2806,12972.9233
352.4587,12965.3433
352.6368,12951.2133
352.8148,12924.8283
352.9929,12894.9067
353.1709,12897.285
353.3489,12888.2417
353.5268,12870.6583
353.7048,12845.4233
353.8828,12833.275
354.0607,12812.5183
354.2386,12805.26
354.4165,12788.8633
354.5943,12774.5767
354.7722,12767.5167
354.95,12781.05
355.1278,12781.5967
355.3056,12745.77
355.4833,12694.415
355.6611,12653.935
355.8388,12622.365
356.0165,12599.7867
356.1942,12613.575
356.3719,12641.8717
356.5495,12624.9267
356.7271,12604.7417
356.9047,12600.3533
357.0823,12592.5417
357.2599,12596.24
357.4374,12582.2633
357.6149,12543.8917
357.7924,12503.3667
357.9699,12489.075
358.1474,12469.7867
358.3248,12435.8433
358.5023,12412.1233
358.6797,12380.6217
358.8571,12366.385
359.0344,12358.8017
359.2118,12328.1983
359.3891,12311.5933
359.5664,12294.8767
359.7437,12283.5033
359.9209,12248.0617
360.0982,12213.8283
360.2754,12184.5533
360.4526,12195.46
360.6298,12200.8833
360.807,12193.355
360.9841,12170.4917
361.1613,12137.4733
361.3383,12148.5833
361.5154,12153.6633
361.6925,12135.71
361.8695,12111.41
362.0466,12088.035
362.2236,12072.5033
362.4005,12072.8967
362.5775,12053.04
362.7545,12001.74
362.9314,11975.5333
363.1083,11984.1767
363.2852,11989.7783
363.462,11978.5733
363.6389,11961.9333
363.8157,11949.3983
363.9925,11917.115
364.1693,11910.7867
364.346,11867.8867
364.5228,11864.07
364.6996,11879.2583
364.8762,11880.3167
365.0529,11886.2267
365.2296,11869.7717
365.4062,11880.7367
365.5829,11863.5633
365.7595,11830.0783
365.9361,11847.0367
366.1126,11830.8383
366.2892,11876.1717
366.4657,12034.1267
366.6422,12168.685
366.8186,12134.995
366.9951,12200.8683
367.1716,12133.11
367.348,12074.125
367.5244,12146.9433
367.7008,12173.5567
367.8772,12171.5167
368.0535,11964.5667
368.2298,11973.6467
368.4061,12085.1433
368.5824,11994.2633
368.7586,12074.205
368.9349,12123.4417
369.1111,11998.935
369.2873,11890.4183
369.4635,11897.73
369.6396,11942.725
369.8158,11817.5783
369.9919,11786.4683
370.168,11791.7917
370.3441,11816.31
370.5202,11727.0
370.6962,11651.445
370.8722,11611.7083
371.0482,11616.0733
371.2242,11651.3567
371.4002,11744.9233
371.5761,11784.7517
371.752,11701.34
371.9279,11702.4517
372.1038,11724.0617
372.2796,11672.3217
372.4555,11659.585
372.6313,11693.665
372.8071,11642.2417
372.9829,11597.2567
373.1586,11601.7767
373.3344,11641.2783
373.5101,11590.3083
373.6858,11590.3083
373.8615,11558.9217
374.0371,11574.7083
374.2127,11680.86
374.3884,11701.415
374.564,11631.3267
374.7395,11604.1767
374.9151,11637.26
375.0906,11797.3283
375.2661,11929.35
375.4416,11846.9383
375.6171,11900.8933
375.7925,12013.025
375.968,12051.3233
376.1434,11914.2967
376.3188,11797.2767
376.4941,11773.3283
376.6695,11831.7933
376.8448,11878.4383
377.0201,11924.1833
377.1954,11864.345
377.3707,11937.9067
377.5459,11978.4583
377.7212,12073.495
377.8964,12403.7217
378.0715,12558.8933
378.2467,12298.2683
378.4218,12404.875
378.597,12268.1933
378.7721,12119.6633
378.9472,12196.8167
379.1222,12255.6833
379.2973,12498.2733
379.4723,12892.3183
379.6473,13030.8033
379.8223,12722.3683
379.9972,12380.435
380.1722,12244.4333
380.3471,12201.3217
380.522,12230.145
380.6969,12184.0867
380.8717,12436.215
381.0466,12372.5317
381.2214,12191.255
381.3962,12148.04
381.571,12026.6417
381.7457,11967.52
381.9204,12076.1567
382.0952,12051.3667
382.2699,12143.7367
382.4445,12503.3683
382.6192,12563.5067
382.7938,12853.665
382.9685,13120.9717
383.1431,12803.99
383.3176,12362.1317
383.4922,12197.8933
383.6667,12197.2633
383.8412,12184.3183
384.0157,12078.9867
384.1902,12132.745
384.3646,12298.75
384.5391,12280.2183
384.7134,12265.7467
384.8878,12412.9567
385.0622,12684.7867
385.2365,12622.3983
385.4109,12234.67
385.5852,12144.9167
385.7594,12181.9867
385.9337,12277.1683
386.1079,12398.5
386.2822,12620.7867
386.4564,12768.6217
386.6306,12463.9917
386.8047,12518.3567
386.9789,12725.1383
387.153,12721.1933
387.3271,13183.9583
387.5012,13130.1383
387.6752,13371.0383
387.8492,13743.08
388.0233,13584.745
388.1972,13245.6133
388.3712,13372.4183
388.5452,13310.6617
388.7191,13410.3833
388.893,13803.58
389.0669,13866.2533
389.2408,13181.025
389.4146,12599.7083
389.5884,12282.06
389.7623,12074.8467
389.9361,12083.3867
390.1098,12160.435
390.2835,12295.855
390.4573,12249.7833
390.631,12205.3117
390.8047,12406.3633
390.9784,12572.1433
391.152,12439.235
391.3256,12488.4033
391.4992,12646.6717
391.6728,12447.405
391.8464,12506.5233
392.0199,12880.3433
392.1934,12880.5683
392.3669,12973.4817
392.5403,13268.48
392.7138,13302.3483
392.8873,13624.0517
393.0607,13977.07
393.2341,14238.28
393.4074,14277.1517
393.5808,13658.395
393.7542,13202.6083
393.9274,13274.3833
394.1007,13037.7267
394.274,13234.3383
394.4472,13208.32
394.6205,13283.07
394.7937,13776.3683
394.9668,14083.0833
395.14,13778.225
395.3131,13302.8367
395.4863,12878.6783
395.6594,12880.8717
395.8325,12752.7433
396.0055,12703.65
396.1786,12771.8983
396.3516,12844.635
396.5246,12800.3267
396.6975,12648.675
396.8705,12667.27
397.0434,13205.0033
397.2163,12822.1083
397.3892,12678.995
397.5621,12953.8483
397.735,13194.8967
397.9077,13610.45
398.0806,13826.3683
398.2534,13385.5883
398.4261,13649.7733
398.5989,13808.2183
398.7716,14548.3267
398.9443,14345.7433
399.117,14024.545
399.2896,13662.2933
399.4623,13552.3683
399.6349,13485.5283
399.8075,13300.835
399.9801,13008.9217
400.1526,13081.3583
400.3252,12694.3583
400.4977,12316.0883
400.6702,12261.8983
400.8427,12213.64
401.0151,12415.5233
401.1875,12443.0317
401.36,12415.8283
401.5323,12499.6183
401.7047,12252.535
401.877,12163.3917
402.0494,12113.0717
402.2216,12253.8967
402.394,12535.155
402.5662,12410.7617
402.7385,12387.7367
402.9107,12333.2667
403.0829,12338.8733
403.2551,12379.2167
403.4272,12234.6717
403.5994,12241.3333
403.7715,12397.2317
403.9436,12613.8417
404.1156,12542.5233
