Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-02 03:31:55.904147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1333.795
218.2508,1359.68
218.442,1385.12
218.6332,1413.9717
218.8244,1441.9167
219.0156,1471.1717
219.2067,1502.255
219.3979,1533.3117
219.589,1566.81
219.7801,1599.4317
219.9712,1634.3133
220.1623,1668.7517
220.3533,1705.7683
220.5444,1744.145
220.7354,1782.4533
220.9264,1821.97
221.1174,1864.2133
221.3083,1906.4
221.4993,1948.095
221.6902,1989.765
221.8812,2036.7867
222.0721,2082.31
222.263,2130.5217
222.4538,2179.485
222.6447,2229.195
222.8355,2281.245
223.0264,2331.4183
223.2172,2383.44
223.408,2437.5083
223.5987,2493.705
223.7895,2549.2983
223.9802,2606.8183
224.1709,2664.5983
224.3616,2725.6367
224.5524,2787.45
224.743,2848.1733
224.9337,2911.0667
225.1243,2978.6233
225.315,3042.4217
225.5056,3106.6717
225.6962,3175.24
225.8867,3244.1233
226.0773,3312.4433
226.2678,3383.1833
226.4584,3454.4667
226.6489,3526.67
226.8394,3594.9283
227.0298,3669.6767
227.2203,3748.8033
227.4108,3828.7233
227.6012,3909.555
227.7916,3986.1067
227.982,4064.8983
228.1723,4144.2283
228.3627,4226.5933
228.5531,4308.1733
228.7434,4389.8233
228.9337,4474.545
229.124,4562.015
229.3143,4647.3867
229.5045,4742.8767
229.6948,4837.0367
229.885,4932.2
230.0752,5029.1483
230.2654,5126.0133
230.4556,5221.9867
230.6457,5316.5483
230.8358,5411.12
231.026,5507.48
231.2161,5604.425
231.4062,5703.4283
231.5963,5798.52
231.7863,5897.795
231.9764,6005.3833
232.1664,6111.3617
232.3564,6219.37
232.5464,6325.8933
232.7364,6433.0817
232.9263,6536.8633
233.1163,6648.0183
233.3062,6760.3967
233.4961,6879.575
233.686,6988.7367
233.8758,7088.7117
234.0657,7190.3283
234.2555,7303.9317
234.4454,7416.625
234.6352,7527.6333
234.825,7637.02
235.0147,7743.5867
235.2045,7852.1833
235.3942,7960.1417
235.5839,8071.2917
235.7737,8180.9583
235.9633,8285.3517
236.153,8405.445
236.3427,8519.03
236.5323,8631.0833
236.7219,8736.5333
236.9115,8830.5067
237.1011,8933.8317
237.2907,9045.2533
237.4803,9157.8067
237.6698,9263.85
237.8593,9371.465
238.0488,9479.1633
238.2383,9587.115
238.4278,9693.535
238.6172,9808.215
238.8066,9918.7483
238.9961,10027.625
239.1855,10142.8333
239.3748,10249.5317
239.5642,10348.7667
239.7536,10458.85
239.9429,10565.2817
240.1322,10659.7883
240.3215,10763.4583
240.5108,10869.33
240.7001,10975.8683
240.8893,11078.695
241.0786,11180.0
241.2677,11274.7217
241.457,11389.15
241.6461,11469.765
241.8353,11556.0733
242.0244,11647.445
242.2136,11733.81
242.4027,11824.965
242.5918,11914.3533
242.7809,12000.2933
242.9699,12053.4383
243.159,12109.3133
243.348,12217.5033
243.537,12335.2517
243.726,12432.485
243.915,12520.9
244.1039,12605.1933
244.2929,12662.515
244.4818,12700.2817
244.6707,12781.2183
244.8596,12892.3667
245.0485,13001.07
245.2373,13109.715
245.4262,13212.7483
245.615,13302.0883
245.8038,13376.455
245.9926,13464.33
246.1814,13550.4667
246.3701,13571.82
246.5589,13587.1917
246.7476,13665.7
246.9363,13784.0767
247.1249,13885.7767
247.3136,13986.245
247.5023,14072.9667
247.6909,14174.6983
247.8795,14258.075
248.0681,14349.4767
248.2567,14433.075
248.4453,14514.5567
248.6338,14593.6367
248.8224,14640.3767
249.0109,14628.17
249.1994,14684.0583
249.3878,14788.79
249.5763,14891.425
249.7648,14981.6317
249.9532,15068.0517
250.1416,15166.2867
250.33,15264.0
250.5183,15361.34
250.7067,15433.055
250.8951,15506.0883
251.0834,15572.6333
251.2717,15639.6633
251.46,15702.7317
251.6483,15767.01
251.8365,15815.8033
252.0247,15815.2567
252.213,15870.7983
252.4012,15947.5417
252.5894,16052.975
252.7775,16123.2433
252.9657,16190.1633
253.1538,16271.9067
253.3419,16339.09
253.53,16391.515
253.7181,16451.4583
253.9062,16518.1883
254.0942,16575.15
254.2823,16619.5933
254.4703,16663.6067
254.6583,16714.885
254.8463,16770.8817
255.0342,16804.5483
255.2222,16840.6233
255.4101,16864.025
255.598,16863.2533
255.7859,16915.3267
255.9738,16993.59
256.1616,17076.5367
256.3495,17155.085
256.5373,17220.4117
256.7251,17309.09
256.9129,17367.6333
257.1006,17418.4417
257.2884,17485.0267
257.4761,17559.515
257.6638,17606.1233
257.8515,17640.65
258.0392,17681.7033
258.2269,17713.0067
258.4146,17752.4517
258.6022,17795.61
258.7898,17815.645
258.9774,17843.2367
259.165,17885.8383
259.3525,17926.955
259.5401,17950.8
259.7276,17997.7967
259.9151,18043.3783
260.1026,18078.6383
260.2901,18126.8417
260.4776,18170.8333
260.665,18245.0167
260.8524,18307.2867
261.0398,18373.4283
261.2272,18406.93
261.4146,18420.785
261.6019,18460.695
261.7893,18504.33
261.9766,18536.9067
262.1639,18573.4867
262.3512,18580.2117
262.5384,18590.695
262.7257,18605.775
262.9129,18629.6683
263.1001,18644.1017
263.2873,18684.325
263.4745,18710.7467
263.6617,18691.8433
263.8488,18715.1667
264.0359,18744.865
264.2231,18759.35
264.4101,18779.69
264.5972,18805.785
264.7842,18824.01
264.9713,18840.5767
265.1583,18849.7317
265.3453,18867.4433
265.5323,18891.6083
265.7193,18916.0183
265.9062,18951.6683
266.0931,18965.2633
266.2801,18970.8683
266.4669,19000.1583
266.6538,19021.345
266.8407,19048.9433
267.0276,19044.1333
267.2143,19038.8717
267.4012,19058.8483
267.588,19032.6383
267.7747,19035.795
267.9615,19042.69
268.1482,19039.5
268.3349,19052.6367
268.5217,19050.2133
268.7083,19029.8567
268.895,19028.6317
269.0817,19047.0917
269.2682,19045.7383
269.4549,19026.365
269.6415,18987.9933
269.8281,18980.4333
270.0146,19001.4667
270.2012,19008.9667
270.3877,19021.5483
270.5742,19019.365
270.7607,19019.8817
270.9472,19012.7367
271.1336,19007.6467
271.32,18992.405
271.5065,18979.7267
271.6929,18973.9083
271.8792,18988.6433
272.0656,18985.2617
272.252,18990.1467
272.4383,18990.12
272.6246,18977.715
272.8109,18967.8417
272.9972,18995.355
273.1835,19006.855
273.3697,19020.455
273.5559,19024.6717
273.7421,19025.3617
273.9283,19020.2467
274.1145,19012.8517
274.3007,19006.0767
274.4868,19010.5817
274.6729,19038.4283
274.859,19039.915
275.0451,19035.74
275.2311,18986.3583
275.4172,18993.3233
275.6032,19005.9817
275.7892,19018.8383
275.9752,19015.9083
276.1612,19029.2533
276.3472,19009.0233
276.5331,18995.7083
276.719,18992.9083
276.9049,18992.925
277.0908,18975.1783
277.2767,18967.265
277.4625,18970.9967
277.6484,18960.9867
277.8342,18942.165
278.02,18933.4
278.2057,18940.9817
278.3915,18960.2833
278.5772,18955.5417
278.763,18927.945
278.9487,18943.4117
279.1343,18955.4933
279.32,18940.1383
279.5057,18913.2983
279.6913,18859.455
279.877,18843.275
280.0625,18834.0833
280.2481,18804.07
280.4337,18772.9417
280.6192,18790.7033
280.8048,18805.9417
280.9903,18783.41
281.1758,18753.685
281.3612,18718.815
281.5467,18706.39
281.7321,18720.62
281.9175,18722.2817
282.1029,18709.7767
282.2884,18705.02
282.4737,18670.055
282.6591,18640.9467
282.8444,18636.51
283.0297,18625.8683
283.215,18621.345
283.4002,18610.655
283.5855,18580.6933
283.7707,18527.7333
283.956,18501.0367
284.1412,18482.2317
284.3264,18487.915
284.5115,18504.5833
284.6967,18504.845
284.8818,18476.54
285.0669,18435.2583
285.252,18423.74
285.4371,18416.565
285.6222,18389.0733
285.8072,18364.9667
285.9922,18345.03
286.1772,18346.5817
286.3622,18349.16
286.5472,18318.3167
286.7321,18282.8417
286.9171,18295.3867
287.102,18287.9
287.2869,18296.5867
287.4717,18321.4883
287.6566,18311.6917
287.8415,18300.9467
288.0263,18285.675
288.2111,18241.4467
288.3959,18198.6783
288.5806,18189.7417
288.7654,18185.6283
288.9501,18221.405
289.1348,18221.255
289.3195,18208.4133
289.5042,18207.6433
289.6889,18219.5
289.8735,18169.965
290.0581,18148.2967
290.2428,18107.295
290.4273,18097.7733
290.6119,18109.245
290.7965,18102.0417
290.981,18091.6967
291.1655,18079.45
291.35,18024.6267
291.5345,17985.0033
291.719,17979.4467
291.9034,17979.5017
292.0878,17999.6317
292.2722,17985.5333
292.4566,17958.3383
292.641,17953.2167
292.8253,17945.92
293.0096,17921.09
293.194,17920.9767
293.3783,17915.8483
293.5626,17914.875
293.7468,17910.21
293.9311,17902.7867
294.1153,17867.1083
294.2995,17801.3617
294.4837,17760.0483
294.6678,17724.58
294.852,17702.9933
295.0361,17701.385
295.2202,17699.5883
295.4043,17704.6617
295.5884,17688.055
295.7725,17673.1983
295.9565,17652.195
296.1405,17607.2483
296.3246,17583.96
296.5085,17599.49
296.6925,17617.2683
296.8764,17601.1183
297.0603,17579.5833
297.2443,17557.8733
297.4282,17523.6567
297.612,17485.64
297.7959,17455.1533
297.9797,17433.5433
298.1635,17394.4117
298.3474,17411.675
298.5311,17422.7167
298.7149,17381.4417
298.8987,17332.9967
299.0823,17312.73
299.2661,17272.1617
299.4498,17213.4483
299.6334,17206.2517
299.8171,17205.5517
300.0007,17187.885
300.1843,17176.13
300.368,17158.3883
300.5515,17136.0483
300.7351,17119.09
300.9186,17101.7417
301.1021,17070.265
301.2857,17059.2833
301.4691,17044.88
301.6526,17047.2133
301.8361,17013.9933
302.0195,16984.9783
302.2029,16965.6967
302.3863,16953.8883
302.5697,16923.8217
302.753,16917.6717
302.9364,16919.3467
303.1197,16928.5883
303.303,16912.2383
303.4863,16876.0467
303.6696,16820.2283
303.8528,16777.2483
304.036,16755.1267
304.2192,16755.7283
304.4024,16740.335
304.5856,16704.8367
304.7688,16693.1883
304.9519,16685.82
305.135,16662.485
305.3181,16638.645
305.5012,16620.01
305.6842,16618.1417
305.8673,16599.5267
306.0504,16568.3133
306.2333,16522.5683
306.4163,16508.8683
306.5993,16484.5883
306.7822,16475.6733
306.9652,16463.9083
307.1481,16433.11
307.331,16402.9433
307.5139,16380.13
307.6967,16343.5867
307.8796,16315.945
308.0624,16294.91
308.2452,16261.7167
308.428,16241.275
308.6107,16232.2467
308.7935,16208.4217
308.9762,16190.5983
309.1589,16172.7683
309.3416,16149.1983
309.5243,16118.5383
309.7069,16100.5717
309.8896,16072.4117
310.0721,16050.29
310.2548,16036.7067
310.4373,16020.53
310.6199,16021.595
310.8024,15991.1833
310.985,15976.975
311.1674,15937.9717
311.3499,15898.8367
311.5324,15886.2533
311.7148,15895.2717
311.8973,15865.645
312.0797,15847.0167
312.2621,15837.6133
312.4445,15811.5367
312.6268,15784.95
312.8091,15768.5817
312.9915,15727.2333
313.1738,15707.2733
313.356,15670.22
313.5383,15636.31
313.7206,15625.7333
313.9027,15594.655
314.085,15575.9333
314.2672,15561.8667
314.4493,15555.9517
314.6314,15554.8783
314.8136,15550.1917
314.9957,15517.535
315.1778,15479.4133
315.3598,15465.665
315.5419,15456.175
315.724,15451.095
315.9059,15432.59
316.088,15412.99
316.2699,15414.2817
316.4519,15397.68
316.6338,15365.855
316.8157,15311.6517
316.9977,15291.9067
317.1795,15293.24
317.3614,15294.14
317.5432,15284.345
317.7251,15258.5517
317.9069,15222.4883
318.0887,15206.8183
318.2704,15178.75
318.4522,15166.275
318.6339,15163.0167
318.8156,15177.9767
318.9973,15158.8833
319.179,15155.0983
319.3607,15158.86
319.5423,15160.35
319.7239,15143.99
319.9055,15118.0183
320.0871,15101.4417
320.2687,15089.81
320.4502,15073.4183
320.6317,15043.425
320.8132,15040.235
320.9947,15030.95
321.1761,15035.9983
321.3576,15027.6167
321.5391,15019.6
321.7205,15004.6417
321.9019,14977.285
322.0832,14945.9833
322.2646,14921.72
322.4459,14900.0683
322.6272,14882.2717
322.8085,14863.075
322.9898,14849.855
323.1711,14827.475
323.3523,14809.0867
323.5335,14799.8283
323.7147,14816.41
323.8959,14843.6217
324.0771,14839.53
324.2582,14819.0367
324.4393,14807.7883
324.6204,14809.5067
324.8015,14799.7783
324.9826,14810.86
325.1637,14829.9367
325.3447,14819.265
325.5257,14818.2417
325.7067,14809.955
325.8877,14769.3383
326.0686,14714.2167
326.2496,14697.53
326.4305,14674.4
326.6114,14664.83
326.7922,14665.2917
326.9731,14665.6317
327.1539,14654.2233
327.3347,14648.91
327.5155,14644.465
327.6963,14665.6867
327.8771,14664.4433
328.0578,14632.58
328.2385,14582.595
328.4193,14572.5517
328.5999,14559.5917
328.7806,14537.8033
328.9613,14538.9417
329.1419,14528.23
329.3225,14528.945
329.5031,14500.9133
329.6837,14478.395
329.8642,14459.9333
330.0447,14446.685
330.2252,14429.8383
330.4057,14403.26
330.5862,14397.3667
330.7667,14403.495
330.9471,14424.965
331.1275,14416.9433
331.3079,14379.5517
331.4883,14359.83
331.6687,14357.975
331.849,14332.3317
332.0293,14304.52
332.2096,14288.9167
332.3899,14283.925
332.5702,14295.855
332.7504,14302.63
332.9306,14302.7617
333.1108,14276.485
333.291,14241.215
333.4712,14238.445
333.6514,14248.0867
333.8315,14238.4167
334.0116,14226.45
334.1917,14224.7833
334.3717,14224.5867
334.5518,14228.16
334.7318,14206.3067
334.9119,14197.2117
335.0918,14196.8267
335.2718,14193.1733
335.4518,14191.4217
335.6317,14180.195
335.8116,14187.255
335.9915,14180.0883
336.1714,14138.8417
336.3513,14123.9367
336.5311,14131.085
336.7109,14134.985
336.8907,14114.1683
337.0705,14072.5167
337.2502,14029.2017
337.43,14011.6467
337.6097,13982.045
337.7894,13971.7733
337.9691,13971.4317
338.1488,13981.4217
338.3284,13983.3383
338.508,13997.1
338.6877,13996.3633
338.8672,13983.9883
339.0468,13955.0783
339.2263,13932.1517
339.4059,13941.8283
339.5854,13974.0633
339.7649,13951.4567
339.9443,13935.3783
340.1238,13932.0483
340.3032,13930.0933
340.4826,13933.85
340.662,13901.975
340.8414,13872.2733
341.0207,13879.9317
341.2001,13889.9867
341.3794,13887.22
341.5587,13916.045
341.738,13899.9033
341.9172,13871.355
342.0965,13852.43
342.2757,13802.895
342.4549,13759.8683
342.6341,13761.9317
342.8132,13759.085
342.9923,13797.77
343.1715,13836.4167
343.3506,13849.54
343.5296,13784.0367
343.7087,13745.4917
343.8878,13721.3967
344.0668,13708.625
344.2458,13701.4633
344.4248,13674.63
344.6037,13661.93
344.7827,13661.1467
344.9616,13643.5817
345.1405,13641.9217
345.3194,13641.8733
345.4982,13616.0967
345.6771,13597.7667
345.8559,13598.815
346.0347,13587.61
346.2135,13572.48
346.3923,13580.56
346.571,13564.3083
346.7498,13533.33
346.9285,13548.5767
347.1071,13523.965
347.2859,13490.29
347.4645,13507.3133
347.6431,13534.39
347.8217,13558.2767
348.0003,13577.1233
348.1789,13521.585
348.3574,13469.4667
348.5359,13431.11
348.7145,13396.33
348.893,13400.9583
349.0714,13401.06
349.2499,13368.175
349.4283,13333.9883
349.6068,13297.1833
349.7852,13279.9917
349.9635,13285.105
350.1419,13279.6483
350.3202,13257.965
350.4985,13228.5967
350.6768,13206.8917
350.8551,13194.165
351.0334,13183.0667
351.2116,13159.1717
351.3898,13166.1167
351.568,13147.9067
351.7462,13145.5217
351.9243,13129.9767
352.1025,13107.305
352.2806,13087.53
352.4587,13085.7017
352.6368,13075.7383
352.8148,13035.4067
352.9929,13007.2233
353.1709,13008.4217
353.3489,13002.2533
353.5268,12975.0083
353.7048,12952.5067
353.8828,12937.6533
354.0607,12913.4783
354.2386,12909.1733
354.4165,12891.3917
354.5943,12876.85
354.7722,12867.59
354.95,12880.1133
355.1278,12876.6717
355.3056,12839.95
355.4833,12792.2067
355.6611,12754.7083
355.8388,12722.8217
356.0165,12702.7017
356.1942,12713.62
356.3719,12736.4317
356.5495,12726.2817
356.7271,12708.9267
356.9047,12702.3517
357.0823,12698.115
357.2599,12698.7383
357.4374,12680.3233
357.6149,12639.1617
357.7924,12602.3667
357.9699,12593.6267
358.1474,12575.4317
358.3248,12542.0583
358.5023,12521.6683
358.6797,12490.2267
358.8571,12471.5667
359.0344,12455.5633
359.2118,12418.615
359.3891,12399.78
359.5664,12380.695
359.7437,12365.0033
359.9209,12330.0683
360.0982,12294.9283
360.2754,12269.3817
360.4526,12283.66
360.6298,12290.1833
360.807,12283.5083
360.9841,12267.3633
361.1613,12231.1767
361.3383,12238.8417
361.5154,12241.6483
361.6925,12218.8833
361.8695,12201.045
362.0466,12183.2383
362.2236,12164.2333
362.4005,12158.175
362.5775,12133.2033
362.7545,12075.8617
362.9314,12055.2467
363.1083,12068.6267
363.2852,12077.61
363.462,12059.1933
363.6389,12049.6667
363.8157,12027.9883
363.9925,11994.71
364.1693,11986.635
364.346,11941.52
364.5228,11945.9033
364.6996,11961.5233
364.8762,11968.4867
365.0529,11966.0017
365.2296,11944.4317
365.4062,11953.3183
365.5829,11928.3133
365.7595,11898.4333
365.9361,11915.125
366.1126,11893.7033
366.2892,11955.1917
366.4657,12115.135
366.6422,12224.6883
366.8186,12208.91
366.9951,12272.3367
367.1716,12192.92
367.348,12150.9883
367.5244,12225.0683
367.7008,12252.1767
367.8772,12223.775
368.0535,12034.6083
368.2298,12082.4067
368.4061,12159.5367
368.5824,12064.1967
368.7586,12166.7283
368.9349,12198.2917
369.1111,12057.05
369.2873,11958.2467
369.4635,11994.6183
369.6396,11998.0383
369.8158,11879.2267
369.9919,11847.77
370.168,11866.2883
370.3441,11875.8983
370.5202,11793.0683
370.6962,11726.5933
370.8722,11694.2467
371.0482,11691.2367
371.2242,11721.7717
371.4002,11811.2517
371.5761,11831.5333
371.752,11763.6333
371.9279,11779.1033
372.1038,11812.5833
372.2796,11747.7117
372.4555,11746.31
372.6313,11758.5883
372.8071,11712.5133
372.9829,11666.7417
373.1586,11681.7617
373.3344,11715.3033
373.5101,11673.8083
373.6858,11679.8517
373.8615,11649.805
374.0371,11659.385
374.2127,11761.98
374.3884,11761.525
374.564,11706.755
374.7395,11694.695
374.9151,11739.7433
375.0906,11905.3383
375.2661,11985.3617
375.4416,11908.8817
375.6171,11981.3033
375.7925,12093.88
375.968,12119.825
376.1434,11965.025
376.3188,11879.255
376.4941,11861.595
376.6695,11916.2417
376.8448,11959.5883
377.0201,11981.9417
377.1954,11941.21
377.3707,12014.775
377.5459,12049.1367
377.7212,12163.0233
377.8964,12492.5383
378.0715,12579.6183
378.2467,12345.21
378.4218,12500.3767
378.597,12306.9483
378.7721,12219.0117
378.9472,12281.6267
379.1222,12347.9717
379.2973,12620.285
379.4723,12976.47
379.6473,13098.2983
379.8223,12757.3683
379.9972,12489.5317
380.1722,12349.3167
380.3471,12307.4367
380.522,12292.9333
380.6969,12281.1317
380.8717,12534.245
381.0466,12405.8133
381.2214,12265.1933
381.3962,12228.2983
381.571,12122.7367
381.7457,12059.6833
381.9204,12175.5567
382.0952,12127.0867
382.2699,12284.2383
382.4445,12587.115
382.6192,12688.2767
382.7938,12985.3667
382.9685,13207.9517
383.1431,12855.3183
383.3176,12466.4683
383.4922,12347.4233
383.6667,12330.8983
383.8412,12272.5417
384.0157,12185.5533
384.1902,12254.885
384.3646,12393.8417
384.5391,12348.5583
384.7134,12352.41
384.8878,12526.4667
385.0622,12790.2533
385.2365,12650.185
385.4109,12310.2
385.5852,12265.49
385.7594,12304.4933
385.9337,12379.7217
386.1079,12505.97
386.2822,12736.875
386.4564,12807.9067
386.6306,12535.6183
386.8047,12648.3767
386.9789,12809.135
387.153,12835.635
387.3271,13289.3633
387.5012,13214.7517
387.6752,13492.0933
387.8492,13858.06
388.0233,13620.4967
388.1972,13385.8967
388.3712,13494.6833
388.5452,13447.155
388.7191,13531.0617
388.893,13970.4317
389.0669,13887.0433
389.2408,13215.5617
389.4146,12695.2417
389.5884,12395.3067
389.7623,12183.8933
389.9361,12155.4567
390.1098,12246.5017
390.2835,12350.59
390.4573,12301.5417
390.631,12288.56
390.8047,12512.47
390.9784,12611.8233
391.152,12489.7067
391.3256,12571.6833
391.4992,12697.765
391.6728,12486.1333
391.8464,12606.11
392.0199,12988.7633
392.1934,12922.3517
392.3669,13126.4367
392.5403,13323.1933
392.7138,13459.3683
392.8873,13734.635
393.0607,14166.59
393.2341,14368.6233
393.4074,14397.3933
393.5808,13748.9217
393.7542,13411.1683
393.9274,13450.14
394.1007,13170.955
394.274,13382.4733
394.4472,13275.185
394.6205,13444.8683
394.7937,13908.2533
394.9668,14146.47
395.14,13783.165
395.3131,13357.4417
395.4863,12999.72
395.6594,13006.555
395.8325,12804.7767
396.0055,12797.7067
396.1786,12853.9767
396.3516,12963.755
396.5246,12890.54
396.6975,12763.5533
396.8705,12892.6883
397.0434,13349.3067
397.2163,12917.4067
397.3892,12828.6567
397.5621,13128.055
397.735,13327.4767
397.9077,13736.8967
398.0806,13808.7983
398.2534,13499.99
398.4261,13731.2617
398.5989,14023.9717
398.7716,14579.3783
398.9443,14386.7483
399.117,14047.015
399.2896,13794.4267
399.4623,13640.2067
399.6349,13579.4567
399.8075,13334.5667
399.9801,13085.965
400.1526,13147.6083
400.3252,12702.8533
400.4977,12383.2017
400.6702,12337.8683
400.8427,12294.6567
401.0151,12477.5283
401.1875,12459.8133
401.36,12467.975
401.5323,12515.985
401.7047,12286.7033
401.877,12212.8517
402.0494,12169.86
402.2216,12335.2783
402.394,12561.1883
402.5662,12427.4817
402.7385,12419.635
402.9107,12370.8267
403.0829,12396.9517
403.2551,12417.1583
403.4272,12292.825
403.5994,12301.4233
403.7715,12486.1667
403.9436,12614.3833
404.1156,12587.745
