Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-02 21:09:24.752778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1323.88
218.2508,1349.3233
218.442,1375.4817
218.6332,1404.5367
218.8244,1430.66
219.0156,1460.6767
219.2067,1491.0183
219.3979,1523.4083
219.589,1555.0483
219.7801,1587.3067
219.9712,1621.8083
220.1623,1656.83
220.3533,1694.1033
220.5444,1731.645
220.7354,1770.0917
220.9264,1808.3017
221.1174,1850.4683
221.3083,1893.4483
221.4993,1933.9
221.6902,1974.66
221.8812,2021.4083
222.0721,2067.4033
222.263,2114.41
222.4538,2162.8483
222.6447,2212.7617
222.8355,2263.29
223.0264,2313.7867
223.2172,2365.1883
223.408,2418.8233
223.5987,2473.8133
223.7895,2529.5783
223.9802,2586.9133
224.1709,2644.5767
224.3616,2705.1067
224.5524,2766.1817
224.743,2827.8933
224.9337,2888.3183
225.1243,2957.1767
225.315,3020.9283
225.5056,3084.595
225.6962,3151.6317
225.8867,3221.4767
226.0773,3289.3167
226.2678,3359.5333
226.4584,3429.7
226.6489,3502.5117
226.8394,3569.8783
227.0298,3643.7167
227.2203,3722.5867
227.4108,3803.0833
227.6012,3882.96
227.7916,3958.79
227.982,4037.6667
228.1723,4114.6183
228.3627,4196.9517
228.5531,4277.0233
228.7434,4357.12
228.9337,4442.7717
229.124,4529.87
229.3143,4615.04
229.5045,4707.835
229.6948,4801.2617
229.885,4896.6983
230.0752,4993.6083
230.2654,5090.1317
230.4556,5183.9883
230.6457,5278.15
230.8358,5371.5717
231.026,5468.3067
231.2161,5561.945
231.4062,5661.405
231.5963,5757.65
231.7863,5855.6483
231.9764,5960.9133
232.1664,6066.6083
232.3564,6175.2767
232.5464,6280.72
232.7364,6385.2317
232.9263,6488.67
233.1163,6600.35
233.3062,6711.1817
233.4961,6829.295
233.686,6935.9167
233.8758,7035.61
234.0657,7137.0283
234.2555,7250.5117
234.4454,7361.68
234.6352,7472.52
234.825,7581.8417
235.0147,7687.3433
235.2045,7794.1817
235.3942,7901.8567
235.5839,8012.8817
235.7737,8119.3467
235.9633,8223.5817
236.153,8344.255
236.3427,8457.22
236.5323,8566.9483
236.7219,8672.5517
236.9115,8767.82
237.1011,8869.0067
237.2907,8980.695
237.4803,9091.4617
237.6698,9194.1383
237.8593,9304.6767
238.0488,9408.6367
238.2383,9518.04
238.4278,9622.645
238.6172,9741.6267
238.8066,9848.0017
238.9961,9957.5267
239.1855,10072.3233
239.3748,10179.2033
239.5642,10277.5233
239.7536,10387.415
239.9429,10492.0117
240.1322,10588.3067
240.3215,10689.82
240.5108,10794.5833
240.7001,10902.1733
240.8893,11003.3667
241.0786,11103.2917
241.2677,11199.975
241.457,11312.1317
241.6461,11392.4617
241.8353,11479.95
242.0244,11567.1533
242.2136,11656.5933
242.4027,11744.0133
242.5918,11834.8317
242.7809,11921.75
242.9699,11977.2883
243.159,12028.7067
243.348,12138.635
243.537,12254.5017
243.726,12351.2683
243.915,12438.7583
244.1039,12523.8567
244.2929,12585.6817
244.4818,12617.2883
244.6707,12696.0817
244.8596,12808.7983
245.0485,12914.225
245.2373,13024.785
245.4262,13126.9167
245.615,13213.565
245.8038,13288.6383
245.9926,13376.09
246.1814,13464.3733
246.3701,13488.71
246.5589,13497.675
246.7476,13574.1883
246.9363,13695.7967
247.1249,13797.6133
247.3136,13895.56
247.5023,13980.36
247.6909,14079.5533
247.8795,14162.7017
248.0681,14256.6833
248.2567,14335.1983
248.4453,14420.45
248.6338,14498.575
248.8224,14545.4267
249.0109,14529.3517
249.1994,14578.1117
249.3878,14687.7533
249.5763,14787.2067
249.7648,14876.82
249.9532,14961.5383
250.1416,15056.8583
250.33,15158.4117
250.5183,15252.975
250.7067,15323.6117
250.8951,15394.765
251.0834,15460.56
251.2717,15526.215
251.46,15587.0367
251.6483,15650.5383
251.8365,15699.6283
252.0247,15697.7783
252.213,15750.265
252.4012,15828.1567
252.5894,15932.9167
252.7775,16000.58
252.9657,16065.67
253.1538,16149.5717
253.3419,16214.0933
253.53,16264.09
253.7181,16320.8
253.9062,16384.71
254.0942,16440.1517
254.2823,16483.325
254.4703,16524.68
254.6583,16579.4483
254.8463,16630.4233
255.0342,16659.885
255.2222,16695.0733
255.4101,16714.725
255.598,16711.9667
255.7859,16760.7933
255.9738,16841.5383
256.1616,16921.99
256.3495,17002.6633
256.5373,17060.2083
256.7251,17150.3467
256.9129,17204.6033
257.1006,17256.4133
257.2884,17320.34
257.4761,17390.4883
257.6638,17438.8667
257.8515,17466.8633
258.0392,17506.0317
258.2269,17537.3267
258.4146,17569.995
258.6022,17611.305
258.7898,17626.415
258.9774,17648.8067
259.165,17692.335
259.3525,17738.6767
259.5401,17756.965
259.7276,17801.0033
259.9151,17844.7667
260.1026,17875.16
260.2901,17922.3267
260.4776,17963.6333
260.665,18034.3083
260.8524,18094.3067
261.0398,18157.0733
261.2272,18190.065
261.4146,18202.3633
261.6019,18236.9933
261.7893,18278.0933
261.9766,18306.2517
262.1639,18343.315
262.3512,18347.5167
262.5384,18354.2267
262.7257,18366.8617
262.9129,18387.29
263.1001,18401.6317
263.2873,18440.7717
263.4745,18464.9333
263.6617,18446.3767
263.8488,18463.295
264.0359,18490.2833
264.2231,18501.3267
264.4101,18521.19
264.5972,18539.995
264.7842,18563.5733
264.9713,18576.1433
265.1583,18579.64
265.3453,18596.8867
265.5323,18618.4017
265.7193,18639.6133
265.9062,18672.3283
266.0931,18684.7933
266.2801,18691.6717
266.4669,18714.8017
266.6538,18733.4217
266.8407,18758.7533
267.0276,18751.9183
267.2143,18745.8567
267.4012,18759.3617
267.588,18733.87
267.7747,18731.5467
267.9615,18738.595
268.1482,18735.3167
268.3349,18744.03
268.5217,18744.455
268.7083,18724.6567
268.895,18718.62
269.0817,18735.89
269.2682,18734.98
269.4549,18711.5233
269.6415,18667.2833
269.8281,18658.5067
270.0146,18675.7367
270.2012,18683.8567
270.3877,18694.03
270.5742,18691.925
270.7607,18689.8533
270.9472,18683.8733
271.1336,18669.2967
271.32,18656.2017
271.5065,18642.3467
271.6929,18636.7867
271.8792,18646.6183
272.0656,18640.1533
272.252,18644.0417
272.4383,18643.3933
272.6246,18627.0967
272.8109,18616.0117
272.9972,18644.2167
273.1835,18656.2017
273.3697,18665.9333
273.5559,18667.7917
273.7421,18665.7767
273.9283,18659.5817
274.1145,18652.22
274.3007,18646.1833
274.4868,18650.1733
274.6729,18673.44
274.859,18674.655
275.0451,18665.3267
275.2311,18615.8767
275.4172,18624.5583
275.6032,18636.1783
275.7892,18644.7633
275.9752,18639.5767
276.1612,18655.935
276.3472,18630.305
276.5331,18618.3917
276.719,18616.0217
276.9049,18611.4317
277.0908,18594.855
277.2767,18583.9567
277.4625,18588.455
277.6484,18573.7717
277.8342,18553.9983
278.02,18545.5217
278.2057,18554.8883
278.3915,18570.655
278.5772,18565.3367
278.763,18532.7867
278.9487,18549.4783
279.1343,18561.5333
279.32,18549.7933
279.5057,18516.47
279.6913,18465.99
279.877,18447.4133
280.0625,18436.8467
280.2481,18405.815
280.4337,18381.0
280.6192,18394.3283
280.8048,18405.6967
280.9903,18383.0083
281.1758,18350.1983
281.3612,18318.7917
281.5467,18308.14
281.7321,18322.8483
281.9175,18323.5467
282.1029,18312.4883
282.2884,18301.325
282.4737,18271.02
282.6591,18239.97
282.8444,18232.56
283.0297,18220.805
283.215,18217.105
283.4002,18208.235
283.5855,18175.3283
283.7707,18118.6867
283.956,18093.4133
284.1412,18073.825
284.3264,18077.3617
284.5115,18091.285
284.6967,18097.2167
284.8818,18066.8467
285.0669,18029.0967
285.252,18017.2867
285.4371,18011.2217
285.6222,17982.9683
285.8072,17956.5833
285.9922,17936.3867
286.1772,17936.0433
286.3622,17941.9233
286.5472,17908.385
286.7321,17878.7633
286.9171,17884.87
287.102,17880.6083
287.2869,17888.6617
287.4717,17912.12
287.6566,17900.69
287.8415,17889.1833
288.0263,17875.425
288.2111,17829.3617
288.3959,17787.6467
288.5806,17778.54
288.7654,17774.5833
288.9501,17808.19
289.1348,17808.4517
289.3195,17797.3533
289.5042,17798.56
289.6889,17807.1133
289.8735,17758.62
290.0581,17737.4883
290.2428,17698.2483
290.4273,17687.6483
290.6119,17700.835
290.7965,17687.295
290.981,17678.935
291.1655,17665.8183
291.35,17611.2083
291.5345,17572.9933
291.719,17570.2867
291.9034,17570.555
292.0878,17589.7283
292.2722,17577.565
292.4566,17548.9133
292.641,17550.7967
292.8253,17540.8833
293.0096,17513.5683
293.194,17513.395
293.3783,17505.015
293.5626,17506.47
293.7468,17501.5317
293.9311,17495.4833
294.1153,17457.8883
294.2995,17397.04
294.4837,17353.4683
294.6678,17318.91
294.852,17296.6667
295.0361,17296.2933
295.2202,17294.8917
295.4043,17299.6467
295.5884,17279.7367
295.7725,17268.6383
295.9565,17250.82
296.1405,17204.9283
296.3246,17182.0967
296.5085,17199.8133
296.6925,17213.7267
296.8764,17199.7117
297.0603,17178.0717
297.2443,17157.1183
297.4282,17121.1917
297.612,17085.4067
297.7959,17053.2717
297.9797,17033.3817
298.1635,16998.7867
298.3474,17015.6717
298.5311,17027.0617
298.7149,16988.6483
298.8987,16938.3483
299.0823,16916.9083
299.2661,16879.2817
299.4498,16822.3633
299.6334,16815.4967
299.8171,16815.6417
300.0007,16796.9683
300.1843,16787.8233
300.368,16770.4633
300.5515,16748.1183
300.7351,16732.055
300.9186,16719.07
301.1021,16686.32
301.2857,16680.5
301.4691,16667.6783
301.6526,16667.1683
301.8361,16636.985
302.0195,16607.3117
302.2029,16590.5533
302.3863,16579.5167
302.5697,16548.075
302.753,16544.225
302.9364,16546.885
303.1197,16558.1733
303.303,16542.3883
303.4863,16502.725
303.6696,16447.2383
303.8528,16405.8867
304.036,16385.1217
304.2192,16386.9417
304.4024,16373.4033
304.5856,16341.3233
304.7688,16329.365
304.9519,16320.48
305.135,16299.1233
305.3181,16278.7483
305.5012,16259.4133
305.6842,16258.9317
305.8673,16240.015
306.0504,16211.0983
306.2333,16165.58
306.4163,16154.58
306.5993,16129.41
306.7822,16122.6583
306.9652,16110.2617
307.1481,16078.02
307.331,16056.5083
307.5139,16031.3333
307.6967,16000.7417
307.8796,15971.3017
308.0624,15951.4733
308.2452,15921.09
308.428,15900.3683
308.6107,15892.6817
308.7935,15870.445
308.9762,15854.7533
309.1589,15836.7083
309.3416,15813.3617
309.5243,15788.985
309.7069,15769.5383
309.8896,15741.38
310.0721,15718.4933
310.2548,15707.1283
310.4373,15694.4567
310.6199,15692.9617
310.8024,15665.3317
310.985,15654.59
311.1674,15616.4133
311.3499,15577.5967
311.5324,15566.5917
311.7148,15576.73
311.8973,15546.6967
312.0797,15530.295
312.2621,15520.9083
312.4445,15497.9417
312.6268,15471.4917
312.8091,15457.61
312.9915,15415.785
313.1738,15395.455
313.356,15362.7583
313.5383,15329.6067
313.7206,15322.405
313.9027,15292.1567
314.085,15275.9383
314.2672,15265.3233
314.4493,15257.9
314.6314,15256.0183
314.8136,15250.7483
314.9957,15223.045
315.1778,15189.425
315.3598,15172.0083
315.5419,15167.47
315.724,15158.15
315.9059,15145.2767
316.088,15127.225
316.2699,15130.155
316.4519,15117.8283
316.6338,15084.1317
316.8157,15033.0283
316.9977,15010.9867
317.1795,15016.03
317.3614,15015.0317
317.5432,15007.8567
317.7251,14981.6317
317.9069,14945.8217
318.0887,14932.9517
318.2704,14907.0383
318.4522,14895.6283
318.6339,14891.4733
318.8156,14909.7633
318.9973,14889.1233
319.179,14893.2783
319.3607,14896.25
319.5423,14900.8133
319.7239,14884.4967
319.9055,14861.4167
320.0871,14847.6133
320.2687,14832.685
320.4502,14816.1117
320.6317,14786.6433
320.8132,14789.745
320.9947,14778.3367
321.1761,14785.9017
321.3576,14778.415
321.5391,14774.7117
321.7205,14760.2017
321.9019,14732.615
322.0832,14700.3
322.2646,14676.2117
322.4459,14658.6983
322.6272,14635.7717
322.8085,14622.3783
322.9898,14612.1083
323.1711,14588.4917
323.3523,14571.3967
323.5335,14563.6783
323.7147,14586.5367
323.8959,14610.3867
324.0771,14609.665
324.2582,14588.8983
324.4393,14578.665
324.6204,14578.5283
324.8015,14571.3267
324.9826,14581.525
325.1637,14606.8683
325.3447,14599.0867
325.5257,14595.66
325.7067,14588.6217
325.8877,14547.375
326.0686,14495.0783
326.2496,14476.44
326.4305,14453.725
326.6114,14449.9317
326.7922,14450.0033
326.9731,14454.8167
327.1539,14443.505
327.3347,14439.125
327.5155,14438.0933
327.6963,14457.695
327.8771,14458.8583
328.0578,14428.5033
328.2385,14378.2717
328.4193,14368.0333
328.5999,14354.7783
328.7806,14334.92
328.9613,14341.325
329.1419,14332.025
329.3225,14336.02
329.5031,14308.005
329.6837,14286.2083
329.8642,14271.5017
330.0447,14258.4733
330.2252,14242.3833
330.4057,14215.5833
330.5862,14209.2967
330.7667,14215.2317
330.9471,14238.2983
331.1275,14230.79
331.3079,14190.6067
331.4883,14171.8767
331.6687,14174.515
331.849,14148.785
332.0293,14125.845
332.2096,14111.1233
332.3899,14108.695
332.5702,14116.405
332.7504,14126.4167
332.9306,14129.6533
333.1108,14102.2617
333.291,14071.5767
333.4712,14066.445
333.6514,14077.925
333.8315,14066.455
334.0116,14058.8517
334.1917,14059.3983
334.3717,14059.265
334.5518,14065.2283
334.7318,14045.5
334.9119,14036.6767
335.0918,14036.2
335.2718,14034.6183
335.4518,14030.815
335.6317,14017.8033
335.8116,14026.0483
335.9915,14024.54
336.1714,13980.3433
336.3513,13966.5683
336.5311,13974.2133
336.7109,13982.955
336.8907,13963.3433
337.0705,13920.5283
337.2502,13878.1633
337.43,13862.4783
337.6097,13834.07
337.7894,13821.5867
337.9691,13823.8467
338.1488,13832.885
338.3284,13837.4033
338.508,13853.6267
338.6877,13854.96
338.8672,13841.9583
339.0468,13815.17
339.2263,13794.8517
339.4059,13801.1833
339.5854,13840.7733
339.7649,13817.305
339.9443,13801.3817
340.1238,13800.015
340.3032,13799.6533
340.4826,13803.0533
340.662,13772.9933
340.8414,13742.5717
341.0207,13752.88
341.2001,13764.13
341.3794,13762.83
341.5587,13791.1233
341.738,13779.2533
341.9172,13746.59
342.0965,13733.3717
342.2757,13683.3967
342.4549,13636.23
342.6341,13642.2883
342.8132,13639.2217
342.9923,13676.125
343.1715,13715.3183
343.3506,13736.9533
343.5296,13668.745
343.7087,13628.2917
343.8878,13607.0667
344.0668,13596.5467
344.2458,13591.425
344.4248,13563.335
344.6037,13554.49
344.7827,13553.5867
344.9616,13530.9833
345.1405,13531.8067
345.3194,13538.24
345.4982,13512.05
345.6771,13491.5083
345.8559,13491.8083
346.0347,13487.4383
346.2135,13472.2267
346.3923,13479.3017
346.571,13468.7067
346.7498,13435.4117
346.9285,13451.565
347.1071,13427.18
347.2859,13392.3017
347.4645,13414.7267
347.6431,13437.69
347.8217,13463.1483
348.0003,13484.7483
348.1789,13435.83
348.3574,13378.325
348.5359,13336.4183
348.7145,13304.4017
348.893,13308.6433
349.0714,13312.3067
349.2499,13276.985
349.4283,13243.4117
349.6068,13209.0067
349.7852,13194.025
349.9635,13199.675
350.1419,13199.2717
350.3202,13177.2283
350.4985,13144.7933
350.6768,13125.2767
350.8551,13112.9833
351.0334,13101.205
351.2116,13075.6467
351.3898,13083.0517
351.568,13070.82
351.7462,13071.6067
351.9243,13057.3767
352.1025,13030.2867
352.2806,13013.2483
352.4587,13008.13
352.6368,13001.01
352.8148,12968.4983
352.9929,12934.51
353.1709,12932.5517
353.3489,12926.8417
353.5268,12902.9483
353.7048,12877.7183
353.8828,12866.2267
354.0607,12843.465
354.2386,12839.9867
354.4165,12823.7433
354.5943,12806.345
354.7722,12800.0
354.95,12814.435
355.1278,12812.2833
355.3056,12779.4067
355.4833,12730.8917
355.6611,12688.895
355.8388,12657.7533
356.0165,12638.1583
356.1942,12649.8
356.3719,12676.1083
356.5495,12667.5183
356.7271,12652.08
356.9047,12646.6483
357.0823,12642.3433
357.2599,12643.745
357.4374,12625.9517
357.6149,12584.63
357.7924,12547.77
357.9699,12536.06
358.1474,12524.135
358.3248,12489.7267
358.5023,12466.6017
358.6797,12435.345
358.8571,12419.0717
359.0344,12407.4883
359.2118,12366.2233
359.3891,12350.915
359.5664,12332.3667
359.7437,12318.24
359.9209,12281.1317
360.0982,12245.0333
360.2754,12220.8283
360.4526,12236.36
360.6298,12242.615
360.807,12237.2467
360.9841,12218.6283
361.1613,12185.8267
361.3383,12193.8933
361.5154,12196.4933
361.6925,12173.9667
361.8695,12157.5317
362.0466,12136.5067
362.2236,12118.575
362.4005,12111.07
362.5775,12089.0433
362.7545,12035.0167
362.9314,12008.7867
363.1083,12022.33
363.2852,12035.5683
363.462,12020.7867
363.6389,12004.8683
363.8157,11988.2783
363.9925,11949.3533
364.1693,11944.3367
364.346,11902.495
364.5228,11907.2617
364.6996,11922.5717
364.8762,11925.555
365.0529,11927.63
365.2296,11907.9767
365.4062,11916.3733
365.5829,11893.1067
365.7595,11858.4317
365.9361,11875.605
366.1126,11857.0683
366.2892,11909.1783
366.4657,12070.4283
366.6422,12201.9617
366.8186,12169.7417
366.9951,12238.1583
367.1716,12163.1233
367.348,12107.59
367.5244,12184.005
367.7008,12209.5533
367.8772,12206.2783
368.0535,11998.67
368.2298,12019.5233
368.4061,12123.0133
368.5824,12031.01
368.7586,12121.2717
368.9349,12166.43
369.1111,12030.9733
369.2873,11920.315
369.4635,11937.9033
369.6396,11974.75
369.8158,11846.665
369.9919,11813.3633
370.168,11821.5517
370.3441,11847.3233
370.5202,11763.2917
370.6962,11692.2433
370.8722,11654.3617
371.0482,11658.96
371.2242,11685.0583
371.4002,11775.1367
371.5761,11809.6033
371.752,11726.925
371.9279,11740.535
372.1038,11775.7
372.2796,11719.9467
372.4555,11702.9533
372.6313,11725.58
372.8071,11679.76
372.9829,11630.8433
373.1586,11638.9783
373.3344,11684.5317
373.5101,11641.1217
373.6858,11646.765
373.8615,11611.815
374.0371,11617.465
374.2127,11720.2483
374.3884,11738.6067
374.564,11674.6517
374.7395,11655.5867
374.9151,11692.23
375.0906,11856.045
375.2661,11971.09
375.4416,11878.9267
375.6171,11935.5317
375.7925,12053.4633
375.968,12094.895
376.1434,11947.5083
376.3188,11834.79
376.4941,11811.3017
376.6695,11872.63
376.8448,11923.405
377.0201,11961.0617
377.1954,11902.7533
377.3707,11972.6433
377.5459,12009.5067
377.7212,12110.3467
377.8964,12445.01
378.0715,12580.165
378.2467,12318.9583
378.4218,12435.9833
378.597,12285.405
378.7721,12156.26
378.9472,12239.1267
379.1222,12297.5067
379.2973,12551.9733
379.4723,12944.3717
379.6473,13084.6267
379.8223,12761.4633
379.9972,12429.825
380.1722,12288.0333
380.3471,12239.36
380.522,12257.98
380.6969,12219.7933
380.8717,12479.925
381.0466,12392.0667
381.2214,12215.24
381.3962,12181.42
381.571,12068.5083
381.7457,12011.2417
381.9204,12121.455
382.0952,12095.7817
382.2699,12201.595
382.4445,12557.0333
382.6192,12631.51
382.7938,12932.2733
382.9685,13195.915
383.1431,12861.8567
383.3176,12426.8117
383.4922,12268.4683
383.6667,12267.05
383.8412,12248.71
384.0157,12144.3683
384.1902,12200.04
384.3646,12355.1817
384.5391,12321.7283
384.7134,12305.6683
384.8878,12454.9617
385.0622,12733.3033
385.2365,12651.4933
385.4109,12264.0083
385.5852,12185.4217
385.7594,12227.21
385.9337,12328.34
386.1079,12458.0683
386.2822,12679.1033
386.4564,12804.16
386.6306,12499.5183
386.8047,12570.5167
386.9789,12775.0683
387.153,12783.455
387.3271,13260.4617
387.5012,13187.2367
387.6752,13436.7133
387.8492,13816.2667
388.0233,13635.7583
388.1972,13311.12
388.3712,13440.1433
388.5452,13375.1983
388.7191,13481.92
388.893,13892.4933
389.0669,13921.9967
389.2408,13209.9433
389.4146,12623.99
389.5884,12303.4017
389.7623,12090.9117
389.9361,12097.2433
390.1098,12182.8633
390.2835,12311.8417
390.4573,12268.5017
390.631,12234.37
390.8047,12438.155
390.9784,12588.9783
391.152,12449.8583
391.3256,12503.64
391.4992,12656.95
391.6728,12450.395
391.8464,12528.4083
392.0199,12916.85
392.1934,12905.875
392.3669,13025.94
392.5403,13302.0883
392.7138,13359.765
392.8873,13686.8967
393.0607,14070.7933
393.2341,14332.0833
393.4074,14374.8717
393.5808,13733.5733
393.7542,13292.0167
393.9274,13355.7267
394.1007,13090.4567
394.274,13292.825
394.4472,13244.265
394.6205,13332.495
394.7937,13823.4633
394.9668,14113.895
395.14,13779.6533
395.3131,13301.665
395.4863,12884.07
395.6594,12893.355
395.8325,12754.9083
396.0055,12712.565
396.1786,12787.5517
396.3516,12883.0133
396.5246,12838.1067
396.6975,12703.1433
396.8705,12757.57
397.0434,13295.6483
397.2163,12878.6783
397.3892,12737.2683
397.5621,13011.0533
397.735,13236.185
397.9077,13642.9817
398.0806,13818.0183
398.2534,13385.28
398.4261,13652.16
398.5989,13840.805
398.7716,14559.7517
398.9443,14338.0983
399.117,14003.6433
399.2896,13651.175
399.4623,13528.5733
399.6349,13470.78
399.8075,13274.2283
399.9801,12985.4833
400.1526,13056.4033
400.3252,12642.98
400.4977,12274.87
400.6702,12237.4917
400.8427,12183.4133
401.0151,12385.135
401.1875,12399.7833
401.36,12375.21
401.5323,12456.3733
401.7047,12201.4317
401.877,12120.0417
402.0494,12064.9517
402.2216,12216.0067
402.394,12492.2533
402.5662,12357.11
402.7385,12335.9967
402.9107,12273.455
403.0829,12291.2633
403.2551,12341.6983
403.4272,12198.6667
403.5994,12207.5367
403.7715,12361.7733
403.9436,12550.8817
404.1156,12487.8483
