Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-02 15:00:08.509018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.325
218.2508,1378.9583
218.442,1405.275
218.6332,1434.1833
218.8244,1461.7383
219.0156,1490.995
219.2067,1522.1017
219.3979,1553.76
219.589,1586.1667
219.7801,1619.7417
219.9712,1653.4733
220.1623,1689.4433
220.3533,1726.8817
220.5444,1763.9833
220.7354,1802.955
220.9264,1841.6967
221.1174,1884.875
221.3083,1926.9917
221.4993,1967.73
221.6902,2009.6233
221.8812,2055.8367
222.0721,2102.2233
222.263,2149.025
222.4538,2198.8883
222.6447,2248.5267
222.8355,2299.525
223.0264,2350.1083
223.2172,2402.0417
223.408,2456.6917
223.5987,2511.255
223.7895,2566.7883
223.9802,2624.625
224.1709,2682.5317
224.3616,2743.5533
224.5524,2804.3717
224.743,2866.505
224.9337,2927.1133
225.1243,2995.6183
225.315,3060.8117
225.5056,3125.5
225.6962,3193.445
225.8867,3262.4033
226.0773,3331.415
226.2678,3400.4933
226.4584,3473.0017
226.6489,3543.8683
226.8394,3612.9983
227.0298,3687.1017
227.2203,3766.0883
227.4108,3847.21
227.6012,3927.97
227.7916,4003.7017
227.982,4083.4567
228.1723,4160.475
228.3627,4243.7217
228.5531,4324.6233
228.7434,4405.46
228.9337,4491.0833
229.124,4576.9133
229.3143,4663.965
229.5045,4758.09
229.6948,4851.395
229.885,4947.395
230.0752,5044.675
230.2654,5141.3917
230.4556,5237.2117
230.6457,5330.415
230.8358,5425.5567
231.026,5521.3917
231.2161,5617.8183
231.4062,5717.335
231.5963,5814.1167
231.7863,5912.865
231.9764,6017.575
232.1664,6124.3733
232.3564,6235.1067
232.5464,6340.0233
232.7364,6448.0333
232.9263,6551.475
233.1163,6662.0617
233.3062,6776.2883
233.4961,6892.405
233.686,7002.1833
233.8758,7100.695
234.0657,7205.0967
234.2555,7319.27
234.4454,7429.9333
234.6352,7541.1
234.825,7653.17
235.0147,7759.185
235.2045,7867.3683
235.3942,7976.5767
235.5839,8088.1667
235.7737,8193.45
235.9633,8301.5683
236.153,8421.805
236.3427,8537.6733
236.5323,8649.565
236.7219,8756.175
236.9115,8854.44
237.1011,8954.5883
237.2907,9067.38
237.4803,9178.9733
237.6698,9284.5067
237.8593,9395.315
238.0488,9502.525
238.2383,9612.4833
238.4278,9720.04
238.6172,9836.0567
238.8066,9947.8483
238.9961,10057.485
239.1855,10175.1233
239.3748,10284.11
239.5642,10384.165
239.7536,10494.8
239.9429,10601.155
240.1322,10697.0567
240.3215,10799.7317
240.5108,10909.8317
240.7001,11020.3483
240.8893,11123.3517
241.0786,11226.3133
241.2677,11322.38
241.457,11434.5967
241.6461,11517.3833
241.8353,11608.8933
242.0244,11698.4117
242.2136,11786.8333
242.4027,11882.9733
242.5918,11972.4
242.7809,12056.9783
242.9699,12112.5883
243.159,12171.4317
243.348,12280.7283
243.537,12398.0717
243.726,12497.4083
243.915,12587.0
244.1039,12672.505
244.2929,12735.0667
244.4818,12769.905
244.6707,12852.465
244.8596,12967.1633
245.0485,13075.825
245.2373,13183.7417
245.4262,13287.6917
245.615,13373.8933
245.8038,13454.1483
245.9926,13541.875
246.1814,13634.1317
246.3701,13657.3767
246.5589,13673.9417
246.7476,13755.2133
246.9363,13873.845
247.1249,13977.9217
247.3136,14076.395
247.5023,14163.9583
247.6909,14265.135
247.8795,14350.0517
248.0681,14444.5017
248.2567,14526.6983
248.4453,14612.9983
248.6338,14691.055
248.8224,14740.4533
249.0109,14728.1667
249.1994,14786.2117
249.3878,14892.5817
249.5763,14996.3217
249.7648,15084.1967
249.9532,15171.7817
250.1416,15270.26
250.33,15370.7367
250.5183,15468.22
250.7067,15538.3283
250.8951,15613.0633
251.0834,15682.6217
251.2717,15750.8533
251.46,15811.735
251.6483,15878.4017
251.8365,15922.4283
252.0247,15924.315
252.213,15982.61
252.4012,16063.4333
252.5894,16168.4017
252.7775,16240.5917
252.9657,16305.8233
253.1538,16388.9483
253.3419,16453.6017
253.53,16505.67
253.7181,16565.5117
253.9062,16632.005
254.0942,16687.1167
254.2823,16733.815
254.4703,16777.005
254.6583,16831.8217
254.8463,16884.9717
255.0342,16918.5367
255.2222,16952.425
255.4101,16975.1683
255.598,16970.975
255.7859,17024.3617
255.9738,17104.075
256.1616,17186.9283
256.3495,17269.2883
256.5373,17331.565
256.7251,17419.91
256.9129,17477.5533
257.1006,17529.6517
257.2884,17594.3533
257.4761,17663.9317
257.6638,17714.8167
257.8515,17743.6883
258.0392,17785.6683
258.2269,17817.9267
258.4146,17849.7117
258.6022,17892.96
258.7898,17908.515
258.9774,17933.7217
259.165,17982.345
259.3525,18025.035
259.5401,18049.755
259.7276,18096.0567
259.9151,18140.5033
260.1026,18172.1633
260.2901,18220.215
260.4776,18260.1267
260.665,18329.7183
260.8524,18388.9433
261.0398,18454.6883
261.2272,18489.495
261.4146,18504.875
261.6019,18544.7167
261.7893,18583.7583
261.9766,18614.8683
262.1639,18650.3883
262.3512,18652.9383
262.5384,18662.24
262.7257,18674.9967
262.9129,18700.3833
263.1001,18716.0133
263.2873,18756.5717
263.4745,18781.7517
263.6617,18761.48
263.8488,18781.81
264.0359,18807.2333
264.2231,18820.0767
264.4101,18837.7617
264.5972,18859.49
264.7842,18880.0333
264.9713,18894.51
265.1583,18900.6017
265.3453,18919.11
265.5323,18944.3717
265.7193,18963.7133
265.9062,18994.26
266.0931,19008.875
266.2801,19012.7633
266.4669,19041.65
266.6538,19062.5767
266.8407,19087.645
267.0276,19082.37
267.2143,19076.1267
267.4012,19093.7633
267.588,19065.5083
267.7747,19066.4267
267.9615,19070.4083
268.1482,19068.8783
268.3349,19080.1633
268.5217,19078.3233
268.7083,19060.6333
268.895,19052.9617
269.0817,19067.9467
269.2682,19068.9833
269.4549,19047.025
269.6415,19004.6567
269.8281,18991.9067
270.0146,19013.18
270.2012,19018.4517
270.3877,19033.3033
270.5742,19030.92
270.7607,19028.5017
270.9472,19022.2517
271.1336,19010.8817
271.32,18996.1933
271.5065,18978.7117
271.6929,18971.0583
271.8792,18987.0033
272.0656,18981.9067
272.252,18984.785
272.4383,18984.3433
272.6246,18969.4317
272.8109,18955.53
272.9972,18987.6733
273.1835,18996.2117
273.3697,19009.1
273.5559,19010.3683
273.7421,19008.7033
273.9283,19003.24
274.1145,18993.8883
274.3007,18992.82
274.4868,18997.235
274.6729,19017.4217
274.859,19019.1867
275.0451,19009.6367
275.2311,18961.3283
275.4172,18967.0167
275.6032,18974.9667
275.7892,18990.03
275.9752,18983.875
276.1612,18998.3133
276.3472,18975.58
276.5331,18965.8033
276.719,18958.915
276.9049,18955.18
277.0908,18936.56
277.2767,18927.4033
277.4625,18930.2583
277.6484,18915.4683
277.8342,18897.1
278.02,18887.9433
278.2057,18894.8183
278.3915,18909.1783
278.5772,18907.675
278.763,18876.6883
278.9487,18893.055
279.1343,18901.4917
279.32,18886.115
279.5057,18856.0567
279.6913,18802.0433
279.877,18785.3433
280.0625,18773.6017
280.2481,18742.2967
280.4337,18715.0167
280.6192,18728.31
280.8048,18742.4433
280.9903,18715.5017
281.1758,18687.1567
281.3612,18655.6533
281.5467,18640.1933
281.7321,18653.0217
281.9175,18652.8367
282.1029,18639.3567
282.2884,18632.0217
282.4737,18597.1483
282.6591,18567.1867
282.8444,18560.4833
283.0297,18549.3217
283.215,18543.9667
283.4002,18531.1767
283.5855,18498.295
283.7707,18444.94
283.956,18420.3283
284.1412,18398.58
284.3264,18401.1833
284.5115,18416.0233
284.6967,18416.1633
284.8818,18388.055
285.0669,18344.07
285.252,18334.8183
285.4371,18327.5583
285.6222,18297.12
285.8072,18269.925
285.9922,18251.2867
286.1772,18251.225
286.3622,18256.0067
286.5472,18223.4167
286.7321,18185.9883
286.9171,18195.2733
287.102,18188.6033
287.2869,18195.4717
287.4717,18217.9533
287.6566,18208.54
287.8415,18199.585
288.0263,18182.235
288.2111,18136.9733
288.3959,18091.0167
288.5806,18082.5817
288.7654,18073.9233
288.9501,18107.825
289.1348,18108.8667
289.3195,18096.1383
289.5042,18093.6867
289.6889,18102.7417
289.8735,18053.6267
290.0581,18031.2717
290.2428,17990.89
290.4273,17981.2733
290.6119,17991.97
290.7965,17977.445
290.981,17969.2783
291.1655,17955.92
291.35,17899.6667
291.5345,17859.6167
291.719,17853.505
291.9034,17852.3083
292.0878,17868.0767
292.2722,17859.2683
292.4566,17830.4467
292.641,17829.845
292.8253,17818.1283
293.0096,17792.2867
293.194,17789.1167
293.3783,17780.1883
293.5626,17782.865
293.7468,17777.6233
293.9311,17770.785
294.1153,17731.3933
294.2995,17669.0533
294.4837,17623.9933
294.6678,17588.435
294.852,17562.89
295.0361,17559.26
295.2202,17557.7517
295.4043,17560.365
295.5884,17543.0917
295.7725,17530.56
295.9565,17508.6667
296.1405,17462.9517
296.3246,17439.4817
296.5085,17457.8467
296.6925,17472.3133
296.8764,17457.595
297.0603,17434.655
297.2443,17410.4017
297.4282,17375.745
297.612,17337.6767
297.7959,17307.7517
297.9797,17286.615
298.1635,17249.1183
298.3474,17267.6817
298.5311,17277.18
298.7149,17238.0233
298.8987,17191.4567
299.0823,17165.3783
299.2661,17124.8483
299.4498,17070.4983
299.6334,17057.735
299.8171,17057.8633
300.0007,17040.7833
300.1843,17025.0267
300.368,17008.8783
300.5515,16986.0783
300.7351,16967.05
300.9186,16949.7367
301.1021,16919.4483
301.2857,16909.9067
301.4691,16895.1583
301.6526,16894.6967
301.8361,16862.04
302.0195,16830.0683
302.2029,16811.4383
302.3863,16801.5417
302.5697,16769.255
302.753,16762.9983
302.9364,16768.9467
303.1197,16775.8817
303.303,16756.4117
303.4863,16720.4467
303.6696,16665.8067
303.8528,16623.625
304.036,16600.1517
304.2192,16599.13
304.4024,16587.0167
304.5856,16553.995
304.7688,16540.1317
304.9519,16532.9967
305.135,16509.955
305.3181,16486.9083
305.5012,16467.485
305.6842,16462.8683
305.8673,16444.085
306.0504,16413.8217
306.2333,16367.2283
306.4163,16353.9333
306.5993,16328.98
306.7822,16318.7217
306.9652,16308.7667
307.1481,16278.0817
307.331,16253.2467
307.5139,16226.085
307.6967,16195.81
307.8796,16167.815
308.0624,16147.75
308.2452,16114.455
308.428,16093.9617
308.6107,16085.87
308.7935,16060.495
308.9762,16041.9917
309.1589,16022.795
309.3416,15997.135
309.5243,15972.37
309.7069,15954.335
309.8896,15927.8833
310.0721,15901.2367
310.2548,15889.4667
310.4373,15878.6017
310.6199,15880.655
310.8024,15855.155
310.985,15843.5767
311.1674,15805.8917
311.3499,15764.93
311.5324,15753.0667
311.7148,15760.8567
311.8973,15729.675
312.0797,15712.035
312.2621,15704.6283
312.4445,15681.7433
312.6268,15655.6783
312.8091,15640.8467
312.9915,15600.6267
313.1738,15580.345
313.356,15543.935
313.5383,15510.0867
313.7206,15499.9933
313.9027,15472.355
314.085,15455.075
314.2672,15442.37
314.4493,15428.0917
314.6314,15427.0317
314.8136,15423.0333
314.9957,15397.3417
315.1778,15360.2233
315.3598,15348.3867
315.5419,15339.385
315.724,15327.7633
315.9059,15307.7383
316.088,15289.7717
316.2699,15295.6667
316.4519,15281.4083
316.6338,15253.96
316.8157,15202.1783
316.9977,15182.6617
317.1795,15189.9267
317.3614,15190.23
317.5432,15181.3983
317.7251,15155.1783
317.9069,15114.3333
318.0887,15097.4967
318.2704,15068.4483
318.4522,15060.1667
318.6339,15060.64
318.8156,15076.6083
318.9973,15060.22
319.179,15058.5867
319.3607,15057.6533
319.5423,15060.5133
319.7239,15046.2883
319.9055,15026.8533
320.0871,15010.6267
320.2687,14999.2733
320.4502,14986.4683
320.6317,14960.525
320.8132,14959.0317
320.9947,14946.3467
321.1761,14947.1533
321.3576,14938.8267
321.5391,14933.7317
321.7205,14920.6783
321.9019,14899.3917
322.0832,14865.8333
322.2646,14839.4783
322.4459,14821.38
322.6272,14800.1617
322.8085,14779.3983
322.9898,14767.5817
323.1711,14749.475
323.3523,14739.2017
323.5335,14728.335
323.7147,14746.34
323.8959,14774.2617
324.0771,14772.96
324.2582,14755.69
324.4393,14747.1617
324.6204,14750.075
324.8015,14739.51
324.9826,14746.925
325.1637,14769.7067
325.3447,14764.14
325.5257,14766.7583
325.7067,14759.0533
325.8877,14726.3033
326.0686,14670.9767
326.2496,14654.9383
326.4305,14629.6583
326.6114,14623.2083
326.7922,14628.3483
326.9731,14629.7133
327.1539,14615.4533
327.3347,14612.6317
327.5155,14610.975
327.6963,14630.37
327.8771,14629.71
328.0578,14597.445
328.2385,14548.2517
328.4193,14537.9517
328.5999,14524.735
328.7806,14497.6883
328.9613,14510.095
329.1419,14508.6433
329.3225,14514.2267
329.5031,14492.2383
329.6837,14471.79
329.8642,14455.125
330.0447,14443.515
330.2252,14421.9767
330.4057,14391.205
330.5862,14378.5
330.7667,14381.2683
330.9471,14409.8533
331.1275,14401.0483
331.3079,14358.96
331.4883,14338.8283
331.6687,14342.195
331.849,14319.1883
332.0293,14294.2283
332.2096,14275.6467
332.3899,14269.2217
332.5702,14281.8833
332.7504,14290.3117
332.9306,14293.2983
333.1108,14266.6633
333.291,14234.93
333.4712,14229.5567
333.6514,14234.84
333.8315,14223.4633
334.0116,14215.9633
334.1917,14214.695
334.3717,14221.08
334.5518,14229.78
334.7318,14210.8167
334.9119,14191.7967
335.0918,14191.8233
335.2718,14195.5583
335.4518,14193.9933
335.6317,14187.185
335.8116,14189.9083
335.9915,14170.7717
336.1714,14120.705
336.3513,14113.635
336.5311,14128.6767
336.7109,14134.8767
336.8907,14109.2083
337.0705,14062.4833
337.2502,14018.1483
337.43,14008.1783
337.6097,13990.015
337.7894,13980.5267
337.9691,13977.015
338.1488,13979.8633
338.3284,13987.44
338.508,14006.4617
338.6877,14012.9817
338.8672,13997.8417
339.0468,13971.9417
339.2263,13943.64
339.4059,13949.71
339.5854,13990.61
339.7649,13972.8667
339.9443,13963.305
340.1238,13963.1733
340.3032,13958.8333
340.4826,13959.2183
340.662,13925.325
340.8414,13889.8283
341.0207,13900.605
341.2001,13915.0367
341.3794,13905.8217
341.5587,13931.22
341.738,13923.5867
341.9172,13896.4183
342.0965,13886.0033
342.2757,13829.525
342.4549,13783.16
342.6341,13788.7283
342.8132,13784.975
342.9923,13831.0183
343.1715,13869.3733
343.3506,13881.125
343.5296,13817.7
343.7087,13777.8167
343.8878,13745.26
344.0668,13725.6233
344.2458,13711.3717
344.4248,13684.8317
344.6037,13681.15
344.7827,13687.535
344.9616,13673.41
345.1405,13678.685
345.3194,13679.3833
345.4982,13656.9983
345.6771,13634.38
345.8559,13630.1783
346.0347,13619.415
346.2135,13600.945
346.3923,13616.6
346.571,13603.69
346.7498,13571.575
346.9285,13593.53
347.1071,13570.2183
347.2859,13529.5833
347.4645,13541.81
347.6431,13561.5183
347.8217,13590.475
348.0003,13619.3767
348.1789,13567.3883
348.3574,13509.875
348.5359,13469.3883
348.7145,13443.455
348.893,13443.7633
349.0714,13436.885
349.2499,13401.955
349.4283,13370.8833
349.6068,13335.1767
349.7852,13317.1467
349.9635,13328.4883
350.1419,13335.0
350.3202,13317.2917
350.4985,13285.0667
350.6768,13260.8867
350.8551,13250.325
351.0334,13235.3117
351.2116,13207.6667
351.3898,13208.165
351.568,13192.165
351.7462,13202.2567
351.9243,13189.2083
352.1025,13157.8067
352.2806,13137.58
352.4587,13126.7067
352.6368,13112.0917
352.8148,13084.3983
352.9929,13060.76
353.1709,13064.6717
353.3489,13055.265
353.5268,13035.69
353.7048,13010.6183
353.8828,12998.91
354.0607,12975.94
354.2386,12971.65
354.4165,12955.9983
354.5943,12943.06
354.7722,12933.4117
354.95,12947.545
355.1278,12946.7633
355.3056,12907.115
355.4833,12853.4917
355.6611,12814.6767
355.8388,12782.8133
356.0165,12761.47
356.1942,12776.3533
356.3719,12805.3233
356.5495,12781.1783
356.7271,12758.55
356.9047,12751.865
357.0823,12738.48
357.2599,12745.6567
357.4374,12736.0633
357.6149,12696.265
357.7924,12658.655
357.9699,12641.7017
358.1474,12616.3917
358.3248,12581.1933
358.5023,12560.425
358.6797,12523.1717
358.8571,12512.9083
359.0344,12506.2567
359.2118,12478.8417
359.3891,12463.67
359.5664,12451.1883
359.7437,12440.02
359.9209,12402.6533
360.0982,12369.4067
360.2754,12337.2917
360.4526,12344.5567
360.6298,12350.7283
360.807,12341.0417
360.9841,12316.1767
361.1613,12286.47
361.3383,12297.9583
361.5154,12303.0417
361.6925,12285.6617
361.8695,12255.3617
362.0466,12233.2733
362.2236,12221.8083
362.4005,12223.0533
362.5775,12204.4717
362.7545,12154.575
362.9314,12128.11
363.1083,12130.1733
363.2852,12133.1267
363.462,12120.0383
363.6389,12109.73
363.8157,12094.5033
363.9925,12065.31
364.1693,12060.1283
364.346,12012.525
364.5228,12011.8583
364.6996,12024.4717
364.8762,12022.7633
365.0529,12029.1833
365.2296,12015.7733
365.4062,12030.14
365.5829,12011.1233
365.7595,11984.97
365.9361,12002.265
366.1126,11983.335
366.2892,12034.71
366.4657,12190.7
366.6422,12315.83
366.8186,12286.8
366.9951,12350.78
367.1716,12277.8833
367.348,12228.8933
367.5244,12304.84
367.7008,12329.1717
367.8772,12310.1033
368.0535,12107.1383
368.2298,12136.0283
368.4061,12232.9967
368.5824,12134.915
368.7586,12226.5267
368.9349,12268.2533
369.1111,12139.5783
369.2873,12041.4133
369.4635,12058.75
369.6396,12086.22
369.8158,11964.0483
369.9919,11936.8067
370.168,11948.53
370.3441,11962.9333
370.5202,11867.1233
370.6962,11790.6033
370.8722,11750.7767
371.0482,11756.74
371.2242,11796.0083
371.4002,11895.2433
371.5761,11930.3533
371.752,11849.1633
371.9279,11849.9433
372.1038,11866.65
372.2796,11807.595
372.4555,11805.93
372.6313,11836.6233
372.8071,11782.475
372.9829,11740.18
373.1586,11748.865
373.3344,11778.5617
373.5101,11721.065
373.6858,11723.5317
373.8615,11695.4533
374.0371,11716.5817
374.2127,11828.5883
374.3884,11833.3583
374.564,11765.3067
374.7395,11742.8767
374.9151,11772.54
375.0906,11940.23
375.2661,12062.0483
375.4416,11987.6483
375.6171,12058.615
375.7925,12162.1233
375.968,12188.5417
376.1434,12047.3433
376.3188,11940.65
376.4941,11918.3067
376.6695,11976.8067
376.8448,12024.6283
377.0201,12062.2983
377.1954,12011.4567
377.3707,12091.56
377.5459,12129.105
377.7212,12235.8033
377.8964,12567.0483
378.0715,12697.065
378.2467,12447.4633
378.4218,12579.7583
378.597,12409.185
378.7721,12281.1
378.9472,12354.6483
379.1222,12409.3367
379.2973,12669.5083
379.4723,13045.2617
379.6473,13177.76
379.8223,12848.2033
379.9972,12535.3633
380.1722,12402.625
380.3471,12360.8917
380.522,12380.3833
380.6969,12342.71
380.8717,12599.25
381.0466,12507.9467
381.2214,12345.5883
381.3962,12299.125
381.571,12173.8433
381.7457,12114.1317
381.9204,12228.8967
382.0952,12181.545
382.2699,12303.295
382.4445,12645.1867
382.6192,12711.945
382.7938,13007.5967
382.9685,13257.26
383.1431,12923.6567
383.3176,12495.8433
383.4922,12350.42
383.6667,12345.64
383.8412,12314.27
384.0157,12217.0383
384.1902,12281.0967
384.3646,12447.3083
384.5391,12418.6
384.7134,12417.1633
384.8878,12575.3283
385.0622,12843.2667
385.2365,12749.485
385.4109,12381.6383
385.5852,12304.705
385.7594,12338.335
385.9337,12421.635
386.1079,12542.3633
386.2822,12779.455
386.4564,12905.8633
386.6306,12609.97
386.8047,12690.445
386.9789,12876.785
387.153,12872.8567
387.3271,13341.6683
387.5012,13280.735
387.6752,13547.1283
387.8492,13912.6283
388.0233,13712.475
388.1972,13414.6533
388.3712,13534.9833
388.5452,13478.6533
388.7191,13570.075
388.893,13987.3483
389.0669,13991.0617
389.2408,13311.8683
389.4146,12759.1183
389.5884,12448.5733
389.7623,12241.6933
389.9361,12239.5817
390.1098,12325.295
390.2835,12449.8167
390.4573,12394.5933
390.631,12361.5583
390.8047,12580.475
390.9784,12726.435
391.152,12596.785
391.3256,12667.32
391.4992,12814.3917
391.6728,12602.875
391.8464,12688.5333
392.0199,13064.27
392.1934,13023.005
392.3669,13165.0767
392.5403,13422.8817
392.7138,13490.19
392.8873,13786.0267
393.0607,14160.46
393.2341,14388.925
393.4074,14418.5983
393.5808,13780.4667
393.7542,13379.9133
393.9274,13450.4783
394.1007,13201.9217
394.274,13416.6467
394.4472,13353.8933
394.6205,13473.89
394.7937,13969.8567
394.9668,14246.9333
395.14,13923.1167
395.3131,13470.8217
395.4863,13068.65
395.6594,13074.9683
395.8325,12910.3833
396.0055,12884.24
396.1786,12938.5717
396.3516,13013.0217
396.5246,12949.2317
396.6975,12793.895
396.8705,12843.92
397.0434,13349.8933
397.2163,12944.5067
397.3892,12838.8133
397.5621,13138.8117
397.735,13372.2483
397.9077,13798.9917
398.0806,13969.915
398.2534,13582.73
398.4261,13836.055
398.5989,14045.5817
398.7716,14713.8667
398.9443,14520.7983
399.117,14194.07
399.2896,13879.0967
399.4623,13746.4867
399.6349,13682.1983
399.8075,13468.2633
399.9801,13193.795
400.1526,13270.8467
400.3252,12855.9983
400.4977,12503.3733
400.6702,12445.035
400.8427,12396.745
401.0151,12602.3383
401.1875,12611.375
401.36,12602.675
401.5323,12675.5983
401.7047,12430.7783
401.877,12347.245
402.0494,12301.6033
402.2216,12450.055
402.394,12714.4817
402.5662,12581.885
402.7385,12569.7717
402.9107,12517.9
403.0829,12523.82
403.2551,12550.9033
403.4272,12407.6917
403.5994,12419.3717
403.7715,12593.9283
403.9436,12780.6283
404.1156,12728.9567
