Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-02 19:37:50.683353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.2033
218.2508,1342.0
218.442,1367.7567
218.6332,1395.9667
218.8244,1424.3867
219.0156,1451.5433
219.2067,1482.7067
219.3979,1513.715
219.589,1545.5533
219.7801,1577.9117
219.9712,1611.535
220.1623,1646.685
220.3533,1682.925
220.5444,1720.5433
220.7354,1757.6367
220.9264,1795.6933
221.1174,1837.0867
221.3083,1879.1033
221.4993,1920.5867
221.6902,1960.355
221.8812,2006.5333
222.0721,2051.1
222.263,2098.5833
222.4538,2146.205
222.6447,2195.7767
222.8355,2246.0267
223.0264,2295.5917
223.2172,2345.8433
223.408,2398.5967
223.5987,2453.9233
223.7895,2507.67
223.9802,2565.5633
224.1709,2621.8933
224.3616,2682.5933
224.5524,2741.1417
224.743,2802.4567
224.9337,2861.9167
225.1243,2930.6517
225.315,2994.115
225.5056,3056.5367
225.6962,3125.1767
225.8867,3191.3333
226.0773,3259.3667
226.2678,3327.5567
226.4584,3398.135
226.6489,3469.0833
226.8394,3536.415
227.0298,3609.045
227.2203,3686.4333
227.4108,3768.0333
227.6012,3845.3083
227.7916,3921.0633
227.982,3998.8517
228.1723,4076.1867
228.3627,4156.89
228.5531,4234.8283
228.7434,4316.9783
228.9337,4400.1667
229.124,4485.1617
229.3143,4569.4383
229.5045,4662.2283
229.6948,4755.1083
229.885,4848.0967
230.0752,4945.0183
230.2654,5039.6017
230.4556,5133.4
230.6457,5224.6017
230.8358,5317.6517
231.026,5413.1
231.2161,5508.0367
231.4062,5604.9067
231.5963,5699.3267
231.7863,5797.6267
231.9764,5900.1167
232.1664,6006.035
232.3564,6114.32
232.5464,6217.6433
232.7364,6323.3967
232.9263,6423.85
233.1163,6532.72
233.3062,6645.0583
233.4961,6762.6183
233.686,6868.9667
233.8758,6967.74
234.0657,7067.555
234.2555,7179.7033
234.4454,7290.4517
234.6352,7399.1567
234.825,7507.68
235.0147,7611.48
235.2045,7718.72
235.3942,7826.6183
235.5839,7937.33
235.7737,8041.9867
235.9633,8147.115
236.153,8264.0383
236.3427,8377.76
236.5323,8486.7033
236.7219,8591.8817
236.9115,8685.505
237.1011,8785.7017
237.2907,8899.2033
237.4803,9007.3717
237.6698,9109.6933
237.8593,9219.0383
238.0488,9325.6267
238.2383,9433.7417
238.4278,9538.6833
238.6172,9654.3317
238.8066,9760.0517
238.9961,9869.195
239.1855,9985.625
239.3748,10088.6633
239.5642,10190.8783
239.7536,10297.8267
239.9429,10402.9733
240.1322,10498.15
240.3215,10600.5283
240.5108,10706.1083
240.7001,10814.1517
240.8893,10914.8967
241.0786,11012.0467
241.2677,11110.2267
241.457,11220.9533
241.6461,11301.7717
241.8353,11388.2067
242.0244,11478.9217
242.2136,11564.885
242.4027,11656.215
242.5918,11744.5533
242.7809,11832.7217
242.9699,11888.4683
243.159,11940.045
243.348,12049.8183
243.537,12165.2667
243.726,12261.0083
243.915,12348.6517
244.1039,12432.7
244.2929,12498.2833
244.4818,12528.8083
244.6707,12607.115
244.8596,12720.58
245.0485,12826.6983
245.2373,12932.6983
245.4262,13036.3783
245.615,13124.105
245.8038,13200.7617
245.9926,13286.9033
246.1814,13377.7217
246.3701,13402.7783
246.5589,13413.0117
246.7476,13490.675
246.9363,13608.4267
247.1249,13712.5733
247.3136,13805.645
247.5023,13896.5017
247.6909,13994.7283
247.8795,14074.8583
248.0681,14170.2
248.2567,14250.1367
248.4453,14335.0083
248.6338,14412.57
248.8224,14461.1767
249.0109,14445.74
249.1994,14496.745
249.3878,14606.2767
249.5763,14706.6967
249.7648,14795.385
249.9532,14877.0883
250.1416,14973.4633
250.33,15072.7783
250.5183,15167.9983
250.7067,15239.1917
250.8951,15313.115
251.0834,15377.6467
251.2717,15445.7633
251.46,15506.8267
251.6483,15569.565
251.8365,15617.05
252.0247,15616.435
252.213,15669.07
252.4012,15745.6367
252.5894,15851.2617
252.7775,15921.9183
252.9657,15986.0483
253.1538,16066.245
253.3419,16132.7167
253.53,16182.2133
253.7181,16237.88
253.9062,16302.9183
254.0942,16356.4283
254.2823,16404.295
254.4703,16444.82
254.6583,16496.43
254.8463,16549.5017
255.0342,16581.1617
255.2222,16613.6683
255.4101,16637.18
255.598,16631.5183
255.7859,16680.665
255.9738,16762.36
256.1616,16840.4383
256.3495,16920.735
256.5373,16980.2417
256.7251,17066.3
256.9129,17124.5133
257.1006,17175.1733
257.2884,17241.0483
257.4761,17308.785
257.6638,17356.56
257.8515,17387.175
258.0392,17423.88
258.2269,17457.6417
258.4146,17488.83
258.6022,17529.3217
258.7898,17545.3583
258.9774,17569.1967
259.165,17613.49
259.3525,17655.2567
259.5401,17678.555
259.7276,17720.8317
259.9151,17763.3733
260.1026,17794.7867
260.2901,17838.605
260.4776,17882.6467
260.665,17949.1633
260.8524,18010.8617
261.0398,18071.3467
261.2272,18104.2
261.4146,18116.1683
261.6019,18154.755
261.7893,18194.29
261.9766,18224.8733
262.1639,18260.1333
262.3512,18263.235
262.5384,18270.75
262.7257,18284.3583
262.9129,18305.2383
263.1001,18319.35
263.2873,18358.8133
263.4745,18381.245
263.6617,18359.4183
263.8488,18381.17
264.0359,18404.4517
264.2231,18418.1233
264.4101,18436.7033
264.5972,18457.2267
264.7842,18475.2983
264.9713,18489.8483
265.1583,18494.3167
265.3453,18509.8333
265.5323,18531.4567
265.7193,18554.1
265.9062,18586.04
266.0931,18597.4267
266.2801,18599.605
266.4669,18625.745
266.6538,18645.8167
266.8407,18671.6067
267.0276,18663.85
267.2143,18657.8283
267.4012,18673.2933
267.588,18643.995
267.7747,18646.2067
267.9615,18647.92
268.1482,18644.7033
268.3349,18656.8467
268.5217,18655.3567
268.7083,18634.6667
268.895,18628.8333
269.0817,18649.1233
269.2682,18643.7167
269.4549,18621.3683
269.6415,18577.3033
269.8281,18565.5983
270.0146,18583.525
270.2012,18592.3867
270.3877,18604.295
270.5742,18604.56
270.7607,18599.265
270.9472,18591.705
271.1336,18581.005
271.32,18564.32
271.5065,18547.7667
271.6929,18542.9
271.8792,18553.4067
272.0656,18549.5067
272.252,18552.0017
272.4383,18548.9767
272.6246,18535.6567
272.8109,18524.2267
272.9972,18550.11
273.1835,18561.725
273.3697,18572.7483
273.5559,18574.82
273.7421,18574.71
273.9283,18567.7933
274.1145,18556.6833
274.3007,18551.2183
274.4868,18554.885
274.6729,18578.5433
274.859,18576.9133
275.0451,18570.6233
275.2311,18525.6667
275.4172,18529.3433
275.6032,18537.725
275.7892,18550.48
275.9752,18544.9483
276.1612,18557.5917
276.3472,18533.97
276.5331,18522.755
276.719,18521.7467
276.9049,18517.5717
277.0908,18495.0667
277.2767,18486.6133
277.4625,18491.475
277.6484,18478.1433
277.8342,18455.9633
278.02,18448.095
278.2057,18456.6067
278.3915,18474.8983
278.5772,18467.9183
278.763,18439.6933
278.9487,18453.79
279.1343,18463.9683
279.32,18449.9167
279.5057,18416.5217
279.6913,18364.82
279.877,18349.1183
280.0625,18339.7067
280.2481,18308.9667
280.4337,18281.4883
280.6192,18296.5883
280.8048,18307.325
280.9903,18282.5017
281.1758,18253.7533
281.3612,18221.9517
281.5467,18207.14
281.7321,18222.8583
281.9175,18223.3917
282.1029,18210.4133
282.2884,18202.5117
282.4737,18168.4583
282.6591,18142.5883
282.8444,18136.12
283.0297,18121.9717
283.215,18114.8567
283.4002,18109.0117
283.5855,18076.1383
283.7707,18019.565
283.956,17992.8233
284.1412,17972.8317
284.3264,17979.3817
284.5115,17994.305
284.6967,17998.0333
284.8818,17970.0067
285.0669,17929.35
285.252,17918.9017
285.4371,17913.2783
285.6222,17882.3317
285.8072,17857.63
285.9922,17835.4417
286.1772,17835.38
286.3622,17841.395
286.5472,17810.03
286.7321,17775.5483
286.9171,17784.9583
287.102,17780.7183
287.2869,17789.215
287.4717,17809.735
287.6566,17801.6167
287.8415,17790.3467
288.0263,17775.5533
288.2111,17729.8667
288.3959,17688.9533
288.5806,17677.1733
288.7654,17675.7767
288.9501,17708.2117
289.1348,17712.2567
289.3195,17698.545
289.5042,17697.24
289.6889,17707.6083
289.8735,17659.785
290.0581,17637.305
290.2428,17598.4417
290.4273,17589.8817
290.6119,17599.1633
290.7965,17587.7317
290.981,17579.3617
291.1655,17565.66
291.35,17509.4333
291.5345,17470.8817
291.719,17468.2967
291.9034,17466.5
292.0878,17489.6
292.2722,17475.7283
292.4566,17451.1167
292.641,17450.1067
292.8253,17441.5383
293.0096,17416.51
293.194,17413.6483
293.3783,17409.445
293.5626,17407.6617
293.7468,17404.2133
293.9311,17399.4983
294.1153,17358.125
294.2995,17294.635
294.4837,17253.475
294.6678,17222.6333
294.852,17197.315
295.0361,17196.7983
295.2202,17194.09
295.4043,17201.4167
295.5884,17183.7667
295.7725,17169.7683
295.9565,17151.8767
296.1405,17104.82
296.3246,17083.6383
296.5085,17098.39
296.6925,17114.37
296.8764,17104.0783
297.0603,17079.5933
297.2443,17058.1683
297.4282,17026.955
297.612,16988.6867
297.7959,16956.55
297.9797,16936.3117
298.1635,16900.8767
298.3474,16917.54
298.5311,16928.3133
298.7149,16890.0567
298.8987,16842.135
299.0823,16819.215
299.2661,16781.6817
299.4498,16725.4483
299.6334,16720.1567
299.8171,16719.2483
300.0007,16701.005
300.1843,16691.04
300.368,16675.8183
300.5515,16651.2683
300.7351,16636.23
300.9186,16625.0383
301.1021,16593.15
301.2857,16587.6433
301.4691,16573.1517
301.6526,16574.385
301.8361,16543.0817
302.0195,16512.4017
302.2029,16493.175
302.3863,16483.88
302.5697,16452.7517
302.753,16448.165
302.9364,16452.5167
303.1197,16464.7733
303.303,16445.4567
303.4863,16409.215
303.6696,16355.2733
303.8528,16311.0017
304.036,16291.5267
304.2192,16294.07
304.4024,16278.02
304.5856,16247.4333
304.7688,16232.5
304.9519,16226.465
305.135,16204.225
305.3181,16183.945
305.5012,16167.1283
305.6842,16164.23
305.8673,16145.7533
306.0504,16115.1617
306.2333,16071.3983
306.4163,16060.4017
306.5993,16038.4167
306.7822,16028.5467
306.9652,16021.5117
307.1481,15988.2183
307.331,15962.3467
307.5139,15939.7
307.6967,15906.6
307.8796,15879.0233
308.0624,15860.3783
308.2452,15831.6833
308.428,15807.6833
308.6107,15800.6483
308.7935,15780.2833
308.9762,15762.7117
309.1589,15744.3333
309.3416,15722.8217
309.5243,15697.5017
309.7069,15678.68
309.8896,15647.53
310.0721,15629.5533
310.2548,15618.92
310.4373,15604.8267
310.6199,15603.0017
310.8024,15576.4383
310.985,15567.6717
311.1674,15530.7
311.3499,15489.1733
311.5324,15477.24
311.7148,15486.1767
311.8973,15458.3333
312.0797,15441.6967
312.2621,15431.5867
312.4445,15409.47
312.6268,15382.19
312.8091,15369.2467
312.9915,15329.9383
313.1738,15310.4517
313.356,15277.1883
313.5383,15244.3767
313.7206,15235.5283
313.9027,15206.0317
314.085,15188.51
314.2672,15178.4917
314.4493,15170.36
314.6314,15166.875
314.8136,15166.7417
314.9957,15134.1333
315.1778,15099.9767
315.3598,15087.4883
315.5419,15081.1783
315.724,15077.145
315.9059,15058.7383
316.088,15041.7683
316.2699,15044.3467
316.4519,15028.8817
316.6338,14996.6467
316.8157,14945.6867
316.9977,14925.16
317.1795,14932.0183
317.3614,14932.33
317.5432,14921.935
317.7251,14897.7983
317.9069,14860.1983
318.0887,14848.9283
318.2704,14825.2683
318.4522,14811.0083
318.6339,14807.305
318.8156,14824.1067
318.9973,14806.6783
319.179,14807.9267
319.3607,14813.19
319.5423,14814.385
319.7239,14799.5083
319.9055,14777.35
320.0871,14764.0867
320.2687,14749.1583
320.4502,14732.6533
320.6317,14706.105
320.8132,14703.94
320.9947,14699.4517
321.1761,14702.3767
321.3576,14696.2567
321.5391,14690.2183
321.7205,14679.4467
321.9019,14654.9383
322.0832,14620.03
322.2646,14597.0883
322.4459,14577.6333
322.6272,14559.7833
322.8085,14542.4067
322.9898,14532.0283
323.1711,14508.2467
323.3523,14496.4733
323.5335,14487.745
323.7147,14506.5767
323.8959,14529.7833
324.0771,14530.325
324.2582,14511.81
324.4393,14499.2467
324.6204,14500.4
324.8015,14492.87
324.9826,14504.76
325.1637,14528.7733
325.3447,14519.845
325.5257,14517.28
325.7067,14505.7917
325.8877,14470.5417
326.0686,14417.9717
326.2496,14401.05
326.4305,14375.3183
326.6114,14370.0167
326.7922,14372.95
326.9731,14375.555
327.1539,14366.965
327.3347,14362.315
327.5155,14360.93
327.6963,14380.7667
327.8771,14383.4483
328.0578,14351.6717
328.2385,14303.5083
328.4193,14291.4117
328.5999,14279.0733
328.7806,14259.71
328.9613,14265.2
329.1419,14258.2317
329.3225,14260.2783
329.5031,14235.9217
329.6837,14213.18
329.8642,14196.6967
330.0447,14184.94
330.2252,14168.3917
330.4057,14143.3283
330.5862,14134.265
330.7667,14138.9933
330.9471,14165.4917
331.1275,14155.775
331.3079,14113.9017
331.4883,14095.6867
331.6687,14098.7783
331.849,14073.2817
332.0293,14051.8333
332.2096,14038.74
332.3899,14036.5067
332.5702,14044.505
332.7504,14052.735
332.9306,14054.045
333.1108,14029.6767
333.291,13996.2617
333.4712,13992.9833
333.6514,14003.1467
333.8315,13993.6933
334.0116,13986.1667
334.1917,13984.515
334.3717,13987.8267
334.5518,13990.78
334.7318,13973.1967
334.9119,13965.0567
335.0918,13962.92
335.2718,13964.245
335.4518,13958.3883
335.6317,13947.2083
335.8116,13955.65
335.9915,13956.2833
336.1714,13908.6883
336.3513,13894.2183
336.5311,13900.0533
336.7109,13908.0367
336.8907,13890.0633
337.0705,13850.82
337.2502,13804.185
337.43,13792.1067
337.6097,13762.8517
337.7894,13751.155
337.9691,13753.345
338.1488,13760.8967
338.3284,13766.4417
338.508,13784.11
338.6877,13783.475
338.8672,13773.875
339.0468,13743.7233
339.2263,13724.0933
339.4059,13730.2833
339.5854,13765.695
339.7649,13748.895
339.9443,13732.8917
340.1238,13729.0233
340.3032,13727.5667
340.4826,13731.175
340.662,13701.9167
340.8414,13671.715
341.0207,13680.5817
341.2001,13692.2883
341.3794,13690.4783
341.5587,13717.705
341.738,13705.79
341.9172,13675.8683
342.0965,13660.9933
342.2757,13611.3067
342.4549,13566.145
342.6341,13571.1517
342.8132,13566.0383
342.9923,13603.59
343.1715,13642.3383
343.3506,13666.59
343.5296,13599.295
343.7087,13559.4983
343.8878,13535.4233
344.0668,13527.8067
344.2458,13520.74
344.4248,13493.1
344.6037,13481.8967
344.7827,13482.3483
344.9616,13460.5733
345.1405,13462.3267
345.3194,13467.4683
345.4982,13440.59
345.6771,13421.8583
345.8559,13421.7767
346.0347,13419.6417
346.2135,13400.7567
346.3923,13407.7283
346.571,13398.3333
346.7498,13365.69
346.9285,13380.4983
347.1071,13355.2167
347.2859,13323.35
347.4645,13342.925
347.6431,13368.1783
347.8217,13394.025
348.0003,13415.045
348.1789,13370.42
348.3574,13306.9633
348.5359,13269.53
348.7145,13238.27
348.893,13240.135
349.0714,13242.96
349.2499,13209.5283
349.4283,13176.1117
349.6068,13140.675
349.7852,13123.99
349.9635,13130.16
350.1419,13129.6217
350.3202,13109.9
350.4985,13076.785
350.6768,13055.26
350.8551,13042.0483
351.0334,13034.1817
351.2116,13007.275
351.3898,13016.9617
351.568,13003.4017
351.7462,13000.4583
351.9243,12988.25
352.1025,12962.58
352.2806,12944.9383
352.4587,12940.915
352.6368,12929.8933
352.8148,12895.1567
352.9929,12866.485
353.1709,12864.96
353.3489,12861.6583
353.5268,12835.3417
353.7048,12814.9133
353.8828,12800.395
354.0607,12778.1883
354.2386,12774.77
354.4165,12752.985
354.5943,12740.58
354.7722,12733.1667
354.95,12748.3617
355.1278,12748.9767
355.3056,12714.3633
355.4833,12664.8583
355.6611,12622.7433
355.8388,12589.7117
356.0165,12570.11
356.1942,12584.0983
356.3719,12610.325
356.5495,12601.2267
356.7271,12582.925
356.9047,12580.885
357.0823,12574.0383
357.2599,12576.71
357.4374,12559.0717
357.6149,12518.5617
357.7924,12479.5467
357.9699,12468.3933
358.1474,12456.9467
358.3248,12420.6383
358.5023,12399.425
358.6797,12368.87
358.8571,12350.2517
359.0344,12341.5117
359.2118,12301.425
359.3891,12284.95
359.5664,12267.0733
359.7437,12253.4767
359.9209,12214.9633
360.0982,12179.0067
360.2754,12152.9217
360.4526,12166.4417
360.6298,12174.935
360.807,12167.1133
360.9841,12153.405
361.1613,12116.6817
361.3383,12127.58
361.5154,12130.2767
361.6925,12111.2833
361.8695,12091.615
362.0466,12069.745
362.2236,12053.3417
362.4005,12043.6133
362.5775,12027.0433
362.7545,11967.2083
362.9314,11943.52
363.1083,11956.3817
363.2852,11969.48
363.462,11954.8967
363.6389,11938.1217
363.8157,11922.8717
363.9925,11885.605
364.1693,11881.59
364.346,11838.36
364.5228,11840.5633
364.6996,11855.9217
364.8762,11859.8967
365.0529,11861.7833
365.2296,11842.795
365.4062,11848.6217
365.5829,11828.7633
365.7595,11793.8817
365.9361,11810.0233
366.1126,11794.385
366.2892,11841.1933
366.4657,11999.5
366.6422,12134.1
366.8186,12100.58
366.9951,12168.1967
367.1716,12098.5483
367.348,12038.3517
367.5244,12111.81
367.7008,12141.9783
367.8772,12142.0883
368.0535,11936.855
368.2298,11947.6233
368.4061,12053.425
368.5824,11965.7383
368.7586,12049.35
368.9349,12099.6567
369.1111,11968.8133
369.2873,11855.2767
369.4635,11867.06
369.6396,11908.6717
369.8158,11782.86
369.9919,11746.3833
370.168,11752.1217
370.3441,11778.2233
370.5202,11699.9033
370.6962,11624.11
370.8722,11583.81
371.0482,11590.2383
371.2242,11617.4017
371.4002,11708.5867
371.5761,11743.2867
371.752,11660.8083
371.9279,11669.845
372.1038,11706.44
372.2796,11654.2783
372.4555,11635.2983
372.6313,11660.5467
372.8071,11612.425
372.9829,11565.14
373.1586,11570.0167
373.3344,11619.995
373.5101,11574.96
373.6858,11580.1133
373.8615,11543.345
374.0371,11549.7917
374.2127,11651.075
374.3884,11675.4133
374.564,11609.395
374.7395,11586.945
374.9151,11622.4367
375.0906,11782.4883
375.2661,11905.3667
375.4416,11811.2233
375.6171,11862.1533
375.7925,11982.6967
375.968,12025.4183
376.1434,11884.82
376.3188,11767.7317
376.4941,11742.5183
376.6695,11800.9417
376.8448,11848.9617
377.0201,11893.44
377.1954,11832.86
377.3707,11898.4967
377.5459,11935.9933
377.7212,12033.3383
377.8964,12361.24
378.0715,12512.25
378.2467,12248.76
378.4218,12357.7217
378.597,12219.4667
378.7721,12080.5717
378.9472,12164.5967
379.1222,12224.1483
379.2973,12468.5583
379.4723,12864.2833
379.6473,13005.6717
379.8223,12697.4183
379.9972,12355.99
380.1722,12212.45
380.3471,12161.815
380.522,12190.0583
380.6969,12144.5067
380.8717,12399.555
381.0466,12326.9867
381.2214,12144.3483
381.3962,12109.25
381.571,11997.6483
381.7457,11939.2533
381.9204,12046.35
382.0952,12028.7533
382.2699,12119.4567
382.4445,12482.9917
382.6192,12550.7867
382.7938,12848.1883
382.9685,13115.4
383.1431,12793.6817
383.3176,12354.455
383.4922,12187.9883
383.6667,12188.81
383.8412,12175.6617
384.0157,12069.32
384.1902,12118.2267
384.3646,12277.4583
384.5391,12248.2717
384.7134,12230.675
384.8878,12373.9967
385.0622,12652.1933
385.2365,12586.0083
385.4109,12193.495
385.5852,12106.685
385.7594,12149.0783
385.9337,12250.8767
386.1079,12380.1333
386.2822,12596.445
386.4564,12733.9517
386.6306,12427.3083
386.8047,12487.47
386.9789,12693.5217
387.153,12697.8583
387.3271,13169.5683
387.5012,13104.2967
387.6752,13341.835
387.8492,13720.16
388.0233,13561.0317
388.1972,13221.2083
388.3712,13348.3567
388.5452,13284.1133
388.7191,13392.78
388.893,13789.9917
389.0669,13847.6333
389.2408,13141.3717
389.4146,12549.5267
389.5884,12226.9083
389.7623,12015.4867
389.9361,12023.7917
390.1098,12102.4917
390.2835,12238.05
390.4573,12194.475
390.631,12157.7833
390.8047,12353.755
390.9784,12516.4017
391.152,12378.7483
391.3256,12421.7333
391.4992,12581.0033
391.6728,12380.1317
391.8464,12442.6367
392.0199,12826.5817
392.1934,12832.32
392.3669,12930.3633
392.5403,13221.185
392.7138,13262.7983
392.8873,13596.57
393.0607,13962.0667
393.2341,14236.0083
393.4074,14283.165
393.5808,13659.2733
393.7542,13197.0283
393.9274,13258.7883
394.1007,13007.7517
394.274,13195.775
394.4472,13163.7067
394.6205,13237.665
394.7937,13722.3117
394.9668,14026.16
395.14,13705.0717
395.3131,13227.7117
395.4863,12799.045
395.6594,12805.8583
395.8325,12679.4567
396.0055,12627.105
396.1786,12708.0567
396.3516,12796.44
396.5246,12760.4517
396.6975,12623.4033
396.8705,12660.7667
397.0434,13203.7633
397.2163,12806.6667
397.3892,12650.64
397.5621,12912.1933
397.735,13143.6283
397.9077,13543.7067
398.0806,13742.7667
398.2534,13294.4033
398.4261,13560.905
398.5989,13725.24
398.7716,14464.9933
398.9443,14248.655
399.117,13918.8667
399.2896,13551.8733
399.4623,13437.285
399.6349,13375.5883
399.8075,13195.1267
399.9801,12899.6533
400.1526,12966.595
400.3252,12572.88
400.4977,12194.6933
400.6702,12154.5167
400.8427,12103.785
401.0151,12299.8833
401.1875,12325.4683
401.36,12291.25
401.5323,12376.8367
401.7047,12122.6033
401.877,12040.8467
402.0494,11981.5767
402.2216,12126.0933
402.394,12408.1583
402.5662,12281.2133
402.7385,12255.2833
402.9107,12192.5833
403.0829,12209.1433
403.2551,12261.1617
403.4272,12119.9717
403.5994,12125.8067
403.7715,12269.8067
403.9436,12472.98
404.1156,12403.2783
