Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-02 01:58:22.431487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.62
218.2508,1354.3633
218.442,1380.5633
218.6332,1409.8017
218.8244,1437.14
219.0156,1465.72
219.2067,1496.425
219.3979,1527.7317
219.589,1560.5183
219.7801,1593.5133
219.9712,1627.7633
220.1623,1662.6867
220.3533,1700.1117
220.5444,1737.4817
220.7354,1775.7417
220.9264,1814.3567
221.1174,1856.88
221.3083,1899.4783
221.4993,1940.87
221.6902,1982.7533
221.8812,2028.2133
222.0721,2074.6633
222.263,2122.0883
222.4538,2171.0183
222.6447,2221.9167
222.8355,2271.6483
223.0264,2323.0117
223.2172,2374.115
223.408,2428.365
223.5987,2484.355
223.7895,2539.3433
223.9802,2596.56
224.1709,2654.4067
224.3616,2715.5517
224.5524,2775.1283
224.743,2837.8933
224.9337,2899.23
225.1243,2965.77
225.315,3031.9367
225.5056,3094.325
225.6962,3164.3067
225.8867,3231.72
226.0773,3300.3667
226.2678,3371.2967
226.4584,3441.785
226.6489,3513.7117
226.8394,3580.7433
227.0298,3656.325
227.2203,3733.0433
227.4108,3815.45
227.6012,3895.17
227.7916,3971.215
227.982,4050.165
228.1723,4127.55
228.3627,4210.2067
228.5531,4290.575
228.7434,4372.4283
228.9337,4456.1017
229.124,4543.4833
229.3143,4631.6267
229.5045,4724.1183
229.6948,4817.12
229.885,4913.1883
230.0752,5009.27
230.2654,5106.6217
230.4556,5201.5617
230.6457,5296.1233
230.8358,5389.14
231.026,5486.3417
231.2161,5581.9467
231.4062,5681.255
231.5963,5777.1467
231.7863,5875.93
231.9764,5981.1
232.1664,6088.3783
232.3564,6195.7783
232.5464,6302.1
232.7364,6409.4617
232.9263,6512.2817
233.1163,6621.2
233.3062,6735.8167
233.4961,6852.345
233.686,6961.9483
233.8758,7062.7683
234.0657,7162.0967
234.2555,7275.3283
234.4454,7387.9167
234.6352,7498.965
234.825,7609.065
235.0147,7715.42
235.2045,7822.2433
235.3942,7931.8867
235.5839,8042.41
235.7737,8148.1067
235.9633,8254.1833
236.153,8372.4183
236.3427,8488.51
236.5323,8597.1533
236.7219,8704.305
236.9115,8799.3267
237.1011,8900.0033
237.2907,9012.4017
237.4803,9121.0033
237.6698,9228.495
237.8593,9335.26
238.0488,9440.9717
238.2383,9551.265
238.4278,9655.0533
238.6172,9773.4867
238.8066,9880.34
238.9961,9986.3517
239.1855,10105.7083
239.3748,10210.9083
239.5642,10311.0367
239.7536,10420.395
239.9429,10524.2117
240.1322,10617.6833
240.3215,10722.0467
240.5108,10829.0433
240.7001,10938.1467
240.8893,11039.1683
241.0786,11136.745
241.2677,11235.36
241.457,11346.715
241.6461,11427.045
241.8353,11513.7383
242.0244,11604.3533
242.2136,11689.9983
242.4027,11782.3317
242.5918,11870.4833
242.7809,11956.1983
242.9699,12010.0817
243.159,12065.7067
243.348,12171.9367
243.537,12289.955
243.726,12386.76
243.915,12477.0267
244.1039,12559.1033
244.2929,12621.3583
244.4818,12654.355
244.6707,12730.9133
244.8596,12845.0867
245.0485,12951.0867
245.2373,13060.3917
245.4262,13165.5817
245.615,13252.2017
245.8038,13329.1883
245.9926,13414.23
246.1814,13500.93
246.3701,13522.4033
246.5589,13539.6367
246.7476,13614.4867
246.9363,13734.0583
247.1249,13837.81
247.3136,13934.8767
247.5023,14024.8683
247.6909,14122.9583
247.8795,14208.5
248.0681,14298.0033
248.2567,14380.52
248.4453,14463.935
248.6338,14545.385
248.8224,14592.4683
249.0109,14579.7317
249.1994,14632.975
249.3878,14738.885
249.5763,14838.025
249.7648,14929.1683
249.9532,15014.9017
250.1416,15114.7183
250.33,15212.355
250.5183,15307.6083
250.7067,15381.05
250.8951,15454.1583
251.0834,15518.8933
251.2717,15585.51
251.46,15648.3283
251.6483,15714.63
251.8365,15762.6567
252.0247,15763.735
252.213,15818.9733
252.4012,15892.3217
252.5894,15998.0167
252.7775,16071.6583
252.9657,16134.6633
253.1538,16220.2183
253.3419,16285.385
253.53,16338.92
253.7181,16399.04
253.9062,16462.5983
254.0942,16521.6133
254.2823,16564.97
254.4703,16607.2067
254.6583,16661.0333
254.8463,16714.5567
255.0342,16749.3667
255.2222,16782.94
255.4101,16810.2383
255.598,16807.56
255.7859,16861.2183
255.9738,16940.3633
256.1616,17018.7367
256.3495,17099.9033
256.5373,17162.0983
256.7251,17251.55
256.9129,17309.835
257.1006,17367.5
257.2884,17430.42
257.4761,17499.7517
257.6638,17552.4783
257.8515,17582.0567
258.0392,17626.2367
258.2269,17658.425
258.4146,17695.1617
258.6022,17739.8867
258.7898,17759.1
258.9774,17786.3117
259.165,17832.4683
259.3525,17873.18
259.5401,17892.3783
259.7276,17942.46
259.9151,17986.275
260.1026,18022.615
260.2901,18069.8667
260.4776,18110.295
260.665,18188.4483
260.8524,18250.5467
261.0398,18312.7067
261.2272,18348.2983
261.4146,18359.6867
261.6019,18405.15
261.7893,18443.4483
261.9766,18476.6417
262.1639,18516.8667
262.3512,18524.095
262.5384,18533.065
262.7257,18548.4883
262.9129,18572.3167
263.1001,18590.0867
263.2873,18627.945
263.4745,18655.1367
263.6617,18635.435
263.8488,18659.0817
264.0359,18684.4317
264.2231,18703.0067
264.4101,18726.0267
264.5972,18749.155
264.7842,18768.96
264.9713,18784.7233
265.1583,18792.8283
265.3453,18812.1967
265.5323,18839.665
265.7193,18860.5233
265.9062,18895.0717
266.0931,18910.2517
266.2801,18915.3417
266.4669,18944.635
266.6538,18967.3333
266.8407,18994.9983
267.0276,18987.985
267.2143,18985.7917
267.4012,19002.0867
267.588,18977.9967
267.7747,18981.685
267.9615,18986.6983
268.1482,18986.5367
268.3349,18997.7483
268.5217,18998.06
268.7083,18977.34
268.895,18972.8017
269.0817,18990.2017
269.2682,18989.5267
269.4549,18970.8383
269.6415,18933.1867
269.8281,18926.7167
270.0146,18946.24
270.2012,18955.9133
270.3877,18968.025
270.5742,18966.6683
270.7607,18965.2517
270.9472,18960.0133
271.1336,18952.5933
271.32,18938.435
271.5065,18926.1433
271.6929,18920.3733
271.8792,18937.07
272.0656,18930.5567
272.252,18938.9667
272.4383,18935.2133
272.6246,18923.2217
272.8109,18912.8367
272.9972,18941.9817
273.1835,18955.1683
273.3697,18968.1
273.5559,18971.06
273.7421,18973.24
273.9283,18966.5317
274.1145,18959.0033
274.3007,18956.2983
274.4868,18960.7017
274.6729,18985.9067
274.859,18991.22
275.0451,18983.6183
275.2311,18935.2167
275.4172,18942.3883
275.6032,18955.8483
275.7892,18966.3983
275.9752,18965.5267
276.1612,18978.9017
276.3472,18959.6167
276.5331,18945.9233
276.719,18943.8967
276.9049,18946.2283
277.0908,18924.2083
277.2767,18919.8117
277.4625,18922.81
277.6484,18912.43
277.8342,18891.275
278.02,18886.0783
278.2057,18894.5933
278.3915,18911.9267
278.5772,18908.2533
278.763,18879.905
278.9487,18894.47
279.1343,18905.48
279.32,18892.5517
279.5057,18864.31
279.6913,18807.7333
279.877,18797.66
280.0625,18786.1483
280.2481,18756.5933
280.4337,18727.0533
280.6192,18742.65
280.8048,18758.5117
280.9903,18734.8417
281.1758,18706.4533
281.3612,18674.9683
281.5467,18658.9833
281.7321,18675.6567
281.9175,18676.4433
282.1029,18664.3867
282.2884,18658.1533
282.4737,18626.175
282.6591,18593.6383
282.8444,18592.4433
283.0297,18576.67
283.215,18576.375
283.4002,18567.2933
283.5855,18536.1717
283.7707,18482.4367
283.956,18459.0933
284.1412,18438.325
284.3264,18441.0083
284.5115,18457.6383
284.6967,18462.2167
284.8818,18434.2333
285.0669,18392.5117
285.252,18380.03
285.4371,18373.0967
285.6222,18345.5917
285.8072,18319.5817
285.9922,18301.835
286.1772,18300.8533
286.3622,18308.6133
286.5472,18276.1067
286.7321,18243.7683
286.9171,18252.8583
287.102,18246.3367
287.2869,18253.6367
287.4717,18277.485
287.6566,18268.79
287.8415,18258.5383
288.0263,18245.745
288.2111,18200.9
288.3959,18154.91
288.5806,18146.275
288.7654,18145.6833
288.9501,18179.59
289.1348,18179.3617
289.3195,18169.21
289.5042,18165.72
289.6889,18176.2833
289.8735,18127.9883
290.0581,18105.5467
290.2428,18064.6717
290.4273,18058.3433
290.6119,18071.1667
290.7965,18057.625
290.981,18053.175
291.1655,18037.7183
291.35,17982.9033
291.5345,17943.1017
291.719,17937.2883
291.9034,17937.69
292.0878,17957.4833
292.2722,17941.8417
292.4566,17918.4083
292.641,17917.3217
292.8253,17907.1783
293.0096,17883.105
293.194,17883.3367
293.3783,17875.325
293.5626,17877.28
293.7468,17870.9533
293.9311,17862.73
294.1153,17825.9417
294.2995,17763.43
294.4837,17721.6633
294.6678,17687.21
294.852,17663.365
295.0361,17661.2367
295.2202,17657.875
295.4043,17664.4233
295.5884,17645.7217
295.7725,17634.5717
295.9565,17612.9367
296.1405,17570.0383
296.3246,17547.8167
296.5085,17563.4283
296.6925,17578.01
296.8764,17563.9583
297.0603,17542.3983
297.2443,17520.3967
297.4282,17488.32
297.612,17449.7267
297.7959,17416.6033
297.9797,17395.76
298.1635,17358.7183
298.3474,17373.75
298.5311,17384.3833
298.7149,17347.7233
298.8987,17297.875
299.0823,17272.7817
299.2661,17233.6867
299.4498,17174.9617
299.6334,17170.9717
299.8171,17168.5067
300.0007,17152.7367
300.1843,17139.2667
300.368,17122.28
300.5515,17100.2167
300.7351,17084.025
300.9186,17064.4717
301.1021,17035.5183
301.2857,17025.4217
301.4691,17011.0917
301.6526,17009.0067
301.8361,16979.945
302.0195,16950.2967
302.2029,16931.6133
302.3863,16921.1283
302.5697,16887.7667
302.753,16883.38
302.9364,16885.5283
303.1197,16894.4733
303.303,16877.1983
303.4863,16840.7817
303.6696,16782.7383
303.8528,16741.5683
304.036,16720.6733
304.2192,16719.9817
304.4024,16706.02
304.5856,16669.7133
304.7688,16658.3583
304.9519,16653.9267
305.135,16627.5883
305.3181,16602.9433
305.5012,16585.3933
305.6842,16583.865
305.8673,16565.2467
306.0504,16534.4867
306.2333,16487.8583
306.4163,16475.585
306.5993,16450.93
306.7822,16440.0683
306.9652,16430.3383
307.1481,16394.9333
307.331,16370.3
307.5139,16346.595
307.6967,16310.2333
307.8796,16283.9683
308.0624,16261.2333
308.2452,16232.1683
308.428,16209.7617
308.6107,16199.98
308.7935,16177.2983
308.9762,16157.29
309.1589,16139.9883
309.3416,16115.715
309.5243,16087.8883
309.7069,16071.32
309.8896,16041.3633
310.0721,16019.8383
310.2548,16002.8267
310.4373,15990.3167
310.6199,15992.04
310.8024,15962.1583
310.985,15950.2317
311.1674,15910.0467
311.3499,15867.8933
311.5324,15858.9483
311.7148,15863.2633
311.8973,15836.1517
312.0797,15816.4217
312.2621,15805.7833
312.4445,15783.0233
312.6268,15752.2533
312.8091,15735.595
312.9915,15696.5717
313.1738,15674.6533
313.356,15640.5333
313.5383,15606.6867
313.7206,15593.8717
313.9027,15564.1133
314.085,15545.1333
314.2672,15533.5933
314.4493,15523.4983
314.6314,15520.285
314.8136,15516.655
314.9957,15489.2683
315.1778,15447.3467
315.3598,15434.6317
315.5419,15426.22
315.724,15418.6367
315.9059,15401.8767
316.088,15382.245
316.2699,15384.485
316.4519,15369.5817
316.6338,15334.08
316.8157,15286.0767
316.9977,15261.6067
317.1795,15264.635
317.3614,15264.2883
317.5432,15255.445
317.7251,15227.375
317.9069,15189.8517
318.0887,15176.885
318.2704,15148.975
318.4522,15137.4783
318.6339,15133.645
318.8156,15146.8483
318.9973,15125.6717
319.179,15124.815
319.3607,15130.7333
319.5423,15130.38
319.7239,15116.5217
319.9055,15087.4583
320.0871,15075.5633
320.2687,15060.3183
320.4502,15043.575
320.6317,15014.1167
320.8132,15009.075
320.9947,15002.585
321.1761,15006.82
321.3576,15000.1183
321.5391,14993.7267
321.7205,14976.9417
321.9019,14952.41
322.0832,14918.5167
322.2646,14891.8667
322.4459,14871.6567
322.6272,14852.05
322.8085,14833.8833
322.9898,14822.6817
323.1711,14798.0317
323.3523,14782.2
323.5335,14771.5933
323.7147,14788.6783
323.8959,14812.5183
324.0771,14808.795
324.2582,14788.63
324.4393,14779.5317
324.6204,14781.935
324.8015,14771.0417
324.9826,14780.9667
325.1637,14803.43
325.3447,14794.2833
325.5257,14788.5767
325.7067,14782.3733
325.8877,14742.4617
326.0686,14687.8867
326.2496,14671.22
326.4305,14646.54
326.6114,14638.5417
326.7922,14636.565
326.9731,14638.3383
327.1539,14626.71
327.3347,14620.4683
327.5155,14616.4583
327.6963,14637.515
327.8771,14636.345
328.0578,14604.405
328.2385,14556.945
328.4193,14543.6017
328.5999,14529.2467
328.7806,14508.905
328.9613,14510.4083
329.1419,14500.015
329.3225,14499.6767
329.5031,14472.2383
329.6837,14453.3067
329.8642,14434.9933
330.0447,14419.625
330.2252,14401.5817
330.4057,14375.745
330.5862,14370.1617
330.7667,14376.3867
330.9471,14399.4067
331.1275,14388.9867
331.3079,14350.7117
331.4883,14333.5833
331.6687,14330.245
331.849,14305.2467
332.0293,14279.055
332.2096,14262.3533
332.3899,14256.9383
332.5702,14264.3833
332.7504,14272.595
332.9306,14278.1983
333.1108,14248.7217
333.291,14216.87
333.4712,14212.54
333.6514,14222.6717
333.8315,14211.4567
334.0116,14200.7083
334.1917,14197.4333
334.3717,14196.815
334.5518,14202.015
334.7318,14180.7033
334.9119,14170.2067
335.0918,14170.425
335.2718,14166.2483
335.4518,14162.3517
335.6317,14152.9933
335.8116,14159.5867
335.9915,14154.8217
336.1714,14111.3867
336.3513,14097.6833
336.5311,14101.9733
336.7109,14107.7117
336.8907,14087.3817
337.0705,14046.3117
337.2502,14001.2417
337.43,13985.4017
337.6097,13957.2767
337.7894,13945.3967
337.9691,13947.1467
338.1488,13954.1917
338.3284,13956.6267
338.508,13972.1
338.6877,13969.4217
338.8672,13956.5017
339.0468,13927.5933
339.2263,13907.225
339.4059,13913.4783
339.5854,13948.7667
339.7649,13925.4117
339.9443,13907.8117
340.1238,13904.0583
340.3032,13904.3217
340.4826,13906.86
340.662,13877.5833
340.8414,13843.9783
341.0207,13852.5817
341.2001,13863.7567
341.3794,13861.3233
341.5587,13887.1967
341.738,13873.875
341.9172,13843.42
342.0965,13826.1583
342.2757,13773.9233
342.4549,13731.39
342.6341,13735.4767
342.8132,13734.0067
342.9923,13769.5617
343.1715,13808.7483
343.3506,13824.6633
343.5296,13759.2283
343.7087,13719.275
343.8878,13694.2867
344.0668,13683.1067
344.2458,13677.18
344.4248,13649.84
344.6037,13638.6717
344.7827,13637.4583
344.9616,13617.0
345.1405,13615.43
345.3194,13619.3133
345.4982,13592.035
345.6771,13571.07
345.8559,13572.2283
346.0347,13563.9933
346.2135,13547.665
346.3923,13554.025
346.571,13541.8717
346.7498,13508.7617
346.9285,13525.4867
347.1071,13501.025
347.2859,13464.7333
347.4645,13481.6467
347.6431,13510.185
347.8217,13532.155
348.0003,13550.5217
348.1789,13498.9933
348.3574,13446.4933
348.5359,13408.295
348.7145,13374.8333
348.893,13376.8033
349.0714,13377.3217
349.2499,13342.1667
349.4283,13309.345
349.6068,13270.6483
349.7852,13257.2833
349.9635,13259.5533
350.1419,13258.095
350.3202,13234.385
350.4985,13203.4083
350.6768,13184.8683
350.8551,13172.5067
351.0334,13157.5833
351.2116,13134.3783
351.3898,13137.595
351.568,13123.0683
351.7462,13122.5267
351.9243,13107.3367
352.1025,13085.88
352.2806,13066.4333
352.4587,13060.9217
352.6368,13052.145
352.8148,13015.1017
352.9929,12986.08
353.1709,12985.3617
353.3489,12978.4317
353.5268,12953.2617
353.7048,12928.895
353.8828,12913.4333
354.0607,12891.3633
354.2386,12887.4317
354.4165,12869.135
354.5943,12851.9383
354.7722,12843.425
354.95,12856.3583
355.1278,12851.45
355.3056,12816.7917
355.4833,12771.75
355.6611,12732.6817
355.8388,12701.9317
356.0165,12678.7883
356.1942,12692.6517
356.3719,12714.665
356.5495,12706.5283
356.7271,12689.445
356.9047,12680.2317
357.0823,12674.2933
357.2599,12673.495
357.4374,12656.8917
357.6149,12615.375
357.7924,12581.3283
357.9699,12570.3333
358.1474,12554.9317
358.3248,12518.2367
358.5023,12498.445
358.6797,12467.91
358.8571,12450.585
359.0344,12435.965
359.2118,12397.5267
359.3891,12379.7167
359.5664,12359.2233
359.7437,12346.3417
359.9209,12309.49
360.0982,12274.005
360.2754,12247.0383
360.4526,12264.7683
360.6298,12267.905
360.807,12259.5083
360.9841,12245.1933
361.1613,12210.1167
361.3383,12218.085
361.5154,12220.4983
361.6925,12198.8333
361.8695,12180.735
362.0466,12162.6933
362.2236,12142.315
362.4005,12139.0533
362.5775,12110.7
362.7545,12055.62
362.9314,12032.5933
363.1083,12048.4417
363.2852,12058.7583
363.462,12038.2667
363.6389,12029.6067
363.8157,12008.515
363.9925,11974.13
364.1693,11965.9167
364.346,11923.3117
364.5228,11925.8867
364.6996,11942.3983
364.8762,11946.535
365.0529,11946.765
365.2296,11925.205
365.4062,11933.7133
365.5829,11910.6283
365.7595,11878.4583
365.9361,11894.0733
366.1126,11874.3733
366.2892,11932.6333
366.4657,12092.0967
366.6422,12206.0633
366.8186,12183.715
366.9951,12252.88
367.1716,12174.7017
367.348,12128.6433
367.5244,12202.32
367.7008,12227.7767
367.8772,12208.04
368.0535,12013.3667
368.2298,12053.4767
368.4061,12138.2133
368.5824,12041.02
368.7586,12142.6367
368.9349,12178.5183
369.1111,12039.9417
369.2873,11939.22
369.4635,11969.8483
369.6396,11982.57
369.8158,11859.48
369.9919,11828.515
370.168,11846.1317
370.3441,11856.65
370.5202,11774.125
370.6962,11709.98
370.8722,11670.4817
371.0482,11672.2133
371.2242,11701.07
371.4002,11791.07
371.5761,11816.8333
371.752,11745.1817
371.9279,11761.4967
372.1038,11792.075
372.2796,11731.7683
372.4555,11722.9033
372.6313,11738.685
372.8071,11691.6717
372.9829,11647.6367
373.1586,11660.7317
373.3344,11697.165
373.5101,11654.505
373.6858,11660.55
373.8615,11630.49
374.0371,11635.3167
374.2127,11738.47
374.3884,11745.7233
374.564,11688.2683
374.7395,11674.9467
374.9151,11716.8617
375.0906,11879.2883
375.2661,11970.3933
375.4416,11887.4717
375.6171,11958.8583
375.7925,12071.9517
375.968,12104.4467
376.1434,11953.2983
376.3188,11862.2483
376.4941,11842.4867
376.6695,11894.9617
376.8448,11938.6833
377.0201,11965.1167
377.1954,11920.485
377.3707,11993.1217
377.5459,12028.3383
377.7212,12137.41
377.8964,12464.0317
378.0715,12565.8983
378.2467,12324.7183
378.4218,12472.7583
378.597,12291.705
378.7721,12191.5067
378.9472,12259.7683
379.1222,12324.4583
379.2973,12585.17
379.4723,12954.9433
379.6473,13081.0183
379.8223,12750.675
379.9972,12470.5917
380.1722,12328.7483
380.3471,12282.5467
380.522,12274.4317
380.6969,12256.5967
380.8717,12507.8217
381.0466,12393.5667
381.2214,12243.5
381.3962,12209.2917
381.571,12105.1317
381.7457,12041.53
381.9204,12155.3833
382.0952,12111.8583
382.2699,12249.825
382.4445,12567.1233
382.6192,12657.3683
382.7938,12952.8433
382.9685,13192.3
383.1431,12846.95
383.3176,12446.5817
383.4922,12323.66
383.6667,12306.1817
383.8412,12256.3083
384.0157,12167.6383
384.1902,12228.3933
384.3646,12373.91
384.5391,12326.9317
384.7134,12330.9767
384.8878,12496.5333
385.0622,12766.4733
385.2365,12643.6317
385.4109,12295.4617
385.5852,12239.0833
385.7594,12279.945
385.9337,12357.4717
386.1079,12482.2133
386.2822,12709.4583
386.4564,12795.1967
386.6306,12515.4567
386.8047,12616.6467
386.9789,12792.1767
387.153,12806.615
387.3271,13264.16
387.5012,13187.1833
387.6752,13458.77
387.8492,13830.1
388.0233,13613.0933
388.1972,13353.1383
388.3712,13473.1883
388.5452,13418.3183
388.7191,13499.6367
388.893,13931.5767
389.0669,13880.1217
389.2408,13209.5267
389.4146,12676.5333
389.5884,12378.6483
389.7623,12158.0483
389.9361,12136.1983
390.1098,12220.1667
390.2835,12331.3867
390.4573,12281.1033
390.631,12263.1567
390.8047,12480.53
390.9784,12595.07
391.152,12468.8583
391.3256,12541.5633
391.4992,12680.23
391.6728,12467.8167
391.8464,12571.84
392.0199,12959.5917
392.1934,12906.6617
392.3669,13082.6
392.5403,13308.585
392.7138,13421.6683
392.8873,13705.0833
393.0607,14127.4517
393.2341,14339.24
393.4074,14380.7567
393.5808,13741.485
393.7542,13382.43
393.9274,13423.55
394.1007,13146.9217
394.274,13348.32
394.4472,13259.0667
394.6205,13405.8733
394.7937,13869.555
394.9668,14128.4067
395.14,13772.9883
395.3131,13341.22
395.4863,12972.265
395.6594,12976.3767
395.8325,12787.1267
396.0055,12770.1317
396.1786,12831.0267
396.3516,12936.7217
396.5246,12871.7417
396.6975,12743.9833
396.8705,12849.1983
397.0434,13330.55
397.2163,12904.5767
397.3892,12800.05
397.5621,13094.515
397.735,13297.0817
397.9077,13699.1867
398.0806,13805.5833
398.2534,13465.5667
398.4261,13706.0667
398.5989,13971.7567
398.7716,14560.9717
398.9443,14371.0333
399.117,14035.145
399.2896,13766.5167
399.4623,13614.0383
399.6349,13552.7633
399.8075,13319.1417
399.9801,13059.3667
400.1526,13124.49
400.3252,12692.9883
400.4977,12360.0617
400.6702,12314.845
400.8427,12270.15
401.0151,12454.655
401.1875,12442.89
401.36,12443.96
401.5323,12498.85
401.7047,12267.4117
401.877,12191.48
402.0494,12146.855
402.2216,12304.75
402.394,12541.0483
402.5662,12406.9917
402.7385,12396.4683
402.9107,12347.035
403.0829,12371.8233
403.2551,12401.4033
403.4272,12270.6133
403.5994,12278.6167
403.7715,12453.1667
403.9436,12596.435
404.1156,12560.2667
