Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-02 13:12:28.136099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.645
218.2508,1412.1583
218.442,1439.0483
218.6332,1469.7417
218.8244,1497.6517
219.0156,1527.8933
219.2067,1559.9083
219.3979,1591.9267
219.589,1625.2567
219.7801,1659.73
219.9712,1695.295
220.1623,1731.5967
220.3533,1770.4033
220.5444,1808.2783
220.7354,1848.6
220.9264,1888.1983
221.1174,1932.1883
221.3083,1975.1117
221.4993,2018.6917
221.6902,2060.8
221.8812,2107.9867
222.0721,2155.8733
222.263,2204.7367
222.4538,2255.8417
222.6447,2306.9533
222.8355,2359.1517
223.0264,2411.1883
223.2172,2464.4717
223.408,2519.6917
223.5987,2576.04
223.7895,2633.6133
223.9802,2693.425
224.1709,2752.3583
224.3616,2815.4467
224.5524,2877.0717
224.743,2941.3833
224.9337,3005.12
225.1243,3074.0733
225.315,3141.19
225.5056,3206.0117
225.6962,3277.54
225.8867,3348.2283
226.0773,3417.6433
226.2678,3489.8783
226.4584,3562.8517
226.6489,3637.6367
226.8394,3707.6167
227.0298,3785.24
227.2203,3865.6533
227.4108,3948.9867
227.6012,4031.7583
227.7916,4110.22
227.982,4191.7233
228.1723,4271.8433
228.3627,4356.105
228.5531,4436.745
228.7434,4522.555
228.9337,4609.2033
229.124,4698.9233
229.3143,4788.7517
229.5045,4884.5417
229.6948,4980.3883
229.885,5077.4667
230.0752,5178.1183
230.2654,5277.1
230.4556,5376.8717
230.6457,5472.9367
230.8358,5569.3167
231.026,5668.9633
231.2161,5767.0733
231.4062,5868.385
231.5963,5967.455
231.7863,6070.5783
231.9764,6177.6767
232.1664,6286.735
232.3564,6401.6233
232.5464,6508.425
232.7364,6617.3717
232.9263,6725.3733
233.1163,6838.8517
233.3062,6953.375
233.4961,7075.125
233.686,7186.5467
233.8758,7290.85
234.0657,7394.49
234.2555,7510.7183
234.4454,7625.58
234.6352,7740.2367
234.825,7853.9333
235.0147,7963.0367
235.2045,8075.5817
235.3942,8187.5967
235.5839,8300.8567
235.7737,8412.1
235.9633,8521.9217
236.153,8643.905
236.3427,8762.3933
236.5323,8878.095
236.7219,8985.0617
236.9115,9085.5883
237.1011,9189.9667
237.2907,9306.8183
237.4803,9421.7
237.6698,9530.285
237.8593,9641.59
238.0488,9754.5067
238.2383,9865.2667
238.4278,9976.1067
238.6172,10097.2767
238.8066,10207.965
238.9961,10322.2483
239.1855,10442.33
239.3748,10554.0183
239.5642,10657.205
239.7536,10770.0967
239.9429,10878.0617
240.1322,10980.2467
240.3215,11087.47
240.5108,11195.22
240.7001,11311.6183
240.8893,11416.67
241.0786,11519.0867
241.2677,11620.8183
241.457,11735.66
241.6461,11821.7017
241.8353,11912.9317
242.0244,12007.69
242.2136,12097.185
242.4027,12194.465
242.5918,12284.4117
242.7809,12375.1667
242.9699,12429.3517
243.159,12489.805
243.348,12603.2883
243.537,12724.4467
243.726,12824.855
243.915,12916.0233
244.1039,13003.11
244.2929,13065.1783
244.4818,13102.355
244.6707,13189.5983
244.8596,13306.8367
245.0485,13416.6883
245.2373,13528.8783
245.4262,13633.455
245.615,13724.59
245.8038,13804.3733
245.9926,13896.5433
246.1814,13984.05
246.3701,14008.0633
246.5589,14030.94
246.7476,14113.9783
246.9363,14234.2967
247.1249,14342.47
247.3136,14442.045
247.5023,14532.015
247.6909,14634.4183
247.8795,14720.6233
248.0681,14819.0983
248.2567,14904.0533
248.4453,14992.0833
248.6338,15073.305
248.8224,15120.2917
249.0109,15109.6317
249.1994,15167.4333
249.3878,15277.14
249.5763,15381.8767
249.7648,15474.9
249.9532,15562.0583
250.1416,15666.2183
250.33,15766.4433
250.5183,15865.1467
250.7067,15940.8083
250.8951,16012.1217
251.0834,16086.0033
251.2717,16154.4433
251.46,16216.6233
251.6483,16282.4783
251.8365,16330.9517
252.0247,16332.6133
252.213,16396.6133
252.4012,16472.8617
252.5894,16581.5483
252.7775,16653.16
252.9657,16720.3417
253.1538,16807.32
253.3419,16872.22
253.53,16927.8833
253.7181,16986.0733
253.9062,17053.2117
254.0942,17109.49
254.2823,17159.115
254.4703,17203.615
254.6583,17259.345
254.8463,17312.4983
255.0342,17345.13
255.2222,17381.6
255.4101,17400.7717
255.598,17401.36
255.7859,17456.2167
255.9738,17539.1267
256.1616,17621.045
256.3495,17704.2383
256.5373,17765.945
256.7251,17857.83
256.9129,17916.5617
257.1006,17967.8333
257.2884,18034.66
257.4761,18107.845
257.6638,18156.835
257.8515,18192.6367
258.0392,18233.0867
258.2269,18264.07
258.4146,18296.0467
258.6022,18338.5733
258.7898,18355.675
258.9774,18382.8967
259.165,18431.5967
259.3525,18472.9633
259.5401,18499.025
259.7276,18548.2767
259.9151,18591.3667
260.1026,18624.5583
260.2901,18669.6733
260.4776,18713.1633
260.665,18782.5333
260.8524,18846.5133
261.0398,18912.7933
261.2272,18945.9317
261.4146,18962.0533
261.6019,19000.0817
261.7893,19042.1167
261.9766,19070.2733
262.1639,19110.0533
262.3512,19111.2117
262.5384,19121.5517
262.7257,19133.0117
262.9129,19155.3633
263.1001,19174.2733
263.2873,19215.3467
263.4745,19241.1783
263.6617,19220.0267
263.8488,19241.2817
264.0359,19265.6917
264.2231,19279.8633
264.4101,19296.7933
264.5972,19318.305
264.7842,19338.9617
264.9713,19351.3183
265.1583,19359.7683
265.3453,19377.9333
265.5323,19404.5717
265.7193,19421.2217
265.9062,19450.6067
266.0931,19466.7067
266.2801,19469.305
266.4669,19498.8133
266.6538,19520.5883
266.8407,19544.3233
267.0276,19539.0667
267.2143,19534.9617
267.4012,19547.725
267.588,19518.8433
267.7747,19519.0233
267.9615,19523.8883
268.1482,19521.135
268.3349,19531.64
268.5217,19529.1017
268.7083,19512.2083
268.895,19504.37
269.0817,19524.6283
269.2682,19516.8483
269.4549,19493.105
269.6415,19450.4683
269.8281,19440.33
270.0146,19457.0483
270.2012,19467.2367
270.3877,19481.29
270.5742,19474.2233
270.7607,19474.515
270.9472,19465.375
271.1336,19453.7517
271.32,19440.7667
271.5065,19422.7417
271.6929,19415.1383
271.8792,19426.8767
272.0656,19419.5767
272.252,19424.07
272.4383,19423.795
272.6246,19407.9517
272.8109,19397.3067
272.9972,19423.65
273.1835,19433.4833
273.3697,19444.9983
273.5559,19444.595
273.7421,19445.8333
273.9283,19439.145
274.1145,19430.0233
274.3007,19425.9117
274.4868,19427.475
274.6729,19454.48
274.859,19450.4567
275.0451,19442.5517
275.2311,19390.72
275.4172,19399.1633
275.6032,19407.9033
275.7892,19420.0167
275.9752,19413.59
276.1612,19424.67
276.3472,19399.9733
276.5331,19391.1383
276.719,19384.355
276.9049,19382.71
277.0908,19357.225
277.2767,19353.855
277.4625,19352.91
277.6484,19339.5067
277.8342,19314.3517
278.02,19305.58
278.2057,19314.1733
278.3915,19329.1967
278.5772,19327.3233
278.763,19299.2683
278.9487,19308.355
279.1343,19321.6467
279.32,19301.125
279.5057,19266.025
279.6913,19213.705
279.877,19195.7167
280.0625,19184.8333
280.2481,19152.12
280.4337,19122.5483
280.6192,19137.3783
280.8048,19148.4033
280.9903,19122.2983
281.1758,19092.6583
281.3612,19057.5367
281.5467,19041.6867
281.7321,19055.9183
281.9175,19056.4033
282.1029,19040.1317
282.2884,19031.15
282.4737,18997.165
282.6591,18966.4867
282.8444,18958.5333
283.0297,18945.53
283.215,18938.1483
283.4002,18924.4683
283.5855,18893.26
283.7707,18835.7783
283.956,18809.955
284.1412,18789.1883
284.3264,18789.2433
284.5115,18802.26
284.6967,18806.275
284.8818,18773.2883
285.0669,18732.18
285.252,18721.6267
285.4371,18713.4833
285.6222,18680.9183
285.8072,18652.1833
285.9922,18631.6717
286.1772,18631.1183
286.3622,18633.4367
286.5472,18599.865
286.7321,18563.775
286.9171,18572.5517
287.102,18565.3433
287.2869,18570.8517
287.4717,18592.665
287.6566,18581.7233
287.8415,18568.935
288.0263,18552.92
288.2111,18505.4367
288.3959,18460.7433
288.5806,18448.8317
288.7654,18444.8467
288.9501,18476.2717
289.1348,18474.9917
289.3195,18462.3783
289.5042,18462.145
289.6889,18468.1917
289.8735,18420.2867
290.0581,18397.4567
290.2428,18353.1383
290.4273,18341.3633
290.6119,18352.31
290.7965,18338.2883
290.981,18331.4517
291.1655,18317.27
291.35,18258.2717
291.5345,18222.0733
291.719,18213.095
291.9034,18210.6317
292.0878,18228.2717
292.2722,18212.98
292.4566,18184.68
292.641,18181.1217
292.8253,18171.0867
293.0096,18146.095
293.194,18143.64
293.3783,18133.075
293.5626,18133.5617
293.7468,18126.24
293.9311,18120.11
294.1153,18078.7917
294.2995,18013.6517
294.4837,17971.0517
294.6678,17935.4667
294.852,17910.9717
295.0361,17906.9733
295.2202,17903.7117
295.4043,17907.8117
295.5884,17888.335
295.7725,17872.66
295.9565,17851.0867
296.1405,17805.4583
296.3246,17781.1983
296.5085,17794.4417
296.6925,17809.7233
296.8764,17795.8083
297.0603,17774.1867
297.2443,17749.17
297.4282,17714.47
297.612,17677.7983
297.7959,17645.0467
297.9797,17623.2467
298.1635,17584.94
298.3474,17602.3083
298.5311,17611.8267
298.7149,17572.135
298.8987,17521.0183
299.0823,17497.0467
299.2661,17454.35
299.4498,17395.22
299.6334,17387.4167
299.8171,17383.285
300.0007,17364.4
300.1843,17352.8133
300.368,17336.5433
300.5515,17314.4233
300.7351,17293.4983
300.9186,17274.1683
301.1021,17242.4933
301.2857,17231.3817
301.4691,17215.6217
301.6526,17215.68
301.8361,17181.095
302.0195,17147.8017
302.2029,17130.015
302.3863,17118.985
302.5697,17086.77
302.753,17082.8117
302.9364,17082.9533
303.1197,17093.765
303.303,17072.7217
303.4863,17035.3867
303.6696,16978.6233
303.8528,16933.6233
304.036,16911.2317
304.2192,16913.5867
304.4024,16898.795
304.5856,16866.1133
304.7688,16850.2767
304.9519,16841.4883
305.135,16817.435
305.3181,16794.9583
305.5012,16775.4933
305.6842,16770.2783
305.8673,16749.3983
306.0504,16718.59
306.2333,16672.955
306.4163,16660.1617
306.5993,16633.64
306.7822,16621.19
306.9652,16613.0083
307.1481,16580.6167
307.331,16555.065
307.5139,16530.905
307.6967,16494.405
307.8796,16466.96
308.0624,16446.9333
308.2452,16413.0667
308.428,16390.2283
308.6107,16382.7667
308.7935,16357.92
308.9762,16337.1967
309.1589,16317.9
309.3416,16292.0067
309.5243,16267.9283
309.7069,16248.38
309.8896,16219.8
310.0721,16196.0017
310.2548,16182.6633
310.4373,16168.3617
310.6199,16171.3233
310.8024,16147.1633
310.985,16135.9217
311.1674,16095.1017
311.3499,16053.2667
311.5324,16039.3067
311.7148,16046.5583
311.8973,16018.5983
312.0797,16000.8833
312.2621,15990.29
312.4445,15967.7733
312.6268,15940.14
312.8091,15926.6217
312.9915,15887.255
313.1738,15863.8567
313.356,15829.7933
313.5383,15792.7867
313.7206,15785.595
313.9027,15755.7083
314.085,15736.7117
314.2672,15724.7483
314.4493,15707.51
314.6314,15704.6767
314.8136,15703.75
314.9957,15676.9533
315.1778,15637.2333
315.3598,15623.0533
315.5419,15611.635
315.724,15600.9733
315.9059,15580.6133
316.088,15561.6
316.2699,15565.785
316.4519,15555.495
316.6338,15525.55
316.8157,15474.405
316.9977,15455.0233
317.1795,15463.45
317.3614,15460.955
317.5432,15450.8567
317.7251,15423.5367
317.9069,15384.6583
318.0887,15366.2467
318.2704,15335.535
318.4522,15324.1083
318.6339,15326.8133
318.8156,15345.97
318.9973,15330.3017
319.179,15325.7617
319.3607,15325.7217
319.5423,15327.2967
319.7239,15312.655
319.9055,15293.665
320.0871,15276.5167
320.2687,15263.71
320.4502,15252.0183
320.6317,15225.2183
320.8132,15220.6833
320.9947,15208.9767
321.1761,15211.2283
321.3576,15201.3133
321.5391,15195.9833
321.7205,15181.6417
321.9019,15161.0867
322.0832,15130.3967
322.2646,15101.5567
322.4459,15084.1567
322.6272,15060.2617
322.8085,15038.85
322.9898,15025.0633
323.1711,15004.5767
323.3523,14993.285
323.5335,14981.43
323.7147,15004.6933
323.8959,15031.5233
324.0771,15032.44
324.2582,15015.1767
324.4393,15003.7767
324.6204,15007.455
324.8015,14995.3467
324.9826,15005.535
325.1637,15025.4517
325.3447,15019.3167
325.5257,15023.6467
325.7067,15019.11
325.8877,14983.2433
326.0686,14928.9567
326.2496,14915.235
326.4305,14887.4267
326.6114,14879.8733
326.7922,14883.4067
326.9731,14885.5583
327.1539,14871.23
327.3347,14867.6217
327.5155,14866.3117
327.6963,14887.8017
327.8771,14886.0733
328.0578,14849.9067
328.2385,14802.1717
328.4193,14790.7667
328.5999,14775.3467
328.7806,14750.225
328.9613,14762.4883
329.1419,14758.08
329.3225,14766.0067
329.5031,14741.55
329.6837,14720.0733
329.8642,14703.0667
330.0447,14691.6383
330.2252,14670.2683
330.4057,14639.9783
330.5862,14628.2533
330.7667,14628.6317
330.9471,14659.8067
331.1275,14649.05
331.3079,14607.9733
331.4883,14584.04
331.6687,14586.065
331.849,14565.56
332.0293,14541.4117
332.2096,14520.6883
332.3899,14512.77
332.5702,14526.6
332.7504,14535.8433
332.9306,14537.1967
333.1108,14512.025
333.291,14479.6867
333.4712,14473.7133
333.6514,14478.9783
333.8315,14467.1333
334.0116,14458.7183
334.1917,14458.585
334.3717,14464.8833
334.5518,14470.295
334.7318,14447.7683
334.9119,14434.3267
335.0918,14435.3283
335.2718,14438.7483
335.4518,14433.75
335.6317,14426.9117
335.8116,14430.7733
335.9915,14408.2033
336.1714,14358.655
336.3513,14353.1983
336.5311,14372.0333
336.7109,14372.9967
336.8907,14348.1383
337.0705,14301.53
337.2502,14257.1533
337.43,14245.0917
337.6097,14226.0533
337.7894,14217.25
337.9691,14211.4917
338.1488,14215.6667
338.3284,14224.6367
338.508,14241.9117
338.6877,14247.5233
338.8672,14231.3667
339.0468,14205.8367
339.2263,14177.45
339.4059,14184.0617
339.5854,14224.6183
339.7649,14208.88
339.9443,14198.8117
340.1238,14196.1733
340.3032,14191.7533
340.4826,14193.3383
340.662,14160.7267
340.8414,14122.2083
341.0207,14133.3633
341.2001,14145.2517
341.3794,14136.99
341.5587,14164.8917
341.738,14154.585
341.9172,14130.9867
342.0965,14116.0033
342.2757,14061.75
342.4549,14011.6933
342.6341,14018.1583
342.8132,14015.4033
342.9923,14059.9333
343.1715,14101.35
343.3506,14108.35
343.5296,14045.5333
343.7087,14005.09
343.8878,13975.0333
344.0668,13954.0817
344.2458,13939.4117
344.4248,13909.5
344.6037,13903.7867
344.7827,13911.865
344.9616,13894.8783
345.1405,13904.04
345.3194,13903.3717
345.4982,13880.1133
345.6771,13859.02
345.8559,13854.9933
346.0347,13844.7317
346.2135,13825.0417
346.3923,13839.4633
346.571,13822.81
346.7498,13795.265
346.9285,13817.115
347.1071,13792.8067
347.2859,13754.6367
347.4645,13764.2767
347.6431,13785.5683
347.8217,13814.8917
348.0003,13841.15
348.1789,13783.8
348.3574,13729.1733
348.5359,13691.6083
348.7145,13664.41
348.893,13661.9117
349.0714,13654.96
349.2499,13622.8083
349.4283,13589.8
349.6068,13550.8833
349.7852,13535.0733
349.9635,13548.7967
350.1419,13549.2217
350.3202,13533.305
350.4985,13501.6617
350.6768,13475.5683
350.8551,13462.575
351.0334,13448.2467
351.2116,13422.305
351.3898,13420.0133
351.568,13406.82
351.7462,13416.3667
351.9243,13401.3817
352.1025,13371.5767
352.2806,13348.7133
352.4587,13338.4567
352.6368,13319.7683
352.8148,13290.9433
352.9929,13267.55
353.1709,13271.0083
353.3489,13262.4833
353.5268,13245.0267
353.7048,13219.6883
353.8828,13211.34
354.0607,13188.1183
354.2386,13178.93
354.4165,13164.3967
354.5943,13150.7383
354.7722,13139.9667
354.95,13154.91
355.1278,13151.425
355.3056,13110.8583
355.4833,13055.87
355.6611,13020.1733
355.8388,12985.8933
356.0165,12964.025
356.1942,12981.9117
356.3719,13006.4867
356.5495,12982.1583
356.7271,12960.9383
356.9047,12952.5933
357.0823,12938.7
357.2599,12947.5483
357.4374,12934.02
357.6149,12895.0483
357.7924,12858.7967
357.9699,12840.2317
358.1474,12817.8083
358.3248,12778.53
358.5023,12755.335
358.6797,12719.295
358.8571,12708.5583
359.0344,12703.165
359.2118,12673.7683
359.3891,12658.3667
359.5664,12643.3367
359.7437,12635.4583
359.9209,12599.5733
360.0982,12564.2833
360.2754,12532.6183
360.4526,12540.105
360.6298,12542.7783
360.807,12533.545
360.9841,12509.0217
361.1613,12478.4367
361.3383,12490.6267
361.5154,12497.25
361.6925,12473.87
361.8695,12444.2883
362.0466,12423.4533
362.2236,12410.6883
362.4005,12413.01
362.5775,12391.6133
362.7545,12344.64
362.9314,12318.1067
363.1083,12320.1567
363.2852,12321.3717
363.462,12304.1933
363.6389,12295.63
363.8157,12279.38
363.9925,12252.96
364.1693,12246.5517
364.346,12198.1617
364.5228,12197.6733
364.6996,12209.5717
364.8762,12210.31
365.0529,12214.1767
365.2296,12199.84
365.4062,12216.685
365.5829,12191.8017
365.7595,12166.2117
365.9361,12185.56
366.1126,12165.2767
366.2892,12223.76
366.4657,12383.025
366.6422,12499.81
366.8186,12475.7917
366.9951,12537.2333
367.1716,12462.1667
367.348,12417.75
367.5244,12491.1683
367.7008,12517.3967
367.8772,12489.29
368.0535,12286.66
368.2298,12329.9767
368.4061,12415.9833
368.5824,12317.4433
368.7586,12416.4017
368.9349,12450.2117
369.1111,12321.3633
369.2873,12223.6783
369.4635,12250.5
369.6396,12261.7783
369.8158,12141.8233
369.9919,12116.5817
370.168,12133.75
370.3441,12139.0283
370.5202,12043.745
370.6962,11970.815
370.8722,11932.2417
371.0482,11935.515
371.2242,11978.815
371.4002,12080.0367
371.5761,12107.1717
371.752,12030.315
371.9279,12031.45
372.1038,12043.2933
372.2796,11981.5067
372.4555,11987.24
372.6313,12012.0217
372.8071,11957.185
372.9829,11921.61
373.1586,11930.3017
373.3344,11954.4483
373.5101,11896.2667
373.6858,11898.9967
373.8615,11873.3517
374.0371,11895.665
374.2127,12008.8983
374.3884,12005.7467
374.564,11939.4633
374.7395,11919.5367
374.9151,11953.05
375.0906,12127.81
375.2661,12236.6383
375.4416,12165.31
375.6171,12245.7433
375.7925,12345.3233
375.968,12367.625
376.1434,12216.8767
376.3188,12120.7833
376.4941,12103.7483
376.6695,12157.5583
376.8448,12205.8767
377.0201,12234.895
377.1954,12192.7233
377.3707,12274.7483
377.5459,12309.13
377.7212,12426.6917
377.8964,12760.7067
378.0715,12872.8433
378.2467,12629.8017
378.4218,12777.5617
378.597,12583.7283
378.7721,12473.5833
378.9472,12538.7967
379.1222,12597.9017
379.2973,12870.96
379.4723,13234.4267
379.6473,13359.725
379.8223,13016.225
379.9972,12720.9033
380.1722,12589.555
380.3471,12554.1417
380.522,12560.3767
380.6969,12533.9883
380.8717,12791.495
381.0466,12676.9233
381.2214,12528.5333
381.3962,12482.4683
381.571,12359.3483
381.7457,12299.4783
381.9204,12416.4367
382.0952,12357.4417
382.2699,12510.655
382.4445,12827.16
382.6192,12906.695
382.7938,13208.6733
382.9685,13441.4367
383.1431,13092.0867
383.3176,12683.7717
383.4922,12551.4317
383.6667,12543.8433
383.8412,12493.1533
384.0157,12401.76
384.1902,12475.5167
384.3646,12634.4967
384.5391,12598.445
384.7134,12601.34
384.8878,12772.13
385.0622,13035.3517
385.2365,12912.1733
385.4109,12560.7133
385.5852,12494.6833
385.7594,12531.1133
385.9337,12608.3233
386.1079,12732.6333
386.2822,12980.2833
386.4564,13078.0167
386.6306,12796.22
386.8047,12899.49
386.9789,13067.4467
387.153,13079.6717
387.3271,13542.355
387.5012,13477.0833
387.6752,13758.3267
387.8492,14117.8983
388.0233,13887.3033
388.1972,13629.695
388.3712,13741.5583
388.5452,13690.5767
388.7191,13781.07
388.893,14213.145
389.0669,14167.3933
389.2408,13495.6483
389.4146,12958.92
389.5884,12645.6317
389.7623,12440.0517
389.9361,12426.055
390.1098,12516.2517
390.2835,12635.56
390.4573,12581.585
390.631,12557.3217
390.8047,12785.5167
390.9784,12912.335
391.152,12788.325
391.3256,12873.0533
391.4992,13008.0767
391.6728,12794.4667
391.8464,12903.3483
392.0199,13275.2783
392.1934,13203.785
392.3669,13388.685
392.5403,13609.5867
392.7138,13714.405
392.8873,13991.9483
393.0607,14390.365
393.2341,14596.6033
393.4074,14615.5917
393.5808,13964.89
393.7542,13604.9567
393.9274,13668.9883
394.1007,13408.655
394.274,13632.4083
394.4472,13539.5233
394.6205,13694.0283
394.7937,14183.6817
394.9668,14437.88
395.14,14097.955
395.3131,13657.685
395.4863,13282.56
395.6594,13288.2717
395.8325,13100.4083
396.0055,13088.4417
396.1786,13133.2683
396.3516,13218.8633
396.5246,13143.3533
396.6975,12984.9433
396.8705,13072.1067
397.0434,13548.0133
397.2163,13128.3567
397.3892,13043.095
397.5621,13358.12
397.735,13578.7133
397.9077,14015.4767
398.0806,14138.7617
398.2534,13800.8367
398.4261,14039.375
398.5989,14295.5433
398.7716,14898.8733
398.9443,14710.345
399.117,14376.1267
399.2896,14100.415
399.4623,13949.8917
399.6349,13886.8183
399.8075,13649.2217
399.9801,13390.575
400.1526,13463.0217
400.3252,13027.1383
400.4977,12694.2017
400.6702,12636.61
400.8427,12590.9983
401.0151,12790.0167
401.1875,12784.2483
401.36,12788.0867
401.5323,12848.335
401.7047,12609.175
401.877,12527.445
402.0494,12487.7483
402.2216,12645.2983
402.394,12890.92
402.5662,12754.4167
402.7385,12749.8033
402.9107,12701.28
403.0829,12711.4867
403.2551,12726.51
403.4272,12590.125
403.5994,12601.4917
403.7715,12791.6033
403.9436,12950.8783
404.1156,12913.7367
