Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-02 23:02:06.366384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1324.42
218.2508,1349.7633
218.442,1374.825
218.6332,1404.355
218.8244,1431.015
219.0156,1460.5217
219.2067,1491.3933
219.3979,1522.8383
219.589,1555.1183
219.7801,1587.5333
219.9712,1622.4033
220.1623,1657.2917
220.3533,1694.4517
220.5444,1731.6633
220.7354,1769.7033
220.9264,1808.5717
221.1174,1850.9867
221.3083,1893.6983
221.4993,1934.2467
221.6902,1975.7983
221.8812,2021.6483
222.0721,2068.8033
222.263,2114.9383
222.4538,2163.8633
222.6447,2214.0083
222.8355,2263.92
223.0264,2314.9267
223.2172,2366.1283
223.408,2419.5117
223.5987,2474.6867
223.7895,2529.3983
223.9802,2588.785
224.1709,2645.2317
224.3616,2706.5817
224.5524,2766.8617
224.743,2828.1267
224.9337,2889.2367
225.1243,2957.3617
225.315,3022.0967
225.5056,3084.4733
225.6962,3152.6533
225.8867,3221.7333
226.0773,3290.19
226.2678,3358.8317
226.4584,3430.0483
226.6489,3502.5733
226.8394,3569.29
227.0298,3643.9067
227.2203,3722.0417
227.4108,3804.1467
227.6012,3882.6683
227.7916,3957.57
227.982,4037.19
228.1723,4115.0183
228.3627,4197.3417
228.5531,4277.0383
228.7434,4358.3917
228.9337,4442.77
229.124,4529.3
229.3143,4615.9083
229.5045,4709.6417
229.6948,4801.1383
229.885,4896.655
230.0752,4993.16
230.2654,5089.9083
230.4556,5184.71
230.6457,5276.9567
230.8358,5370.5067
231.026,5466.0717
231.2161,5562.0867
231.4062,5662.725
231.5963,5756.6333
231.7863,5855.3317
231.9764,5960.8183
232.1664,6065.6167
232.3564,6174.89
232.5464,6279.605
232.7364,6385.2817
232.9263,6488.8783
233.1163,6598.9217
233.3062,6711.6633
233.4961,6828.9
233.686,6936.7383
233.8758,7034.7533
234.0657,7136.7133
234.2555,7249.86
234.4454,7361.8167
234.6352,7472.2483
234.825,7582.035
235.0147,7684.655
235.2045,7793.24
235.3942,7901.73
235.5839,8012.335
235.7737,8119.1883
235.9633,8222.5033
236.153,8341.4767
236.3427,8455.205
236.5323,8564.6833
236.7219,8671.3767
236.9115,8765.6133
237.1011,8866.305
237.2907,8979.0467
237.4803,9090.3183
237.6698,9192.8133
237.8593,9301.5133
238.0488,9408.5733
238.2383,9516.4983
238.4278,9620.4367
238.6172,9737.835
238.8066,9846.9967
238.9961,9952.4167
239.1855,10068.99
239.3748,10174.1167
239.5642,10273.2117
239.7536,10381.91
239.9429,10486.615
240.1322,10581.9217
240.3215,10684.3033
240.5108,10789.035
240.7001,10896.4933
240.8893,10998.9717
241.0786,11098.9533
241.2677,11195.1617
241.457,11305.175
241.6461,11382.605
241.8353,11469.5267
242.0244,11558.5517
242.2136,11647.1367
242.4027,11737.7417
242.5918,11827.4033
242.7809,11912.1883
242.9699,11963.6183
243.159,12018.8783
243.348,12127.785
243.537,12245.9483
243.726,12340.9017
243.915,12428.205
244.1039,12512.8967
244.2929,12572.735
244.4818,12602.495
244.6707,12680.465
244.8596,12796.7233
245.0485,12904.4117
245.2373,13010.0383
245.4262,13112.6283
245.615,13198.7367
245.8038,13274.9117
245.9926,13361.0117
246.1814,13449.0367
246.3701,13468.3917
246.5589,13481.8617
246.7476,13555.9317
246.9363,13677.3933
247.1249,13781.6933
247.3136,13878.0333
247.5023,13963.9467
247.6909,14061.805
247.8795,14142.7717
248.0681,14233.9533
248.2567,14315.4533
248.4453,14400.8567
248.6338,14476.9783
248.8224,14523.4617
249.0109,14507.9183
249.1994,14557.23
249.3878,14667.0817
249.5763,14767.2517
249.7648,14853.97
249.9532,14937.5433
250.1416,15036.5083
250.33,15135.8183
250.5183,15230.1183
250.7067,15300.4717
250.8951,15371.7067
251.0834,15436.0883
251.2717,15502.8083
251.46,15561.0033
251.6483,15627.1567
251.8365,15674.39
252.0247,15672.485
252.213,15722.575
252.4012,15801.215
252.5894,15904.9317
252.7775,15976.3467
252.9657,16041.8217
253.1538,16122.7733
253.3419,16185.91
253.53,16237.47
253.7181,16294.79
253.9062,16357.1683
254.0942,16413.35
254.2823,16456.1017
254.4703,16498.465
254.6583,16551.39
254.8463,16602.9733
255.0342,16634.0983
255.2222,16666.8633
255.4101,16687.945
255.598,16685.7733
255.7859,16735.5067
255.9738,16816.3467
256.1616,16895.3033
256.3495,16974.8083
256.5373,17036.455
256.7251,17124.515
256.9129,17178.4533
257.1006,17231.2717
257.2884,17298.0367
257.4761,17364.9667
257.6638,17413.4167
257.8515,17442.8133
258.0392,17479.3083
258.2269,17509.1633
258.4146,17543.12
258.6022,17585.3283
258.7898,17601.7517
258.9774,17626.1183
259.165,17669.2333
259.3525,17708.9117
259.5401,17731.105
259.7276,17777.015
259.9151,17819.575
260.1026,17852.5717
260.2901,17901.2833
260.4776,17942.555
260.665,18011.5
260.8524,18071.7817
261.0398,18134.38
261.2272,18165.3017
261.4146,18179.605
261.6019,18216.1567
261.7893,18257.2817
261.9766,18286.2867
262.1639,18323.45
262.3512,18325.9817
262.5384,18335.4933
262.7257,18347.9417
262.9129,18367.7533
263.1001,18384.6817
263.2873,18423.47
263.4745,18447.125
263.6617,18429.1367
263.8488,18448.7633
264.0359,18472.715
264.2231,18486.9933
264.4101,18505.06
264.5972,18527.1733
264.7842,18547.5117
264.9713,18561.785
265.1583,18566.1633
265.3453,18584.405
265.5323,18605.365
265.7193,18628.425
265.9062,18661.49
266.0931,18671.5183
266.2801,18676.285
266.4669,18702.4817
266.6538,18724.2517
266.8407,18750.915
267.0276,18745.28
267.2143,18736.405
267.4012,18751.9083
267.588,18726.28
267.7747,18724.4033
267.9615,18730.3433
268.1482,18729.605
268.3349,18737.4283
268.5217,18739.3533
268.7083,18718.98
268.895,18711.815
269.0817,18728.5167
269.2682,18727.5633
269.4549,18706.75
269.6415,18660.2533
269.8281,18649.75
270.0146,18672.3167
270.2012,18682.875
270.3877,18693.2783
270.5742,18692.7817
270.7607,18685.73
270.9472,18678.7983
271.1336,18670.02
271.32,18654.7467
271.5065,18641.6867
271.6929,18633.97
271.8792,18646.6183
272.0656,18639.7933
272.252,18642.8
272.4383,18642.4117
272.6246,18628.5317
272.8109,18618.7183
272.9972,18648.545
273.1835,18659.8233
273.3697,18669.295
273.5559,18670.4467
273.7421,18675.0667
273.9283,18663.0967
274.1145,18654.88
274.3007,18653.685
274.4868,18658.8417
274.6729,18678.4633
274.859,18682.915
275.0451,18675.6283
275.2311,18623.91
275.4172,18635.595
275.6032,18642.06
275.7892,18656.4283
275.9752,18653.1083
276.1612,18663.78
276.3472,18640.21
276.5331,18629.3133
276.719,18628.1867
276.9049,18621.1217
277.0908,18604.54
277.2767,18597.74
277.4625,18598.4833
277.6484,18586.4467
277.8342,18565.045
278.02,18558.3283
278.2057,18567.455
278.3915,18586.8483
278.5772,18580.395
278.763,18552.26
278.9487,18563.3167
279.1343,18576.0033
279.32,18563.4933
279.5057,18532.0733
279.6913,18477.5567
279.877,18464.24
280.0625,18453.4517
280.2481,18424.685
280.4337,18396.4967
280.6192,18410.85
280.8048,18422.945
280.9903,18400.4533
281.1758,18371.575
281.3612,18336.2033
281.5467,18326.5433
281.7321,18342.7733
281.9175,18342.5633
282.1029,18332.18
282.2884,18324.73
282.4737,18289.5067
282.6591,18260.785
282.8444,18256.1233
283.0297,18244.4683
283.215,18241.32
283.4002,18229.7133
283.5855,18196.8283
283.7707,18143.81
283.956,18117.9033
284.1412,18096.275
284.3264,18103.5417
284.5115,18117.23
284.6967,18122.58
284.8818,18094.1217
285.0669,18052.0583
285.252,18043.5533
285.4371,18036.745
285.6222,18005.7983
285.8072,17984.6567
285.9922,17963.5967
286.1772,17964.1633
286.3622,17968.3633
286.5472,17940.9733
286.7321,17906.4683
286.9171,17915.69
287.102,17910.9783
287.2869,17916.765
287.4717,17940.765
287.6566,17930.5367
287.8415,17921.785
288.0263,17907.6783
288.2111,17861.2817
288.3959,17818.2783
288.5806,17809.2983
288.7654,17807.4683
288.9501,17840.03
289.1348,17839.71
289.3195,17831.7933
289.5042,17830.3067
289.6889,17836.34
289.8735,17791.5383
290.0581,17769.6517
290.2428,17729.0183
290.4273,17719.305
290.6119,17733.4417
290.7965,17723.245
290.981,17713.0033
291.1655,17697.635
291.35,17646.31
291.5345,17607.335
291.719,17605.07
291.9034,17603.155
292.0878,17623.565
292.2722,17609.445
292.4566,17583.855
292.641,17585.79
292.8253,17573.065
293.0096,17547.78
293.194,17549.155
293.3783,17540.6883
293.5626,17541.91
293.7468,17539.78
293.9311,17531.8467
294.1153,17494.655
294.2995,17433.85
294.4837,17393.2783
294.6678,17359.42
294.852,17336.6067
295.0361,17337.2183
295.2202,17334.375
295.4043,17337.9917
295.5884,17321.8417
295.7725,17309.27
295.9565,17290.6633
296.1405,17247.2067
296.3246,17219.6967
296.5085,17237.1383
296.6925,17253.6217
296.8764,17240.8433
297.0603,17220.225
297.2443,17197.6033
297.4282,17166.5383
297.612,17125.78
297.7959,17095.005
297.9797,17073.9317
298.1635,17040.4383
298.3474,17055.1167
298.5311,17066.395
298.7149,17028.395
298.8987,16983.015
299.0823,16959.4833
299.2661,16921.6317
299.4498,16865.76
299.6334,16860.12
299.8171,16859.7067
300.0007,16843.38
300.1843,16828.5033
300.368,16813.65
300.5515,16792.4683
300.7351,16775.53
300.9186,16761.0667
301.1021,16729.17
301.2857,16724.5067
301.4691,16710.7783
301.6526,16710.2133
301.8361,16680.765
302.0195,16649.385
302.2029,16632.6183
302.3863,16622.3467
302.5697,16589.3733
302.753,16587.8133
302.9364,16589.5983
303.1197,16598.905
303.303,16582.5283
303.4863,16545.72
303.6696,16492.6367
303.8528,16448.6
304.036,16430.8567
304.2192,16430.4317
304.4024,16417.895
304.5856,16387.1167
304.7688,16373.125
304.9519,16366.44
305.135,16342.9967
305.3181,16320.8917
305.5012,16305.3017
305.6842,16303.1133
305.8673,16288.125
306.0504,16255.6267
306.2333,16212.0783
306.4163,16198.47
306.5993,16173.7283
306.7822,16164.3867
306.9652,16157.5417
307.1481,16125.0133
307.331,16101.0367
307.5139,16076.3483
307.6967,16045.1867
307.8796,16018.79
308.0624,15995.8483
308.2452,15965.16
308.428,15945.65
308.6107,15936.5517
308.7935,15914.875
308.9762,15897.1433
309.1589,15884.55
309.3416,15859.3033
309.5243,15831.92
309.7069,15815.0017
309.8896,15783.2233
310.0721,15763.8167
310.2548,15753.025
310.4373,15738.8967
310.6199,15736.4983
310.8024,15709.2767
310.985,15696.8167
311.1674,15663.39
311.3499,15621.11
311.5324,15611.2683
311.7148,15619.735
311.8973,15592.66
312.0797,15572.6067
312.2621,15567.315
312.4445,15543.0767
312.6268,15514.1967
312.8091,15502.74
312.9915,15462.8267
313.1738,15439.9983
313.356,15408.0483
313.5383,15372.7033
313.7206,15363.7367
313.9027,15334.9817
314.085,15316.75
314.2672,15308.0
314.4493,15300.0017
314.6314,15297.45
314.8136,15294.6483
314.9957,15265.035
315.1778,15228.5917
315.3598,15212.3217
315.5419,15207.4833
315.724,15200.015
315.9059,15183.265
316.088,15168.3533
316.2699,15170.6883
316.4519,15155.1183
316.6338,15124.8567
316.8157,15072.6217
316.9977,15052.2517
317.1795,15056.015
317.3614,15055.855
317.5432,15047.365
317.7251,15020.705
317.9069,14984.8033
318.0887,14972.6483
318.2704,14944.33
318.4522,14935.715
318.6339,14932.1633
318.8156,14945.4567
318.9973,14926.905
319.179,14929.5133
319.3607,14933.1367
319.5423,14936.1167
319.7239,14919.835
319.9055,14895.8083
320.0871,14882.0283
320.2687,14867.3883
320.4502,14851.84
320.6317,14824.1617
320.8132,14823.7167
320.9947,14817.5133
321.1761,14821.775
321.3576,14813.8317
321.5391,14808.0283
321.7205,14795.1817
321.9019,14770.6667
322.0832,14733.905
322.2646,14713.0583
322.4459,14693.0883
322.6272,14675.8533
322.8085,14657.62
322.9898,14646.7617
323.1711,14623.2017
323.3523,14608.9967
323.5335,14599.205
323.7147,14619.245
323.8959,14644.095
324.0771,14641.2317
324.2582,14622.785
324.4393,14610.5333
324.6204,14614.2433
324.8015,14604.095
324.9826,14615.6867
325.1637,14639.235
325.3447,14633.2367
325.5257,14629.035
325.7067,14618.6367
325.8877,14581.615
326.0686,14526.5517
326.2496,14508.7
326.4305,14487.4183
326.6114,14481.7417
326.7922,14481.5883
326.9731,14485.605
327.1539,14474.0333
327.3347,14470.1767
327.5155,14467.205
327.6963,14488.0067
327.8771,14489.0433
328.0578,14456.86
328.2385,14409.8433
328.4193,14398.445
328.5999,14388.7717
328.7806,14363.615
328.9613,14368.1583
329.1419,14360.7333
329.3225,14364.3317
329.5031,14338.2383
329.6837,14317.1633
329.8642,14299.825
330.0447,14287.325
330.2252,14269.1467
330.4057,14243.73
330.5862,14234.805
330.7667,14241.8433
330.9471,14266.8717
331.1275,14256.825
331.3079,14217.3533
331.4883,14199.6767
331.6687,14202.775
331.849,14173.9883
332.0293,14149.2483
332.2096,14136.33
332.3899,14130.68
332.5702,14140.0283
332.7504,14151.4517
332.9306,14156.0017
333.1108,14127.455
333.291,14095.1783
333.4712,14092.9633
333.6514,14101.7167
333.8315,14091.7533
334.0116,14081.6583
334.1917,14080.8333
334.3717,14084.9633
334.5518,14087.4933
334.7318,14067.3567
334.9119,14055.7817
335.0918,14058.885
335.2718,14056.3767
335.4518,14052.0633
335.6317,14043.5717
335.8116,14049.8317
335.9915,14044.7067
336.1714,14004.295
336.3513,13989.84
336.5311,13996.7083
336.7109,14004.5683
336.8907,13985.3817
337.0705,13941.8283
337.2502,13899.3283
337.43,13885.2833
337.6097,13855.5567
337.7894,13843.365
337.9691,13844.98
338.1488,13855.3717
338.3284,13859.995
338.508,13873.4333
338.6877,13877.6267
338.8672,13863.81
339.0468,13837.37
339.2263,13815.0183
339.4059,13824.3583
339.5854,13861.0183
339.7649,13837.8617
339.9443,13821.3233
340.1238,13817.5867
340.3032,13818.4417
340.4826,13820.97
340.662,13793.3517
340.8414,13758.605
341.0207,13770.71
341.2001,13780.0833
341.3794,13778.07
341.5587,13810.1417
341.738,13795.775
341.9172,13763.3317
342.0965,13746.1283
342.2757,13697.0733
342.4549,13652.0717
342.6341,13659.2
342.8132,13654.9933
342.9923,13692.5867
343.1715,13735.9717
343.3506,13752.61
343.5296,13681.42
343.7087,13644.7283
343.8878,13620.625
344.0668,13612.6617
344.2458,13605.185
344.4248,13577.8317
344.6037,13566.92
344.7827,13567.1733
344.9616,13546.005
345.1405,13547.675
345.3194,13551.4067
345.4982,13523.15
345.6771,13503.7567
345.8559,13504.1583
346.0347,13500.3333
346.2135,13484.765
346.3923,13491.7683
346.571,13480.4017
346.7498,13448.83
346.9285,13464.5333
347.1071,13439.175
347.2859,13406.6183
347.4645,13424.3183
347.6431,13450.44
347.8217,13474.2183
348.0003,13497.6433
348.1789,13445.2867
348.3574,13387.41
348.5359,13350.0083
348.7145,13315.395
348.893,13320.1733
349.0714,13323.0617
349.2499,13289.045
349.4283,13253.9717
349.6068,13219.5267
349.7852,13208.04
349.9635,13209.06
350.1419,13206.565
350.3202,13186.2717
350.4985,13153.63
350.6768,13135.8233
350.8551,13121.535
351.0334,13112.065
351.2116,13086.1383
351.3898,13094.4417
351.568,13077.855
351.7462,13076.5617
351.9243,13062.9333
352.1025,13037.815
352.2806,13020.7267
352.4587,13017.1517
352.6368,13006.8467
352.8148,12970.7083
352.9929,12940.8833
353.1709,12942.3567
353.3489,12936.2283
353.5268,12910.3033
353.7048,12889.515
353.8828,12873.5
354.0607,12851.585
354.2386,12848.8133
354.4165,12832.0883
354.5943,12814.7583
354.7722,12807.5517
354.95,12821.7917
355.1278,12820.8867
355.3056,12786.5567
355.4833,12737.4233
355.6611,12698.7233
355.8388,12665.0617
356.0165,12643.4917
356.1942,12658.7067
356.3719,12682.5483
356.5495,12673.1817
356.7271,12656.5917
356.9047,12651.52
357.0823,12647.775
357.2599,12648.88
357.4374,12633.2017
357.6149,12592.1583
357.7924,12553.465
357.9699,12542.6933
358.1474,12532.345
358.3248,12493.9633
358.5023,12472.4517
358.6797,12440.4817
358.8571,12423.0267
359.0344,12411.2933
359.2118,12372.9083
359.3891,12357.43
359.5664,12337.41
359.7437,12324.4783
359.9209,12289.63
360.0982,12250.4067
360.2754,12224.6967
360.4526,12242.48
360.6298,12247.745
360.807,12241.6617
360.9841,12223.975
361.1613,12190.2683
361.3383,12199.58
361.5154,12202.7017
361.6925,12180.8917
361.8695,12164.1617
362.0466,12141.5717
362.2236,12123.2517
362.4005,12116.44
362.5775,12091.1383
362.7545,12036.95
362.9314,12013.3717
363.1083,12028.7983
363.2852,12039.855
363.462,12024.885
363.6389,12010.4483
363.8157,11990.68
363.9925,11954.0083
364.1693,11948.7483
364.346,11905.3733
364.5228,11908.9067
364.6996,11923.145
364.8762,11927.3317
365.0529,11931.1917
365.2296,11907.7817
365.4062,11917.4233
365.5829,11893.2183
365.7595,11862.5683
365.9361,11879.7083
366.1126,11861.3817
366.2892,11916.8133
366.4657,12078.5333
366.6422,12203.345
366.8186,12171.3967
366.9951,12242.9167
367.1716,12164.65
367.348,12113.0467
367.5244,12188.7733
367.7008,12216.87
367.8772,12202.305
368.0535,12000.1817
368.2298,12033.42
368.4061,12126.1717
368.5824,12032.4367
368.7586,12129.5467
368.9349,12167.795
369.1111,12030.6767
369.2873,11923.0717
369.4635,11948.1967
369.6396,11973.4883
369.8158,11847.035
369.9919,11814.4217
370.168,11829.8033
370.3441,11847.1567
370.5202,11761.9283
370.6962,11695.785
370.8722,11657.945
371.0482,11661.4617
371.2242,11691.85
371.4002,11780.615
371.5761,11808.0217
371.752,11731.34
371.9279,11747.5833
372.1038,11781.2167
372.2796,11723.7183
372.4555,11709.285
372.6313,11728.9383
372.8071,11680.5083
372.9829,11635.135
373.1586,11644.6067
373.3344,11688.695
373.5101,11643.46
373.6858,11651.0133
373.8615,11613.1067
374.0371,11623.0317
374.2127,11726.3317
374.3884,11738.64
374.564,11677.7317
374.7395,11660.1367
374.9151,11701.115
375.0906,11866.0383
375.2661,11970.0567
375.4416,11879.515
375.6171,11943.2733
375.7925,12059.7333
375.968,12096.085
376.1434,11944.3433
376.3188,11838.9717
376.4941,11819.7617
376.6695,11877.89
376.8448,11926.6233
377.0201,11958.225
377.1954,11904.8667
377.3707,11979.83
377.5459,12013.7733
377.7212,12121.6183
377.8964,12454.065
378.0715,12572.5367
378.2467,12315.7267
378.4218,12450.63
378.597,12279.9833
378.7721,12165.025
378.9472,12243.35
379.1222,12306.375
379.2973,12568.8483
379.4723,12949.39
379.6473,13083.0083
379.8223,12748.31
379.9972,12436.5083
380.1722,12296.0417
380.3471,12248.6467
380.522,12259.3533
380.6969,12230.6417
380.8717,12493.2117
381.0466,12385.7833
381.2214,12222.6117
381.3962,12187.6683
381.571,12075.9167
381.7457,12019.0283
381.9204,12133.4183
382.0952,12096.5967
382.2699,12223.325
382.4445,12563.06
382.6192,12646.31
382.7938,12951.9433
382.9685,13197.4033
383.1431,12848.74
383.3176,12431.41
383.4922,12289.7117
383.6667,12283.7867
383.8412,12251.695
384.0157,12157.0483
384.1902,12214.185
384.3646,12364.15
384.5391,12324.6567
384.7134,12314.64
384.8878,12471.2683
385.0622,12746.4533
385.2365,12639.16
385.4109,12265.355
385.5852,12200.7367
385.7594,12243.7617
385.9337,12338.29
386.1079,12467.4917
386.2822,12696.93
386.4564,12801.5333
386.6306,12504.565
386.8047,12594.2083
386.9789,12784.2417
387.153,12804.68
387.3271,13275.9533
387.5012,13192.97
387.6752,13460.4117
387.8492,13833.76
388.0233,13622.7467
388.1972,13330.3283
388.3712,13456.875
388.5452,13392.2683
388.7191,13498.6067
388.893,13923.9683
389.0669,13906.7783
389.2408,13200.8583
389.4146,12634.0917
389.5884,12316.9617
389.7623,12110.7433
389.9361,12109.3933
390.1098,12199.0933
390.2835,12320.5017
390.4573,12271.8483
390.631,12244.5133
390.8047,12458.5233
390.9784,12590.0683
391.152,12456.2167
391.3256,12521.6517
391.4992,12664.9783
391.6728,12452.8267
391.8464,12550.25
392.0199,12939.36
392.1934,12904.0
392.3669,13055.765
392.5403,13304.8917
392.7138,13389.955
392.8873,13702.1867
393.0607,14103.0383
393.2341,14339.6567
393.4074,14375.1067
393.5808,13723.1367
393.7542,13319.68
393.9274,13377.345
394.1007,13104.63
394.274,13318.8217
394.4472,13241.7667
394.6205,13365.58
394.7937,13850.6117
394.9668,14119.115
395.14,13767.9067
395.3131,13304.2817
395.4863,12901.845
395.6594,12918.22
395.8325,12754.9817
396.0055,12732.0767
396.1786,12801.875
396.3516,12899.2783
396.5246,12848.5167
396.6975,12712.8933
396.8705,12798.0433
397.0434,13308.9533
397.2163,12877.67
397.3892,12762.445
397.5621,13046.02
397.735,13258.8183
397.9077,13671.2167
398.0806,13802.5467
398.2534,13409.77
398.4261,13667.745
398.5989,13894.1183
398.7716,14561.7733
398.9443,14340.8433
399.117,14001.3417
399.2896,13682.0867
399.4623,13549.2617
399.6349,13492.4133
399.8075,13280.1
399.9801,13003.7383
400.1526,13076.08
400.3252,12638.9217
400.4977,12291.7467
400.6702,12254.1583
400.8427,12204.37
401.0151,12405.435
401.1875,12405.9767
401.36,12393.92
401.5323,12461.7133
401.7047,12208.7017
401.877,12133.2233
402.0494,12081.7767
402.2216,12240.6817
402.394,12498.3967
402.5662,12363.2517
402.7385,12351.1817
402.9107,12289.6583
403.0829,12313.025
403.2551,12351.775
403.4272,12212.3233
403.5994,12223.6767
403.7715,12390.51
403.9436,12554.9267
404.1156,12503.9683
