Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-02 05:43:44.071295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.9833
218.2508,1355.1217
218.442,1380.8633
218.6332,1410.2883
218.8244,1437.0983
219.0156,1465.985
219.2067,1497.1783
219.3979,1528.49
219.589,1560.345
219.7801,1592.9717
219.9712,1627.77
220.1623,1662.9983
220.3533,1701.0083
220.5444,1738.5383
220.7354,1777.2683
220.9264,1815.0783
221.1174,1856.775
221.3083,1900.1717
221.4993,1940.6767
221.6902,1983.08
221.8812,2028.7033
222.0721,2075.245
222.263,2122.515
222.4538,2171.2333
222.6447,2221.44
222.8355,2272.2233
223.0264,2323.97
223.2172,2375.325
223.408,2428.845
223.5987,2484.1667
223.7895,2540.5217
223.9802,2598.7083
224.1709,2655.4967
224.3616,2715.6433
224.5524,2777.7667
224.743,2838.1533
224.9337,2900.7783
225.1243,2968.04
225.315,3032.2967
225.5056,3096.79
225.6962,3164.9683
225.8867,3233.035
226.0773,3300.9
226.2678,3371.5183
226.4584,3442.9433
226.6489,3515.665
226.8394,3581.2483
227.0298,3655.5417
227.2203,3735.7017
227.4108,3817.3417
227.6012,3896.7833
227.7916,3972.7567
227.982,4052.6
228.1723,4130.955
228.3627,4213.0967
228.5531,4294.63
228.7434,4374.9467
228.9337,4459.515
229.124,4545.9933
229.3143,4632.6083
229.5045,4727.9233
229.6948,4820.655
229.885,4916.3017
230.0752,5012.9817
230.2654,5108.995
230.4556,5205.1183
230.6457,5298.0417
230.8358,5392.6483
231.026,5489.41
231.2161,5585.4417
231.4062,5685.1433
231.5963,5781.87
231.7863,5882.3367
231.9764,5985.5483
232.1664,6092.515
232.3564,6201.4983
232.5464,6306.51
232.7364,6413.575
232.9263,6516.7417
233.1163,6627.8283
233.3062,6740.7217
233.4961,6859.0883
233.686,6966.29
233.8758,7066.5683
234.0657,7170.325
234.2555,7283.2917
234.4454,7395.9683
234.6352,7504.5933
234.825,7616.445
235.0147,7721.4167
235.2045,7831.9883
235.3942,7938.2433
235.5839,8047.3117
235.7737,8156.91
235.9633,8263.6417
236.153,8381.5833
236.3427,8497.6933
236.5323,8607.895
236.7219,8713.835
236.9115,8808.5033
237.1011,8909.2933
237.2907,9021.6217
237.4803,9133.5367
237.6698,9238.7767
237.8593,9347.1617
238.0488,9454.9367
238.2383,9564.0033
238.4278,9667.33
238.6172,9785.6967
238.8066,9891.3667
238.9961,9998.6667
239.1855,10115.7283
239.3748,10225.6183
239.5642,10324.5117
239.7536,10432.9717
239.9429,10537.74
240.1322,10634.9167
240.3215,10738.8633
240.5108,10842.7133
240.7001,10951.0583
240.8893,11052.6317
241.0786,11155.11
241.2677,11250.62
241.457,11362.2617
241.6461,11443.8733
241.8353,11530.47
242.0244,11618.305
242.2136,11706.22
242.4027,11798.56
242.5918,11888.9317
242.7809,11972.8833
242.9699,12027.93
243.159,12084.25
243.348,12195.0933
243.537,12310.745
243.726,12407.925
243.915,12493.9533
244.1039,12578.78
244.2929,12637.0967
244.4818,12672.7733
244.6707,12754.4667
244.8596,12866.7233
245.0485,12975.5917
245.2373,13083.1367
245.4262,13188.5967
245.615,13275.34
245.8038,13350.7183
245.9926,13437.79
246.1814,13524.4433
246.3701,13543.67
246.5589,13562.2217
246.7476,13640.0083
246.9363,13759.0733
247.1249,13862.8583
247.3136,13960.275
247.5023,14050.165
247.6909,14146.8133
247.8795,14231.9483
248.0681,14322.4217
248.2567,14404.3333
248.4453,14490.5817
248.6338,14568.1767
248.8224,14612.0783
249.0109,14600.015
249.1994,14658.82
249.3878,14763.355
249.5763,14862.35
249.7648,14954.8367
249.9532,15041.55
250.1416,15139.6633
250.33,15237.3083
250.5183,15332.7283
250.7067,15404.265
250.8951,15475.5917
251.0834,15541.285
251.2717,15609.715
251.46,15674.7483
251.6483,15738.845
251.8365,15787.2117
252.0247,15785.585
252.213,15844.3233
252.4012,15919.6433
252.5894,16024.0733
252.7775,16095.2967
252.9657,16163.1883
253.1538,16246.1983
253.3419,16311.3467
253.53,16362.735
253.7181,16423.63
253.9062,16490.2867
254.0942,16546.7967
254.2823,16591.055
254.4703,16634.8483
254.6583,16685.7033
254.8463,16740.5767
255.0342,16775.7333
255.2222,16812.0917
255.4101,16832.0567
255.598,16831.995
255.7859,16887.6183
255.9738,16966.8867
256.1616,17044.185
256.3495,17127.2983
256.5373,17186.5417
256.7251,17276.6183
256.9129,17335.9
257.1006,17389.9017
257.2884,17457.9433
257.4761,17527.645
257.6638,17576.73
257.8515,17607.545
258.0392,17649.075
258.2269,17680.58
258.4146,17719.9067
258.6022,17763.8017
258.7898,17782.0433
258.9774,17811.5667
259.165,17856.05
259.3525,17896.0883
259.5401,17917.2517
259.7276,17961.4733
259.9151,18005.2933
260.1026,18041.315
260.2901,18088.9567
260.4776,18136.4817
260.665,18209.7717
260.8524,18274.35
261.0398,18336.135
261.2272,18367.6067
261.4146,18381.0433
261.6019,18420.6333
261.7893,18463.5883
261.9766,18494.195
262.1639,18532.065
262.3512,18540.6483
262.5384,18551.4367
262.7257,18563.7167
262.9129,18588.0717
263.1001,18605.1533
263.2873,18641.2483
263.4745,18670.0383
263.6617,18648.3533
263.8488,18671.9217
264.0359,18699.775
264.2231,18716.015
264.4101,18737.7017
264.5972,18760.4283
264.7842,18781.67
264.9713,18795.2783
265.1583,18801.2883
265.3453,18819.7183
265.5323,18845.86
265.7193,18871.9133
265.9062,18903.9183
266.0931,18918.8283
266.2801,18923.7383
266.4669,18950.3
266.6538,18973.4
266.8407,18998.49
267.0276,18993.3283
267.2143,18986.6767
267.4012,19005.11
267.588,18982.6233
267.7747,18981.1783
267.9615,18990.215
268.1482,18987.84
268.3349,18997.145
268.5217,18996.2417
268.7083,18976.8967
268.895,18971.6117
269.0817,18988.735
269.2682,18989.0667
269.4549,18966.38
269.6415,18931.2467
269.8281,18922.4217
270.0146,18941.3467
270.2012,18952.1717
270.3877,18964.0317
270.5742,18963.2283
270.7607,18958.4183
270.9472,18954.6433
271.1336,18946.0833
271.32,18931.9417
271.5065,18919.3233
271.6929,18912.6067
271.8792,18928.2817
272.0656,18923.5633
272.252,18929.1233
272.4383,18925.455
272.6246,18915.155
272.8109,18905.1383
272.9972,18936.1467
273.1835,18945.64
273.3697,18957.015
273.5559,18961.3233
273.7421,18962.265
273.9283,18952.035
274.1145,18945.0933
274.3007,18939.7617
274.4868,18948.35
274.6729,18969.6067
274.859,18974.0067
275.0451,18969.0167
275.2311,18920.6467
275.4172,18927.5433
275.6032,18935.2383
275.7892,18948.0933
275.9752,18946.205
276.1612,18960.2117
276.3472,18937.2333
276.5331,18926.8267
276.719,18920.0233
276.9049,18919.8117
277.0908,18902.3633
277.2767,18895.8883
277.4625,18899.5817
277.6484,18887.2633
277.8342,18867.7917
278.02,18858.48
278.2057,18869.2617
278.3915,18883.4583
278.5772,18882.7867
278.763,18852.3717
278.9487,18867.2733
279.1343,18879.05
279.32,18867.085
279.5057,18835.7417
279.6913,18783.48
279.877,18766.555
280.0625,18755.0283
280.2481,18725.7417
280.4337,18698.66
280.6192,18714.3167
280.8048,18727.7333
280.9903,18706.6233
281.1758,18676.2833
281.3612,18644.6583
281.5467,18631.5233
281.7321,18645.0367
281.9175,18645.05
282.1029,18635.3833
282.2884,18624.1783
282.4737,18591.8967
282.6591,18563.7983
282.8444,18558.36
283.0297,18545.2283
283.215,18539.3933
283.4002,18532.7317
283.5855,18501.9783
283.7707,18444.8967
283.956,18423.115
284.1412,18403.5517
284.3264,18404.9433
284.5115,18417.8317
284.6967,18421.975
284.8818,18391.6133
285.0669,18352.7567
285.252,18340.785
285.4371,18336.6483
285.6222,18307.9983
285.8072,18284.1383
285.9922,18264.3417
286.1772,18265.7783
286.3622,18265.82
286.5472,18237.235
286.7321,18203.7167
286.9171,18209.555
287.102,18205.4767
287.2869,18214.785
287.4717,18234.5267
287.6566,18230.4167
287.8415,18217.5583
288.0263,18203.26
288.2111,18157.1383
288.3959,18113.4833
288.5806,18106.4817
288.7654,18103.9117
288.9501,18139.835
289.1348,18137.015
289.3195,18126.895
289.5042,18122.2117
289.6889,18132.0867
289.8735,18087.8967
290.0581,18063.0133
290.2428,18023.8267
290.4273,18013.575
290.6119,18027.375
290.7965,18016.81
290.981,18008.1717
291.1655,17994.49
291.35,17937.8267
291.5345,17901.4367
291.719,17896.5983
291.9034,17895.8183
292.0878,17915.4667
292.2722,17898.7833
292.4566,17875.3133
292.641,17872.7733
292.8253,17861.2283
293.0096,17838.665
293.194,17839.205
293.3783,17828.835
293.5626,17830.7567
293.7468,17827.0267
293.9311,17821.0183
294.1153,17783.2417
294.2995,17717.965
294.4837,17676.62
294.6678,17644.1067
294.852,17617.3767
295.0361,17618.4833
295.2202,17617.0517
295.4043,17620.2417
295.5884,17604.035
295.7725,17589.0267
295.9565,17567.6333
296.1405,17523.9717
296.3246,17498.5717
296.5085,17515.3733
296.6925,17529.6367
296.8764,17518.9667
297.0603,17496.2833
297.2443,17473.415
297.4282,17440.405
297.612,17403.8783
297.7959,17370.5517
297.9797,17348.5067
298.1635,17312.8183
298.3474,17330.2567
298.5311,17340.9817
298.7149,17301.0633
298.8987,17251.9417
299.0823,17228.56
299.2661,17189.2733
299.4498,17132.445
299.6334,17122.6317
299.8171,17122.1267
300.0007,17106.68
300.1843,17096.7433
300.368,17078.62
300.5515,17056.2483
300.7351,17038.775
300.9186,17022.5467
301.1021,16990.8967
301.2857,16981.895
301.4691,16966.41
301.6526,16966.8767
301.8361,16936.815
302.0195,16906.5817
302.2029,16885.6783
302.3863,16875.1117
302.5697,16842.8167
302.753,16838.86
302.9364,16841.4
303.1197,16853.48
303.303,16834.6833
303.4863,16798.03
303.6696,16741.8833
303.8528,16698.93
304.036,16674.31
304.2192,16677.875
304.4024,16662.625
304.5856,16631.37
304.7688,16616.345
304.9519,16607.6683
305.135,16585.1233
305.3181,16561.0983
305.5012,16548.0767
305.6842,16543.8133
305.8673,16525.6783
306.0504,16494.9117
306.2333,16447.825
306.4163,16432.9717
306.5993,16410.9983
306.7822,16397.4983
306.9652,16388.4033
307.1481,16355.9867
307.331,16330.9567
307.5139,16305.3867
307.6967,16270.8417
307.8796,16240.37
308.0624,16222.1967
308.2452,16189.9017
308.428,16165.7333
308.6107,16159.5883
308.7935,16136.0517
308.9762,16116.8083
309.1589,16098.105
309.3416,16075.2233
309.5243,16049.8933
309.7069,16025.935
309.8896,16000.8467
310.0721,15976.2017
310.2548,15965.6667
310.4373,15949.5083
310.6199,15948.7933
310.8024,15917.7217
310.985,15905.4183
311.1674,15868.49
311.3499,15825.7383
311.5324,15815.035
311.7148,15821.5767
311.8973,15793.1417
312.0797,15775.745
312.2621,15764.86
312.4445,15740.2517
312.6268,15710.41
312.8091,15698.0633
312.9915,15656.1833
313.1738,15635.3833
313.356,15602.5533
313.5383,15566.2683
313.7206,15555.8367
313.9027,15523.1733
314.085,15506.0617
314.2672,15495.4817
314.4493,15485.6433
314.6314,15483.1833
314.8136,15479.045
314.9957,15448.9267
315.1778,15409.7667
315.3598,15395.8317
315.5419,15389.1133
315.724,15380.36
315.9059,15362.8867
316.088,15344.755
316.2699,15345.2667
316.4519,15331.4133
316.6338,15299.1617
316.8157,15248.3717
316.9977,15225.0717
317.1795,15229.215
317.3614,15225.2
317.5432,15218.2167
317.7251,15190.9067
317.9069,15154.2883
318.0887,15142.8917
318.2704,15111.975
318.4522,15099.695
318.6339,15097.1567
318.8156,15112.0667
318.9973,15091.2717
319.179,15090.7367
319.3607,15096.415
319.5423,15096.0517
319.7239,15079.985
319.9055,15051.8033
320.0871,15037.3183
320.2687,15025.04
320.4502,15006.5283
320.6317,14978.6833
320.8132,14971.5767
320.9947,14967.9833
321.1761,14972.8867
321.3576,14961.12
321.5391,14958.1767
321.7205,14936.9567
321.9019,14912.735
322.0832,14880.395
322.2646,14856.6667
322.4459,14836.3967
322.6272,14815.7833
322.8085,14798.56
322.9898,14786.1867
323.1711,14763.7183
323.3523,14748.725
323.5335,14736.27
323.7147,14755.3317
323.8959,14777.7383
324.0771,14776.475
324.2582,14754.0683
324.4393,14745.3183
324.6204,14748.7967
324.8015,14736.7867
324.9826,14747.5133
325.1637,14766.0717
325.3447,14757.095
325.5257,14754.5183
325.7067,14745.0833
325.8877,14706.5483
326.0686,14649.8867
326.2496,14639.5783
326.4305,14613.6467
326.6114,14606.3217
326.7922,14601.4117
326.9731,14603.9567
327.1539,14588.9683
327.3347,14587.385
327.5155,14585.3383
327.6963,14605.205
327.8771,14605.0183
328.0578,14572.6233
328.2385,14523.845
328.4193,14510.7183
328.5999,14498.2317
328.7806,14475.885
328.9613,14478.4767
329.1419,14467.33
329.3225,14469.2283
329.5031,14442.0983
329.6837,14421.8233
329.8642,14400.58
330.0447,14390.22
330.2252,14371.5133
330.4057,14346.095
330.5862,14339.2467
330.7667,14342.6033
330.9471,14365.9867
331.1275,14355.36
331.3079,14319.07
331.4883,14302.1033
331.6687,14296.4767
331.849,14273.1817
332.0293,14249.7533
332.2096,14231.1283
332.3899,14223.9617
332.5702,14234.7617
332.7504,14240.0817
332.9306,14243.0183
333.1108,14217.89
333.291,14184.9617
333.4712,14180.7033
333.6514,14189.8683
333.8315,14179.095
334.0116,14168.835
334.1917,14166.145
334.3717,14169.9783
334.5518,14173.665
334.7318,14150.7417
334.9119,14138.885
335.0918,14140.6967
335.2718,14138.6433
335.4518,14134.4583
335.6317,14121.23
335.8116,14131.3117
335.9915,14120.5
336.1714,14080.7183
336.3513,14068.645
336.5311,14074.4583
336.7109,14075.595
336.8907,14058.5617
337.0705,14015.2317
337.2502,13972.395
337.43,13956.0767
337.6097,13926.6117
337.7894,13911.8317
337.9691,13914.8267
338.1488,13923.9533
338.3284,13926.2717
338.508,13941.0717
338.6877,13939.57
338.8672,13924.9167
339.0468,13898.1517
339.2263,13878.3483
339.4059,13888.16
339.5854,13919.135
339.7649,13896.8267
339.9443,13880.5083
340.1238,13874.6867
340.3032,13875.7383
340.4826,13879.7167
340.662,13847.1817
340.8414,13817.27
341.0207,13824.54
341.2001,13836.685
341.3794,13833.0333
341.5587,13862.4933
341.738,13842.98
341.9172,13817.695
342.0965,13798.6133
342.2757,13749.7633
342.4549,13706.1133
342.6341,13706.1067
342.8132,13706.3983
342.9923,13744.1267
343.1715,13783.635
343.3506,13792.05
343.5296,13728.265
343.7087,13692.945
343.8878,13667.61
344.0668,13656.0317
344.2458,13647.5083
344.4248,13617.5517
344.6037,13608.2783
344.7827,13607.11
344.9616,13586.665
345.1405,13589.705
345.3194,13587.675
345.4982,13562.465
345.6771,13543.2483
345.8559,13544.85
346.0347,13534.135
346.2135,13520.38
346.3923,13528.8883
346.571,13511.755
346.7498,13480.23
346.9285,13497.6583
347.1071,13471.49
347.2859,13439.0767
347.4645,13458.1783
347.6431,13483.8317
347.8217,13507.94
348.0003,13525.3
348.1789,13468.0833
348.3574,13418.7733
348.5359,13381.2367
348.7145,13350.415
348.893,13349.2267
349.0714,13347.3517
349.2499,13315.5833
349.4283,13280.1933
349.6068,13244.235
349.7852,13227.4417
349.9635,13231.36
350.1419,13226.6333
350.3202,13205.8133
350.4985,13175.9783
350.6768,13155.1883
350.8551,13144.1167
351.0334,13128.9633
351.2116,13106.3183
351.3898,13109.1867
351.568,13095.6867
351.7462,13095.3417
351.9243,13078.8733
352.1025,13057.38
352.2806,13035.505
352.4587,13033.595
352.6368,13022.8933
352.8148,12985.9617
352.9929,12956.4933
353.1709,12957.405
353.3489,12950.1667
353.5268,12925.8533
353.7048,12903.4467
353.8828,12888.2467
354.0607,12863.45
354.2386,12860.4667
354.4165,12842.3767
354.5943,12825.8517
354.7722,12818.845
354.95,12831.59
355.1278,12826.8817
355.3056,12790.4967
355.4833,12746.4767
355.6611,12706.6517
355.8388,12678.1783
356.0165,12656.88
356.1942,12667.3617
356.3719,12690.1433
356.5495,12677.5483
356.7271,12661.2267
356.9047,12653.4217
357.0823,12648.4033
357.2599,12649.545
357.4374,12631.7683
357.6149,12590.1783
357.7924,12552.8717
357.9699,12547.0567
358.1474,12531.3383
358.3248,12495.6033
358.5023,12472.7433
358.6797,12440.575
358.8571,12428.5617
359.0344,12411.4
359.2118,12371.08
359.3891,12354.1183
359.5664,12333.3867
359.7437,12320.1417
359.9209,12283.8233
360.0982,12246.28
360.2754,12223.4783
360.4526,12235.9483
360.6298,12244.0983
360.807,12236.9483
360.9841,12221.3467
361.1613,12186.2383
361.3383,12195.5383
361.5154,12195.9967
361.6925,12171.1633
361.8695,12156.4117
362.0466,12136.2433
362.2236,12118.6567
362.4005,12114.9517
362.5775,12083.14
362.7545,12030.9883
362.9314,12009.33
363.1083,12024.295
363.2852,12030.1833
363.462,12009.6517
363.6389,12003.7517
363.8157,11978.9283
363.9925,11946.485
364.1693,11937.6783
364.346,11894.5183
364.5228,11901.1533
364.6996,11915.7
364.8762,11920.4383
365.0529,11915.3817
365.2296,11898.6933
365.4062,11906.6483
365.5829,11882.245
365.7595,11857.2333
365.9361,11870.2733
366.1126,11850.1983
366.2892,11914.7767
366.4657,12074.575
366.6422,12176.225
366.8186,12163.0833
366.9951,12226.8633
367.1716,12143.4517
367.348,12107.1533
367.5244,12180.54
367.7008,12209.97
367.8772,12171.6283
368.0535,11989.95
368.2298,12043.6167
368.4061,12111.8817
368.5824,12018.0417
368.7586,12125.395
368.9349,12149.9117
369.1111,12007.135
369.2873,11911.4233
369.4635,11952.7067
369.6396,11948.5767
369.8158,11830.1833
369.9919,11802.2183
370.168,11827.21
370.3441,11831.3033
370.5202,11746.7433
370.6962,11683.4633
370.8722,11651.295
371.0482,11649.2317
371.2242,11680.5233
371.4002,11773.1233
371.5761,11785.5233
371.752,11720.1833
371.9279,11740.3033
372.1038,11767.4567
372.2796,11705.3
372.4555,11704.3917
372.6313,11714.2283
372.8071,11666.6617
372.9829,11627.0167
373.1586,11642.6767
373.3344,11669.5883
373.5101,11629.3667
373.6858,11635.0017
373.8615,11606.105
374.0371,11618.2067
374.2127,11721.4983
374.3884,11713.795
374.564,11662.7033
374.7395,11653.57
374.9151,11698.32
375.0906,11867.92
375.2661,11938.0
375.4416,11862.86
375.6171,11944.3083
375.7925,12052.42
375.968,12074.8417
376.1434,11915.9183
376.3188,11836.0233
376.4941,11820.625
376.6695,11873.3733
376.8448,11918.545
377.0201,11933.525
377.1954,11898.4633
377.3707,11972.08
377.5459,12006.4967
377.7212,12127.3983
377.8964,12454.93
378.0715,12522.0067
378.2467,12300.125
378.4218,12461.2567
378.597,12251.4433
378.7721,12176.8233
378.9472,12239.4933
379.1222,12304.0783
379.2973,12588.3817
379.4723,12931.265
379.6473,13043.1667
379.8223,12700.4267
379.9972,12443.1967
380.1722,12303.54
380.3471,12266.325
380.522,12244.1817
380.6969,12244.31
380.8717,12494.44
381.0466,12348.9617
381.2214,12218.9467
381.3962,12181.5733
381.571,12079.045
381.7457,12021.925
381.9204,12136.88
382.0952,12079.1633
382.2699,12256.8933
382.4445,12541.2617
382.6192,12650.155
382.7938,12951.3433
382.9685,13151.4083
383.1431,12792.2
383.3176,12416.17
383.4922,12308.0233
383.6667,12291.5433
383.8412,12224.4683
384.0157,12145.9783
384.1902,12219.2767
384.3646,12350.3933
384.5391,12302.7883
384.7134,12313.76
384.8878,12492.0183
385.0622,12748.4733
385.2365,12586.8917
385.4109,12265.1667
385.5852,12226.38
385.7594,12265.9483
385.9337,12338.8367
386.1079,12468.275
386.2822,12703.4583
386.4564,12749.93
386.6306,12492.8717
386.8047,12621.0867
386.9789,12765.4833
387.153,12809.03
387.3271,13248.9583
387.5012,13172.675
387.6752,13459.7767
387.8492,13812.45
388.0233,13557.93
388.1972,13350.1233
388.3712,13452.095
388.5452,13407.53
388.7191,13492.3317
388.893,13935.155
389.0669,13816.22
389.2408,13154.785
389.4146,12649.465
389.5884,12353.0667
389.7623,12145.8717
389.9361,12115.29
390.1098,12211.0133
390.2835,12308.565
390.4573,12256.1517
390.631,12251.5017
390.8047,12479.02
390.9784,12562.5667
391.152,12446.54
391.3256,12538.5467
391.4992,12651.9633
391.6728,12441.395
391.8464,12575.71
392.0199,12953.3783
392.1934,12869.9117
392.3669,13097.6167
392.5403,13271.8617
392.7138,13427.695
392.8873,13692.5267
393.0607,14130.0233
393.2341,14324.1717
393.4074,14333.0533
393.5808,13680.8367
393.7542,13376.5833
393.9274,13403.605
394.1007,13126.3417
394.274,13344.8533
394.4472,13223.48
394.6205,13414.1333
394.7937,13877.1883
394.9668,14092.0067
395.14,13717.3883
395.3131,13298.385
395.4863,12959.49
395.6594,12969.3933
395.8325,12755.11
396.0055,12759.6417
396.1786,12811.83
396.3516,12919.1633
396.5246,12844.5433
396.6975,12713.7767
396.8705,12873.22
397.0434,13298.3167
397.2163,12860.8667
397.3892,12791.575
397.5621,13094.1617
397.735,13288.8083
397.9077,13707.5433
398.0806,13737.3833
398.2534,13466.4117
398.4261,13680.785
398.5989,14010.0317
398.7716,14513.5717
398.9443,14325.5217
399.117,13983.2767
399.2896,13751.935
399.4623,13595.5417
399.6349,13535.0617
399.8075,13280.09
399.9801,13039.9917
400.1526,13101.175
400.3252,12643.9033
400.4977,12340.6917
400.6702,12296.0333
400.8427,12254.9
401.0151,12440.3417
401.1875,12412.1433
401.36,12428.79
401.5323,12463.8117
401.7047,12239.9517
401.877,12169.8367
402.0494,12130.8267
402.2216,12302.9567
402.394,12514.1383
402.5662,12379.47
402.7385,12373.5233
402.9107,12328.4767
403.0829,12357.51
403.2551,12369.2583
403.4272,12252.5417
403.5994,12261.005
403.7715,12454.465
403.9436,12564.485
404.1156,12546.3383
