Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-02 07:29:21.935273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1297.9667
218.2508,1321.7717
218.442,1347.1467
218.6332,1375.5517
218.8244,1401.39
219.0156,1429.6883
219.2067,1459.9467
219.3979,1489.7517
219.589,1520.8167
219.7801,1553.4617
219.9712,1585.3583
220.1623,1620.3783
220.3533,1656.51
220.5444,1693.1433
220.7354,1729.9833
220.9264,1767.9333
221.1174,1809.1417
221.3083,1849.9617
221.4993,1890.62
221.6902,1929.0317
221.8812,1974.6717
222.0721,2020.305
222.263,2065.76
222.4538,2113.475
222.6447,2161.495
222.8355,2210.84
223.0264,2260.41
223.2172,2310.3383
223.408,2363.7383
223.5987,2416.6417
223.7895,2470.6367
223.9802,2526.5117
224.1709,2582.4017
224.3616,2641.47
224.5524,2699.86
224.743,2760.0733
224.9337,2818.5583
225.1243,2885.6683
225.315,2947.56
225.5056,3009.5633
225.6962,3076.2233
225.8867,3141.9683
226.0773,3208.3483
226.2678,3276.8783
226.4584,3345.7367
226.6489,3414.9583
226.8394,3481.09
227.0298,3553.7883
227.2203,3628.975
227.4108,3708.4283
227.6012,3784.8967
227.7916,3860.2233
227.982,3937.0217
228.1723,4012.6867
228.3627,4092.495
228.5531,4170.4633
228.7434,4250.8083
228.9337,4332.2383
229.124,4416.1217
229.3143,4501.085
229.5045,4592.0083
229.6948,4682.4383
229.885,4774.765
230.0752,4869.9117
230.2654,4963.1667
230.4556,5055.18
230.6457,5146.98
230.8358,5236.76
231.026,5331.655
231.2161,5423.59
231.4062,5521.49
231.5963,5615.0983
231.7863,5711.58
231.9764,5813.3267
232.1664,5916.815
232.3564,6022.2383
232.5464,6124.1367
232.7364,6230.4583
232.9263,6329.5233
233.1163,6437.7317
233.3062,6547.2233
233.4961,6662.12
233.686,6767.9667
233.8758,6864.0417
234.0657,6964.63
234.2555,7073.985
234.4454,7182.9267
234.6352,7290.86
234.825,7398.4333
235.0147,7499.8917
235.2045,7606.3083
235.3942,7712.4717
235.5839,7820.6733
235.7737,7924.56
235.9633,8028.0967
236.153,8142.2167
236.3427,8254.94
236.5323,8363.2267
236.7219,8465.3417
236.9115,8558.8083
237.1011,8657.0217
237.2907,8767.7233
237.4803,8875.7683
237.6698,8976.935
237.8593,9083.3617
238.0488,9189.3967
238.2383,9294.0517
238.4278,9396.96
238.6172,9511.4133
238.8066,9616.5367
238.9961,9722.6
239.1855,9835.4567
239.3748,9939.2583
239.5642,10037.3917
239.7536,10143.085
239.9429,10248.0383
240.1322,10339.86
240.3215,10440.63
240.5108,10543.46
240.7001,10647.1183
240.8893,10746.84
241.0786,10845.0267
241.2677,10942.0317
241.457,11050.97
241.6461,11129.7617
241.8353,11215.6183
242.0244,11302.6383
242.2136,11388.3367
242.4027,11478.7433
242.5918,11564.95
242.7809,11648.75
242.9699,11702.7167
243.159,11760.8267
243.348,11866.8683
243.537,11982.9033
243.726,12077.5667
243.915,12164.895
244.1039,12245.1783
244.2929,12298.45
244.4818,12335.89
244.6707,12415.5333
244.8596,12526.0567
245.0485,12633.0517
245.2373,12739.545
245.4262,12840.3533
245.615,12928.0317
245.8038,13001.6333
245.9926,13087.13
246.1814,13169.305
246.3701,13186.995
246.5589,13209.7733
246.7476,13287.1067
246.9363,13403.7383
247.1249,13504.5533
247.3136,13602.0483
247.5023,13688.2967
247.6909,13784.5067
247.8795,13867.05
248.0681,13954.785
248.2567,14038.31
248.4453,14118.8233
248.6338,14195.385
248.8224,14238.6583
249.0109,14231.1067
249.1994,14286.6233
249.3878,14390.495
249.5763,14490.1883
249.7648,14577.5033
249.9532,14661.4717
250.1416,14761.7033
250.33,14856.7317
250.5183,14948.8817
250.7067,15017.7867
250.8951,15089.7283
251.0834,15155.02
251.2717,15222.4
251.46,15284.99
251.6483,15348.0233
251.8365,15394.4483
252.0247,15397.4683
252.213,15455.55
252.4012,15527.3683
252.5894,15629.545
252.7775,15698.945
252.9657,15763.5017
253.1538,15850.57
253.3419,15913.1883
253.53,15966.5233
253.7181,16024.055
253.9062,16090.2733
254.0942,16146.6017
254.2823,16190.095
254.4703,16232.86
254.6583,16283.0833
254.8463,16336.8133
255.0342,16373.315
255.2222,16409.025
255.4101,16431.2783
255.598,16432.8967
255.7859,16484.195
255.9738,16562.8867
256.1616,16644.6183
256.3495,16719.2183
256.5373,16777.5067
256.7251,16865.44
256.9129,16923.15
257.1006,16977.2067
257.2884,17041.06
257.4761,17110.2467
257.6638,17162.8967
257.8515,17192.785
258.0392,17234.1733
258.2269,17265.5033
258.4146,17301.89
258.6022,17348.7333
258.7898,17366.0033
258.9774,17396.605
259.165,17438.0967
259.3525,17475.17
259.5401,17497.4967
259.7276,17542.7967
259.9151,17585.0783
260.1026,17620.555
260.2901,17670.6117
260.4776,17716.2717
260.665,17787.54
260.8524,17849.9283
261.0398,17913.3767
261.2272,17945.3683
261.4146,17958.39
261.6019,17995.2733
261.7893,18033.9667
261.9766,18064.6683
262.1639,18104.87
262.3512,18112.8133
262.5384,18123.3383
262.7257,18138.6183
262.9129,18158.9167
263.1001,18173.295
263.2873,18210.8633
263.4745,18237.1883
263.6617,18218.9
263.8488,18242.365
264.0359,18267.4983
264.2231,18284.8267
264.4101,18306.4267
264.5972,18331.0567
264.7842,18350.2933
264.9713,18365.545
265.1583,18370.9817
265.3453,18390.1683
265.5323,18414.9133
265.7193,18436.675
265.9062,18472.3567
266.0931,18482.1933
266.2801,18489.8383
266.4669,18514.7183
266.6538,18535.3133
266.8407,18560.8117
267.0276,18553.4133
267.2143,18548.9967
267.4012,18566.685
267.588,18544.12
267.7747,18549.3483
267.9615,18555.4933
268.1482,18550.17
268.3349,18559.5667
268.5217,18558.2117
268.7083,18542.0
268.895,18536.0417
269.0817,18551.82
269.2682,18552.5033
269.4549,18534.86
269.6415,18502.0733
269.8281,18494.7267
270.0146,18513.7067
270.2012,18516.7683
270.3877,18532.1367
270.5742,18530.81
270.7607,18525.74
270.9472,18517.3233
271.1336,18509.0983
271.32,18497.4583
271.5065,18485.1417
271.6929,18477.34
271.8792,18492.6417
272.0656,18491.765
272.252,18495.4
272.4383,18495.9317
272.6246,18483.97
272.8109,18472.1517
272.9972,18501.7233
273.1835,18512.3033
273.3697,18524.5183
273.5559,18526.1583
273.7421,18524.64
273.9283,18518.9283
274.1145,18511.5017
274.3007,18504.6883
274.4868,18513.6183
274.6729,18535.8333
274.859,18537.1717
275.0451,18534.7733
275.2311,18484.1983
275.4172,18492.77
275.6032,18501.835
275.7892,18514.4483
275.9752,18510.0617
276.1612,18523.8967
276.3472,18504.7033
276.5331,18496.1633
276.719,18488.4017
276.9049,18486.69
277.0908,18470.2683
277.2767,18463.505
277.4625,18464.5017
277.6484,18455.515
277.8342,18432.9817
278.02,18426.1283
278.2057,18434.83
278.3915,18453.0783
278.5772,18447.165
278.763,18420.2533
278.9487,18434.6867
279.1343,18445.3683
279.32,18432.4583
279.5057,18402.5883
279.6913,18353.0483
279.877,18337.405
280.0625,18330.95
280.2481,18296.4183
280.4337,18271.935
280.6192,18287.0833
280.8048,18299.245
280.9903,18279.34
281.1758,18252.26
281.3612,18217.1317
281.5467,18203.2167
281.7321,18218.5367
281.9175,18219.9417
282.1029,18209.6167
282.2884,18200.6417
282.4737,18169.0733
282.6591,18141.3533
282.8444,18135.975
283.0297,18123.31
283.215,18118.5283
283.4002,18112.165
283.5855,18080.56
283.7707,18028.3317
283.956,18005.0517
284.1412,17984.4917
284.3264,17988.9033
284.5115,18002.495
284.6967,18007.1617
284.8818,17974.9667
285.0669,17941.39
285.252,17924.3033
285.4371,17920.8233
285.6222,17891.2467
285.8072,17866.735
285.9922,17851.28
286.1772,17850.7417
286.3622,17855.1817
286.5472,17824.7033
286.7321,17792.105
286.9171,17800.935
287.102,17795.36
287.2869,17803.3033
287.4717,17824.4
287.6566,17816.145
287.8415,17805.84
288.0263,17791.905
288.2111,17749.2367
288.3959,17705.6933
288.5806,17700.4633
288.7654,17694.48
288.9501,17730.66
289.1348,17728.8417
289.3195,17716.3617
289.5042,17716.595
289.6889,17726.2733
289.8735,17680.5967
290.0581,17658.5117
290.2428,17616.0267
290.4273,17612.7233
290.6119,17622.5683
290.7965,17612.1633
290.981,17604.2583
291.1655,17593.7533
291.35,17539.9267
291.5345,17501.09
291.719,17498.2317
291.9034,17494.66
292.0878,17512.6083
292.2722,17503.56
292.4566,17476.3333
292.641,17474.965
292.8253,17466.4183
293.0096,17443.8267
293.194,17440.58
293.3783,17435.1883
293.5626,17435.1617
293.7468,17430.005
293.9311,17427.2717
294.1153,17387.855
294.2995,17326.1683
294.4837,17287.1683
294.6678,17254.24
294.852,17228.5033
295.0361,17228.6717
295.2202,17224.8117
295.4043,17226.6617
295.5884,17211.355
295.7725,17200.7533
295.9565,17181.7167
296.1405,17136.915
296.3246,17113.2283
296.5085,17128.8933
296.6925,17142.2433
296.8764,17130.22
297.0603,17110.735
297.2443,17091.8283
297.4282,17057.4733
297.612,17022.4183
297.7959,16989.2567
297.9797,16970.2217
298.1635,16932.3467
298.3474,16949.1567
298.5311,16961.7317
298.7149,16922.9367
298.8987,16878.2067
299.0823,16853.6717
299.2661,16817.4533
299.4498,16759.3267
299.6334,16753.24
299.8171,16750.57
300.0007,16736.69
300.1843,16724.7483
300.368,16709.5933
300.5515,16689.025
300.7351,16669.005
300.9186,16652.2033
301.1021,16624.5217
301.2857,16612.9183
301.4691,16598.9083
301.6526,16600.1
301.8361,16568.0833
302.0195,16539.86
302.2029,16521.9567
302.3863,16512.65
302.5697,16483.9033
302.753,16478.31
302.9364,16479.5717
303.1197,16487.7833
303.303,16472.7433
303.4863,16435.6267
303.6696,16381.4767
303.8528,16338.2333
304.036,16316.52
304.2192,16317.9217
304.4024,16305.26
304.5856,16273.4417
304.7688,16260.6867
304.9519,16252.9583
305.135,16230.3683
305.3181,16208.5667
305.5012,16191.3967
305.6842,16188.715
305.8673,16170.535
306.0504,16138.995
306.2333,16095.205
306.4163,16085.5167
306.5993,16060.7633
306.7822,16051.2417
306.9652,16039.3417
307.1481,16009.405
307.331,15984.795
307.5139,15958.47
307.6967,15926.6717
307.8796,15898.0617
308.0624,15879.1383
308.2452,15851.0733
308.428,15825.7283
308.6107,15816.365
308.7935,15795.8383
308.9762,15776.5617
309.1589,15758.7367
309.3416,15737.215
309.5243,15711.0367
309.7069,15689.1367
309.8896,15660.1533
310.0721,15639.415
310.2548,15628.2083
310.4373,15613.035
310.6199,15611.9417
310.8024,15585.7367
310.985,15575.0667
311.1674,15534.8983
311.3499,15494.4017
311.5324,15482.9617
311.7148,15491.955
311.8973,15464.3583
312.0797,15447.2283
312.2621,15435.5083
312.4445,15409.7817
312.6268,15386.785
312.8091,15368.955
312.9915,15329.2967
313.1738,15311.5083
313.356,15276.3233
313.5383,15243.7367
313.7206,15232.6567
313.9027,15203.075
314.085,15184.63
314.2672,15174.2117
314.4493,15166.9717
314.6314,15160.8517
314.8136,15157.9983
314.9957,15127.395
315.1778,15090.4333
315.3598,15075.795
315.5419,15071.3783
315.724,15063.32
315.9059,15046.5883
316.088,15027.8383
316.2699,15026.3117
316.4519,15015.525
316.6338,14983.9033
316.8157,14934.985
316.9977,14913.9483
317.1795,14917.1933
317.3614,14914.6133
317.5432,14906.1317
317.7251,14879.5183
317.9069,14841.5967
318.0887,14830.9217
318.2704,14801.235
318.4522,14791.595
318.6339,14786.8667
318.8156,14800.94
318.9973,14784.7367
319.179,14780.2467
319.3607,14786.6783
319.5423,14787.4367
319.7239,14772.3
319.9055,14745.555
320.0871,14731.5067
320.2687,14719.6417
320.4502,14703.17
320.6317,14673.8517
320.8132,14671.22
320.9947,14664.2617
321.1761,14670.0383
321.3576,14659.475
321.5391,14653.845
321.7205,14636.9583
321.9019,14613.345
322.0832,14581.29
322.2646,14559.4867
322.4459,14539.6133
322.6272,14520.0133
322.8085,14498.9817
322.9898,14488.9767
323.1711,14465.5433
323.3523,14453.4733
323.5335,14440.0167
323.7147,14458.1783
323.8959,14483.09
324.0771,14479.8567
324.2582,14462.59
324.4393,14451.3283
324.6204,14453.4683
324.8015,14443.6833
324.9826,14454.8617
325.1637,14473.23
325.3447,14464.6133
325.5257,14463.96
325.7067,14454.29
325.8877,14416.3467
326.0686,14363.5283
326.2496,14349.4533
326.4305,14326.0233
326.6114,14318.14
326.7922,14316.4567
326.9731,14315.8667
327.1539,14302.1467
327.3347,14300.0817
327.5155,14296.135
327.6963,14318.13
327.8771,14318.55
328.0578,14286.795
328.2385,14238.885
328.4193,14227.31
328.5999,14216.09
328.7806,14193.8783
328.9613,14197.3017
329.1419,14184.9117
329.3225,14187.295
329.5031,14163.21
329.6837,14143.0133
329.8642,14124.32
330.0447,14112.6483
330.2252,14092.1217
330.4057,14064.495
330.5862,14059.4033
330.7667,14064.955
330.9471,14086.1067
331.1275,14079.04
331.3079,14043.34
331.4883,14024.6633
331.6687,14019.8883
331.849,13998.1567
332.0293,13971.69
332.2096,13954.875
332.3899,13952.085
332.5702,13958.5683
332.7504,13966.1033
332.9306,13968.2667
333.1108,13941.1433
333.291,13911.21
333.4712,13907.3217
333.6514,13916.3983
333.8315,13904.4717
334.0116,13894.585
334.1917,13892.5283
334.3717,13895.5633
334.5518,13899.7333
334.7318,13877.3833
334.9119,13867.2667
335.0918,13868.295
335.2718,13864.9983
335.4518,13860.8183
335.6317,13851.585
335.8116,13858.6117
335.9915,13848.2333
336.1714,13808.7133
336.3513,13795.75
336.5311,13802.1267
336.7109,13803.7983
336.8907,13785.6867
337.0705,13744.435
337.2502,13701.3917
337.43,13687.5067
337.6097,13660.745
337.7894,13647.3217
337.9691,13650.4683
338.1488,13655.235
338.3284,13661.4083
338.508,13672.6117
338.6877,13674.98
338.8672,13663.53
339.0468,13635.1217
339.2263,13614.4683
339.4059,13623.645
339.5854,13652.5733
339.7649,13633.0433
339.9443,13618.1517
340.1238,13612.8933
340.3032,13612.0167
340.4826,13617.8317
340.662,13584.8
340.8414,13556.1867
341.0207,13564.22
341.2001,13571.9917
341.3794,13572.4667
341.5587,13596.245
341.738,13580.9433
341.9172,13556.1283
342.0965,13539.315
342.2757,13488.5317
342.4549,13447.1467
342.6341,13452.6283
342.8132,13449.2
342.9923,13488.4967
343.1715,13527.3367
343.3506,13531.7033
343.5296,13469.1467
343.7087,13437.6333
343.8878,13412.3517
344.0668,13399.3833
344.2458,13391.235
344.4248,13363.4033
344.6037,13351.3533
344.7827,13353.3217
344.9616,13332.3233
345.1405,13336.4433
345.3194,13336.295
345.4982,13310.9417
345.6771,13289.8367
345.8559,13292.175
346.0347,13284.155
346.2135,13270.81
346.3923,13277.8417
346.571,13261.1167
346.7498,13230.6367
346.9285,13249.425
347.1071,13223.8967
347.2859,13191.3167
347.4645,13207.59
347.6431,13232.0767
347.8217,13259.395
348.0003,13274.695
348.1789,13217.7583
348.3574,13170.68
348.5359,13133.745
348.7145,13101.3317
348.893,13102.5533
349.0714,13100.8067
349.2499,13068.7883
349.4283,13034.195
349.6068,13000.985
349.7852,12984.0417
349.9635,12989.3117
350.1419,12986.2667
350.3202,12968.0167
350.4985,12937.2483
350.6768,12913.245
350.8551,12900.93
351.0334,12888.1583
351.2116,12864.905
351.3898,12869.96
351.568,12857.18
351.7462,12856.1117
351.9243,12840.9367
352.1025,12816.655
352.2806,12799.525
352.4587,12797.4333
352.6368,12787.9867
352.8148,12751.2183
352.9929,12721.9017
353.1709,12722.06
353.3489,12719.2733
353.5268,12690.7683
353.7048,12668.8433
353.8828,12655.4
354.0607,12631.5717
354.2386,12628.33
354.4165,12610.78
354.5943,12595.3733
354.7722,12586.0467
354.95,12599.79
355.1278,12594.2117
355.3056,12562.91
355.4833,12515.33
355.6611,12478.6283
355.8388,12449.4433
356.0165,12429.24
356.1942,12440.9333
356.3719,12461.0467
356.5495,12449.2517
356.7271,12434.1917
356.9047,12425.2383
357.0823,12420.5483
357.2599,12422.33
357.4374,12402.715
357.6149,12363.74
357.7924,12328.0467
357.9699,12319.9983
358.1474,12303.68
358.3248,12270.4467
358.5023,12247.8183
358.6797,12216.0517
358.8571,12202.9617
359.0344,12189.2017
359.2118,12151.4733
359.3891,12135.1283
359.5664,12116.24
359.7437,12101.26
359.9209,12070.035
360.0982,12034.5183
360.2754,12007.965
360.4526,12023.0333
360.6298,12028.18
360.807,12021.3167
360.9841,12002.2367
361.1613,11972.0717
361.3383,11979.8817
361.5154,11981.5083
361.6925,11958.6067
361.8695,11941.1967
362.0466,11922.685
362.2236,11904.9467
362.4005,11901.6567
362.5775,11870.125
362.7545,11821.6567
362.9314,11801.99
363.1083,11814.1167
363.2852,11821.355
363.462,11799.695
363.6389,11793.3833
363.8157,11772.1583
363.9925,11742.2083
364.1693,11730.2967
364.346,11689.5167
364.5228,11693.9033
364.6996,11709.975
364.8762,11715.5183
365.0529,11709.2667
365.2296,11692.2633
365.4062,11703.5867
365.5829,11675.9483
365.7595,11654.4783
365.9361,11668.9467
366.1126,11646.935
366.2892,11713.1983
366.4657,11868.7467
366.6422,11965.5817
366.8186,11954.95
366.9951,12014.7933
367.1716,11933.445
367.348,11902.9467
367.5244,11974.4583
367.7008,12001.4967
367.8772,11957.4683
368.0535,11783.7583
368.2298,11844.3867
368.4061,11906.0983
368.5824,11813.17
368.7586,11919.4583
368.9349,11939.3617
369.1111,11800.1917
369.2873,11710.31
369.4635,11755.7283
369.6396,11745.2817
369.8158,11629.5817
369.9919,11606.1217
370.168,11630.235
370.3441,11627.8283
370.5202,11544.8133
370.6962,11483.4383
370.8722,11452.3133
371.0482,11450.7683
371.2242,11483.465
371.4002,11575.7783
371.5761,11587.6417
371.752,11524.3367
371.9279,11543.6883
372.1038,11568.3417
372.2796,11504.805
372.4555,11507.1717
372.6313,11517.6267
372.8071,11469.1067
372.9829,11433.16
373.1586,11450.2383
373.3344,11474.435
373.5101,11434.1283
373.6858,11437.995
373.8615,11411.8633
374.0371,11425.7867
374.2127,11528.0367
374.3884,11517.5917
374.564,11465.4467
374.7395,11458.18
374.9151,11504.8483
375.0906,11671.6567
375.2661,11735.7217
375.4416,11667.3733
375.6171,11753.8433
375.7925,11854.5767
375.968,11872.3533
376.1434,11715.0267
376.3188,11641.66
376.4941,11628.6817
376.6695,11676.6267
376.8448,11726.1167
377.0201,11734.1317
377.1954,11703.895
377.3707,11778.95
377.5459,11811.7317
377.7212,11939.535
377.8964,12257.96
378.0715,12313.9667
378.2467,12102.215
378.4218,12260.5967
378.597,12048.2917
378.7721,11984.6433
378.9472,12041.2
379.1222,12107.4383
379.2973,12393.9433
379.4723,12722.935
379.6473,12826.2917
379.8223,12483.31
379.9972,12240.485
380.1722,12103.2833
380.3471,12070.1667
380.522,12045.6933
380.6969,12054.0083
380.8717,12292.4217
381.0466,12143.4383
381.2214,12022.2967
381.3962,11981.8567
381.571,11878.905
381.7457,11829.905
381.9204,11940.2267
382.0952,11879.5183
382.2699,12067.35
382.4445,12336.3833
382.6192,12448.285
382.7938,12747.9517
382.9685,12930.66
383.1431,12572.1633
383.3176,12209.02
383.4922,12109.2267
383.6667,12093.7917
383.8412,12021.8617
384.0157,11950.2517
384.1902,12024.3817
384.3646,12152.4233
384.5391,12105.9783
384.7134,12120.8417
384.8878,12300.7767
385.0622,12546.7633
385.2365,12376.165
385.4109,12070.1567
385.5852,12036.435
385.7594,12075.3833
385.9337,12145.0117
386.1079,12267.7167
386.2822,12507.1683
386.4564,12537.4717
386.6306,12292.235
386.8047,12429.9817
386.9789,12559.3967
387.153,12612.1467
387.3271,13035.715
387.5012,12965.3833
387.6752,13252.8567
387.8492,13592.3367
388.0233,13328.0567
388.1972,13142.1933
388.3712,13233.815
388.5452,13198.2583
388.7191,13279.2283
388.893,13720.5717
389.0669,13576.7583
389.2408,12931.9933
389.4146,12447.43
389.5884,12156.4167
389.7623,11960.765
389.9361,11928.9333
390.1098,12023.7717
390.2835,12116.7033
390.4573,12060.7983
390.631,12062.9367
390.8047,12290.8717
390.9784,12362.5583
391.152,12250.1433
391.3256,12348.8133
391.4992,12448.6433
391.6728,12244.2183
391.8464,12388.2033
392.0199,12753.455
392.1934,12659.4583
392.3669,12903.945
392.5403,13055.7717
392.7138,13222.9883
392.8873,13473.7133
393.0607,13907.535
393.2341,14087.6117
393.4074,14081.6067
393.5808,13440.3667
393.7542,13158.035
393.9274,13177.73
394.1007,12912.155
394.274,13132.4383
394.4472,13008.8183
394.6205,13213.4767
394.7937,13669.8283
394.9668,13865.2533
395.14,13489.5167
395.3131,13081.665
395.4863,12759.7667
395.6594,12766.06
395.8325,12551.2867
396.0055,12563.13
396.1786,12608.845
396.3516,12713.755
396.5246,12634.5717
396.6975,12502.0733
396.8705,12674.4983
397.0434,13069.1567
397.2163,12642.5033
397.3892,12588.3133
397.5621,12888.8
397.735,13079.32
397.9077,13499.4683
398.0806,13502.64
398.2534,13263.965
398.4261,13465.945
398.5989,13813.83
398.7716,14278.735
398.9443,14094.135
399.117,13752.405
399.2896,13541.2517
399.4623,13382.9567
399.6349,13329.245
399.8075,13070.6883
399.9801,12844.7567
400.1526,12902.0833
400.3252,12444.895
400.4977,12155.6367
400.6702,12108.72
400.8427,12071.9183
401.0151,12252.4667
401.1875,12217.5567
401.36,12244.8467
401.5323,12270.3517
401.7047,12052.17
401.877,11984.3333
402.0494,11948.145
402.2216,12124.5917
402.394,12323.0
402.5662,12192.0817
402.7385,12190.16
402.9107,12143.41
403.0829,12171.1417
403.2551,12178.1667
403.4272,12063.01
403.5994,12073.8583
403.7715,12274.1383
403.9436,12372.145
404.1156,12361.4967
