Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-02 17:07:55.211572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1323.9817
218.2508,1349.805
218.442,1375.5917
218.6332,1403.835
218.8244,1430.9033
219.0156,1459.1517
219.2067,1490.325
219.3979,1520.9333
219.589,1552.2383
219.7801,1585.26
219.9712,1618.84
220.1623,1653.045
220.3533,1690.0533
220.5444,1727.3433
220.7354,1765.2283
220.9264,1803.04
221.1174,1843.8833
221.3083,1885.9617
221.4993,1925.7567
221.6902,1966.9283
221.8812,2011.7517
222.0721,2056.86
222.263,2103.7167
222.4538,2151.46
222.6447,2200.345
222.8355,2249.7917
223.0264,2299.0417
223.2172,2350.4033
223.408,2403.4567
223.5987,2457.3017
223.7895,2511.2467
223.9802,2569.145
224.1709,2624.6483
224.3616,2683.96
224.5524,2744.1667
224.743,2805.6167
224.9337,2864.9467
225.1243,2932.6667
225.315,2995.1133
225.5056,3058.36
225.6962,3125.0167
225.8867,3192.33
226.0773,3259.0883
226.2678,3327.395
226.4584,3399.0333
226.6489,3469.12
226.8394,3535.5767
227.0298,3608.9283
227.2203,3686.2117
227.4108,3766.39
227.6012,3844.4833
227.7916,3918.6967
227.982,3996.2417
228.1723,4074.4467
228.3627,4154.7783
228.5531,4232.6533
228.7434,4313.4283
228.9337,4395.9967
229.124,4481.75
229.3143,4566.68
229.5045,4658.24
229.6948,4749.47
229.885,4843.925
230.0752,4938.8383
230.2654,5033.6083
230.4556,5127.6583
230.6457,5218.855
230.8358,5311.5417
231.026,5406.025
231.2161,5499.7183
231.4062,5595.2733
231.5963,5691.0667
231.7863,5789.175
231.9764,5892.4117
232.1664,5997.165
232.3564,6104.2967
232.5464,6207.0733
232.7364,6314.1367
232.9263,6416.055
233.1163,6524.825
233.3062,6634.425
233.4961,6750.6117
233.686,6857.105
233.8758,6955.2383
234.0657,7056.325
234.2555,7167.4867
234.4454,7277.5867
234.6352,7387.3217
234.825,7494.1717
235.0147,7598.64
235.2045,7707.17
235.3942,7813.4683
235.5839,7923.9633
235.7737,8026.825
235.9633,8131.7633
236.153,8249.65
236.3427,8363.0167
236.5323,8473.335
236.7219,8576.9917
236.9115,8669.6783
237.1011,8769.8733
237.2907,8883.0867
237.4803,8990.9
237.6698,9095.4417
237.8593,9202.4017
238.0488,9310.1167
238.2383,9418.745
238.4278,9522.5167
238.6172,9639.7433
238.8066,9746.9417
238.9961,9854.9017
239.1855,9969.7883
239.3748,10075.0833
239.5642,10174.7167
239.7536,10282.81
239.9429,10388.805
240.1322,10481.01
240.3215,10585.16
240.5108,10688.625
240.7001,10796.7567
240.8893,10898.5433
241.0786,11000.2917
241.2677,11095.085
241.457,11206.0917
241.6461,11286.7367
241.8353,11374.6417
242.0244,11463.0533
242.2136,11552.73
242.4027,11643.2233
242.5918,11730.5667
242.7809,11819.0733
242.9699,11873.2583
243.159,11927.94
243.348,12036.86
243.537,12152.735
243.726,12247.055
243.915,12335.1617
244.1039,12420.9367
244.2929,12483.8217
244.4818,12520.1333
244.6707,12597.8517
244.8596,12711.2933
245.0485,12817.02
245.2373,12923.2333
245.4262,13028.0767
245.615,13112.3617
245.8038,13191.0833
245.9926,13277.9217
246.1814,13369.2533
246.3701,13393.5767
246.5589,13407.3417
246.7476,13486.2083
246.9363,13603.2683
247.1249,13706.525
247.3136,13801.78
247.5023,13890.8633
247.6909,13986.885
247.8795,14067.9633
248.0681,14166.0867
248.2567,14246.365
248.4453,14330.6967
248.6338,14411.73
248.8224,14462.075
249.0109,14447.96
249.1994,14498.8217
249.3878,14607.2717
249.5763,14704.805
249.7648,14796.12
249.9532,14879.3967
250.1416,14977.5233
250.33,15073.7733
250.5183,15169.2067
250.7067,15241.34
250.8951,15316.4467
251.0834,15382.4
251.2717,15450.02
251.46,15510.0283
251.6483,15572.6
251.8365,15623.6267
252.0247,15624.1633
252.213,15678.1817
252.4012,15757.9617
252.5894,15861.8633
252.7775,15931.0133
252.9657,15996.0833
253.1538,16081.3533
253.3419,16143.9467
253.53,16191.4217
253.7181,16251.4583
253.9062,16314.7267
254.0942,16373.81
254.2823,16418.9833
254.4703,16461.545
254.6583,16515.21
254.8463,16567.3783
255.0342,16600.1067
255.2222,16633.805
255.4101,16655.9917
255.598,16653.715
255.7859,16704.0267
255.9738,16786.2483
256.1616,16865.5217
256.3495,16943.11
256.5373,17003.8883
256.7251,17094.0917
256.9129,17152.075
257.1006,17202.4967
257.2884,17266.2683
257.4761,17335.7817
257.6638,17385.2833
257.8515,17419.9583
258.0392,17459.6833
258.2269,17490.845
258.4146,17520.8117
258.6022,17561.3267
258.7898,17576.9933
258.9774,17604.145
259.165,17647.16
259.3525,17695.0133
259.5401,17715.305
259.7276,17761.2233
259.9151,17806.3
260.1026,17837.7567
260.2901,17883.1183
260.4776,17922.715
260.665,17990.7067
260.8524,18052.9317
261.0398,18117.9333
261.2272,18150.38
261.4146,18167.775
261.6019,18201.215
261.7893,18242.755
261.9766,18273.1883
262.1639,18310.97
262.3512,18315.5017
262.5384,18318.6633
262.7257,18334.6417
262.9129,18356.5367
263.1001,18374.6633
263.2873,18411.43
263.4745,18440.0517
263.6617,18421.57
263.8488,18442.3617
264.0359,18467.195
264.2231,18476.975
264.4101,18496.22
264.5972,18517.8917
264.7842,18537.5483
264.9713,18551.045
265.1583,18557.2867
265.3453,18575.1883
265.5323,18596.6267
265.7193,18616.4667
265.9062,18649.3583
266.0931,18662.695
266.2801,18668.2883
266.4669,18692.0567
266.6538,18717.5367
266.8407,18742.33
267.0276,18739.8967
267.2143,18731.3533
267.4012,18747.15
267.588,18722.5767
267.7747,18721.5333
267.9615,18723.7267
268.1482,18722.6633
268.3349,18737.6017
268.5217,18732.5433
268.7083,18716.1183
268.895,18711.2717
269.0817,18727.76
269.2682,18726.1
269.4549,18704.0333
269.6415,18661.7833
269.8281,18650.4867
270.0146,18670.125
270.2012,18679.295
270.3877,18691.6883
270.5742,18688.3867
270.7607,18686.9883
270.9472,18682.5717
271.1336,18668.4133
271.32,18659.4033
271.5065,18641.4567
271.6929,18635.4083
271.8792,18648.5583
272.0656,18643.5
272.252,18646.3467
272.4383,18646.32
272.6246,18631.2317
272.8109,18621.04
272.9972,18649.805
273.1835,18661.6417
273.3697,18672.6283
273.5559,18674.57
273.7421,18676.6567
273.9283,18669.6483
274.1145,18662.5017
274.3007,18654.1733
274.4868,18663.4317
274.6729,18684.2467
274.859,18684.2533
275.0451,18679.3617
275.2311,18629.3333
275.4172,18634.85
275.6032,18646.0867
275.7892,18656.905
275.9752,18655.8133
276.1612,18668.8983
276.3472,18645.9733
276.5331,18634.7317
276.719,18630.91
276.9049,18628.0967
277.0908,18609.5933
277.2767,18603.995
277.4625,18602.445
277.6484,18589.4967
277.8342,18571.8833
278.02,18562.3317
278.2057,18573.075
278.3915,18590.05
278.5772,18583.4467
278.763,18554.2533
278.9487,18568.7233
279.1343,18580.7567
279.32,18566.7817
279.5057,18535.56
279.6913,18483.2917
279.877,18470.0083
280.0625,18459.02
280.2481,18427.2717
280.4337,18397.4117
280.6192,18411.5667
280.8048,18425.6433
280.9903,18403.7267
281.1758,18370.6983
281.3612,18339.2367
281.5467,18325.3117
281.7321,18340.17
281.9175,18339.385
282.1029,18327.9083
282.2884,18321.835
282.4737,18286.68
282.6591,18262.795
282.8444,18252.4617
283.0297,18243.825
283.215,18237.1417
283.4002,18225.16
283.5855,18194.45
283.7707,18137.0417
283.956,18112.3167
284.1412,18094.575
284.3264,18097.6517
284.5115,18112.8017
284.6967,18115.8
284.8818,18085.9767
285.0669,18046.17
285.252,18036.9783
285.4371,18029.94
285.6222,17997.8817
285.8072,17971.9467
285.9922,17955.8317
286.1772,17955.6933
286.3622,17956.4183
286.5472,17926.3367
286.7321,17894.4267
286.9171,17904.1
287.102,17898.3167
287.2869,17903.49
287.4717,17924.0033
287.6566,17918.7417
287.8415,17905.5533
288.0263,17888.3
288.2111,17843.9433
288.3959,17800.8833
288.5806,17792.7167
288.7654,17789.5533
288.9501,17825.4667
289.1348,17825.7283
289.3195,17813.0467
289.5042,17810.4667
289.6889,17819.6433
289.8735,17773.175
290.0581,17750.3817
290.2428,17710.19
290.4273,17698.3733
290.6119,17711.6583
290.7965,17699.8567
290.981,17690.8683
291.1655,17675.2033
291.35,17620.37
291.5345,17582.36
291.719,17578.555
291.9034,17579.9983
292.0878,17596.075
292.2722,17583.615
292.4566,17556.0383
292.641,17557.2983
292.8253,17544.9667
293.0096,17519.9283
293.194,17522.03
293.3783,17512.5283
293.5626,17513.2867
293.7468,17508.46
293.9311,17502.33
294.1153,17464.005
294.2995,17401.23
294.4837,17358.305
294.6678,17322.8
294.852,17300.6733
295.0361,17299.3533
295.2202,17296.45
295.4043,17299.8517
295.5884,17283.3433
295.7725,17268.4867
295.9565,17250.54
296.1405,17206.39
296.3246,17183.0367
296.5085,17198.6883
296.6925,17213.0217
296.8764,17199.925
297.0603,17179.5867
297.2443,17156.3117
297.4282,17122.73
297.612,17088.1983
297.7959,17053.7733
297.9797,17032.55
298.1635,16997.4517
298.3474,17012.26
298.5311,17024.52
298.7149,16986.9017
298.8987,16939.0667
299.0823,16915.91
299.2661,16877.4683
299.4498,16822.1917
299.6334,16814.6033
299.8171,16810.455
300.0007,16794.5367
300.1843,16784.3117
300.368,16764.6283
300.5515,16743.0933
300.7351,16726.5017
300.9186,16713.9383
301.1021,16678.725
301.2857,16668.9483
301.4691,16655.675
301.6526,16654.2367
301.8361,16625.9533
302.0195,16595.2083
302.2029,16575.52
302.3863,16566.2967
302.5697,16535.2367
302.753,16531.07
302.9364,16532.4017
303.1197,16541.705
303.303,16524.4967
303.4863,16486.09
303.6696,16430.8233
303.8528,16390.8917
304.036,16367.2417
304.2192,16368.7033
304.4024,16353.3267
304.5856,16322.5517
304.7688,16310.24
304.9519,16303.5867
305.135,16279.995
305.3181,16256.7383
305.5012,16240.9167
305.6842,16235.9717
305.8673,16219.905
306.0504,16189.31
306.2333,16145.2083
306.4163,16130.295
306.5993,16105.3867
306.7822,16097.3667
306.9652,16086.3367
307.1481,16055.0983
307.331,16028.5817
307.5139,16005.1317
307.6967,15972.5433
307.8796,15946.7267
308.0624,15927.9333
308.2452,15897.5617
308.428,15874.0017
308.6107,15864.4117
308.7935,15843.7233
308.9762,15825.265
309.1589,15807.5267
309.3416,15785.0433
309.5243,15760.0533
309.7069,15739.3667
309.8896,15711.8467
310.0721,15690.5317
310.2548,15679.3117
310.4373,15664.2833
310.6199,15664.7133
310.8024,15637.1933
310.985,15626.7067
311.1674,15587.2667
311.3499,15551.1567
311.5324,15539.9683
311.7148,15546.94
311.8973,15517.97
312.0797,15500.025
312.2621,15491.4483
312.4445,15471.2217
312.6268,15442.7083
312.8091,15432.465
312.9915,15392.6417
313.1738,15370.635
313.356,15338.0517
313.5383,15303.3133
313.7206,15295.4283
313.9027,15266.315
314.085,15246.835
314.2672,15235.05
314.4493,15225.3333
314.6314,15223.7717
314.8136,15222.2283
314.9957,15192.3033
315.1778,15158.2583
315.3598,15141.44
315.5419,15133.8017
315.724,15124.025
315.9059,15104.8983
316.088,15089.9017
316.2699,15095.6367
316.4519,15081.72
316.6338,15052.1883
316.8157,15000.76
316.9977,14977.8683
317.1795,14985.7233
317.3614,14986.85
317.5432,14975.715
317.7251,14949.16
317.9069,14912.4517
318.0887,14895.5683
318.2704,14873.025
318.4522,14860.645
318.6339,14857.5533
318.8156,14876.7117
318.9973,14859.6467
319.179,14860.0333
319.3607,14861.5883
319.5423,14862.8667
319.7239,14852.53
319.9055,14827.18
320.0871,14815.57
320.2687,14801.995
320.4502,14787.925
320.6317,14759.8517
320.8132,14761.9533
320.9947,14750.7283
321.1761,14754.7467
321.3576,14744.0133
321.5391,14740.8767
321.7205,14727.005
321.9019,14704.9417
322.0832,14670.32
322.2646,14646.1333
322.4459,14627.8083
322.6272,14607.7033
322.8085,14591.2733
322.9898,14579.3217
323.1711,14557.585
323.3523,14544.0983
323.5335,14536.2183
323.7147,14554.575
323.8959,14583.3017
324.0771,14581.475
324.2582,14566.3833
324.4393,14556.4033
324.6204,14558.045
324.8015,14546.7783
324.9826,14556.0117
325.1637,14578.6417
325.3447,14572.3733
325.5257,14570.815
325.7067,14562.2767
325.8877,14528.47
326.0686,14477.7083
326.2496,14459.7967
326.4305,14437.205
326.6114,14430.375
326.7922,14431.87
326.9731,14437.1333
327.1539,14422.2117
327.3347,14419.4683
327.5155,14419.1133
327.6963,14438.3467
327.8771,14437.3933
328.0578,14406.2617
328.2385,14358.2
328.4193,14346.7817
328.5999,14335.1583
328.7806,14312.7033
328.9613,14323.12
329.1419,14317.4117
329.3225,14322.4817
329.5031,14295.825
329.6837,14276.5583
329.8642,14260.3833
330.0447,14248.2817
330.2252,14229.27
330.4057,14201.1267
330.5862,14191.52
330.7667,14194.6017
330.9471,14225.1167
331.1275,14212.8333
331.3079,14170.4633
331.4883,14151.4617
331.6687,14155.1367
331.849,14133.6433
332.0293,14108.4
332.2096,14091.82
332.3899,14086.64
332.5702,14098.815
332.7504,14108.9433
332.9306,14111.6117
333.1108,14081.3517
333.291,14052.15
333.4712,14047.7667
333.6514,14050.265
333.8315,14042.555
334.0116,14034.8533
334.1917,14033.2267
334.3717,14040.835
334.5518,14045.0233
334.7318,14025.875
334.9119,14012.4167
335.0918,14011.575
335.2718,14012.4833
335.4518,14010.9117
335.6317,14002.6483
335.8116,14007.7483
335.9915,13997.3967
336.1714,13947.59
336.3513,13936.795
336.5311,13949.8533
336.7109,13956.62
336.8907,13935.35
337.0705,13888.0583
337.2502,13847.29
337.43,13833.645
337.6097,13811.78
337.7894,13800.5983
337.9691,13800.8833
338.1488,13805.98
338.3284,13813.9033
338.508,13831.8917
338.6877,13835.34
338.8672,13821.6517
339.0468,13795.5983
339.2263,13770.58
339.4059,13775.6583
339.5854,13816.0283
339.7649,13797.6967
339.9443,13782.9033
340.1238,13783.53
340.3032,13779.0933
340.4826,13783.07
340.662,13752.6917
340.8414,13718.3517
341.0207,13728.075
341.2001,13740.9367
341.3794,13735.2983
341.5587,13761.0517
341.738,13754.1733
341.9172,13722.765
342.0965,13711.8983
342.2757,13657.8733
342.4549,13613.385
342.6341,13619.8783
342.8132,13615.3483
342.9923,13656.2867
343.1715,13694.9367
343.3506,13715.9667
343.5296,13648.0483
343.7087,13607.6483
343.8878,13580.935
344.0668,13566.305
344.2458,13555.0533
344.4248,13526.2917
344.6037,13516.8517
344.7827,13520.4617
344.9616,13503.6733
345.1405,13507.7317
345.3194,13508.9983
345.4982,13486.0217
345.6771,13467.505
345.8559,13464.15
346.0347,13457.4983
346.2135,13441.95
346.3923,13450.0433
346.571,13440.3167
346.7498,13408.7133
346.9285,13424.295
347.1071,13404.57
347.2859,13369.0917
347.4645,13383.515
347.6431,13403.2367
347.8217,13431.1567
348.0003,13458.1267
348.1789,13408.235
348.3574,13347.9767
348.5359,13308.7083
348.7145,13282.3817
348.893,13282.9433
349.0714,13280.235
349.2499,13246.4133
349.4283,13212.25
349.6068,13178.2583
349.7852,13163.745
349.9635,13172.3633
350.1419,13175.1067
350.3202,13156.42
350.4985,13125.24
350.6768,13100.4433
350.8551,13091.21
351.0334,13078.1333
351.2116,13051.025
351.3898,13053.9917
351.568,13039.325
351.7462,13044.8067
351.9243,13034.1033
352.1025,13006.29
352.2806,12986.2533
352.4587,12975.87
352.6368,12964.495
352.8148,12933.015
352.9929,12907.67
353.1709,12911.1333
353.3489,12902.3417
353.5268,12883.2533
353.7048,12858.415
353.8828,12846.96
354.0607,12823.1683
354.2386,12817.1017
354.4165,12800.525
354.5943,12786.8783
354.7722,12778.585
354.95,12796.61
355.1278,12795.6967
355.3056,12758.75
355.4833,12707.2
355.6611,12665.7183
355.8388,12635.04
356.0165,12613.09
356.1942,12626.705
356.3719,12655.4517
356.5495,12634.4533
356.7271,12616.2367
356.9047,12611.6933
357.0823,12602.8817
357.2599,12607.0833
357.4374,12592.6083
357.6149,12554.8283
357.7924,12517.685
357.9699,12501.8817
358.1474,12483.5617
358.3248,12445.69
358.5023,12424.8617
358.6797,12392.265
358.8571,12375.0967
359.0344,12371.5433
359.2118,12339.195
359.3891,12323.0017
359.5664,12309.3467
359.7437,12298.2867
359.9209,12259.7517
360.0982,12227.2667
360.2754,12196.8633
360.4526,12206.3683
360.6298,12212.8867
360.807,12204.15
360.9841,12183.1433
361.1613,12151.4833
361.3383,12162.925
361.5154,12165.9983
361.6925,12147.945
361.8695,12122.4
362.0466,12098.83
362.2236,12087.26
362.4005,12082.8767
362.5775,12067.595
362.7545,12014.715
362.9314,11989.5233
363.1083,11994.8517
363.2852,12002.2583
363.462,11991.15
363.6389,11974.135
363.8157,11961.6833
363.9925,11930.9
364.1693,11923.98
364.346,11882.6267
364.5228,11879.355
364.6996,11893.575
364.8762,11892.3133
365.0529,11898.7133
365.2296,11881.2633
365.4062,11895.355
365.5829,11876.555
365.7595,11845.1717
365.9361,11862.8767
366.1126,11847.6717
366.2892,11891.9283
366.4657,12049.165
366.6422,12181.3017
366.8186,12150.5383
366.9951,12215.6683
367.1716,12147.76
367.348,12092.8983
367.5244,12162.8133
367.7008,12189.0667
367.8772,12184.9017
368.0535,11976.8983
368.2298,11989.0833
368.4061,12096.6967
368.5824,12007.9267
368.7586,12085.995
368.9349,12136.8717
369.1111,12014.25
369.2873,11906.3683
369.4635,11915.3583
369.6396,11957.7533
369.8158,11833.315
369.9919,11800.5617
370.168,11806.005
370.3441,11830.8783
370.5202,11740.36
370.6962,11664.5533
370.8722,11624.4117
371.0482,11632.165
371.2242,11666.63
371.4002,11763.035
371.5761,11801.91
371.752,11718.6083
371.9279,11718.7417
372.1038,11739.4633
372.2796,11685.9483
372.4555,11674.0883
372.6313,11707.3367
372.8071,11658.0783
372.9829,11612.3183
373.1586,11616.8983
373.3344,11657.42
373.5101,11602.3017
373.6858,11603.395
373.8615,11574.21
374.0371,11590.4617
374.2127,11696.7483
374.3884,11716.2117
374.564,11646.3317
374.7395,11618.2383
374.9151,11649.3983
375.0906,11808.5117
375.2661,11943.5833
375.4416,11860.7233
375.6171,11920.375
375.7925,12030.9117
375.968,12066.79
376.1434,11927.6717
376.3188,11810.4683
376.4941,11787.71
376.6695,11847.27
376.8448,11893.7617
377.0201,11940.51
377.1954,11882.5633
377.3707,11954.7483
377.5459,11994.72
377.7212,12092.4783
377.8964,12421.2117
378.0715,12573.4667
378.2467,12317.2983
378.4218,12427.2167
378.597,12283.08
378.7721,12137.6217
378.9472,12215.6567
379.1222,12272.41
379.2973,12519.1483
379.4723,12910.7417
379.6473,13048.0133
379.8223,12735.6667
379.9972,12398.15
380.1722,12263.7667
380.3471,12221.59
380.522,12247.5383
380.6969,12202.12
380.8717,12455.3717
381.0466,12387.815
381.2214,12209.6717
381.3962,12165.05
381.571,12046.05
381.7457,11984.215
381.9204,12092.8717
382.0952,12067.8167
382.2699,12160.14
382.4445,12519.2633
382.6192,12578.205
382.7938,12870.0617
382.9685,13135.2683
383.1431,12814.1617
383.3176,12374.0267
383.4922,12212.595
383.6667,12211.975
383.8412,12195.5683
384.0157,12093.18
384.1902,12147.0517
384.3646,12314.5067
384.5391,12293.345
384.7134,12281.6767
384.8878,12432.7117
385.0622,12704.14
385.2365,12639.6567
385.4109,12252.33
385.5852,12162.77
385.7594,12198.7983
385.9337,12294.2967
386.1079,12412.3717
386.2822,12636.965
386.4564,12782.12
386.6306,12478.0583
386.8047,12536.57
386.9789,12739.3733
387.153,12735.4583
387.3271,13201.5233
387.5012,13142.6717
387.6752,13387.0033
387.8492,13760.74
388.0233,13595.0583
388.1972,13260.6933
388.3712,13385.3317
388.5452,13323.8633
388.7191,13423.5967
388.893,13819.415
389.0669,13874.2617
389.2408,13189.78
389.4146,12616.4183
389.5884,12302.32
389.7623,12093.8667
389.9361,12102.49
390.1098,12179.8717
390.2835,12314.1267
390.4573,12266.7717
390.631,12223.7933
390.8047,12425.2617
390.9784,12589.9183
391.152,12456.8567
391.3256,12509.2
391.4992,12665.97
391.6728,12463.77
391.8464,12524.9667
392.0199,12899.39
392.1934,12894.545
392.3669,12995.1667
392.5403,13285.27
392.7138,13324.92
392.8873,13641.2117
393.0607,13995.3717
393.2341,14252.6933
393.4074,14288.185
393.5808,13667.9483
393.7542,13218.6583
393.9274,13292.0583
394.1007,13054.395
394.274,13255.055
394.4472,13222.955
394.6205,13309.2233
394.7937,13800.375
394.9668,14101.67
395.14,13794.1767
395.3131,13324.1
395.4863,12902.795
395.6594,12905.6383
395.8325,12773.0933
396.0055,12727.0
396.1786,12791.6467
396.3516,12865.2133
396.5246,12819.2867
396.6975,12667.5683
396.8705,12688.7817
397.0434,13222.6817
397.2163,12835.7917
397.3892,12697.7767
397.5621,12978.5533
397.735,13220.4083
397.9077,13635.6067
398.0806,13846.7833
398.2534,13414.2283
398.4261,13675.53
398.5989,13841.2
398.7716,14572.49
398.9443,14368.8333
399.117,14049.54
399.2896,13696.5333
399.4623,13581.6
399.6349,13514.2733
399.8075,13325.19
399.9801,13038.77
400.1526,13111.3233
400.3252,12720.0867
400.4977,12346.0133
400.6702,12290.6433
400.8427,12242.2717
401.0151,12445.9017
401.1875,12471.1517
401.36,12447.4633
401.5323,12533.225
401.7047,12282.065
401.877,12195.8883
402.0494,12147.08
402.2216,12287.7133
402.394,12566.2
402.5662,12438.3033
402.7385,12419.7333
402.9107,12364.4767
403.0829,12371.5683
403.2551,12409.5433
403.4272,12263.58
403.5994,12272.365
403.7715,12429.5117
403.9436,12643.6267
404.1156,12576.6783
