Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-02 21:04:22.894073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.9483
218.2508,1345.595
218.442,1371.28
218.6332,1400.0967
218.8244,1427.2233
219.0156,1456.1
219.2067,1486.6717
219.3979,1519.2217
219.589,1550.6183
219.7801,1583.365
219.9712,1617.4
220.1623,1652.7217
220.3533,1689.73
220.5444,1726.765
220.7354,1764.8767
220.9264,1803.28
221.1174,1845.7233
221.3083,1887.9517
221.4993,1928.345
221.6902,1969.91
221.8812,2015.55
222.0721,2062.295
222.263,2108.685
222.4538,2156.85
222.6447,2206.425
222.8355,2255.9917
223.0264,2307.3583
223.2172,2358.3667
223.408,2411.7367
223.5987,2466.825
223.7895,2521.7083
223.9802,2580.1883
224.1709,2637.4783
224.3616,2697.5317
224.5524,2757.975
224.743,2819.56
224.9337,2879.58
225.1243,2948.4483
225.315,3011.7
225.5056,3074.0683
225.6962,3141.6483
225.8867,3210.0683
226.0773,3279.1067
226.2678,3348.2617
226.4584,3419.17
226.6489,3490.6133
226.8394,3558.9817
227.0298,3632.795
227.2203,3709.98
227.4108,3792.77
227.6012,3872.3733
227.7916,3947.3967
227.982,4025.785
228.1723,4102.355
228.3627,4184.74
228.5531,4264.175
228.7434,4345.25
228.9337,4430.6417
229.124,4515.345
229.3143,4601.2367
229.5045,4694.3067
229.6948,4785.885
229.885,4881.6367
230.0752,4977.7083
230.2654,5075.2617
230.4556,5169.4517
230.6457,5262.6133
230.8358,5354.755
231.026,5450.0483
231.2161,5546.3883
231.4062,5644.3117
231.5963,5740.3667
231.7863,5838.12
231.9764,5942.535
232.1664,6048.9317
232.3564,6156.705
232.5464,6261.245
232.7364,6368.4083
232.9263,6469.34
233.1163,6580.545
233.3062,6690.74
233.4961,6810.01
233.686,6918.235
233.8758,7015.1833
234.0657,7116.0083
234.2555,7228.71
234.4454,7340.3683
234.6352,7449.9017
234.825,7560.4167
235.0147,7663.9933
235.2045,7772.8933
235.3942,7879.4917
235.5839,7989.0883
235.7737,8095.005
235.9633,8201.45
236.153,8320.85
236.3427,8434.9417
236.5323,8545.715
236.7219,8649.2183
236.9115,8745.3583
237.1011,8844.93
237.2907,8957.165
237.4803,9066.4867
237.6698,9169.9267
237.8593,9279.51
238.0488,9385.595
238.2383,9493.755
238.4278,9598.44
238.6172,9714.0683
238.8066,9822.8183
238.9961,9929.96
239.1855,10046.6917
239.3748,10150.6933
239.5642,10250.6767
239.7536,10359.7467
239.9429,10462.4317
240.1322,10559.3217
240.3215,10661.3383
240.5108,10765.3583
240.7001,10873.33
240.8893,10976.9233
241.0786,11074.9767
241.2677,11169.505
241.457,11283.7
241.6461,11363.07
241.8353,11449.355
242.0244,11539.5067
242.2136,11627.2067
242.4027,11716.67
242.5918,11805.0467
242.7809,11892.9067
242.9699,11946.9383
243.159,11998.5917
243.348,12109.5833
243.537,12225.605
243.726,12322.3033
243.915,12411.2067
244.1039,12495.5267
244.2929,12558.1383
244.4818,12587.5733
244.6707,12665.2833
244.8596,12779.3783
245.0485,12886.11
245.2373,12995.79
245.4262,13098.7667
245.615,13185.8883
245.8038,13258.8467
245.9926,13346.975
246.1814,13434.3717
246.3701,13458.0633
246.5589,13469.7117
246.7476,13545.1533
246.9363,13665.175
247.1249,13768.59
247.3136,13862.9467
247.5023,13953.3167
247.6909,14051.7533
247.8795,14133.7367
248.0681,14223.3817
248.2567,14304.3767
248.4453,14390.3133
248.6338,14466.6283
248.8224,14514.825
249.0109,14500.4167
249.1994,14547.4233
249.3878,14656.6933
249.5763,14757.055
249.7648,14844.0183
249.9532,14930.3783
250.1416,15027.385
250.33,15125.5567
250.5183,15220.0067
250.7067,15291.4067
250.8951,15366.07
251.0834,15426.7083
251.2717,15494.37
251.46,15554.33
251.6483,15619.845
251.8365,15667.4833
252.0247,15667.96
252.213,15716.7767
252.4012,15795.0617
252.5894,15900.5117
252.7775,15968.8133
252.9657,16034.495
253.1538,16115.7933
253.3419,16182.545
253.53,16230.7033
253.7181,16288.075
253.9062,16352.5817
254.0942,16408.7233
254.2823,16451.8883
254.4703,16494.235
254.6583,16548.2417
254.8463,16602.25
255.0342,16630.665
255.2222,16662.905
255.4101,16685.1717
255.598,16680.5983
255.7859,16729.355
255.9738,16810.1383
256.1616,16888.6683
256.3495,16967.3333
256.5373,17027.2117
256.7251,17117.3283
256.9129,17172.8083
257.1006,17225.535
257.2884,17288.42
257.4761,17356.8067
257.6638,17403.2683
257.8515,17437.1467
258.0392,17473.9117
258.2269,17506.7317
258.4146,17539.3067
258.6022,17580.865
258.7898,17595.985
258.9774,17618.9283
259.165,17662.2633
259.3525,17702.9017
259.5401,17723.6867
259.7276,17770.1783
259.9151,17813.1083
260.1026,17843.2017
260.2901,17888.1083
260.4776,17930.6933
260.665,18001.2017
260.8524,18062.2633
261.0398,18125.2283
261.2272,18156.5867
261.4146,18167.5983
261.6019,18205.9783
261.7893,18246.94
261.9766,18277.1567
262.1639,18313.2317
262.3512,18314.3533
262.5384,18322.9883
262.7257,18338.25
262.9129,18356.4483
263.1001,18370.5667
263.2873,18412.1917
263.4745,18434.6017
263.6617,18413.8617
263.8488,18434.535
264.0359,18458.985
264.2231,18468.8017
264.4101,18487.8133
264.5972,18511.2367
264.7842,18531.77
264.9713,18544.0017
265.1583,18550.625
265.3453,18565.1317
265.5323,18587.4617
265.7193,18607.5067
265.9062,18639.9083
266.0931,18654.3417
266.2801,18656.3267
266.4669,18681.655
266.6538,18701.9567
266.8407,18726.9717
267.0276,18718.115
267.2143,18715.685
267.4012,18728.835
267.588,18701.7233
267.7747,18702.17
267.9615,18703.3517
268.1482,18701.0233
268.3349,18713.035
268.5217,18714.1783
268.7083,18691.6167
268.895,18683.1283
269.0817,18700.23
269.2682,18700.6867
269.4549,18677.0967
269.6415,18637.9167
269.8281,18625.2667
270.0146,18644.4117
270.2012,18652.615
270.3877,18663.5967
270.5742,18664.8417
270.7607,18656.49
270.9472,18647.675
271.1336,18638.6183
271.32,18622.0783
271.5065,18607.9417
271.6929,18603.8417
271.8792,18613.5583
272.0656,18607.8533
272.252,18612.9383
272.4383,18610.9683
272.6246,18597.0983
272.8109,18584.8233
272.9972,18611.5267
273.1835,18622.3083
273.3697,18631.6983
273.5559,18635.1283
273.7421,18637.255
273.9283,18629.375
274.1145,18619.7583
274.3007,18613.245
274.4868,18617.055
274.6729,18640.3783
274.859,18643.17
275.0451,18632.5833
275.2311,18583.9767
275.4172,18591.5483
275.6032,18601.925
275.7892,18615.2833
275.9752,18611.5383
276.1612,18620.5967
276.3472,18599.4833
276.5331,18587.5267
276.719,18583.485
276.9049,18582.215
277.0908,18560.0733
277.2767,18553.5317
277.4625,18553.175
277.6484,18543.3867
277.8342,18519.8533
278.02,18511.7167
278.2057,18521.9667
278.3915,18539.925
278.5772,18533.6717
278.763,18501.9633
278.9487,18517.1633
279.1343,18527.0833
279.32,18515.6133
279.5057,18484.7217
279.6913,18432.0383
279.877,18416.0567
280.0625,18406.23
280.2481,18376.34
280.4337,18348.15
280.6192,18362.2567
280.8048,18374.64
280.9903,18349.7433
281.1758,18319.1533
281.3612,18288.595
281.5467,18272.83
281.7321,18290.6333
281.9175,18289.56
282.1029,18274.8467
282.2884,18271.2683
282.4737,18235.9
282.6591,18209.2067
282.8444,18198.5717
283.0297,18190.5667
283.215,18184.265
283.4002,18171.9033
283.5855,18141.475
283.7707,18087.3317
283.956,18063.475
284.1412,18041.77
284.3264,18045.925
284.5115,18059.6217
284.6967,18064.4117
284.8818,18034.8717
285.0669,17994.1783
285.252,17985.8183
285.4371,17980.8983
285.6222,17946.4183
285.8072,17924.9133
285.9922,17906.16
286.1772,17903.88
286.3622,17904.8417
286.5472,17877.2917
286.7321,17844.045
286.9171,17854.3017
287.102,17846.4467
287.2869,17855.8517
287.4717,17878.9017
287.6566,17867.8083
287.8415,17856.0883
288.0263,17842.29
288.2111,17796.5717
288.3959,17755.1333
288.5806,17748.005
288.7654,17742.7733
288.9501,17775.01
289.1348,17775.8117
289.3195,17765.94
289.5042,17763.8967
289.6889,17773.39
289.8735,17727.05
290.0581,17704.5767
290.2428,17663.9767
290.4273,17656.74
290.6119,17666.2617
290.7965,17656.4017
290.981,17646.1517
291.1655,17634.2867
291.35,17581.4417
291.5345,17541.995
291.719,17539.0833
291.9034,17537.3083
292.0878,17554.78
292.2722,17541.515
292.4566,17518.4267
292.641,17517.67
292.8253,17506.8483
293.0096,17483.5033
293.194,17478.4833
293.3783,17473.3917
293.5626,17475.7133
293.7468,17471.5283
293.9311,17465.725
294.1153,17426.75
294.2995,17364.215
294.4837,17322.24
294.6678,17286.2817
294.852,17266.8833
295.0361,17263.09
295.2202,17264.51
295.4043,17267.35
295.5884,17251.3833
295.7725,17238.0767
295.9565,17217.7567
296.1405,17174.1967
296.3246,17148.855
296.5085,17166.2783
296.6925,17182.0717
296.8764,17170.0967
297.0603,17146.2917
297.2443,17124.96
297.4282,17090.7067
297.612,17053.605
297.7959,17023.9617
297.9797,17002.3383
298.1635,16966.505
298.3474,16984.09
298.5311,16994.8467
298.7149,16954.6433
298.8987,16909.3833
299.0823,16882.7133
299.2661,16847.8883
299.4498,16789.825
299.6334,16784.4083
299.8171,16780.9317
300.0007,16765.0667
300.1843,16753.3
300.368,16738.0817
300.5515,16717.415
300.7351,16701.0967
300.9186,16686.7117
301.1021,16655.34
301.2857,16646.4017
301.4691,16634.7867
301.6526,16637.2267
301.8361,16604.5483
302.0195,16575.645
302.2029,16558.725
302.3863,16547.7367
302.5697,16516.4467
302.753,16513.985
302.9364,16514.7833
303.1197,16523.59
303.303,16507.8333
303.4863,16470.7283
303.6696,16418.745
303.8528,16377.1267
304.036,16354.7617
304.2192,16354.4233
304.4024,16341.3067
304.5856,16308.4833
304.7688,16296.805
304.9519,16290.2633
305.135,16268.09
305.3181,16246.415
305.5012,16231.2167
305.6842,16224.5883
305.8673,16208.0083
306.0504,16181.31
306.2333,16133.6767
306.4163,16122.0383
306.5993,16098.15
306.7822,16088.5867
306.9652,16080.945
307.1481,16047.67
307.331,16026.315
307.5139,16001.3133
307.6967,15971.5217
307.8796,15940.6783
308.0624,15919.4767
308.2452,15891.3583
308.428,15866.92
308.6107,15862.0883
308.7935,15840.0417
308.9762,15821.9067
309.1589,15807.41
309.3416,15786.335
309.5243,15756.31
309.7069,15738.8583
309.8896,15710.1617
310.0721,15689.5667
310.2548,15679.1617
310.4373,15664.2317
310.6199,15662.025
310.8024,15635.1183
310.985,15624.0
311.1674,15587.4917
311.3499,15548.0567
311.5324,15539.0267
311.7148,15545.7717
311.8973,15516.675
312.0797,15498.2817
312.2621,15491.215
312.4445,15467.9067
312.6268,15443.1417
312.8091,15426.5017
312.9915,15387.8417
313.1738,15365.1467
313.356,15332.8633
313.5383,15299.0033
313.7206,15290.355
313.9027,15262.7817
314.085,15243.7033
314.2672,15232.0067
314.4493,15227.8683
314.6314,15225.9017
314.8136,15223.8833
314.9957,15192.3183
315.1778,15155.53
315.3598,15144.79
315.5419,15135.6033
315.724,15129.065
315.9059,15113.7783
316.088,15094.9033
316.2699,15100.6033
316.4519,15083.8917
316.6338,15051.77
316.8157,15002.0017
316.9977,14982.4383
317.1795,14986.9033
317.3614,14985.845
317.5432,14977.1733
317.7251,14950.665
317.9069,14913.8283
318.0887,14902.1
318.2704,14878.0083
318.4522,14864.2283
318.6339,14862.18
318.8156,14876.9733
318.9973,14859.97
319.179,14863.3383
319.3607,14867.905
319.5423,14869.8183
319.7239,14854.335
319.9055,14830.9667
320.0871,14817.7783
320.2687,14803.6067
320.4502,14787.3833
320.6317,14759.2683
320.8132,14758.2217
320.9947,14750.2283
321.1761,14755.3983
321.3576,14747.9667
321.5391,14743.0617
321.7205,14728.4717
321.9019,14703.7917
322.0832,14670.5067
322.2646,14644.7067
322.4459,14628.2583
322.6272,14607.68
322.8085,14591.2217
322.9898,14581.1817
323.1711,14557.8917
323.3523,14543.1583
323.5335,14533.6417
323.7147,14555.4033
323.8959,14581.8017
324.0771,14577.675
324.2582,14558.7
324.4393,14549.0667
324.6204,14548.9617
324.8015,14540.99
324.9826,14553.7783
325.1637,14574.93
325.3447,14568.0783
325.5257,14564.38
325.7067,14558.085
325.8877,14519.3617
326.0686,14462.8667
326.2496,14446.0733
326.4305,14424.0183
326.6114,14417.8883
326.7922,14420.125
326.9731,14423.175
327.1539,14413.5467
327.3347,14408.8567
327.5155,14406.3417
327.6963,14426.44
327.8771,14429.3133
328.0578,14398.41
328.2385,14350.0733
328.4193,14336.3517
328.5999,14328.7467
328.7806,14303.7267
328.9613,14310.42
329.1419,14303.81
329.3225,14304.6133
329.5031,14279.86
329.6837,14256.9717
329.8642,14241.6383
330.0447,14228.1917
330.2252,14211.765
330.4057,14185.9717
330.5862,14177.815
330.7667,14184.7567
330.9471,14210.5933
331.1275,14201.3733
331.3079,14163.5633
331.4883,14142.9083
331.6687,14143.86
331.849,14121.6383
332.0293,14095.7067
332.2096,14082.715
332.3899,14078.0567
332.5702,14086.7017
332.7504,14096.42
332.9306,14101.975
333.1108,14073.74
333.291,14042.5733
333.4712,14036.8217
333.6514,14047.7533
333.8315,14039.5183
334.0116,14028.9367
334.1917,14028.2717
334.3717,14032.2917
334.5518,14034.63
334.7318,14017.2983
334.9119,14006.6367
335.0918,14006.9217
335.2718,14007.97
335.4518,14001.5133
335.6317,13989.9517
335.8116,13996.675
335.9915,13996.5133
336.1714,13952.2717
336.3513,13939.6467
336.5311,13944.8
336.7109,13954.47
336.8907,13934.38
337.0705,13891.07
337.2502,13848.6733
337.43,13836.355
337.6097,13805.67
337.7894,13794.6333
337.9691,13795.2633
338.1488,13803.74
338.3284,13809.1317
338.508,13825.405
338.6877,13827.635
338.8672,13814.3817
339.0468,13785.9933
339.2263,13766.7867
339.4059,13775.045
339.5854,13810.7483
339.7649,13790.56
339.9443,13775.8117
340.1238,13770.825
340.3032,13770.8833
340.4826,13774.3167
340.662,13745.7233
340.8414,13714.0883
341.0207,13724.45
341.2001,13734.6
341.3794,13732.6867
341.5587,13764.2567
341.738,13751.0817
341.9172,13718.8883
342.0965,13704.2883
342.2757,13653.4633
342.4549,13610.0567
342.6341,13613.4917
342.8132,13609.92
342.9923,13646.325
343.1715,13687.1217
343.3506,13709.5817
343.5296,13639.22
343.7087,13600.035
343.8878,13578.6617
344.0668,13569.8567
344.2458,13561.9167
344.4248,13535.2783
344.6037,13522.6683
344.7827,13525.7817
344.9616,13504.63
345.1405,13503.45
345.3194,13511.1583
345.4982,13482.6983
345.6771,13463.5417
345.8559,13462.4867
346.0347,13461.295
346.2135,13445.8383
346.3923,13452.1217
346.571,13441.79
346.7498,13407.1317
346.9285,13421.5783
347.1071,13402.4967
347.2859,13367.825
347.4645,13387.0617
347.6431,13412.6567
347.8217,13437.2483
348.0003,13459.7483
348.1789,13410.0533
348.3574,13350.38
348.5359,13310.5617
348.7145,13278.9167
348.893,13280.7467
349.0714,13285.0033
349.2499,13251.7533
349.4283,13218.365
349.6068,13183.3083
349.7852,13170.01
349.9635,13171.6517
350.1419,13168.6933
350.3202,13149.67
350.4985,13118.97
350.6768,13098.5567
350.8551,13083.5767
351.0334,13073.3083
351.2116,13052.02
351.3898,13057.735
351.568,13043.735
351.7462,13044.7783
351.9243,13029.9933
352.1025,13005.8117
352.2806,12987.8817
352.4587,12983.4467
352.6368,12972.905
352.8148,12939.1117
352.9929,12907.2983
353.1709,12909.475
353.3489,12900.8383
353.5268,12876.4233
353.7048,12853.735
353.8828,12840.9783
354.0607,12817.1683
354.2386,12813.5
354.4165,12797.095
354.5943,12777.265
354.7722,12773.3567
354.95,12789.765
355.1278,12786.93
355.3056,12756.0533
355.4833,12706.45
355.6611,12663.8217
355.8388,12631.2233
356.0165,12611.86
356.1942,12627.1667
356.3719,12652.0917
356.5495,12643.0167
356.7271,12624.5917
356.9047,12621.8967
357.0823,12617.0933
357.2599,12617.65
357.4374,12601.4667
357.6149,12560.3533
357.7924,12522.08
357.9699,12511.2633
358.1474,12500.4133
358.3248,12464.005
358.5023,12441.0883
358.6797,12409.88
358.8571,12394.2817
359.0344,12383.5217
359.2118,12343.0717
359.3891,12326.8133
359.5664,12308.1633
359.7437,12292.8317
359.9209,12255.785
360.0982,12222.1067
360.2754,12194.0117
360.4526,12211.4483
360.6298,12220.16
360.807,12214.375
360.9841,12196.605
361.1613,12160.1417
361.3383,12170.1283
361.5154,12172.2867
361.6925,12152.335
361.8695,12132.7917
362.0466,12111.8517
362.2236,12096.1017
362.4005,12086.22
362.5775,12066.965
362.7545,12010.525
362.9314,11984.565
363.1083,11999.8983
363.2852,12011.9183
363.462,11997.3133
363.6389,11981.6917
363.8157,11965.1217
363.9925,11927.6217
364.1693,11921.2733
364.346,11879.335
364.5228,11880.1883
364.6996,11897.5167
364.8762,11901.69
365.0529,11906.0133
365.2296,11884.4683
365.4062,11891.465
365.5829,11868.8233
365.7595,11835.99
365.9361,11851.465
366.1126,11834.3833
366.2892,11884.735
366.4657,12046.3133
366.6422,12175.2833
366.8186,12145.6717
366.9951,12212.36
367.1716,12142.2633
367.348,12081.39
367.5244,12160.355
367.7008,12186.025
367.8772,12183.0767
368.0535,11974.655
368.2298,11995.9983
368.4061,12100.51
368.5824,12008.7283
368.7586,12097.2333
368.9349,12143.3567
369.1111,12008.4
369.2873,11899.0533
369.4635,11912.5717
369.6396,11951.5067
369.8158,11825.9417
369.9919,11790.7617
370.168,11795.8633
370.3441,11823.6133
370.5202,11740.2517
370.6962,11671.34
370.8722,11631.99
371.0482,11635.25
371.2242,11663.5
371.4002,11753.0983
371.5761,11789.4667
371.752,11703.5483
371.9279,11715.545
372.1038,11751.0733
372.2796,11697.2883
372.4555,11680.5033
372.6313,11703.3717
372.8071,11654.9483
372.9829,11607.6983
373.1586,11615.1217
373.3344,11661.5667
373.5101,11618.2983
373.6858,11623.7767
373.8615,11588.3317
374.0371,11594.6217
374.2127,11696.7633
374.3884,11714.745
374.564,11651.8083
374.7395,11630.7933
374.9151,11668.4867
375.0906,11836.2567
375.2661,11948.54
375.4416,11856.4133
375.6171,11909.5267
375.7925,12027.68
375.968,12072.5133
376.1434,11925.2017
376.3188,11810.2233
376.4941,11789.11
376.6695,11848.8367
376.8448,11900.2767
377.0201,11937.4433
377.1954,11880.19
377.3707,11948.535
377.5459,11986.3483
377.7212,12088.05
377.8964,12418.7867
378.0715,12558.4967
378.2467,12295.67
378.4218,12414.825
378.597,12262.2833
378.7721,12133.6117
378.9472,12213.03
379.1222,12275.075
379.2973,12525.385
379.4723,12920.2933
379.6473,13059.005
379.8223,12738.5
379.9972,12406.305
380.1722,12265.355
380.3471,12216.465
380.522,12235.7917
380.6969,12196.86
380.8717,12454.3083
381.0466,12370.94
381.2214,12194.58
381.3962,12158.7333
381.571,12044.43
381.7457,11986.5283
381.9204,12101.1317
382.0952,12075.425
382.2699,12176.3933
382.4445,12535.2683
382.6192,12606.5017
382.7938,12909.015
382.9685,13171.2783
383.1431,12836.2833
383.3176,12403.9717
383.4922,12245.3267
383.6667,12242.72
383.8412,12224.3783
384.0157,12119.4317
384.1902,12173.9717
384.3646,12331.2433
384.5391,12297.23
384.7134,12283.0867
384.8878,12434.4167
385.0622,12708.145
385.2365,12628.62
385.4109,12240.4433
385.5852,12163.7433
385.7594,12205.24
385.9337,12305.7467
386.1079,12434.255
386.2822,12652.4683
386.4564,12777.9517
386.6306,12473.57
386.8047,12543.86
386.9789,12746.71
387.153,12757.3783
387.3271,13231.13
387.5012,13160.0967
387.6752,13408.7817
387.8492,13784.4133
388.0233,13607.8917
388.1972,13283.4683
388.3712,13412.19
388.5452,13346.6567
388.7191,13454.8233
388.893,13862.88
389.0669,13894.13
389.2408,13185.1967
389.4146,12598.6083
389.5884,12278.9133
389.7623,12069.335
389.9361,12074.0067
390.1098,12157.07
390.2835,12288.8167
390.4573,12244.005
390.631,12208.995
390.8047,12413.85
390.9784,12564.02
391.152,12424.5667
391.3256,12479.4617
391.4992,12631.1
391.6728,12424.7583
391.8464,12501.1733
392.0199,12888.9533
392.1934,12879.5183
392.3669,12996.4317
392.5403,13274.7567
392.7138,13332.165
392.8873,13661.785
393.0607,14041.7783
393.2341,14300.4833
393.4074,14343.6067
393.5808,13707.6133
393.7542,13264.4117
393.9274,13324.8133
394.1007,13064.3783
394.274,13265.24
394.4472,13216.2733
394.6205,13306.4217
394.7937,13793.6167
394.9668,14085.0083
395.14,13750.5483
395.3131,13275.03
395.4863,12857.6983
395.6594,12864.7617
395.8325,12727.02
396.0055,12687.8067
396.1786,12762.6183
396.3516,12855.555
396.5246,12813.55
396.6975,12676.13
396.8705,12729.4617
397.0434,13268.1067
397.2163,12855.0933
397.3892,12712.4183
397.5621,12983.3633
397.735,13207.9233
397.9077,13614.6783
398.0806,13788.815
398.2534,13356.1783
398.4261,13625.9167
398.5989,13811.5433
398.7716,14529.8333
398.9443,14306.2917
399.117,13975.6083
399.2896,13623.3633
399.4623,13502.4383
399.6349,13442.4467
399.8075,13248.4617
399.9801,12960.2067
400.1526,13028.88
400.3252,12617.115
400.4977,12248.7133
400.6702,12211.9767
400.8427,12159.1867
401.0151,12360.5183
401.1875,12374.51
401.36,12349.7883
401.5323,12429.8317
401.7047,12177.765
401.877,12096.7483
402.0494,12041.185
402.2216,12192.0267
402.394,12466.1383
402.5662,12332.7983
402.7385,12309.4617
402.9107,12249.795
403.0829,12268.3267
403.2551,12318.3067
403.4272,12170.955
403.5994,12182.705
403.7715,12333.9933
403.9436,12525.6383
404.1156,12460.9583
