Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-02 03:55:04.768801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1334.0517
218.2508,1358.865
218.442,1385.405
218.6332,1413.5067
218.8244,1441.3783
219.0156,1470.225
219.2067,1501.57
219.3979,1532.9017
219.589,1565.6983
219.7801,1598.7067
219.9712,1632.2933
220.1623,1668.1067
220.3533,1705.7767
220.5444,1742.8667
220.7354,1781.6267
220.9264,1821.2033
221.1174,1863.5467
221.3083,1905.715
221.4993,1947.7467
221.6902,1988.9833
221.8812,2035.0817
222.0721,2081.465
222.263,2129.1667
222.4538,2178.6117
222.6447,2228.4517
222.8355,2279.0233
223.0264,2329.9567
223.2172,2382.3067
223.408,2436.26
223.5987,2492.335
223.7895,2548.765
223.9802,2605.02
224.1709,2664.1783
224.3616,2724.64
224.5524,2785.495
224.743,2848.09
224.9337,2908.04
225.1243,2976.885
225.315,3041.9417
225.5056,3104.785
225.6962,3173.58
225.8867,3241.5
226.0773,3310.945
226.2678,3380.9667
226.4584,3453.4317
226.6489,3525.625
226.8394,3593.4433
227.0298,3667.06
227.2203,3746.5017
227.4108,3828.6517
227.6012,3907.395
227.7916,3984.3167
227.982,4064.9
228.1723,4142.4117
228.3627,4226.0683
228.5531,4305.99
228.7434,4386.7933
228.9337,4472.3367
229.124,4559.4717
229.3143,4647.3
229.5045,4740.14
229.6948,4834.015
229.885,4930.2483
230.0752,5027.48
230.2654,5123.4267
230.4556,5220.745
230.6457,5312.4917
230.8358,5408.1783
231.026,5505.91
231.2161,5600.53
231.4062,5700.6683
231.5963,5797.3883
231.7863,5897.0983
231.9764,6002.79
232.1664,6108.2583
232.3564,6218.3017
232.5464,6322.8033
232.7364,6431.5483
232.9263,6535.2783
233.1163,6646.7483
233.3062,6759.2567
233.4961,6877.2117
233.686,6986.7383
233.8758,7086.175
234.0657,7188.57
234.2555,7300.7383
234.4454,7414.04
234.6352,7525.3433
234.825,7635.2183
235.0147,7740.9583
235.2045,7850.1883
235.3942,7958.09
235.5839,8068.955
235.7737,8175.9333
235.9633,8281.895
236.153,8403.29
236.3427,8516.6967
236.5323,8627.2117
236.7219,8733.8
236.9115,8828.985
237.1011,8929.0833
237.2907,9042.845
237.4803,9154.145
237.6698,9258.3133
237.8593,9367.2317
238.0488,9474.8783
238.2383,9583.5833
238.4278,9689.4383
238.6172,9806.6867
238.8066,9915.82
238.9961,10024.7683
239.1855,10140.3033
239.3748,10247.6117
239.5642,10347.1483
239.7536,10457.9167
239.9429,10562.9633
240.1322,10656.0317
240.3215,10760.89
240.5108,10865.99
240.7001,10972.9667
240.8893,11076.2767
241.0786,11176.3617
241.2677,11273.205
241.457,11382.9667
241.6461,11464.365
241.8353,11553.5617
242.0244,11642.2483
242.2136,11730.7183
242.4027,11820.5883
242.5918,11910.97
242.7809,11995.4
242.9699,12051.6167
243.159,12106.56
243.348,12215.9567
243.537,12333.67
243.726,12428.665
243.915,12516.8567
244.1039,12600.0533
244.2929,12660.74
244.4818,12694.8183
244.6707,12777.1317
244.8596,12889.22
245.0485,12996.0283
245.2373,13107.0683
245.4262,13208.62
245.615,13297.28
245.8038,13374.7933
245.9926,13460.5317
246.1814,13547.225
246.3701,13568.535
246.5589,13583.31
246.7476,13661.695
246.9363,13781.01
247.1249,13883.22
247.3136,13981.3633
247.5023,14071.6383
247.6909,14169.6283
247.8795,14253.49
248.0681,14345.1783
248.2567,14425.8083
248.4453,14512.0833
248.6338,14590.5033
248.8224,14636.9833
249.0109,14623.0783
249.1994,14680.43
249.3878,14784.7267
249.5763,14888.695
249.7648,14976.825
249.9532,15062.265
250.1416,15161.4117
250.33,15260.9567
250.5183,15356.2767
250.7067,15430.135
250.8951,15500.9683
251.0834,15565.8333
251.2717,15633.5433
251.46,15698.3267
251.6483,15763.2217
251.8365,15811.395
252.0247,15813.6367
252.213,15868.1683
252.4012,15943.6183
252.5894,16047.955
252.7775,16119.2617
252.9657,16184.48
253.1538,16269.37
253.3419,16335.9333
253.53,16389.8767
253.7181,16450.3183
253.9062,16513.4783
254.0942,16568.715
254.2823,16615.3
254.4703,16657.56
254.6583,16711.0383
254.8463,16767.5617
255.0342,16801.2867
255.2222,16834.46
255.4101,16857.3667
255.598,16858.6983
255.7859,16911.0433
255.9738,16988.5
256.1616,17073.1633
256.3495,17152.7083
256.5373,17213.2883
256.7251,17305.0067
256.9129,17361.8067
257.1006,17415.6117
257.2884,17481.0867
257.4761,17553.5567
257.6638,17603.325
257.8515,17634.9633
258.0392,17676.3317
258.2269,17709.4983
258.4146,17746.96
258.6022,17792.3367
258.7898,17810.5817
258.9774,17837.6933
259.165,17884.0483
259.3525,17922.6483
259.5401,17943.3217
259.7276,17992.785
259.9151,18036.335
260.1026,18071.52
260.2901,18122.8817
260.4776,18166.8833
260.665,18240.4117
260.8524,18303.16
261.0398,18367.73
261.2272,18402.2267
261.4146,18416.3283
261.6019,18453.3667
261.7893,18496.5217
261.9766,18528.5783
262.1639,18568.51
262.3512,18573.5383
262.5384,18586.06
262.7257,18600.25
262.9129,18624.285
263.1001,18639.4583
263.2873,18680.0667
263.4745,18705.5117
263.6617,18688.8167
263.8488,18711.485
264.0359,18736.12
264.2231,18753.5983
264.4101,18775.1767
264.5972,18801.595
264.7842,18822.13
264.9713,18834.64
265.1583,18844.3017
265.3453,18861.1383
265.5323,18888.4733
265.7193,18912.0117
265.9062,18944.7583
266.0931,18960.2183
266.2801,18966.5533
266.4669,18993.175
266.6538,19018.0683
266.8407,19044.3
267.0276,19038.3883
267.2143,19033.02
267.4012,19050.7017
267.588,19027.2883
267.7747,19030.48
267.9615,19036.1767
268.1482,19033.14
268.3349,19045.4233
268.5217,19043.8667
268.7083,19025.5117
268.895,19022.4933
269.0817,19040.9967
269.2682,19038.605
269.4549,19018.66
269.6415,18981.8217
269.8281,18973.2317
270.0146,18994.0183
270.2012,19004.7
270.3877,19016.97
270.5742,19016.9517
270.7607,19013.0167
270.9472,19008.495
271.1336,18999.9967
271.32,18987.135
271.5065,18974.855
271.6929,18967.1633
271.8792,18983.3083
272.0656,18979.6883
272.252,18983.535
272.4383,18984.3917
272.6246,18971.3333
272.8109,18959.4533
272.9972,18991.2433
273.1835,19002.1533
273.3697,19014.0617
273.5559,19018.5533
273.7421,19017.8433
273.9283,19014.0567
274.1145,19005.8867
274.3007,19002.2817
274.4868,19005.665
274.6729,19031.455
274.859,19035.49
275.0451,19028.7683
275.2311,18981.72
275.4172,18989.6433
275.6032,19000.8567
275.7892,19011.8033
275.9752,19008.6733
276.1612,19024.7133
276.3472,19001.8683
276.5331,18992.2367
276.719,18987.0767
276.9049,18986.3717
277.0908,18968.3233
277.2767,18961.2967
277.4625,18967.6617
277.6484,18953.3567
277.8342,18935.315
278.02,18926.8383
278.2057,18938.0167
278.3915,18954.82
278.5772,18950.7317
278.763,18924.5967
278.9487,18939.215
279.1343,18950.0933
279.32,18937.9533
279.5057,18906.3117
279.6913,18855.0467
279.877,18837.13
280.0625,18828.71
280.2481,18796.8383
280.4337,18767.3967
280.6192,18787.9717
280.8048,18799.2417
280.9903,18778.365
281.1758,18748.4033
281.3612,18716.5367
281.5467,18704.1083
281.7321,18715.7867
281.9175,18718.3433
282.1029,18706.135
282.2884,18701.1333
282.4737,18664.3533
282.6591,18639.0583
282.8444,18630.9533
283.0297,18622.0967
283.215,18616.0183
283.4002,18607.1683
283.5855,18575.66
283.7707,18521.425
283.956,18498.5083
284.1412,18477.1133
284.3264,18482.2417
284.5115,18497.7833
284.6967,18499.3233
284.8818,18469.805
285.0669,18429.8167
285.252,18419.295
285.4371,18413.165
285.6222,18385.1217
285.8072,18361.0633
285.9922,18342.9717
286.1772,18341.9667
286.3622,18345.085
286.5472,18314.815
286.7321,18279.4917
286.9171,18291.6983
287.102,18284.0133
287.2869,18292.76
287.4717,18313.6333
287.6566,18305.3367
287.8415,18294.1917
288.0263,18282.7683
288.2111,18237.9883
288.3959,18193.7633
288.5806,18185.1267
288.7654,18183.8833
288.9501,18214.7883
289.1348,18215.93
289.3195,18205.9867
289.5042,18204.3867
289.6889,18216.1017
289.8735,18167.3733
290.0581,18143.7267
290.2428,18102.6817
290.4273,18093.1867
290.6119,18108.8633
290.7965,18095.5483
290.981,18089.8483
291.1655,18073.8683
291.35,18018.2583
291.5345,17980.3883
291.719,17977.1583
291.9034,17976.445
292.0878,17997.7983
292.2722,17982.9033
292.4566,17952.685
292.641,17954.4467
292.8253,17941.725
293.0096,17918.2417
293.194,17916.5833
293.3783,17909.9133
293.5626,17911.1367
293.7468,17904.1933
293.9311,17899.94
294.1153,17862.3933
294.2995,17799.7533
294.4837,17758.625
294.6678,17722.7117
294.852,17698.755
295.0361,17698.7
295.2202,17695.9567
295.4043,17701.1
295.5884,17682.9483
295.7725,17671.5567
295.9565,17648.8267
296.1405,17603.0333
296.3246,17579.3733
296.5085,17598.7633
296.6925,17612.4
296.8764,17597.2883
297.0603,17578.605
297.2443,17553.1717
297.4282,17523.2633
297.612,17482.98
297.7959,17450.5767
297.9797,17429.1317
298.1635,17393.4
298.3474,17407.9433
298.5311,17416.5717
298.7149,17382.485
298.8987,17331.405
299.0823,17308.6967
299.2661,17269.4067
299.4498,17210.375
299.6334,17203.2633
299.8171,17202.8517
300.0007,17188.0483
300.1843,17172.6017
300.368,17156.0417
300.5515,17134.31
300.7351,17115.3883
300.9186,17100.4133
301.1021,17066.7233
301.2857,17057.18
301.4691,17042.9867
301.6526,17042.8667
301.8361,17013.125
302.0195,16980.3683
302.2029,16963.0683
302.3863,16951.295
302.5697,16921.8133
302.753,16916.0633
302.9364,16919.5733
303.1197,16927.58
303.303,16911.5517
303.4863,16872.9333
303.6696,16818.3833
303.8528,16774.49
304.036,16753.6917
304.2192,16753.42
304.4024,16739.1167
304.5856,16705.7417
304.7688,16693.1333
304.9519,16685.96
305.135,16661.3833
305.3181,16637.2167
305.5012,16619.1317
305.6842,16615.55
305.8673,16598.895
306.0504,16568.1483
306.2333,16519.535
306.4163,16509.435
306.5993,16483.6267
306.7822,16469.0283
306.9652,16463.3733
307.1481,16428.6283
307.331,16404.1633
307.5139,16378.4533
307.6967,16345.5967
307.8796,16313.3417
308.0624,16293.3717
308.2452,16261.6
308.428,16237.935
308.6107,16230.48
308.7935,16208.5967
308.9762,16188.7867
309.1589,16170.7633
309.3416,16148.22
309.5243,16121.2433
309.7069,16100.3583
309.8896,16069.0217
310.0721,16047.8833
310.2548,16035.33
310.4373,16018.0017
310.6199,16018.2917
310.8024,15990.7767
310.985,15975.1717
311.1674,15939.3967
311.3499,15896.425
311.5324,15885.25
311.7148,15891.8767
311.8973,15862.7317
312.0797,15844.265
312.2621,15834.6567
312.4445,15808.8733
312.6268,15782.77
312.8091,15766.7483
312.9915,15727.1833
313.1738,15705.8133
313.356,15669.7067
313.5383,15634.07
313.7206,15624.0067
313.9027,15592.5317
314.085,15575.1933
314.2672,15564.375
314.4493,15553.35
314.6314,15553.335
314.8136,15545.7733
314.9957,15516.1733
315.1778,15477.225
315.3598,15463.0567
315.5419,15456.8867
315.724,15447.6
315.9059,15431.5867
316.088,15412.29
316.2699,15414.84
316.4519,15396.1467
316.6338,15363.8817
316.8157,15313.4167
316.9977,15288.96
317.1795,15291.9883
317.3614,15291.62
317.5432,15283.17
317.7251,15257.2267
317.9069,15220.72
318.0887,15207.5267
318.2704,15178.4917
318.4522,15166.085
318.6339,15162.45
318.8156,15176.4733
318.9973,15157.3967
319.179,15154.975
319.3607,15157.565
319.5423,15159.8117
319.7239,15143.7417
319.9055,15116.6467
320.0871,15101.8933
320.2687,15091.7333
320.4502,15073.725
320.6317,15043.505
320.8132,15039.3633
320.9947,15032.89
321.1761,15035.8067
321.3576,15027.5717
321.5391,15020.9133
321.7205,15003.5717
321.9019,14978.6067
322.0832,14943.0883
322.2646,14918.8
322.4459,14898.895
322.6272,14879.925
322.8085,14861.5667
322.9898,14848.9883
323.1711,14826.6617
323.3523,14809.1667
323.5335,14798.2333
323.7147,14816.7617
323.8959,14841.4267
324.0771,14838.8683
324.2582,14819.42
324.4393,14806.205
324.6204,14808.7233
324.8015,14800.3833
324.9826,14809.9167
325.1637,14831.3533
325.3447,14819.4383
325.5257,14814.52
325.7067,14807.355
325.8877,14767.66
326.0686,14714.815
326.2496,14697.9467
326.4305,14674.77
326.6114,14665.8133
326.7922,14665.93
326.9731,14666.165
327.1539,14651.2633
327.3347,14647.1117
327.5155,14645.4333
327.6963,14665.8833
327.8771,14664.18
328.0578,14631.2933
328.2385,14584.5267
328.4193,14574.025
328.5999,14558.5867
328.7806,14535.2233
328.9613,14536.895
329.1419,14527.6533
329.3225,14527.2183
329.5031,14499.505
329.6837,14479.7817
329.8642,14459.5633
330.0447,14448.0583
330.2252,14431.0617
330.4057,14404.84
330.5862,14397.075
330.7667,14403.56
330.9471,14427.685
331.1275,14416.2717
331.3079,14376.5733
331.4883,14359.9633
331.6687,14357.03
331.849,14331.53
332.0293,14306.0883
332.2096,14288.3683
332.3899,14283.265
332.5702,14291.5633
332.7504,14299.73
332.9306,14301.995
333.1108,14274.6967
333.291,14241.3117
333.4712,14237.425
333.6514,14248.2833
333.8315,14237.1433
334.0116,14221.6183
334.1917,14224.7617
334.3717,14224.3767
334.5518,14228.6217
334.7318,14205.7067
334.9119,14193.755
335.0918,14194.5417
335.2718,14191.7733
335.4518,14189.9983
335.6317,14177.73
335.8116,14187.645
335.9915,14178.3633
336.1714,14135.2333
336.3513,14124.5467
336.5311,14128.3033
336.7109,14133.86
336.8907,14111.67
337.0705,14072.6567
337.2502,14026.165
337.43,14012.1183
337.6097,13981.9983
337.7894,13968.8133
337.9691,13970.4383
338.1488,13979.2183
338.3284,13980.5967
338.508,13993.735
338.6877,13993.975
338.8672,13982.7283
339.0468,13953.1033
339.2263,13932.15
339.4059,13941.9233
339.5854,13973.6783
339.7649,13951.3517
339.9443,13934.4467
340.1238,13928.545
340.3032,13929.515
340.4826,13934.0683
340.662,13903.4583
340.8414,13869.8367
341.0207,13878.2067
341.2001,13887.72
341.3794,13887.49
341.5587,13914.32
341.738,13898.02
341.9172,13870.7533
342.0965,13851.25
342.2757,13800.9367
342.4549,13756.6917
342.6341,13760.0433
342.8132,13758.7483
342.9923,13795.8683
343.1715,13836.5517
343.3506,13848.6517
343.5296,13782.0667
343.7087,13745.8633
343.8878,13721.1117
344.0668,13708.5567
344.2458,13699.66
344.4248,13673.3133
344.6037,13663.1617
344.7827,13661.2267
344.9616,13640.1833
345.1405,13641.2833
345.3194,13641.8767
345.4982,13615.5733
345.6771,13597.835
345.8559,13595.9283
346.0347,13588.66
346.2135,13571.9217
346.3923,13578.545
346.571,13566.6983
346.7498,13531.4733
346.9285,13549.89
347.1071,13523.0233
347.2859,13490.205
347.4645,13507.165
347.6431,13531.62
347.8217,13557.0067
348.0003,13575.1617
348.1789,13522.0117
348.3574,13467.2167
348.5359,13433.365
348.7145,13397.2367
348.893,13399.8317
349.0714,13401.1717
349.2499,13365.795
349.4283,13333.105
349.6068,13296.3733
349.7852,13280.8217
349.9635,13281.87
350.1419,13278.91
350.3202,13256.7483
350.4985,13225.6833
350.6768,13206.475
350.8551,13192.965
351.0334,13181.33
351.2116,13157.4
351.3898,13161.0167
351.568,13145.6867
351.7462,13144.3767
351.9243,13129.8
352.1025,13105.1167
352.2806,13086.9883
352.4587,13081.8917
352.6368,13073.14
352.8148,13037.0017
352.9929,13006.4233
353.1709,13007.695
353.3489,12999.2667
353.5268,12977.0433
353.7048,12951.2483
353.8828,12935.8267
354.0607,12912.8483
354.2386,12908.57
354.4165,12893.125
354.5943,12873.5183
354.7722,12866.1717
354.95,12878.605
355.1278,12874.45
355.3056,12842.2817
355.4833,12791.67
355.6611,12752.9533
355.8388,12723.315
356.0165,12702.11
356.1942,12713.98
356.3719,12733.5917
356.5495,12725.0083
356.7271,12710.5083
356.9047,12699.07
357.0823,12694.61
357.2599,12697.56
357.4374,12680.6433
357.6149,12638.1283
357.7924,12601.11
357.9699,12592.3633
358.1474,12577.0183
358.3248,12542.08
358.5023,12523.0783
358.6797,12488.645
358.8571,12470.6683
359.0344,12457.7717
359.2118,12416.5817
359.3891,12399.1767
359.5664,12380.6083
359.7437,12365.225
359.9209,12330.6383
360.0982,12293.5867
360.2754,12266.4417
360.4526,12281.5967
360.6298,12289.5333
360.807,12282.26
360.9841,12266.1367
361.1613,12230.1133
361.3383,12238.9167
361.5154,12242.18
361.6925,12217.5217
361.8695,12201.0733
362.0466,12181.9667
362.2236,12162.0133
362.4005,12160.27
362.5775,12129.6867
362.7545,12076.4517
362.9314,12051.9733
363.1083,12067.0933
363.2852,12075.9417
363.462,12055.1917
363.6389,12047.1683
363.8157,12023.83
363.9925,11993.3067
364.1693,11983.1033
364.346,11940.765
364.5228,11945.44
364.6996,11960.195
364.8762,11966.56
365.0529,11963.6483
365.2296,11941.7717
365.4062,11952.4883
365.5829,11927.2383
365.7595,11898.1483
365.9361,11912.445
366.1126,11891.8883
366.2892,11953.7317
366.4657,12114.4883
366.6422,12222.685
366.8186,12206.025
366.9951,12272.1083
367.1716,12189.8017
367.348,12151.1067
367.5244,12224.65
367.7008,12251.5167
367.8772,12221.2367
368.0535,12033.1567
368.2298,12081.5517
368.4061,12156.2833
368.5824,12061.9317
368.7586,12166.1617
368.9349,12193.74
369.1111,12054.8933
369.2873,11957.705
369.4635,11995.1083
369.6396,11995.3633
369.8158,11875.625
369.9919,11847.39
370.168,11866.42
370.3441,11875.4417
370.5202,11791.2083
370.6962,11725.69
370.8722,11691.2317
371.0482,11691.6617
371.2242,11720.9517
371.4002,11809.605
371.5761,11828.9267
371.752,11762.3183
371.9279,11779.4317
372.1038,11811.0317
372.2796,11747.69
372.4555,11744.4917
372.6313,11756.8933
372.8071,11709.7833
372.9829,11668.71
373.1586,11681.07
373.3344,11713.1817
373.5101,11672.0067
373.6858,11677.7517
373.8615,11646.9983
374.0371,11657.95
374.2127,11760.395
374.3884,11762.5517
374.564,11705.3333
374.7395,11695.175
374.9151,11739.4
375.0906,11903.7117
375.2661,11985.1983
375.4416,11904.46
375.6171,11982.8533
375.7925,12093.065
375.968,12117.6267
376.1434,11961.625
376.3188,11876.3783
376.4941,11861.8867
376.6695,11912.235
376.8448,11960.585
377.0201,11980.2817
377.1954,11939.9017
377.3707,12014.25
377.5459,12047.4467
377.7212,12164.9483
377.8964,12490.9833
378.0715,12575.7167
378.2467,12343.2067
378.4218,12498.0533
378.597,12302.445
378.7721,12215.6283
378.9472,12281.5633
379.1222,12345.5683
379.2973,12620.3917
379.4723,12975.245
379.6473,13094.4317
379.8223,12754.6167
379.9972,12488.26
380.1722,12349.155
380.3471,12304.435
380.522,12290.48
380.6969,12283.345
380.8717,12531.96
381.0466,12401.6183
381.2214,12263.3383
381.3962,12226.6767
381.571,12122.4117
381.7457,12060.7
381.9204,12176.99
382.0952,12125.9917
382.2699,12284.805
382.4445,12584.2533
382.6192,12686.0367
382.7938,12985.985
382.9685,13206.8183
383.1431,12851.7783
383.3176,12463.3467
383.4922,12346.9733
383.6667,12330.2133
383.8412,12269.9017
384.0157,12186.9817
384.1902,12255.2717
384.3646,12393.6467
384.5391,12347.485
384.7134,12353.7367
384.8878,12526.47
385.0622,12788.005
385.2365,12645.0183
385.4109,12309.0617
385.5852,12263.57
385.7594,12304.5833
385.9337,12380.4917
386.1079,12504.7517
386.2822,12738.5317
386.4564,12802.7967
386.6306,12535.3417
386.8047,12650.7367
386.9789,12809.0217
387.153,12838.875
387.3271,13288.645
387.5012,13213.26
387.6752,13494.465
387.8492,13858.0767
388.0233,13615.12
388.1972,13387.515
388.3712,13496.3283
388.5452,13447.6583
388.7191,13530.955
388.893,13970.14
389.0669,13881.0783
389.2408,13212.975
389.4146,12694.6283
389.5884,12395.47
389.7623,12184.3783
389.9361,12154.7233
390.1098,12246.9567
390.2835,12352.6733
390.4573,12300.6567
390.631,12288.0
390.8047,12513.1717
390.9784,12611.0183
391.152,12488.1767
391.3256,12571.9233
391.4992,12696.425
391.6728,12485.1267
391.8464,12607.3083
392.0199,12990.9383
392.1934,12918.3933
392.3669,13125.8117
392.5403,13322.44
392.7138,13461.5717
392.8873,13734.8
393.0607,14166.915
393.2341,14369.8417
393.4074,14392.0133
393.5808,13742.72
393.7542,13413.055
393.9274,13447.3983
394.1007,13169.1667
394.274,13380.3367
394.4472,13273.365
394.6205,13444.8417
394.7937,13907.9717
394.9668,14146.4383
395.14,13776.6417
395.3131,13353.99
395.4863,12999.82
395.6594,13005.6167
395.8325,12803.745
396.0055,12797.7067
396.1786,12852.9867
396.3516,12960.4317
396.5246,12891.9017
396.6975,12761.84
396.8705,12896.8417
397.0434,13346.3833
397.2163,12912.455
397.3892,12829.9683
397.5621,13130.1817
397.735,13327.5
397.9077,13741.215
398.0806,13803.4633
398.2534,13504.305
398.4261,13727.965
398.5989,14028.0833
398.7716,14574.525
398.9443,14384.035
399.117,14041.7283
399.2896,13795.7383
399.4623,13640.1017
399.6349,13577.6033
399.8075,13331.745
399.9801,13083.0133
400.1526,13147.6767
400.3252,12698.8067
400.4977,12381.44
400.6702,12336.31
400.8427,12293.8317
401.0151,12478.905
401.1875,12456.3383
401.36,12468.6167
401.5323,12512.4183
401.7047,12284.855
401.877,12210.73
402.0494,12168.5517
402.2216,12336.3633
402.394,12560.9
402.5662,12423.7417
402.7385,12417.0817
402.9107,12369.19
403.0829,12397.9333
403.2551,12415.3817
403.4272,12292.245
403.5994,12300.1333
403.7715,12485.3267
403.9436,12610.0183
404.1156,12585.82
