Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-02 12:52:20.506968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.06
218.2508,1412.9767
218.442,1439.575
218.6332,1470.0067
218.8244,1497.8533
219.0156,1529.15
219.2067,1560.615
219.3979,1593.7667
219.589,1626.4183
219.7801,1660.285
219.9712,1696.42
220.1623,1732.6633
220.3533,1772.3317
220.5444,1810.395
220.7354,1850.345
220.9264,1889.71
221.1174,1933.5967
221.3083,1977.5233
221.4993,2020.0217
221.6902,2063.84
221.8812,2110.2467
222.0721,2159.5517
222.263,2207.2017
222.4538,2258.075
222.6447,2309.145
222.8355,2361.17
223.0264,2415.5017
223.2172,2468.025
223.408,2524.4083
223.5987,2581.4233
223.7895,2638.1383
223.9802,2697.6717
224.1709,2757.085
224.3616,2820.6467
224.5524,2882.185
224.743,2947.3233
224.9337,3010.1
225.1243,3080.3217
225.315,3147.3383
225.5056,3212.4683
225.6962,3284.3417
225.8867,3354.235
226.0773,3425.5417
226.2678,3496.4833
226.4584,3570.935
226.6489,3644.5283
226.8394,3714.7683
227.0298,3791.6433
227.2203,3873.3517
227.4108,3957.3267
227.6012,4039.0733
227.7916,4117.2767
227.982,4199.8783
228.1723,4280.3433
228.3627,4365.5383
228.5531,4447.365
228.7434,4532.7783
228.9337,4618.3917
229.124,4709.5033
229.3143,4799.07
229.5045,4896.2617
229.6948,4991.515
229.885,5088.885
230.0752,5190.0117
230.2654,5289.03
230.4556,5387.4433
230.6457,5483.3167
230.8358,5580.3733
231.026,5682.415
231.2161,5778.3683
231.4062,5881.3967
231.5963,5981.3767
231.7863,6082.065
231.9764,6191.5817
232.1664,6299.5917
232.3564,6413.13
232.5464,6521.3633
232.7364,6632.3983
232.9263,6738.5417
233.1163,6852.6967
233.3062,6966.81
233.4961,7088.1517
233.686,7201.3067
233.8758,7304.8567
234.0657,7409.1683
234.2555,7526.5167
234.4454,7641.16
234.6352,7754.93
234.825,7869.975
235.0147,7980.2967
235.2045,8091.765
235.3942,8205.2233
235.5839,8318.1883
235.7737,8429.645
235.9633,8537.8733
236.153,8657.5217
236.3427,8779.7167
236.5323,8894.0983
236.7219,9003.745
236.9115,9102.3133
237.1011,9206.74
237.2907,9323.94
237.4803,9439.245
237.6698,9547.2033
237.8593,9660.87
238.0488,9771.8317
238.2383,9884.6067
238.4278,9992.9117
238.6172,10114.4433
238.8066,10224.71
238.9961,10339.5367
239.1855,10459.0117
239.3748,10569.825
239.5642,10673.7767
239.7536,10788.335
239.9429,10896.7517
240.1322,10995.5833
240.3215,11104.9717
240.5108,11213.205
240.7001,11327.1517
240.8893,11432.685
241.0786,11537.94
241.2677,11637.085
241.457,11751.18
241.6461,11837.7767
241.8353,11928.335
242.0244,12024.2433
242.2136,12113.24
242.4027,12209.825
242.5918,12301.91
242.7809,12390.0717
242.9699,12446.1
243.159,12507.5717
243.348,12621.3067
243.537,12741.34
243.726,12841.055
243.915,12931.05
244.1039,13020.51
244.2929,13080.015
244.4818,13119.195
244.6707,13205.9067
244.8596,13324.1733
245.0485,13434.7783
245.2373,13544.77
245.4262,13651.89
245.615,13741.8283
245.8038,13821.12
245.9926,13912.78
246.1814,14002.4767
246.3701,14025.8983
246.5589,14046.52
246.7476,14128.2483
246.9363,14251.8933
247.1249,14360.4133
247.3136,14457.64
247.5023,14548.78
247.6909,14653.2567
247.8795,14738.6467
248.0681,14834.3967
248.2567,14923.12
248.4453,15008.2217
248.6338,15089.9967
248.8224,15137.1367
249.0109,15123.5933
249.1994,15183.625
249.3878,15294.3817
249.5763,15400.375
249.7648,15490.685
249.9532,15579.365
250.1416,15681.9133
250.33,15783.5483
250.5183,15884.3833
250.7067,15958.92
250.8951,16032.7267
251.0834,16103.9417
251.2717,16170.9
251.46,16235.8783
251.6483,16303.1117
251.8365,16349.2767
252.0247,16351.7817
252.213,16412.06
252.4012,16487.8267
252.5894,16597.735
252.7775,16669.645
252.9657,16736.41
253.1538,16823.2517
253.3419,16891.2683
253.53,16945.7367
253.7181,17004.8467
253.9062,17073.7133
254.0942,17131.2233
254.2823,17175.1783
254.4703,17221.8867
254.6583,17279.2817
254.8463,17331.405
255.0342,17366.0383
255.2222,17400.6467
255.4101,17421.1267
255.598,17421.285
255.7859,17477.1583
255.9738,17557.585
256.1616,17642.8833
256.3495,17724.5683
256.5373,17787.4467
256.7251,17880.2433
256.9129,17935.1517
257.1006,17991.8083
257.2884,18056.0883
257.4761,18125.9733
257.6638,18178.1817
257.8515,18212.2567
258.0392,18255.7267
258.2269,18285.2383
258.4146,18318.4383
258.6022,18360.9917
258.7898,18377.4267
258.9774,18404.6
259.165,18450.42
259.3525,18493.1917
259.5401,18520.225
259.7276,18566.71
259.9151,18614.5167
260.1026,18648.5967
260.2901,18693.1167
260.4776,18735.1583
260.665,18805.4483
260.8524,18870.2533
261.0398,18932.7933
261.2272,18971.2933
261.4146,18984.3667
261.6019,19023.5967
261.7893,19065.5917
261.9766,19093.5917
262.1639,19131.09
262.3512,19133.9233
262.5384,19144.0683
262.7257,19155.5117
262.9129,19176.9167
263.1001,19197.1783
263.2873,19235.8517
263.4745,19263.6833
263.6617,19242.845
263.8488,19264.2867
264.0359,19289.73
264.2231,19301.5917
264.4101,19320.1433
264.5972,19343.015
264.7842,19360.2933
264.9713,19377.595
265.1583,19381.715
265.3453,19398.135
265.5323,19422.8367
265.7193,19444.9983
265.9062,19474.29
266.0931,19489.595
266.2801,19493.1467
266.4669,19519.8467
266.6538,19543.5533
266.8407,19571.7117
267.0276,19565.225
267.2143,19556.8633
267.4012,19574.5933
267.588,19542.4883
267.7747,19543.3567
267.9615,19548.3717
268.1482,19543.0517
268.3349,19556.07
268.5217,19554.1
268.7083,19533.8117
268.895,19526.03
269.0817,19542.785
269.2682,19539.1817
269.4549,19518.29
269.6415,19474.9983
269.8281,19463.3633
270.0146,19483.0583
270.2012,19489.165
270.3877,19502.6917
270.5742,19499.41
270.7607,19497.2517
270.9472,19489.1467
271.1336,19478.3283
271.32,19464.7317
271.5065,19445.52
271.6929,19440.37
271.8792,19448.5567
272.0656,19445.1117
272.252,19446.5717
272.4383,19446.255
272.6246,19432.0933
272.8109,19420.5967
272.9972,19447.0783
273.1835,19458.2083
273.3697,19466.835
273.5559,19468.8033
273.7421,19468.0133
273.9283,19462.175
274.1145,19452.69
274.3007,19444.845
274.4868,19453.62
274.6729,19473.1317
274.859,19476.1383
275.0451,19466.0133
275.2311,19411.875
275.4172,19422.4433
275.6032,19430.5767
275.7892,19440.7133
275.9752,19436.3183
276.1612,19449.5867
276.3472,19423.43
276.5331,19413.9667
276.719,19408.4017
276.9049,19403.89
277.0908,19382.56
277.2767,19373.2517
277.4625,19376.765
277.6484,19358.1867
277.8342,19336.075
278.02,19331.4383
278.2057,19339.3867
278.3915,19354.31
278.5772,19349.0517
278.763,19318.6683
278.9487,19330.4617
279.1343,19341.2717
279.32,19324.685
279.5057,19292.1467
279.6913,19234.8
279.877,19217.445
280.0625,19207.59
280.2481,19174.8483
280.4337,19144.9383
280.6192,19160.8933
280.8048,19173.525
280.9903,19147.2033
281.1758,19114.1717
281.3612,19079.275
281.5467,19063.8117
281.7321,19078.5933
281.9175,19078.1217
282.1029,19065.0683
282.2884,19054.34
282.4737,19018.6217
282.6591,18988.0117
282.8444,18980.3167
283.0297,18968.4383
283.215,18960.025
283.4002,18949.2567
283.5855,18915.0367
283.7707,18859.975
283.956,18834.2967
284.1412,18809.9467
284.3264,18814.4667
284.5115,18828.295
284.6967,18830.0933
284.8818,18798.3983
285.0669,18753.9967
285.252,18742.675
285.4371,18734.4117
285.6222,18702.9767
285.8072,18676.3933
285.9922,18653.78
286.1772,18653.4717
286.3622,18653.7533
286.5472,18623.09
286.7321,18584.7583
286.9171,18593.4617
287.102,18587.81
287.2869,18592.975
287.4717,18613.2233
287.6566,18600.9083
287.8415,18593.8867
288.0263,18575.995
288.2111,18530.6817
288.3959,18482.6583
288.5806,18471.73
288.7654,18467.47
288.9501,18500.365
289.1348,18499.3633
289.3195,18486.2333
289.5042,18482.7283
289.6889,18491.6433
289.8735,18442.835
290.0581,18419.1317
290.2428,18373.9267
290.4273,18365.245
290.6119,18374.45
290.7965,18361.6033
290.981,18352.0983
291.1655,18335.9467
291.35,18281.965
291.5345,18241.7667
291.719,18233.55
291.9034,18231.4417
292.0878,18250.27
292.2722,18232.14
292.4566,18206.7583
292.641,18201.52
292.8253,18191.2717
293.0096,18167.7867
293.194,18165.6517
293.3783,18155.5333
293.5626,18154.0367
293.7468,18146.3
293.9311,18142.8833
294.1153,18099.0783
294.2995,18036.6783
294.4837,17992.905
294.6678,17957.2717
294.852,17933.035
295.0361,17931.1167
295.2202,17925.465
295.4043,17927.9283
295.5884,17910.435
295.7725,17893.025
295.9565,17873.445
296.1405,17826.5033
296.3246,17801.7767
296.5085,17815.2283
296.6925,17830.2067
296.8764,17817.2933
297.0603,17793.6783
297.2443,17770.5183
297.4282,17733.8767
297.612,17698.9933
297.7959,17664.295
297.9797,17640.1
298.1635,17605.21
298.3474,17617.2517
298.5311,17627.9083
298.7149,17590.66
298.8987,17545.5967
299.0823,17515.755
299.2661,17474.3983
299.4498,17413.4167
299.6334,17405.5833
299.8171,17401.3833
300.0007,17385.2983
300.1843,17374.11
300.368,17356.3617
300.5515,17332.6383
300.7351,17313.8733
300.9186,17294.675
301.1021,17260.565
301.2857,17250.495
301.4691,17234.825
301.6526,17235.2
301.8361,17201.525
302.0195,17169.565
302.2029,17149.8783
302.3863,17139.6833
302.5697,17105.7717
302.753,17102.5017
302.9364,17103.3917
303.1197,17112.7833
303.303,17095.665
303.4863,17056.2617
303.6696,16997.2383
303.8528,16955.3983
304.036,16932.1167
304.2192,16933.2933
304.4024,16916.3917
304.5856,16883.7367
304.7688,16869.2683
304.9519,16860.875
305.135,16836.215
305.3181,16813.8467
305.5012,16795.8783
305.6842,16789.5833
305.8673,16770.7967
306.0504,16738.2867
306.2333,16691.4033
306.4163,16678.605
306.5993,16653.595
306.7822,16641.3967
306.9652,16634.235
307.1481,16600.2017
307.331,16576.435
307.5139,16550.0883
307.6967,16516.105
307.8796,16484.98
308.0624,16467.0817
308.2452,16435.885
308.428,16412.0383
308.6107,16403.3833
308.7935,16380.185
308.9762,16356.68
309.1589,16340.3733
309.3416,16313.5883
309.5243,16288.9883
309.7069,16269.9733
309.8896,16240.0933
310.0721,16215.6367
310.2548,16202.31
310.4373,16191.225
310.6199,16191.6267
310.8024,16166.1867
310.985,16154.5867
311.1674,16112.5967
311.3499,16069.9767
311.5324,16059.7717
311.7148,16066.8817
311.8973,16035.5933
312.0797,16020.18
312.2621,16011.2867
312.4445,15987.8917
312.6268,15959.2267
312.8091,15945.575
312.9915,15903.8483
313.1738,15881.8433
313.356,15844.5317
313.5383,15811.1533
313.7206,15800.2317
313.9027,15774.2533
314.085,15756.96
314.2672,15740.9983
314.4493,15726.195
314.6314,15723.4883
314.8136,15723.9117
314.9957,15692.3783
315.1778,15658.99
315.3598,15641.7517
315.5419,15632.0317
315.724,15622.71
315.9059,15600.27
316.088,15583.6117
316.2699,15587.36
316.4519,15575.6017
316.6338,15543.9667
316.8157,15494.3033
316.9977,15473.51
317.1795,15480.61
317.3614,15481.9617
317.5432,15469.395
317.7251,15445.155
317.9069,15401.065
318.0887,15385.5483
318.2704,15353.845
318.4522,15345.9533
318.6339,15347.0517
318.8156,15365.6567
318.9973,15348.3367
319.179,15341.9133
319.3607,15344.74
319.5423,15346.7983
319.7239,15332.0517
319.9055,15311.6667
320.0871,15293.255
320.2687,15285.6433
320.4502,15270.44
320.6317,15241.0983
320.8132,15238.8
320.9947,15227.7633
321.1761,15230.425
321.3576,15218.7217
321.5391,15216.415
321.7205,15201.7883
321.9019,15181.0867
322.0832,15147.7867
322.2646,15120.7033
322.4459,15103.2083
322.6272,15078.4533
322.8085,15057.605
322.9898,15043.175
323.1711,15024.8133
323.3523,15013.2467
323.5335,15001.5867
323.7147,15022.8717
323.8959,15050.305
324.0771,15052.6567
324.2582,15033.7817
324.4393,15021.8083
324.6204,15027.1267
324.8015,15012.8467
324.9826,15021.085
325.1637,15044.7167
325.3447,15038.4283
325.5257,15042.4983
325.7067,15037.285
325.8877,14998.855
326.0686,14948.2917
326.2496,14932.0167
326.4305,14904.4033
326.6114,14899.905
326.7922,14902.77
326.9731,14903.65
327.1539,14888.1333
327.3347,14885.9667
327.5155,14887.6733
327.6963,14905.9317
327.8771,14903.9833
328.0578,14871.175
328.2385,14820.12
328.4193,14807.5817
328.5999,14794.5533
328.7806,14771.305
328.9613,14778.97
329.1419,14775.4467
329.3225,14782.1933
329.5031,14757.95
329.6837,14738.0517
329.8642,14719.1267
330.0447,14707.2567
330.2252,14687.4533
330.4057,14657.485
330.5862,14643.6933
330.7667,14650.78
330.9471,14677.0483
331.1275,14667.7467
331.3079,14626.9117
331.4883,14603.6583
331.6687,14609.165
331.849,14585.53
332.0293,14557.9233
332.2096,14541.7583
332.3899,14534.1583
332.5702,14545.6583
332.7504,14554.9433
332.9306,14558.7733
333.1108,14527.1733
333.291,14500.5333
333.4712,14494.575
333.6514,14497.8417
333.8315,14489.4167
334.0116,14481.0867
334.1917,14480.7617
334.3717,14483.97
334.5518,14491.2217
334.7318,14469.1267
334.9119,14454.205
335.0918,14454.6583
335.2718,14459.045
335.4518,14457.6633
335.6317,14447.7083
335.8116,14451.2333
335.9915,14428.3983
336.1714,14381.0783
336.3513,14375.275
336.5311,14388.8833
336.7109,14394.9517
336.8907,14370.7367
337.0705,14323.5167
337.2502,14278.3583
337.43,14267.7783
337.6097,14249.7633
337.7894,14237.8983
337.9691,14235.295
338.1488,14238.6567
338.3284,14247.7917
338.508,14265.1
338.6877,14270.3183
338.8672,14254.155
339.0468,14228.9883
339.2263,14201.515
339.4059,14208.7717
339.5854,14246.86
339.7649,14231.985
339.9443,14219.06
340.1238,14218.6317
340.3032,14213.0017
340.4826,14217.72
340.662,14182.905
340.8414,14147.8033
341.0207,14156.3283
341.2001,14167.07
341.3794,14161.925
341.5587,14186.86
341.738,14176.425
341.9172,14149.0017
342.0965,14139.2017
342.2757,14082.3467
342.4549,14036.6783
342.6341,14043.8583
342.8132,14038.695
342.9923,14084.305
343.1715,14123.24
343.3506,14135.105
343.5296,14067.8817
343.7087,14030.52
343.8878,13999.4283
344.0668,13978.96
344.2458,13967.4367
344.4248,13938.6933
344.6037,13931.3783
344.7827,13937.0417
344.9616,13924.1083
345.1405,13929.8667
345.3194,13927.4683
345.4982,13905.3367
345.6771,13884.4083
345.8559,13879.1617
346.0347,13871.2633
346.2135,13852.7233
346.3923,13866.7217
346.571,13850.92
346.7498,13819.8933
346.9285,13841.2433
347.1071,13816.8983
347.2859,13778.9733
347.4645,13790.735
347.6431,13811.4217
347.8217,13843.185
348.0003,13868.4
348.1789,13813.1033
348.3574,13756.0967
348.5359,13716.7683
348.7145,13690.2533
348.893,13687.8067
349.0714,13680.995
349.2499,13646.87
349.4283,13616.73
349.6068,13576.96
349.7852,13561.5767
349.9635,13574.9567
350.1419,13578.16
350.3202,13556.9083
350.4985,13528.6333
350.6768,13503.755
350.8551,13492.7167
351.0334,13475.3067
351.2116,13448.0483
351.3898,13449.2817
351.568,13432.5617
351.7462,13444.545
351.9243,13429.725
352.1025,13400.39
352.2806,13375.9433
352.4587,13365.7033
352.6368,13349.33
352.8148,13319.0183
352.9929,13297.1483
353.1709,13298.9833
353.3489,13293.6167
353.5268,13271.2583
353.7048,13250.2917
353.8828,13237.4917
354.0607,13212.64
354.2386,13206.6533
354.4165,13192.04
354.5943,13176.9783
354.7722,13166.95
354.95,13181.81
355.1278,13178.535
355.3056,13138.7967
355.4833,13084.19
355.6611,13047.63
355.8388,13013.8533
356.0165,12993.0017
356.1942,13008.2983
356.3719,13034.0467
356.5495,13010.5267
356.7271,12989.4867
356.9047,12979.5683
357.0823,12971.285
357.2599,12974.775
357.4374,12963.74
357.6149,12926.0833
357.7924,12887.8333
357.9699,12872.21
358.1474,12846.6317
358.3248,12809.535
358.5023,12786.995
358.6797,12751.675
358.8571,12740.2133
359.0344,12732.5583
359.2118,12703.8817
359.3891,12686.3667
359.5664,12671.6933
359.7437,12661.1267
359.9209,12626.755
360.0982,12591.995
360.2754,12559.0917
360.4526,12567.9883
360.6298,12573.4017
360.807,12562.72
360.9841,12539.7017
361.1613,12510.6917
361.3383,12521.89
361.5154,12525.9783
361.6925,12507.2683
361.8695,12475.8667
362.0466,12453.9317
362.2236,12441.49
362.4005,12441.16
362.5775,12418.98
362.7545,12372.6517
362.9314,12349.0333
363.1083,12349.53
363.2852,12352.7867
363.462,12334.615
363.6389,12327.1767
363.8157,12310.03
363.9925,12281.4483
364.1693,12276.775
364.346,12227.92
364.5228,12231.3533
364.6996,12241.93
364.8762,12244.6383
365.0529,12244.1983
365.2296,12230.45
365.4062,12245.8633
365.5829,12223.0233
365.7595,12196.8433
365.9361,12214.5717
366.1126,12193.2667
366.2892,12252.73
366.4657,12412.5617
366.6422,12528.5933
366.8186,12508.3233
366.9951,12571.575
367.1716,12493.27
367.348,12452.2317
367.5244,12524.8683
367.7008,12549.5017
367.8772,12520.9683
368.0535,12318.4317
368.2298,12363.47
368.4061,12447.5183
368.5824,12350.2017
368.7586,12449.4433
368.9349,12484.2983
369.1111,12351.7917
369.2873,12253.5217
369.4635,12285.8433
369.6396,12294.745
369.8158,12172.4567
369.9919,12147.285
370.168,12164.4417
370.3441,12171.7033
370.5202,12074.1117
370.6962,12002.4233
370.8722,11963.9333
371.0482,11969.605
371.2242,12008.83
371.4002,12112.1733
371.5761,12136.415
371.752,12060.5283
371.9279,12063.5383
372.1038,12077.7917
372.2796,12014.0467
372.4555,12017.2133
372.6313,12042.41
372.8071,11990.5117
372.9829,11952.835
373.1586,11962.9117
373.3344,11988.4817
373.5101,11932.7183
373.6858,11933.6433
373.8615,11906.85
374.0371,11931.2917
374.2127,12045.175
374.3884,12040.3117
374.564,11973.7167
374.7395,11955.085
374.9151,11988.4633
375.0906,12163.0017
375.2661,12269.2817
375.4416,12199.07
375.6171,12279.9783
375.7925,12379.145
375.968,12401.9067
376.1434,12249.9117
376.3188,12157.5983
376.4941,12136.4233
376.6695,12192.7833
376.8448,12241.6833
377.0201,12268.8833
377.1954,12225.0867
377.3707,12308.6733
377.5459,12344.9217
377.7212,12464.6983
377.8964,12800.84
378.0715,12903.5483
378.2467,12664.7417
378.4218,12816.46
378.597,12618.535
378.7721,12510.1833
378.9472,12575.9683
379.1222,12637.21
379.2973,12912.7283
379.4723,13276.0333
379.6473,13398.1267
379.8223,13049.5
379.9972,12762.6883
380.1722,12627.05
380.3471,12591.1483
380.522,12595.245
380.6969,12571.4683
380.8717,12830.495
381.0466,12712.1067
381.2214,12565.99
381.3962,12519.52
381.571,12396.8167
381.7457,12336.7167
381.9204,12454.7217
382.0952,12398.095
382.2699,12550.0783
382.4445,12868.3933
382.6192,12951.37
382.7938,13252.895
382.9685,13484.2817
383.1431,13133.6633
383.3176,12724.08
383.4922,12594.8917
383.6667,12585.7267
383.8412,12533.485
384.0157,12445.3717
384.1902,12517.305
384.3646,12676.335
384.5391,12637.23
384.7134,12641.3867
384.8878,12813.6367
385.0622,13077.925
385.2365,12947.6533
385.4109,12598.1767
385.5852,12536.465
385.7594,12573.04
385.9337,12649.365
386.1079,12774.345
386.2822,13025.3317
386.4564,13116.3317
386.6306,12837.655
386.8047,12946.39
386.9789,13113.2167
387.153,13128.1717
387.3271,13589.7017
387.5012,13523.1267
387.6752,13808.365
387.8492,14169.29
388.0233,13930.6533
388.1972,13679.655
388.3712,13791.38
388.5452,13740.5433
388.7191,13830.8167
388.893,14266.3267
389.0669,14212.3067
389.2408,13536.8883
389.4146,13001.3333
389.5884,12686.0817
389.7623,12479.8383
389.9361,12465.0967
390.1098,12560.6467
390.2835,12674.6267
390.4573,12617.9583
390.631,12599.165
390.8047,12830.3767
390.9784,12951.4817
391.152,12827.745
391.3256,12915.2
391.4992,13045.845
391.6728,12829.925
391.8464,12946.0483
392.0199,13319.6783
392.1934,13245.8133
392.3669,13435.5167
392.5403,13654.1
392.7138,13766.3883
392.8873,14040.6317
393.0607,14447.7333
393.2341,14651.59
393.4074,14665.5317
393.5808,14012.8417
393.7542,13658.0117
393.9274,13718.1583
394.1007,13455.3033
394.274,13683.02
394.4472,13581.875
394.6205,13743.4983
394.7937,14233.2433
394.9668,14485.2067
395.14,14139.7533
395.3131,13697.455
395.4863,13327.9833
395.6594,13333.04
395.8325,13142.1367
396.0055,13133.97
396.1786,13177.4467
396.3516,13266.4317
396.5246,13188.7267
396.6975,13035.3017
396.8705,13123.35
397.0434,13597.5433
397.2163,13172.595
397.3892,13092.4217
397.5621,13407.865
397.735,13627.3683
397.9077,14066.3067
398.0806,14180.1167
398.2534,13846.6317
398.4261,14085.185
398.5989,14354.1133
398.7716,14951.3083
398.9443,14759.1433
399.117,14421.07
399.2896,14147.6667
399.4623,13997.0233
399.6349,13934.465
399.8075,13691.835
399.9801,13436.59
400.1526,13505.8567
400.3252,13066.9483
400.4977,12733.2967
400.6702,12677.8367
400.8427,12633.6217
401.0151,12833.7633
401.1875,12823.0683
401.36,12830.4767
401.5323,12887.1633
401.7047,12647.4667
401.877,12569.6683
402.0494,12526.0067
402.2216,12687.8883
402.394,12931.22
402.5662,12792.82
402.7385,12790.185
402.9107,12741.7333
403.0829,12753.6567
403.2551,12767.5183
403.4272,12629.4517
403.5994,12644.0783
403.7715,12837.14
403.9436,12992.0267
404.1156,12956.7983
