Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-02 12:59:23.136567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.0883
218.2508,1409.5767
218.442,1436.6933
218.6332,1466.6183
218.8244,1494.7417
219.0156,1524.7833
219.2067,1556.8667
219.3979,1589.0167
219.589,1623.135
219.7801,1656.1133
219.9712,1692.15
220.1623,1728.3
220.3533,1766.8033
220.5444,1806.1783
220.7354,1844.365
220.9264,1885.7383
221.1174,1928.98
221.3083,1973.005
221.4993,2015.08
221.6902,2057.5433
221.8812,2105.4083
222.0721,2152.9567
222.263,2202.3133
222.4538,2252.6633
222.6447,2304.01
222.8355,2356.2233
223.0264,2407.305
223.2172,2460.8983
223.408,2516.52
223.5987,2574.4483
223.7895,2630.2633
223.9802,2690.78
224.1709,2749.6517
224.3616,2812.5067
224.5524,2875.02
224.743,2938.3733
224.9337,3001.7967
225.1243,3071.8233
225.315,3138.9883
225.5056,3203.0383
225.6962,3274.52
225.8867,3345.4367
226.0773,3414.6483
226.2678,3488.0933
226.4584,3560.3433
226.6489,3635.21
226.8394,3704.4567
227.0298,3781.3567
227.2203,3862.91
227.4108,3945.5967
227.6012,4029.0417
227.7916,4106.6133
227.982,4188.13
228.1723,4268.605
228.3627,4353.2233
228.5531,4435.75
228.7434,4519.6067
228.9337,4607.0783
229.124,4696.5883
229.3143,4784.86
229.5045,4881.9617
229.6948,4977.7267
229.885,5076.7283
230.0752,5175.615
230.2654,5275.9933
230.4556,5372.9767
230.6457,5471.0767
230.8358,5567.7683
231.026,5667.8333
231.2161,5764.1033
231.4062,5865.0233
231.5963,5966.925
231.7863,6066.8467
231.9764,6176.3917
232.1664,6285.4383
232.3564,6398.4867
232.5464,6507.0833
232.7364,6617.47
232.9263,6723.3467
233.1163,6838.3283
233.3062,6952.84
233.4961,7075.175
233.686,7186.3467
233.8758,7288.7217
234.0657,7393.395
234.2555,7510.9367
234.4454,7627.6483
234.6352,7740.8833
234.825,7853.245
235.0147,7961.4583
235.2045,8075.0933
235.3942,8185.5367
235.5839,8302.685
235.7737,8411.8017
235.9633,8520.935
236.153,8644.8633
236.3427,8762.7283
236.5323,8876.9617
236.7219,8987.54
236.9115,9085.0733
237.1011,9189.3633
237.2907,9308.5917
237.4803,9422.2633
237.6698,9527.7783
237.8593,9641.9467
238.0488,9753.4867
238.2383,9865.5483
238.4278,9975.6467
238.6172,10098.4117
238.8066,10207.735
238.9961,10321.8917
239.1855,10441.9733
239.3748,10552.9483
239.5642,10657.0917
239.7536,10770.4633
239.9429,10879.4017
240.1322,10977.2733
240.3215,11087.5433
240.5108,11196.4267
240.7001,11309.455
240.8893,11413.5083
241.0786,11516.8467
241.2677,11619.4667
241.457,11736.78
241.6461,11820.7617
241.8353,11913.7133
242.0244,12006.055
242.2136,12096.8667
242.4027,12189.96
242.5918,12284.4383
242.7809,12373.39
242.9699,12428.1733
243.159,12488.9017
243.348,12599.375
243.537,12721.7783
243.726,12821.9283
243.915,12914.4717
244.1039,13001.855
244.2929,13063.2233
244.4818,13100.0567
244.6707,13187.6033
244.8596,13303.8367
245.0485,13413.62
245.2373,13525.6617
245.4262,13632.85
245.615,13722.7467
245.8038,13800.7767
245.9926,13892.6983
246.1814,13986.3367
246.3701,14004.1083
246.5589,14027.7483
246.7476,14109.4983
246.9363,14231.5033
247.1249,14337.5567
247.3136,14438.72
247.5023,14527.1833
247.6909,14630.9167
247.8795,14720.39
248.0681,14812.7517
248.2567,14899.2733
248.4453,14988.095
248.6338,15069.955
248.8224,15119.1267
249.0109,15104.1467
249.1994,15163.53
249.3878,15274.3267
249.5763,15376.85
249.7648,15471.59
249.9532,15559.1183
250.1416,15662.635
250.33,15761.3383
250.5183,15862.41
250.7067,15933.6967
250.8951,16012.7283
251.0834,16081.5033
251.2717,16149.7733
251.46,16214.4017
251.6483,16278.69
251.8365,16327.43
252.0247,16326.0033
252.213,16391.015
252.4012,16468.205
252.5894,16575.5367
252.7775,16649.435
252.9657,16715.98
253.1538,16802.68
253.3419,16870.38
253.53,16923.6017
253.7181,16978.8067
253.9062,17045.7433
254.0942,17106.8183
254.2823,17152.9533
254.4703,17197.7917
254.6583,17251.4683
254.8463,17306.7733
255.0342,17339.8217
255.2222,17377.3
255.4101,17398.3817
255.598,17396.9217
255.7859,17453.195
255.9738,17535.1983
256.1616,17616.0517
256.3495,17698.8133
256.5373,17760.3017
256.7251,17853.1417
256.9129,17912.3367
257.1006,17965.9433
257.2884,18030.5583
257.4761,18100.3633
257.6638,18153.83
257.8515,18186.65
258.0392,18227.9333
258.2269,18260.785
258.4146,18291.9383
258.6022,18334.0933
258.7898,18350.9167
258.9774,18379.605
259.165,18425.4317
259.3525,18469.1617
259.5401,18495.7167
259.7276,18541.9783
259.9151,18587.28
260.1026,18619.135
260.2901,18666.77
260.4776,18708.1317
260.665,18780.1333
260.8524,18841.155
261.0398,18905.9117
261.2272,18941.8467
261.4146,18956.1183
261.6019,18995.38
261.7893,19035.605
261.9766,19064.8233
262.1639,19102.7467
262.3512,19106.0783
262.5384,19113.4467
262.7257,19128.54
262.9129,19150.985
263.1001,19169.2117
263.2873,19208.5333
263.4745,19232.9333
263.6617,19212.4183
263.8488,19234.7383
264.0359,19259.33
264.2231,19272.87
264.4101,19291.8083
264.5972,19311.01
264.7842,19332.5333
264.9713,19346.6917
265.1583,19352.605
265.3453,19370.4683
265.5323,19393.6083
265.7193,19414.34
265.9062,19446.9233
266.0931,19459.1717
266.2801,19465.1567
266.4669,19491.8333
266.6538,19513.43
266.8407,19540.0817
267.0276,19534.0317
267.2143,19528.6117
267.4012,19540.4717
267.588,19512.805
267.7747,19510.465
267.9615,19518.075
268.1482,19515.3733
268.3349,19527.18
268.5217,19524.9917
268.7083,19504.4967
268.895,19498.1883
269.0817,19512.5467
269.2682,19511.3767
269.4549,19485.5267
269.6415,19446.185
269.8281,19435.3
270.0146,19449.8083
270.2012,19460.22
270.3877,19471.7733
270.5742,19471.005
270.7607,19467.125
270.9472,19460.4367
271.1336,19445.58
271.32,19432.905
271.5065,19414.7067
271.6929,19406.3217
271.8792,19419.0917
272.0656,19413.0833
272.252,19417.51
272.4383,19415.4183
272.6246,19403.5017
272.8109,19389.115
272.9972,19416.0017
273.1835,19427.6417
273.3697,19436.11
273.5559,19438.0083
273.7421,19436.4867
273.9283,19432.1067
274.1145,19418.8433
274.3007,19413.6483
274.4868,19421.7233
274.6729,19443.0317
274.859,19443.6217
275.0451,19434.2217
275.2311,19382.4417
275.4172,19388.4883
275.6032,19399.1317
275.7892,19408.7117
275.9752,19402.8267
276.1612,19415.565
276.3472,19394.4767
276.5331,19380.705
276.719,19376.1917
276.9049,19374.9
277.0908,19350.2033
277.2767,19343.1383
277.4625,19345.8683
277.6484,19328.335
277.8342,19304.8833
278.02,19297.3617
278.2057,19304.4717
278.3915,19323.4517
278.5772,19316.7233
278.763,19286.64
278.9487,19298.7133
279.1343,19308.7
279.32,19292.5933
279.5057,19260.4483
279.6913,19202.4533
279.877,19185.6033
280.0625,19175.1933
280.2481,19140.55
280.4337,19112.7317
280.6192,19127.4133
280.8048,19137.2433
280.9903,19114.24
281.1758,19080.2
281.3612,19048.315
281.5467,19031.1117
281.7321,19045.985
281.9175,19045.9183
282.1029,19031.195
282.2884,19023.0267
282.4737,18986.4033
282.6591,18953.9033
282.8444,18948.4
283.0297,18932.495
283.215,18925.0083
283.4002,18913.8567
283.5855,18883.805
283.7707,18825.5817
283.956,18799.5333
284.1412,18776.355
284.3264,18779.94
284.5115,18791.5433
284.6967,18794.0667
284.8818,18765.5817
285.0669,18719.9633
285.252,18709.55
285.4371,18704.795
285.6222,18668.6767
285.8072,18642.76
285.9922,18620.14
286.1772,18619.92
286.3622,18621.48
286.5472,18589.105
286.7321,18553.215
286.9171,18561.4817
287.102,18554.6267
287.2869,18560.5983
287.4717,18579.6433
287.6566,18569.485
287.8415,18558.765
288.0263,18542.1033
288.2111,18495.7183
288.3959,18449.2517
288.5806,18439.8967
288.7654,18434.0467
288.9501,18464.39
289.1348,18462.015
289.3195,18451.6767
289.5042,18448.4367
289.6889,18457.9683
289.8735,18405.985
290.0581,18384.3233
290.2428,18340.0783
290.4273,18330.9583
290.6119,18340.8317
290.7965,18328.8417
290.981,18320.905
291.1655,18304.6267
291.35,18247.8983
291.5345,18205.5083
291.719,18199.9067
291.9034,18196.9633
292.0878,18217.6867
292.2722,18203.2983
292.4566,18173.4467
292.641,18171.8767
292.8253,18160.9683
293.0096,18136.0783
293.194,18134.6117
293.3783,18121.1517
293.5626,18121.7417
293.7468,18116.3467
293.9311,18108.2067
294.1153,18067.4617
294.2995,18001.47
294.4837,17959.0167
294.6678,17924.32
294.852,17896.8417
295.0361,17897.5067
295.2202,17890.8217
295.4043,17895.1717
295.5884,17877.3933
295.7725,17859.4083
295.9565,17840.9817
296.1405,17792.895
296.3246,17768.1117
296.5085,17781.6067
296.6925,17796.3267
296.8764,17787.0367
297.0603,17759.695
297.2443,17738.5717
297.4282,17701.995
297.612,17665.6183
297.7959,17633.1817
297.9797,17607.3667
298.1635,17571.3333
298.3474,17587.3867
298.5311,17597.785
298.7149,17557.82
298.8987,17509.7267
299.0823,17484.3033
299.2661,17441.9983
299.4498,17383.5617
299.6334,17371.6067
299.8171,17371.1283
300.0007,17355.3917
300.1843,17342.6167
300.368,17323.3817
300.5515,17302.2183
300.7351,17279.5133
300.9186,17261.1067
301.1021,17227.38
301.2857,17217.8267
301.4691,17201.9817
301.6526,17204.7617
301.8361,17170.2417
302.0195,17136.2383
302.2029,17117.1833
302.3863,17107.2817
302.5697,17071.2517
302.753,17068.4517
302.9364,17069.7867
303.1197,17080.2733
303.303,17061.4633
303.4863,17020.6033
303.6696,16964.1817
303.8528,16924.8917
304.036,16900.5783
304.2192,16900.8283
304.4024,16885.1033
304.5856,16852.2017
304.7688,16835.4683
304.9519,16827.5033
305.135,16804.5067
305.3181,16781.5817
305.5012,16763.845
305.6842,16756.3733
305.8673,16738.2533
306.0504,16704.7017
306.2333,16658.9783
306.4163,16645.5317
306.5993,16618.5117
306.7822,16610.1717
306.9652,16601.14
307.1481,16568.855
307.331,16543.825
307.5139,16518.0
307.6967,16482.48
307.8796,16453.5883
308.0624,16433.075
308.2452,16402.2267
308.428,16377.825
308.6107,16370.0483
308.7935,16345.6017
308.9762,16328.4817
309.1589,16306.9633
309.3416,16283.4333
309.5243,16256.345
309.7069,16237.375
309.8896,16208.29
310.0721,16186.6333
310.2548,16172.465
310.4373,16158.495
310.6199,16160.1967
310.8024,16132.5917
310.985,16123.9383
311.1674,16083.8783
311.3499,16040.7333
311.5324,16027.8567
311.7148,16033.7933
311.8973,16005.8517
312.0797,15988.0417
312.2621,15978.4767
312.4445,15956.5117
312.6268,15928.18
312.8091,15913.4767
312.9915,15874.455
313.1738,15852.15
313.356,15815.345
313.5383,15780.5233
313.7206,15769.8167
313.9027,15741.0133
314.085,15724.6933
314.2672,15710.66
314.4493,15696.97
314.6314,15691.6133
314.8136,15688.855
314.9957,15663.3433
315.1778,15625.9917
315.3598,15610.94
315.5419,15599.9233
315.724,15589.74
315.9059,15569.5283
316.088,15550.7783
316.2699,15553.0133
316.4519,15543.4683
316.6338,15511.6183
316.8157,15462.5517
316.9977,15443.8633
317.1795,15446.98
317.3614,15448.1617
317.5432,15437.8783
317.7251,15414.55
317.9069,15371.2717
318.0887,15355.2017
318.2704,15323.605
318.4522,15313.4533
318.6339,15313.7017
318.8156,15333.5533
318.9973,15318.78
319.179,15311.955
319.3607,15313.7783
319.5423,15315.4133
319.7239,15301.0967
319.9055,15281.715
320.0871,15264.8033
320.2687,15251.725
320.4502,15240.185
320.6317,15212.625
320.8132,15208.405
320.9947,15197.765
321.1761,15198.1517
321.3576,15187.6317
321.5391,15182.5733
321.7205,15169.735
321.9019,15148.74
322.0832,15115.5267
322.2646,15087.7383
322.4459,15072.6617
322.6272,15046.0017
322.8085,15026.7883
322.9898,15011.57
323.1711,14991.755
323.3523,14982.025
323.5335,14971.485
323.7147,14991.1983
323.8959,15019.765
324.0771,15021.815
324.2582,15001.9083
324.4393,14990.1767
324.6204,14993.2033
324.8015,14981.71
324.9826,14990.365
325.1637,15012.7533
325.3447,15007.035
325.5257,15009.7217
325.7067,15003.7233
325.8877,14968.9833
326.0686,14916.0367
326.2496,14900.805
326.4305,14873.535
326.6114,14867.1383
326.7922,14868.9483
326.9731,14872.82
327.1539,14855.86
327.3347,14853.98
327.5155,14852.8317
327.6963,14873.375
327.8771,14872.1717
328.0578,14837.7767
328.2385,14790.1267
328.4193,14776.9633
328.5999,14763.68
328.7806,14736.64
328.9613,14748.65
329.1419,14745.5367
329.3225,14752.5817
329.5031,14727.9067
329.6837,14705.935
329.8642,14689.1333
330.0447,14678.2917
330.2252,14656.9667
330.4057,14627.415
330.5862,14612.4917
330.7667,14618.1833
330.9471,14646.2983
331.1275,14635.4633
331.3079,14595.6267
331.4883,14571.4533
331.6687,14575.8233
331.849,14550.8533
332.0293,14527.1733
332.2096,14508.78
332.3899,14500.7333
332.5702,14513.3417
332.7504,14523.6767
332.9306,14523.9217
333.1108,14497.3233
333.291,14467.1633
333.4712,14460.715
333.6514,14464.7433
333.8315,14454.3517
334.0116,14446.9883
334.1917,14446.2817
334.3717,14452.97
334.5518,14456.9683
334.7318,14435.7733
334.9119,14421.9533
335.0918,14421.9933
335.2718,14426.8383
335.4518,14424.5533
335.6317,14415.635
335.8116,14417.8733
335.9915,14398.36
336.1714,14346.8017
336.3513,14343.9783
336.5311,14357.7867
336.7109,14363.725
336.8907,14337.2667
337.0705,14289.4367
337.2502,14247.5033
337.43,14234.5383
337.6097,14215.1667
337.7894,14204.7017
337.9691,14201.2783
338.1488,14204.8783
338.3284,14213.075
338.508,14233.69
338.6877,14236.7367
338.8672,14221.7983
339.0468,14193.265
339.2263,14168.2783
339.4059,14174.2483
339.5854,14213.9367
339.7649,14197.5183
339.9443,14186.4483
340.1238,14186.245
340.3032,14182.015
340.4826,14183.815
340.662,14148.69
340.8414,14111.7533
341.0207,14121.425
341.2001,14136.2083
341.3794,14125.99
341.5587,14150.7983
341.738,14144.0633
341.9172,14119.4833
342.0965,14105.325
342.2757,14049.2583
342.4549,14002.6583
342.6341,14007.4383
342.8132,14004.885
342.9923,14050.8483
343.1715,14090.8633
343.3506,14098.4
343.5296,14034.29
343.7087,13994.0933
343.8878,13967.28
344.0668,13944.2267
344.2458,13931.5083
344.4248,13902.76
344.6037,13899.0383
344.7827,13902.635
344.9616,13887.6567
345.1405,13895.7433
345.3194,13893.0567
345.4982,13872.9317
345.6771,13847.9067
345.8559,13845.495
346.0347,13833.3917
346.2135,13817.2583
346.3923,13830.8817
346.571,13815.4867
346.7498,13784.535
346.9285,13808.6667
347.1071,13782.94
347.2859,13744.5383
347.4645,13757.5033
347.6431,13777.1
347.8217,13807.8583
348.0003,13832.5683
348.1789,13779.0
348.3574,13721.855
348.5359,13682.02
348.7145,13656.36
348.893,13653.1383
349.0714,13647.0767
349.2499,13613.6783
349.4283,13581.7217
349.6068,13543.96
349.7852,13527.865
349.9635,13538.3717
350.1419,13542.0633
350.3202,13524.59
350.4985,13492.8217
350.6768,13467.3367
350.8551,13455.39
351.0334,13440.05
351.2116,13413.4433
351.3898,13413.8683
351.568,13398.7667
351.7462,13407.4817
351.9243,13394.57
352.1025,13366.715
352.2806,13343.235
352.4587,13328.5217
352.6368,13315.8417
352.8148,13283.575
352.9929,13260.4667
353.1709,13263.5417
353.3489,13258.5817
353.5268,13237.4
353.7048,13212.6217
353.8828,13205.0783
354.0607,13180.5983
354.2386,13171.5883
354.4165,13157.5867
354.5943,13140.845
354.7722,13130.4917
354.95,13146.045
355.1278,13143.6467
355.3056,13105.0867
355.4833,13051.975
355.6611,13010.5467
355.8388,12979.94
356.0165,12956.7783
356.1942,12975.33
356.3719,13000.2583
356.5495,12976.1433
356.7271,12955.82
356.9047,12946.4317
357.0823,12934.1967
357.2599,12939.7483
357.4374,12927.7133
357.6149,12889.605
357.7924,12850.1017
357.9699,12837.0033
358.1474,12810.7033
358.3248,12775.0667
358.5023,12750.45
358.6797,12714.9433
358.8571,12704.1283
359.0344,12699.0933
359.2118,12667.6533
359.3891,12651.94
359.5664,12637.085
359.7437,12629.8733
359.9209,12591.9867
360.0982,12556.8967
360.2754,12525.6917
360.4526,12534.175
360.6298,12539.7133
360.807,12529.7433
360.9841,12504.0933
361.1613,12474.3833
361.3383,12487.4883
361.5154,12492.3133
361.6925,12469.8267
361.8695,12439.9383
362.0466,12419.6017
362.2236,12406.7117
362.4005,12407.845
362.5775,12385.775
362.7545,12338.0817
362.9314,12314.0
363.1083,12315.78
363.2852,12317.87
363.462,12299.8367
363.6389,12291.8033
363.8157,12278.2233
363.9925,12248.9683
364.1693,12241.7083
364.346,12193.71
364.5228,12195.1967
364.6996,12204.9467
364.8762,12206.285
365.0529,12211.6433
365.2296,12196.12
365.4062,12210.97
365.5829,12188.7783
365.7595,12162.3567
365.9361,12180.2583
366.1126,12159.0017
366.2892,12218.865
366.4657,12377.2533
366.6422,12493.7667
366.8186,12471.3983
366.9951,12534.6733
367.1716,12457.66
367.348,12415.085
367.5244,12488.385
367.7008,12513.32
367.8772,12484.2883
368.0535,12283.725
368.2298,12330.615
368.4061,12412.3617
368.5824,12313.99
368.7586,12413.7467
368.9349,12447.5917
369.1111,12316.6033
369.2873,12220.1917
369.4635,12249.7467
369.6396,12258.8167
369.8158,12139.1583
369.9919,12113.2083
370.168,12130.0783
370.3441,12140.7617
370.5202,12041.9267
370.6962,11968.3583
370.8722,11929.1867
371.0482,11935.9033
371.2242,11974.7633
371.4002,12077.675
371.5761,12103.465
371.752,12027.03
371.9279,12029.0667
372.1038,12042.41
372.2796,11978.85
372.4555,11983.0667
372.6313,12010.1033
372.8071,11955.595
372.9829,11919.49
373.1586,11928.395
373.3344,11952.9717
373.5101,11895.3783
373.6858,11898.89
373.8615,11870.9617
374.0371,11894.9433
374.2127,12008.3817
374.3884,12008.11
374.564,11937.8483
374.7395,11920.3867
374.9151,11953.5567
375.0906,12127.17
375.2661,12232.1917
375.4416,12160.3583
375.6171,12242.3933
375.7925,12343.0033
375.968,12364.3833
376.1434,12214.065
376.3188,12119.765
376.4941,12101.7617
376.6695,12159.9167
376.8448,12206.4667
377.0201,12232.4033
377.1954,12190.8017
377.3707,12271.4517
377.5459,12309.2383
377.7212,12426.0517
377.8964,12761.7217
378.0715,12867.8233
378.2467,12626.28
378.4218,12778.9917
378.597,12581.46
378.7721,12470.975
378.9472,12538.3683
379.1222,12596.5583
379.2973,12872.8467
379.4723,13234.815
379.6473,13357.8117
379.8223,13012.7517
379.9972,12722.7967
380.1722,12587.1333
380.3471,12553.555
380.522,12558.1667
380.6969,12534.245
380.8717,12792.815
381.0466,12673.335
381.2214,12528.445
381.3962,12483.835
381.571,12358.8583
381.7457,12298.7167
381.9204,12414.4967
382.0952,12358.0617
382.2699,12510.785
382.4445,12826.485
382.6192,12907.9483
382.7938,13210.9983
382.9685,13441.1433
383.1431,13090.8183
383.3176,12681.6817
383.4922,12552.1617
383.6667,12540.7333
383.8412,12490.7
384.0157,12402.7317
384.1902,12474.7567
384.3646,12631.925
384.5391,12593.715
384.7134,12601.9533
384.8878,12772.58
385.0622,13033.3933
385.2365,12911.77
385.4109,12557.7117
385.5852,12494.3417
385.7594,12533.93
385.9337,12609.4983
386.1079,12735.2117
386.2822,12980.825
386.4564,13073.785
386.6306,12792.7067
386.8047,12899.375
386.9789,13066.4083
387.153,13077.7117
387.3271,13542.8683
387.5012,13473.125
387.6752,13755.2183
387.8492,14116.35
388.0233,13883.1517
388.1972,13629.3617
388.3712,13740.13
388.5452,13690.315
388.7191,13776.7233
388.893,14213.6483
389.0669,14160.665
389.2408,13489.28
389.4146,12956.3533
389.5884,12642.795
389.7623,12437.7017
389.9361,12421.365
390.1098,12516.0717
390.2835,12630.97
390.4573,12575.09
390.631,12554.2583
390.8047,12782.06
390.9784,12907.5333
391.152,12782.26
391.3256,12869.7783
391.4992,13001.6083
391.6728,12786.5883
391.8464,12894.7033
392.0199,13270.26
392.1934,13200.4967
392.3669,13387.475
392.5403,13606.1183
392.7138,13711.265
392.8873,13987.0617
393.0607,14393.1183
393.2341,14594.7667
393.4074,14612.645
393.5808,13960.8267
393.7542,13609.3717
393.9274,13671.06
394.1007,13405.3267
394.274,13632.6083
394.4472,13534.0617
394.6205,13695.5767
394.7937,14183.5483
394.9668,14435.4883
395.14,14091.65
395.3131,13651.7283
395.4863,13279.52
395.6594,13285.9333
395.8325,13096.2667
396.0055,13087.15
396.1786,13132.1517
396.3516,13216.4617
396.5246,13140.4433
396.6975,12986.5767
396.8705,13075.4017
397.0434,13549.1467
397.2163,13125.55
397.3892,13045.7183
397.5621,13360.6883
397.735,13578.7183
397.9077,14017.1733
398.0806,14133.7233
398.2534,13798.34
398.4261,14038.3733
398.5989,14301.0583
398.7716,14899.54
398.9443,14708.76
399.117,14373.3483
399.2896,14099.4417
399.4623,13950.2583
399.6349,13886.6433
399.8075,13647.3883
399.9801,13390.01
400.1526,13462.0483
400.3252,13023.8067
400.4977,12689.7383
400.6702,12635.165
400.8427,12588.455
401.0151,12789.2833
401.1875,12780.7433
401.36,12787.8033
401.5323,12844.61
401.7047,12603.7167
401.877,12524.5117
402.0494,12485.59
402.2216,12645.1933
402.394,12888.23
402.5662,12751.285
402.7385,12745.8183
402.9107,12698.66
403.0829,12709.0133
403.2551,12726.235
403.4272,12588.2583
403.5994,12603.3033
403.7715,12789.445
403.9436,12949.79
404.1156,12909.9333
