Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-02 19:06:38.993949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1322.115
218.2508,1346.9167
218.442,1373.68
218.6332,1401.5633
218.8244,1429.41
219.0156,1457.5233
219.2067,1488.2367
219.3979,1520.7183
219.589,1550.5633
219.7801,1584.0867
219.9712,1618.3133
220.1623,1653.1067
220.3533,1689.7817
220.5444,1727.53
220.7354,1765.445
220.9264,1803.625
221.1174,1845.1483
221.3083,1887.0117
221.4993,1928.04
221.6902,1968.7033
221.8812,2013.9383
222.0721,2060.105
222.263,2106.9167
222.4538,2154.4617
222.6447,2203.9783
222.8355,2255.2317
223.0264,2304.385
223.2172,2355.3267
223.408,2408.3767
223.5987,2463.7633
223.7895,2519.0267
223.9802,2575.2317
224.1709,2632.365
224.3616,2693.155
224.5524,2752.7717
224.743,2813.9517
224.9337,2874.7583
225.1243,2941.3283
225.315,3006.1633
225.5056,3068.04
225.6962,3135.9517
225.8867,3202.995
226.0773,3271.2067
226.2678,3341.0233
226.4584,3412.0533
226.6489,3482.675
226.8394,3549.14
227.0298,3624.3667
227.2203,3700.7167
227.4108,3782.3983
227.6012,3860.1883
227.7916,3935.845
227.982,4014.6783
228.1723,4092.0283
228.3627,4172.2783
228.5531,4251.2783
228.7434,4332.1317
228.9337,4416.375
229.124,4501.8167
229.3143,4586.83
229.5045,4679.6867
229.6948,4772.25
229.885,4866.995
230.0752,4963.16
230.2654,5058.245
230.4556,5152.6133
230.6457,5244.8
230.8358,5337.6983
231.026,5433.3417
231.2161,5526.8917
231.4062,5624.255
231.5963,5721.3717
231.7863,5817.8783
231.9764,5921.2133
232.1664,6028.21
232.3564,6134.9033
232.5464,6239.52
232.7364,6346.7717
232.9263,6448.5267
233.1163,6558.795
233.3062,6667.5717
233.4961,6785.245
233.686,6893.56
233.8758,6991.47
234.0657,7092.095
234.2555,7205.3733
234.4454,7316.44
234.6352,7426.7467
234.825,7534.4
235.0147,7639.2033
235.2045,7746.3183
235.3942,7853.1483
235.5839,7964.2633
235.7737,8070.97
235.9633,8175.0417
236.153,8294.2567
236.3427,8407.0233
236.5323,8517.3817
236.7219,8622.3333
236.9115,8716.9583
237.1011,8817.78
237.2907,8928.5017
237.4803,9038.99
237.6698,9142.4183
237.8593,9253.0583
238.0488,9357.1633
238.2383,9466.0067
238.4278,9569.3783
238.6172,9689.3017
238.8066,9796.7183
238.9961,9904.3567
239.1855,10019.0
239.3748,10124.3083
239.5642,10226.5567
239.7536,10332.55
239.9429,10438.8717
240.1322,10532.3433
240.3215,10636.0533
240.5108,10743.285
240.7001,10851.215
240.8893,10951.7417
241.0786,11051.745
241.2677,11147.265
241.457,11258.4217
241.6461,11340.795
241.8353,11428.4333
242.0244,11516.265
242.2136,11602.7617
242.4027,11695.415
242.5918,11783.7983
242.7809,11871.425
242.9699,11924.845
243.159,11981.02
243.348,12090.7233
243.537,12206.645
243.726,12302.335
243.915,12389.94
244.1039,12472.7633
244.2929,12538.715
244.4818,12569.23
244.6707,12651.3583
244.8596,12764.4233
245.0485,12871.7667
245.2373,12977.285
245.4262,13084.6617
245.615,13167.9067
245.8038,13244.5567
245.9926,13330.7067
246.1814,13420.2233
246.3701,13443.7833
246.5589,13459.13
246.7476,13538.8183
246.9363,13656.23
247.1249,13757.825
247.3136,13854.9567
247.5023,13944.755
247.6909,14039.2417
247.8795,14122.7567
248.0681,14214.99
248.2567,14296.0467
248.4453,14383.86
248.6338,14460.9967
248.8224,14508.2783
249.0109,14494.0183
249.1994,14545.3233
249.3878,14655.7517
249.5763,14755.2033
249.7648,14843.0433
249.9532,14929.8067
250.1416,15025.4883
250.33,15124.235
250.5183,15221.37
250.7067,15291.7567
250.8951,15365.3883
251.0834,15428.8783
251.2717,15498.0167
251.46,15556.4733
251.6483,15620.7167
251.8365,15667.9417
252.0247,15669.655
252.213,15722.14
252.4012,15801.6833
252.5894,15906.805
252.7775,15975.705
252.9657,16038.565
253.1538,16121.87
253.3419,16187.1483
253.53,16238.545
253.7181,16293.2433
253.9062,16357.7467
254.0942,16414.625
254.2823,16458.2517
254.4703,16498.945
254.6583,16553.1683
254.8463,16604.6683
255.0342,16634.3217
255.2222,16668.6467
255.4101,16691.5417
255.598,16687.69
255.7859,16738.8933
255.9738,16819.5083
256.1616,16897.8717
256.3495,16977.11
256.5373,17036.91
256.7251,17125.8817
256.9129,17184.2367
257.1006,17235.8933
257.2884,17297.2017
257.4761,17368.4783
257.6638,17417.755
257.8515,17447.2617
258.0392,17486.1733
258.2269,17518.4117
258.4146,17547.5
258.6022,17589.4617
258.7898,17603.1883
258.9774,17627.1333
259.165,17674.375
259.3525,17715.59
259.5401,17738.8717
259.7276,17783.985
259.9151,17828.4333
260.1026,17855.7467
260.2901,17903.925
260.4776,17940.5783
260.665,18011.3833
260.8524,18071.355
261.0398,18136.2833
261.2272,18166.7433
261.4146,18180.4117
261.6019,18218.75
261.7893,18257.3417
261.9766,18286.9717
262.1639,18322.9167
262.3512,18325.2883
262.5384,18333.445
262.7257,18346.8
262.9129,18366.4417
263.1001,18383.905
263.2873,18420.2117
263.4745,18446.1667
263.6617,18426.9483
263.8488,18445.265
264.0359,18469.595
264.2231,18482.2767
264.4101,18500.7333
264.5972,18519.785
264.7842,18541.6133
264.9713,18556.425
265.1583,18558.6133
265.3453,18576.5183
265.5323,18597.1617
265.7193,18618.3217
265.9062,18651.7067
266.0931,18662.9967
266.2801,18664.9667
266.4669,18692.6567
266.6538,18715.7967
266.8407,18737.0517
267.0276,18730.9217
267.2143,18725.4183
267.4012,18738.7067
267.588,18713.32
267.7747,18712.6883
267.9615,18714.2733
268.1482,18713.855
268.3349,18721.57
268.5217,18722.92
268.7083,18701.5683
268.895,18694.705
269.0817,18712.07
269.2682,18711.835
269.4549,18690.1517
269.6415,18641.8517
269.8281,18633.0633
270.0146,18650.235
270.2012,18659.8483
270.3877,18672.6333
270.5742,18669.5717
270.7607,18664.8517
270.9472,18656.7317
271.1336,18647.9083
271.32,18631.4333
271.5065,18615.795
271.6929,18609.145
271.8792,18620.2817
272.0656,18616.9717
272.252,18616.2017
272.4383,18618.9383
272.6246,18602.91
272.8109,18592.955
272.9972,18622.74
273.1835,18629.1167
273.3697,18641.575
273.5559,18643.625
273.7421,18640.7117
273.9283,18635.17
274.1145,18626.3033
274.3007,18620.89
274.4868,18627.6667
274.6729,18649.1517
274.859,18648.925
275.0451,18641.86
275.2311,18593.5867
275.4172,18597.3533
275.6032,18606.7233
275.7892,18618.0417
275.9752,18615.1467
276.1612,18626.11
276.3472,18602.875
276.5331,18592.7183
276.719,18588.0067
276.9049,18587.0617
277.0908,18565.495
277.2767,18557.3933
277.4625,18559.3067
277.6484,18547.59
277.8342,18527.0217
278.02,18521.53
278.2057,18526.8267
278.3915,18543.4533
278.5772,18539.89
278.763,18511.2917
278.9487,18524.975
279.1343,18534.3333
279.32,18518.4017
279.5057,18490.455
279.6913,18436.5983
279.877,18420.6833
280.0625,18412.67
280.2481,18382.5433
280.4337,18351.375
280.6192,18365.9033
280.8048,18376.0967
280.9903,18354.415
281.1758,18325.275
281.3612,18291.5383
281.5467,18276.2333
281.7321,18293.13
281.9175,18291.875
282.1029,18282.3467
282.2884,18274.5733
282.4737,18243.55
282.6591,18212.0633
282.8444,18206.405
283.0297,18193.515
283.215,18187.355
283.4002,18178.105
283.5855,18144.6333
283.7707,18089.5417
283.956,18065.4667
284.1412,18046.93
284.3264,18050.515
284.5115,18065.1583
284.6967,18066.83
284.8818,18039.31
285.0669,17998.2033
285.252,17988.825
285.4371,17982.4683
285.6222,17951.9
285.8072,17925.7583
285.9922,17905.8983
286.1772,17905.4833
286.3622,17911.46
286.5472,17878.75
286.7321,17844.015
286.9171,17856.6967
287.102,17851.5717
287.2869,17857.0783
287.4717,17880.4217
287.6566,17872.5783
287.8415,17860.9133
288.0263,17845.7383
288.2111,17799.6417
288.3959,17756.41
288.5806,17747.1617
288.7654,17745.025
288.9501,17777.5183
289.1348,17779.61
289.3195,17769.6783
289.5042,17766.2233
289.6889,17776.0717
289.8735,17726.2783
290.0581,17707.7567
290.2428,17666.0683
290.4273,17658.4767
290.6119,17668.0533
290.7965,17656.5883
290.981,17649.0633
291.1655,17637.8383
291.35,17580.9567
291.5345,17541.3767
291.719,17537.2183
291.9034,17538.2283
292.0878,17557.335
292.2722,17544.2433
292.4566,17518.2233
292.641,17519.0883
292.8253,17508.57
293.0096,17482.0667
293.194,17484.065
293.3783,17476.6117
293.5626,17477.7933
293.7468,17470.7533
293.9311,17467.5767
294.1153,17425.6
294.2995,17364.32
294.4837,17322.7683
294.6678,17289.5267
294.852,17268.2017
295.0361,17268.245
295.2202,17265.115
295.4043,17268.2367
295.5884,17250.8383
295.7725,17236.1067
295.9565,17218.045
296.1405,17172.9083
296.3246,17152.3283
296.5085,17167.9033
296.6925,17184.35
296.8764,17169.1117
297.0603,17148.2783
297.2443,17127.6067
297.4282,17095.6433
297.612,17056.9433
297.7959,17024.6333
297.9797,17002.9917
298.1635,16969.0317
298.3474,16984.9217
298.5311,16995.865
298.7149,16958.4917
298.8987,16914.0667
299.0823,16887.365
299.2661,16849.1
299.4498,16791.575
299.6334,16786.0217
299.8171,16787.3717
300.0007,16768.9317
300.1843,16757.4567
300.368,16741.8033
300.5515,16722.0583
300.7351,16704.8767
300.9186,16691.6267
301.1021,16660.1833
301.2857,16650.435
301.4691,16637.4367
301.6526,16640.8567
301.8361,16607.0517
302.0195,16578.2683
302.2029,16558.4683
302.3863,16548.6383
302.5697,16517.9967
302.753,16513.8583
302.9364,16519.9
303.1197,16526.7883
303.303,16510.9317
303.4863,16474.775
303.6696,16417.4483
303.8528,16377.2333
304.036,16357.715
304.2192,16359.2367
304.4024,16342.3283
304.5856,16313.795
304.7688,16299.0983
304.9519,16293.1017
305.135,16270.7433
305.3181,16247.2633
305.5012,16229.0917
305.6842,16230.82
305.8673,16210.8383
306.0504,16182.2117
306.2333,16135.7967
306.4163,16124.335
306.5993,16101.67
306.7822,16090.4083
306.9652,16081.8883
307.1481,16050.9883
307.331,16027.48
307.5139,16001.615
307.6967,15968.9
307.8796,15942.4833
308.0624,15922.6417
308.2452,15895.605
308.428,15871.695
308.6107,15862.5517
308.7935,15842.005
308.9762,15823.68
309.1589,15807.4733
309.3416,15785.38
309.5243,15760.0933
309.7069,15738.6
309.8896,15712.305
310.0721,15693.2867
310.2548,15682.115
310.4373,15665.11
310.6199,15663.7117
310.8024,15635.78
310.985,15627.01
311.1674,15590.4667
311.3499,15548.3867
311.5324,15539.1017
311.7148,15546.0967
311.8973,15518.9517
312.0797,15499.6017
312.2621,15493.3133
312.4445,15471.78
312.6268,15442.8583
312.8091,15431.2433
312.9915,15391.1567
313.1738,15370.6483
313.356,15336.265
313.5383,15305.515
313.7206,15296.3867
313.9027,15266.6783
314.085,15247.7783
314.2672,15238.535
314.4493,15230.9067
314.6314,15228.7617
314.8136,15223.4967
314.9957,15194.4383
315.1778,15161.715
315.3598,15146.815
315.5419,15140.7683
315.724,15134.49
315.9059,15115.5967
316.088,15098.0867
316.2699,15103.485
316.4519,15086.5333
316.6338,15054.5933
316.8157,15005.3983
316.9977,14984.0183
317.1795,14988.2417
317.3614,14990.1533
317.5432,14979.525
317.7251,14953.245
317.9069,14917.785
318.0887,14904.6383
318.2704,14878.915
318.4522,14866.9167
318.6339,14865.9917
318.8156,14881.2617
318.9973,14862.825
319.179,14864.6483
319.3607,14869.07
319.5423,14869.0733
319.7239,14858.4317
319.9055,14833.82
320.0871,14821.19
320.2687,14806.1833
320.4502,14789.3
320.6317,14761.3717
320.8132,14762.0367
320.9947,14753.715
321.1761,14760.5483
321.3576,14754.4067
321.5391,14750.1183
321.7205,14735.485
321.9019,14709.7883
322.0832,14674.6567
322.2646,14652.0083
322.4459,14632.2617
322.6272,14615.28
322.8085,14600.3483
322.9898,14590.135
323.1711,14564.48
323.3523,14553.39
323.5335,14542.5817
323.7147,14563.23
323.8959,14590.1217
324.0771,14588.1733
324.2582,14568.315
324.4393,14558.735
324.6204,14558.6767
324.8015,14552.44
324.9826,14561.46
325.1637,14587.2367
325.3447,14573.3433
325.5257,14572.7183
325.7067,14563.4367
325.8877,14525.9567
326.0686,14476.695
326.2496,14459.0733
326.4305,14433.5833
326.6114,14428.285
326.7922,14426.7867
326.9731,14434.78
327.1539,14423.47
327.3347,14420.165
327.5155,14419.9133
327.6963,14439.365
327.8771,14438.965
328.0578,14407.2667
328.2385,14358.475
328.4193,14349.1933
328.5999,14338.21
328.7806,14315.6467
328.9613,14324.4467
329.1419,14315.5167
329.3225,14316.8617
329.5031,14293.8683
329.6837,14271.7083
329.8642,14255.99
330.0447,14242.4483
330.2252,14224.78
330.4057,14198.9533
330.5862,14190.14
330.7667,14195.87
330.9471,14221.2383
331.1275,14208.705
331.3079,14170.985
331.4883,14150.655
331.6687,14154.4533
331.849,14128.9733
332.0293,14107.6167
332.2096,14094.3217
332.3899,14092.0717
332.5702,14101.4117
332.7504,14109.1367
332.9306,14111.5483
333.1108,14082.6683
333.291,14053.6033
333.4712,14049.7417
333.6514,14060.0417
333.8315,14047.24
334.0116,14038.4117
334.1917,14038.6383
334.3717,14043.0117
334.5518,14047.2883
334.7318,14025.655
334.9119,14016.925
335.0918,14017.3067
335.2718,14015.06
335.4518,14014.1167
335.6317,14002.2583
335.8116,14010.13
335.9915,14007.6583
336.1714,13962.17
336.3513,13948.8267
336.5311,13954.56
336.7109,13963.2983
336.8907,13942.235
337.0705,13900.4917
337.2502,13857.495
337.43,13845.0367
337.6097,13816.0767
337.7894,13803.7317
337.9691,13808.3317
338.1488,13815.845
338.3284,13822.8683
338.508,13838.075
338.6877,13838.1317
338.8672,13824.235
339.0468,13797.5533
339.2263,13776.1933
339.4059,13782.5333
339.5854,13821.6583
339.7649,13802.0817
339.9443,13782.8317
340.1238,13781.7167
340.3032,13780.0983
340.4826,13782.8783
340.662,13753.695
340.8414,13721.6917
341.0207,13733.0533
341.2001,13743.1133
341.3794,13742.265
341.5587,13769.4467
341.738,13759.6167
341.9172,13726.625
342.0965,13712.6383
342.2757,13663.9183
342.4549,13617.23
342.6341,13624.245
342.8132,13620.8733
342.9923,13656.7967
343.1715,13697.3283
343.3506,13719.705
343.5296,13652.1067
343.7087,13611.885
343.8878,13586.6217
344.0668,13577.9217
344.2458,13567.935
344.4248,13542.4117
344.6037,13534.6417
344.7827,13532.2783
344.9616,13511.57
345.1405,13514.1233
345.3194,13518.425
345.4982,13490.0483
345.6771,13469.65
345.8559,13473.4217
346.0347,13467.28
346.2135,13449.8017
346.3923,13458.5383
346.571,13448.2883
346.7498,13415.255
346.9285,13432.92
347.1071,13409.815
347.2859,13373.5583
347.4645,13392.765
347.6431,13416.7183
347.8217,13440.9433
348.0003,13465.2017
348.1789,13419.005
348.3574,13356.9017
348.5359,13317.365
348.7145,13288.225
348.893,13292.7467
349.0714,13293.54
349.2499,13258.0833
349.4283,13224.89
349.6068,13189.825
349.7852,13175.8967
349.9635,13177.6
350.1419,13178.3717
350.3202,13159.5333
350.4985,13127.49
350.6768,13104.185
350.8551,13092.77
351.0334,13083.1967
351.2116,13058.605
351.3898,13063.42
351.568,13050.4
351.7462,13048.1283
351.9243,13036.1883
352.1025,13013.1983
352.2806,12995.04
352.4587,12987.4383
352.6368,12978.1183
352.8148,12943.8983
352.9929,12914.3067
353.1709,12915.17
353.3489,12908.5117
353.5268,12884.7233
353.7048,12860.7183
353.8828,12850.0767
354.0607,12826.6817
354.2386,12822.035
354.4165,12802.1733
354.5943,12786.9267
354.7722,12782.0617
354.95,12797.22
355.1278,12795.525
355.3056,12760.3717
355.4833,12711.7233
355.6611,12670.2133
355.8388,12637.0883
356.0165,12617.855
356.1942,12629.8767
356.3719,12658.4283
356.5495,12646.6033
356.7271,12629.06
356.9047,12625.06
357.0823,12621.0333
357.2599,12621.265
357.4374,12604.4267
357.6149,12565.145
357.7924,12524.8433
357.9699,12513.8217
358.1474,12501.3083
358.3248,12465.9317
358.5023,12442.0283
358.6797,12410.805
358.8571,12395.095
359.0344,12385.91
359.2118,12344.725
359.3891,12329.1933
359.5664,12312.8567
359.7437,12297.6317
359.9209,12259.925
360.0982,12223.4367
360.2754,12197.7317
360.4526,12211.4567
360.6298,12220.3267
360.807,12213.59
360.9841,12196.1583
361.1613,12161.66
361.3383,12168.4833
361.5154,12172.4983
361.6925,12151.9017
361.8695,12135.1533
362.0466,12113.9517
362.2236,12096.4933
362.4005,12090.2317
362.5775,12068.7133
362.7545,12013.0717
362.9314,11987.5633
363.1083,12002.9117
363.2852,12013.5817
363.462,12000.0083
363.6389,11981.9283
363.8157,11966.0733
363.9925,11929.6083
364.1693,11925.1517
364.346,11882.6833
364.5228,11882.3667
364.6996,11898.68
364.8762,11899.3033
365.0529,11905.7883
365.2296,11887.7167
365.4062,11893.23
365.5829,11874.345
365.7595,11839.7617
365.9361,11855.765
366.1126,11839.415
366.2892,11883.6833
366.4657,12045.3283
366.6422,12181.0567
366.8186,12146.2767
366.9951,12215.1933
367.1716,12145.6283
367.348,12085.005
367.5244,12157.7917
367.7008,12184.96
367.8772,12186.7617
368.0535,11979.0317
368.2298,11987.7133
368.4061,12100.7467
368.5824,12009.7317
368.7586,12091.9317
368.9349,12142.61
369.1111,12011.3033
369.2873,11899.1217
369.4635,11908.405
369.6396,11952.7433
369.8158,11824.895
369.9919,11791.8967
370.168,11797.5567
370.3441,11825.7467
370.5202,11742.6167
370.6962,11668.135
370.8722,11626.585
371.0482,11633.12
371.2242,11660.1817
371.4002,11748.94
371.5761,11789.41
371.752,11705.0467
371.9279,11712.9067
372.1038,11745.4283
372.2796,11695.4733
372.4555,11675.4633
372.6313,11705.1983
372.8071,11656.6667
372.9829,11607.9867
373.1586,11610.495
373.3344,11661.2633
373.5101,11615.2233
373.6858,11620.2717
373.8615,11584.835
374.0371,11591.13
374.2127,11692.335
374.3884,11718.7067
374.564,11653.85
374.7395,11629.145
374.9151,11661.3633
375.0906,11822.9583
375.2661,11947.9267
375.4416,11855.965
375.6171,11905.9533
375.7925,12026.885
375.968,12069.295
376.1434,11929.01
376.3188,11808.9517
376.4941,11783.5817
376.6695,11843.395
376.8448,11894.1233
377.0201,11937.8267
377.1954,11876.8833
377.3707,11944.05
377.5459,11982.9783
377.7212,12079.3983
377.8964,12407.6117
378.0715,12560.16
378.2467,12299.675
378.4218,12403.695
378.597,12268.2483
378.7721,12126.8967
378.9472,12209.5567
379.1222,12269.1083
379.2973,12511.2567
379.4723,12909.53
379.6473,13053.6533
379.8223,12743.7833
379.9972,12399.7517
380.1722,12257.24
380.3471,12208.305
380.522,12234.2583
380.6969,12187.8383
380.8717,12443.465
381.0466,12376.4633
381.2214,12192.1067
381.3962,12153.7733
381.571,12041.2183
381.7457,11981.7283
381.9204,12090.7033
382.0952,12071.2067
382.2699,12160.655
382.4445,12527.085
382.6192,12591.8417
382.7938,12890.52
382.9685,13160.93
383.1431,12838.2383
383.3176,12397.0417
383.4922,12228.0133
383.6667,12228.74
383.8412,12216.9817
384.0157,12110.23
384.1902,12158.8
384.3646,12319.0683
384.5391,12294.8067
384.7134,12276.1083
384.8878,12420.2117
385.0622,12697.31
385.2365,12636.19
385.4109,12241.5433
385.5852,12152.9067
385.7594,12191.74
385.9337,12293.0167
386.1079,12421.3967
386.2822,12637.22
386.4564,12781.9533
386.6306,12475.76
386.8047,12529.6
386.9789,12740.0267
387.153,12743.0283
387.3271,13213.335
387.5012,13152.6483
387.6752,13389.465
387.8492,13765.5967
388.0233,13608.6467
388.1972,13267.4467
388.3712,13395.1
388.5452,13328.85
388.7191,13440.04
388.893,13837.1517
389.0669,13896.8567
389.2408,13195.695
389.4146,12601.3833
389.5884,12275.5667
389.7623,12064.065
389.9361,12073.7467
390.1098,12152.735
390.2835,12286.3083
390.4573,12242.685
390.631,12204.1267
390.8047,12403.015
390.9784,12567.0817
391.152,12427.205
391.3256,12471.105
391.4992,12631.2417
391.6728,12434.7583
391.8464,12492.0417
392.0199,12875.6517
392.1934,12881.2533
392.3669,12976.2767
392.5403,13271.3967
392.7138,13309.88
392.8873,13644.335
393.0607,14008.6467
393.2341,14281.715
393.4074,14326.6067
393.5808,13703.6667
393.7542,13240.0767
393.9274,13304.4617
394.1007,13057.5383
394.274,13244.9917
394.4472,13216.0883
394.6205,13285.3933
394.7937,13773.0267
394.9668,14081.4683
395.14,13763.9883
395.3131,13281.8467
395.4863,12852.285
395.6594,12856.0433
395.8325,12731.485
396.0055,12682.1733
396.1786,12759.58
396.3516,12846.7567
396.5246,12809.3183
396.6975,12669.8917
396.8705,12699.7317
397.0434,13246.3467
397.2163,12852.0383
397.3892,12695.0117
397.5621,12961.5117
397.735,13196.19
397.9077,13595.195
398.0806,13801.2367
398.2534,13351.7867
398.4261,13618.0367
398.5989,13775.8033
398.7716,14527.4717
398.9443,14309.975
399.117,13984.7117
399.2896,13615.5733
399.4623,13498.6383
399.6349,13436.985
399.8075,13255.0133
399.9801,12959.9967
400.1526,13026.645
400.3252,12635.465
400.4977,12253.2917
400.6702,12211.66
400.8427,12159.7983
401.0151,12356.8067
401.1875,12382.915
401.36,12349.3633
401.5323,12438.02
401.7047,12184.84
401.877,12099.99
402.0494,12042.995
402.2216,12185.1567
402.394,12469.2283
402.5662,12344.6667
402.7385,12316.96
402.9107,12255.4617
403.0829,12268.4933
403.2551,12321.9933
403.4272,12175.8783
403.5994,12183.485
403.7715,12328.23
403.9436,12540.225
404.1156,12465.4817
