Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-02 11:48:57.465300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.1283
218.2508,1400.14
218.442,1428.1567
218.6332,1457.3867
218.8244,1486.3117
219.0156,1516.5367
219.2067,1548.645
219.3979,1581.365
219.589,1614.445
219.7801,1649.3517
219.9712,1684.54
220.1623,1720.895
220.3533,1759.71
220.5444,1798.5533
220.7354,1838.235
220.9264,1877.9567
221.1174,1922.6233
221.3083,1965.96
221.4993,2008.7033
221.6902,2051.9733
221.8812,2099.1417
222.0721,2148.1433
222.263,2196.7383
222.4538,2247.5417
222.6447,2297.7783
222.8355,2350.8833
223.0264,2404.8383
223.2172,2456.9833
223.408,2513.3383
223.5987,2569.295
223.7895,2627.0867
223.9802,2688.0183
224.1709,2746.885
224.3616,2809.2917
224.5524,2871.4117
224.743,2937.2867
224.9337,3000.0383
225.1243,3071.3083
225.315,3136.9167
225.5056,3202.505
225.6962,3272.8383
225.8867,3344.28
226.0773,3415.15
226.2678,3486.6067
226.4584,3561.5283
226.6489,3635.8
226.8394,3704.975
227.0298,3782.12
227.2203,3862.9033
227.4108,3948.185
227.6012,4029.17
227.7916,4108.6233
227.982,4192.1833
228.1723,4270.9533
228.3627,4356.8417
228.5531,4439.97
228.7434,4524.47
228.9337,4611.665
229.124,4700.6067
229.3143,4790.1717
229.5045,4886.3217
229.6948,4983.0767
229.885,5081.7817
230.0752,5181.275
230.2654,5282.1067
230.4556,5380.5033
230.6457,5475.3233
230.8358,5573.49
231.026,5673.295
231.2161,5770.7783
231.4062,5873.85
231.5963,5972.1233
231.7863,6075.7717
231.9764,6185.6933
232.1664,6293.2233
232.3564,6407.1317
232.5464,6514.6483
232.7364,6624.665
232.9263,6731.505
233.1163,6844.8317
233.3062,6960.9717
233.4961,7082.1933
233.686,7194.535
233.8758,7297.17
234.0657,7402.1317
234.2555,7517.97
234.4454,7635.1533
234.6352,7748.0167
234.825,7859.6217
235.0147,7970.155
235.2045,8081.73
235.3942,8192.7483
235.5839,8306.4583
235.7737,8416.38
235.9633,8526.555
236.153,8648.225
236.3427,8766.725
236.5323,8879.555
236.7219,8988.1083
236.9115,9087.4683
237.1011,9192.21
237.2907,9308.0083
237.4803,9420.395
237.6698,9528.64
237.8593,9641.8767
238.0488,9753.3467
238.2383,9863.74
238.4278,9972.65
238.6172,10094.8333
238.8066,10203.2433
238.9961,10314.5217
239.1855,10434.0633
239.3748,10543.5833
239.5642,10647.0633
239.7536,10758.76
239.9429,10868.0117
240.1322,10965.0517
240.3215,11071.205
240.5108,11181.6183
240.7001,11290.7233
240.8893,11396.6567
241.0786,11499.8533
241.2677,11600.25
241.457,11712.7583
241.6461,11797.4433
241.8353,11885.075
242.0244,11979.5067
242.2136,12070.535
242.4027,12162.0883
242.5918,12253.5967
242.7809,12340.055
242.9699,12394.08
243.159,12454.9633
243.348,12566.45
243.537,12686.7117
243.726,12784.33
243.915,12874.9933
244.1039,12961.0283
244.2929,13019.3533
244.4818,13060.4533
244.6707,13143.635
244.8596,13259.0933
245.0485,13366.6067
245.2373,13476.3917
245.4262,13582.095
245.615,13672.3983
245.8038,13748.8883
245.9926,13840.74
246.1814,13927.6433
246.3701,13947.645
246.5589,13971.77
246.7476,14050.035
246.9363,14171.11
247.1249,14275.665
247.3136,14374.595
247.5023,14465.64
247.6909,14564.2983
247.8795,14650.2567
248.0681,14745.69
248.2567,14829.6567
248.4453,14914.8567
248.6338,14994.45
248.8224,15041.0717
249.0109,15026.49
249.1994,15087.29
249.3878,15196.655
249.5763,15298.6333
249.7648,15386.9067
249.9532,15476.9217
250.1416,15578.8967
250.33,15679.3483
250.5183,15774.205
250.7067,15849.59
250.8951,15923.1867
251.0834,15991.5417
251.2717,16057.635
251.46,16119.79
251.6483,16185.1583
251.8365,16229.9817
252.0247,16233.0533
252.213,16291.8417
252.4012,16369.7667
252.5894,16475.065
252.7775,16547.2167
252.9657,16612.8767
253.1538,16700.7433
253.3419,16766.5733
253.53,16817.515
253.7181,16877.2417
253.9062,16940.6067
254.0942,17001.9817
254.2823,17045.0067
254.4703,17090.77
254.6583,17142.9183
254.8463,17198.5133
255.0342,17232.6333
255.2222,17264.605
255.4101,17285.345
255.598,17285.355
255.7859,17340.265
255.9738,17421.9817
256.1616,17504.4617
256.3495,17586.515
256.5373,17645.4833
256.7251,17738.5033
256.9129,17795.0817
257.1006,17847.4
257.2884,17913.2633
257.4761,17983.9717
257.6638,18034.34
257.8515,18065.7533
258.0392,18105.84
258.2269,18138.7367
258.4146,18174.4333
258.6022,18215.6217
258.7898,18232.16
258.9774,18257.395
259.165,18305.6817
259.3525,18347.055
259.5401,18371.9783
259.7276,18417.4017
259.9151,18461.5267
260.1026,18497.3467
260.2901,18543.8183
260.4776,18584.72
260.665,18657.5617
260.8524,18720.6867
261.0398,18784.8017
261.2272,18817.395
261.4146,18834.8383
261.6019,18871.3067
261.7893,18911.35
261.9766,18942.1867
262.1639,18981.3233
262.3512,18986.3
262.5384,18994.1217
262.7257,19008.0883
262.9129,19030.1433
263.1001,19045.08
263.2873,19088.165
263.4745,19111.325
263.6617,19089.75
263.8488,19113.105
264.0359,19136.0583
264.2231,19155.2783
264.4101,19171.2317
264.5972,19192.6967
264.7842,19214.3483
264.9713,19229.4433
265.1583,19234.6933
265.3453,19252.8267
265.5323,19278.07
265.7193,19299.185
265.9062,19330.115
266.0931,19343.3967
266.2801,19349.8417
266.4669,19375.06
266.6538,19396.99
266.8407,19426.0583
267.0276,19417.91
267.2143,19409.2283
267.4012,19426.2233
267.588,19399.2183
267.7747,19399.535
267.9615,19403.4867
268.1482,19402.6367
268.3349,19413.44
268.5217,19409.5833
268.7083,19392.5383
268.895,19384.3583
269.0817,19403.0117
269.2682,19400.585
269.4549,19379.3417
269.6415,19338.0717
269.8281,19323.765
270.0146,19344.6633
270.2012,19351.6333
270.3877,19364.9867
270.5742,19361.8467
270.7607,19360.145
270.9472,19352.1583
271.1336,19342.7083
271.32,19325.9683
271.5065,19312.3817
271.6929,19303.495
271.8792,19315.64
272.0656,19312.4367
272.252,19313.485
272.4383,19316.07
272.6246,19297.9467
272.8109,19289.2083
272.9972,19317.8833
273.1835,19327.7133
273.3697,19337.315
273.5559,19340.0283
273.7421,19337.4
273.9283,19332.9067
274.1145,19324.795
274.3007,19319.6333
274.4868,19322.0567
274.6729,19344.9983
274.859,19348.1017
275.0451,19339.805
275.2311,19288.81
275.4172,19296.4283
275.6032,19306.7583
275.7892,19314.54
275.9752,19313.1817
276.1612,19327.585
276.3472,19301.3617
276.5331,19290.5233
276.719,19286.225
276.9049,19284.0033
277.0908,19262.385
277.2767,19253.5433
277.4625,19252.5
277.6484,19240.955
277.8342,19220.96
278.02,19212.2217
278.2057,19219.0167
278.3915,19236.9533
278.5772,19230.3867
278.763,19201.7933
278.9487,19216.7917
279.1343,19226.4883
279.32,19210.7267
279.5057,19178.4067
279.6913,19124.3133
279.877,19107.3817
280.0625,19096.435
280.2481,19063.2833
280.4337,19035.0833
280.6192,19049.8067
280.8048,19064.1367
280.9903,19040.1033
281.1758,19006.2233
281.3612,18971.0467
281.5467,18959.1967
281.7321,18972.2867
281.9175,18973.8717
282.1029,18959.7533
282.2884,18949.7083
282.4737,18915.0983
282.6591,18884.67
282.8444,18876.57
283.0297,18867.1233
283.215,18861.1333
283.4002,18848.66
283.5855,18816.685
283.7707,18759.4933
283.956,18732.695
284.1412,18713.1383
284.3264,18714.4683
284.5115,18729.4817
284.6967,18729.0117
284.8818,18700.585
285.0669,18658.3883
285.252,18646.9
285.4371,18642.675
285.6222,18609.555
285.8072,18583.8117
285.9922,18560.7783
286.1772,18558.255
286.3622,18563.93
286.5472,18532.0883
286.7321,18494.4667
286.9171,18506.495
287.102,18494.8733
287.2869,18504.9383
287.4717,18526.0267
287.6566,18516.9617
287.8415,18502.4533
288.0263,18487.5333
288.2111,18441.9383
288.3959,18399.725
288.5806,18388.905
288.7654,18383.5767
288.9501,18414.84
289.1348,18416.13
289.3195,18402.9633
289.5042,18399.815
289.6889,18410.37
289.8735,18360.7233
290.0581,18335.355
290.2428,18295.285
290.4273,18286.0183
290.6119,18295.3817
290.7965,18285.1833
290.981,18273.9133
291.1655,18258.19
291.35,18203.8617
291.5345,18161.59
291.719,18156.0417
291.9034,18155.2533
292.0878,18172.615
292.2722,18159.2017
292.4566,18132.46
292.641,18130.6483
292.8253,18119.9483
293.0096,18094.5617
293.194,18090.735
293.3783,18084.6417
293.5626,18086.0983
293.7468,18078.0933
293.9311,18074.315
294.1153,18033.67
294.2995,17969.045
294.4837,17923.6433
294.6678,17887.8767
294.852,17863.8733
295.0361,17862.7467
295.2202,17856.9483
295.4043,17859.0433
295.5884,17843.18
295.7725,17826.38
295.9565,17809.215
296.1405,17761.245
296.3246,17735.5733
296.5085,17753.1483
296.6925,17767.65
296.8764,17753.2217
297.0603,17729.92
297.2443,17708.35
297.4282,17675.9817
297.612,17634.4233
297.7959,17601.2717
297.9797,17577.1617
298.1635,17542.6817
298.3474,17560.6167
298.5311,17569.24
298.7149,17527.9083
298.8987,17481.6833
299.0823,17456.615
299.2661,17416.295
299.4498,17357.6367
299.6334,17351.5233
299.8171,17344.7233
300.0007,17328.8367
300.1843,17314.845
300.368,17298.2967
300.5515,17275.7917
300.7351,17256.515
300.9186,17239.245
301.1021,17208.6
301.2857,17196.7
301.4691,17182.5667
301.6526,17181.2583
301.8361,17147.575
302.0195,17116.055
302.2029,17097.635
302.3863,17086.3717
302.5697,17054.1517
302.753,17051.4633
302.9364,17052.5083
303.1197,17060.205
303.303,17046.13
303.4863,17003.675
303.6696,16948.5683
303.8528,16905.0517
304.036,16882.3083
304.2192,16885.7333
304.4024,16866.7367
304.5856,16837.015
304.7688,16821.0117
304.9519,16811.6967
305.135,16789.32
305.3181,16765.15
305.5012,16745.9783
305.6842,16741.9067
305.8673,16723.175
306.0504,16691.51
306.2333,16646.155
306.4163,16636.1633
306.5993,16608.5167
306.7822,16594.8817
306.9652,16586.5583
307.1481,16554.7383
307.331,16531.7417
307.5139,16504.3333
307.6967,16471.24
307.8796,16443.6033
308.0624,16418.8817
308.2452,16388.935
308.428,16366.5317
308.6107,16355.9567
308.7935,16333.815
308.9762,16316.0567
309.1589,16296.97
309.3416,16272.97
309.5243,16246.69
309.7069,16227.1867
309.8896,16194.5417
310.0721,16173.6533
310.2548,16161.1317
310.4373,16149.085
310.6199,16148.3083
310.8024,16122.3117
310.985,16111.0467
311.1674,16071.225
311.3499,16029.63
311.5324,16018.8017
311.7148,16024.4317
311.8973,15995.745
312.0797,15979.16
312.2621,15969.3983
312.4445,15945.7367
312.6268,15916.9617
312.8091,15903.0167
312.9915,15861.5367
313.1738,15843.0683
313.356,15806.22
313.5383,15771.935
313.7206,15762.1433
313.9027,15731.1283
314.085,15713.2467
314.2672,15702.7333
314.4493,15687.8233
314.6314,15683.65
314.8136,15682.82
314.9957,15652.1067
315.1778,15617.335
315.3598,15604.075
315.5419,15593.385
315.724,15585.3267
315.9059,15562.245
316.088,15545.6317
316.2699,15547.8017
316.4519,15538.6017
316.6338,15505.8983
316.8157,15455.385
316.9977,15433.065
317.1795,15439.4167
317.3614,15441.4733
317.5432,15430.365
317.7251,15404.5583
317.9069,15364.47
318.0887,15347.0917
318.2704,15316.2117
318.4522,15306.575
318.6339,15307.8867
318.8156,15324.865
318.9973,15305.41
319.179,15302.6233
319.3607,15305.8883
319.5423,15308.0417
319.7239,15294.0367
319.9055,15270.625
320.0871,15255.4817
320.2687,15243.9733
320.4502,15231.0733
320.6317,15203.0683
320.8132,15200.6
320.9947,15189.935
321.1761,15193.5333
321.3576,15181.885
321.5391,15175.8533
321.7205,15164.2517
321.9019,15141.8933
322.0832,15110.4317
322.2646,15079.07
322.4459,15060.4683
322.6272,15040.09
322.8085,15020.6583
322.9898,15008.595
323.1711,14989.0667
323.3523,14976.2917
323.5335,14965.0017
323.7147,14982.7267
323.8959,15013.2333
324.0771,15011.7317
324.2582,14993.635
324.4393,14982.2333
324.6204,14984.46
324.8015,14974.6183
324.9826,14982.675
325.1637,15004.7283
325.3447,14995.3417
325.5257,15000.165
325.7067,14995.0617
325.8877,14956.4067
326.0686,14907.715
326.2496,14890.345
326.4305,14866.68
326.6114,14856.7667
326.7922,14858.95
326.9731,14861.825
327.1539,14844.14
327.3347,14842.0167
327.5155,14840.4383
327.6963,14861.8083
327.8771,14860.0567
328.0578,14828.3933
328.2385,14779.72
328.4193,14768.8617
328.5999,14756.0517
328.7806,14728.4233
328.9613,14739.1433
329.1419,14731.8683
329.3225,14738.0917
329.5031,14716.095
329.6837,14695.7317
329.8642,14678.055
330.0447,14665.3
330.2252,14645.0367
330.4057,14615.3917
330.5862,14605.1533
330.7667,14609.7067
330.9471,14636.5167
331.1275,14628.125
331.3079,14586.2433
331.4883,14567.2183
331.6687,14568.1233
331.849,14545.6
332.0293,14518.6367
332.2096,14499.1017
332.3899,14493.7367
332.5702,14507.955
332.7504,14515.16
332.9306,14517.6083
333.1108,14490.6983
333.291,14458.4483
333.4712,14454.3883
333.6514,14460.0633
333.8315,14449.3783
334.0116,14440.9
334.1917,14439.18
334.3717,14445.795
334.5518,14452.13
334.7318,14432.7117
334.9119,14417.6033
335.0918,14416.435
335.2718,14423.51
335.4518,14419.3833
335.6317,14407.3533
335.8116,14415.2183
335.9915,14394.9017
336.1714,14346.1017
336.3513,14340.1167
336.5311,14353.3967
336.7109,14355.3083
336.8907,14333.4383
337.0705,14287.705
337.2502,14242.615
337.43,14231.2483
337.6097,14211.3133
337.7894,14198.3817
337.9691,14196.4483
338.1488,14204.0483
338.3284,14210.5433
338.508,14228.7533
338.6877,14234.0267
338.8672,14217.2583
339.0468,14190.7067
339.2263,14165.095
339.4059,14173.6033
339.5854,14210.0067
339.7649,14191.0317
339.9443,14180.1917
340.1238,14180.1733
340.3032,14176.7917
340.4826,14181.2733
340.662,14148.3733
340.8414,14112.4767
341.0207,14124.15
341.2001,14136.4883
341.3794,14128.8
341.5587,14154.4
341.738,14140.8333
341.9172,14118.765
342.0965,14105.4517
342.2757,14050.4233
342.4549,14005.8983
342.6341,14009.8433
342.8132,14007.58
342.9923,14053.8467
343.1715,14092.045
343.3506,14099.72
343.5296,14033.0
343.7087,13995.8717
343.8878,13965.2283
344.0668,13946.4917
344.2458,13935.995
344.4248,13909.505
344.6037,13900.6683
344.7827,13906.9333
344.9616,13888.8017
345.1405,13896.1317
345.3194,13895.6867
345.4982,13870.2533
345.6771,13851.4733
345.8559,13851.0233
346.0347,13837.345
346.2135,13823.6633
346.3923,13839.7017
346.571,13821.985
346.7498,13791.3617
346.9285,13810.2233
347.1071,13788.14
347.2859,13751.0833
347.4645,13762.43
347.6431,13782.2383
347.8217,13816.0833
348.0003,13838.425
348.1789,13782.375
348.3574,13729.885
348.5359,13689.5367
348.7145,13661.375
348.893,13659.9883
349.0714,13656.495
349.2499,13621.4617
349.4283,13588.8117
349.6068,13551.9833
349.7852,13536.6967
349.9635,13550.11
350.1419,13549.67
350.3202,13530.28
350.4985,13499.055
350.6768,13474.2117
350.8551,13463.4067
351.0334,13448.685
351.2116,13423.6
351.3898,13423.725
351.568,13408.4817
351.7462,13416.7833
351.9243,13402.6017
352.1025,13375.2033
352.2806,13352.76
352.4587,13343.69
352.6368,13327.865
352.8148,13295.57
352.9929,13272.5467
353.1709,13275.1783
353.3489,13268.98
353.5268,13247.4383
353.7048,13224.845
353.8828,13212.9183
354.0607,13188.83
354.2386,13182.645
354.4165,13168.4567
354.5943,13151.7783
354.7722,13141.5233
354.95,13156.1083
355.1278,13154.865
355.3056,13115.86
355.4833,13062.0117
355.6611,13024.505
355.8388,12996.1017
356.0165,12974.28
356.1942,12987.91
356.3719,13010.95
356.5495,12990.945
356.7271,12970.185
356.9047,12961.0833
357.0823,12948.8933
357.2599,12954.7417
357.4374,12942.2167
357.6149,12904.275
357.7924,12863.5233
357.9699,12853.8
358.1474,12828.285
358.3248,12791.8633
358.5023,12768.29
358.6797,12733.145
358.8571,12722.385
359.0344,12715.7583
359.2118,12685.015
359.3891,12669.4817
359.5664,12655.12
359.7437,12644.7917
359.9209,12607.8317
360.0982,12574.3017
360.2754,12541.975
360.4526,12551.1233
360.6298,12554.78
360.807,12545.425
360.9841,12523.8117
361.1613,12491.3533
361.3383,12505.1767
361.5154,12508.785
361.6925,12488.855
361.8695,12460.4133
362.0466,12442.345
362.2236,12428.6283
362.4005,12428.2883
362.5775,12404.1167
362.7545,12356.125
362.9314,12331.395
363.1083,12334.1767
363.2852,12340.955
363.462,12319.0583
363.6389,12314.84
363.8157,12294.2283
363.9925,12268.765
364.1693,12261.025
364.346,12213.825
364.5228,12216.3783
364.6996,12230.32
364.8762,12232.79
365.0529,12231.9217
365.2296,12216.38
365.4062,12232.8433
365.5829,12207.95
365.7595,12181.125
365.9361,12202.2167
366.1126,12178.62
366.2892,12244.4367
366.4657,12404.85
366.6422,12514.375
366.8186,12493.4617
366.9951,12558.9683
367.1716,12476.5567
367.348,12438.7983
367.5244,12512.9167
367.7008,12539.9433
367.8772,12503.1433
368.0535,12307.9933
368.2298,12360.8417
368.4061,12436.19
368.5824,12338.4383
368.7586,12442.8367
368.9349,12472.0567
369.1111,12338.025
369.2873,12241.9883
369.4635,12279.775
369.6396,12281.3717
369.8158,12162.3033
369.9919,12137.9717
370.168,12154.5617
370.3441,12159.7583
370.5202,12065.875
370.6962,11993.135
370.8722,11958.1167
371.0482,11962.3883
371.2242,12001.0033
371.4002,12103.7367
371.5761,12126.8517
371.752,12054.5417
371.9279,12060.325
372.1038,12075.6333
372.2796,12010.4567
372.4555,12018.7017
372.6313,12035.9167
372.8071,11982.0183
372.9829,11944.44
373.1586,11960.1317
373.3344,11983.2983
373.5101,11929.0567
373.6858,11931.815
373.8615,11906.6883
374.0371,11930.645
374.2127,12041.8217
374.3884,12035.3483
374.564,11968.9183
374.7395,11954.4783
374.9151,11993.385
375.0906,12168.8783
375.2661,12264.2833
375.4416,12194.9233
375.6171,12280.665
375.7925,12381.4433
375.968,12401.0
376.1434,12245.855
376.3188,12158.6
376.4941,12139.1983
376.6695,12195.9267
376.8448,12242.0967
377.0201,12263.2617
377.1954,12223.0717
377.3707,12307.3
377.5459,12342.3783
377.7212,12468.3933
377.8964,12803.9683
378.0715,12891.4467
378.2467,12655.54
378.4218,12816.4033
378.597,12608.1433
378.7721,12515.9067
378.9472,12579.645
379.1222,12641.6917
379.2973,12926.9417
379.4723,13283.6333
379.6473,13400.4867
379.8223,13044.2583
379.9972,12766.2467
380.1722,12631.2967
380.3471,12598.4367
380.522,12594.04
380.6969,12582.4217
380.8717,12838.9383
381.0466,12706.5567
381.2214,12566.8033
381.3962,12520.7317
381.571,12402.28
381.7457,12343.035
381.9204,12458.79
382.0952,12398.6083
382.2699,12568.5433
382.4445,12872.5583
382.6192,12965.21
382.7938,13272.4183
382.9685,13490.59
383.1431,13127.7783
383.3176,12730.1683
383.4922,12609.8217
383.6667,12597.8117
383.8412,12538.6533
384.0157,12452.6017
384.1902,12528.365
384.3646,12681.2167
384.5391,12639.205
384.7134,12650.2333
384.8878,12825.8017
385.0622,13089.9167
385.2365,12942.0017
385.4109,12598.84
385.5852,12549.8167
385.7594,12585.4333
385.9337,12660.495
386.1079,12787.2117
386.2822,13040.5133
386.4564,13114.2433
386.6306,12841.0067
386.8047,12962.99
386.9789,13115.93
387.153,13144.5933
387.3271,13602.8283
387.5012,13532.16
387.6752,13827.0867
387.8492,14182.0483
388.0233,13930.7933
388.1972,13697.9017
388.3712,13804.55
388.5452,13758.905
388.7191,13847.0017
388.893,14293.9117
389.0669,14206.8333
389.2408,13532.0067
389.4146,13005.7933
389.5884,12695.085
389.7623,12489.7017
389.9361,12468.4633
390.1098,12565.31
390.2835,12673.115
390.4573,12616.4067
390.631,12602.925
390.8047,12839.5217
390.9784,12946.8433
391.152,12824.29
391.3256,12920.0733
391.4992,13043.5783
391.6728,12825.5717
391.8464,12952.6117
392.0199,13329.26
392.1934,13244.6817
392.3669,13456.6933
392.5403,13653.57
392.7138,13784.6983
392.8873,14054.3683
393.0607,14475.5367
393.2341,14668.74
393.4074,14678.3633
393.5808,14014.0183
393.7542,13680.6867
393.9274,13735.7117
394.1007,13468.4533
394.274,13700.435
394.4472,13588.5267
394.6205,13773.3917
394.7937,14259.0633
394.9668,14496.0883
395.14,14134.0117
395.3131,13697.6433
395.4863,13335.9033
395.6594,13344.79
395.8325,13142.4017
396.0055,13141.85
396.1786,13184.4033
396.3516,13275.6033
396.5246,13195.61
396.6975,13042.8617
396.8705,13160.5367
397.0434,13616.725
397.2163,13185.5
397.3892,13114.8217
397.5621,13436.425
397.735,13653.56
397.9077,14095.7133
398.0806,14173.3617
398.2534,13865.8817
398.4261,14099.545
398.5989,14399.1
398.7716,14961.4567
398.9443,14770.6717
399.117,14426.5983
399.2896,14169.4767
399.4623,14015.6883
399.6349,13958.1467
399.8075,13703.7567
399.9801,13452.8883
400.1526,13522.0667
400.3252,13066.215
400.4977,12742.5467
400.6702,12686.3683
400.8427,12646.4317
401.0151,12845.6817
401.1875,12829.4883
401.36,12844.7633
401.5323,12892.1233
401.7047,12652.055
401.877,12577.92
402.0494,12537.9983
402.2216,12708.56
402.394,12941.78
402.5662,12800.9183
402.7385,12800.4433
402.9107,12754.6633
403.0829,12770.6383
403.2551,12780.045
403.4272,12646.4217
403.5994,12660.5217
403.7715,12861.955
403.9436,13000.5833
404.1156,12973.6733
