Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-02 10:11:21.334691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1337.3883
218.2508,1362.67
218.442,1388.405
218.6332,1417.7483
218.8244,1445.1633
219.0156,1474.4933
219.2067,1505.1533
219.3979,1536.8383
219.589,1568.9083
219.7801,1602.3817
219.9712,1636.8033
220.1623,1671.88
220.3533,1709.5017
220.5444,1746.7933
220.7354,1784.9617
220.9264,1824.125
221.1174,1866.7533
221.3083,1908.7833
221.4993,1950.7967
221.6902,1992.5383
221.8812,2039.1383
222.0721,2084.4883
222.263,2130.9583
222.4538,2181.3883
222.6447,2230.8083
222.8355,2281.0467
223.0264,2332.455
223.2172,2384.63
223.408,2438.9217
223.5987,2494.0783
223.7895,2549.4933
223.9802,2608.0383
224.1709,2665.79
224.3616,2726.8983
224.5524,2787.4317
224.743,2850.055
224.9337,2910.9483
225.1243,2979.7783
225.315,3044.1833
225.5056,3108.7833
225.6962,3175.785
225.8867,3244.595
226.0773,3313.6317
226.2678,3383.985
226.4584,3455.5633
226.6489,3528.3383
226.8394,3595.29
227.0298,3669.8333
227.2203,3749.3633
227.4108,3830.4867
227.6012,3909.9217
227.7916,3986.9683
227.982,4066.715
228.1723,4145.2283
228.3627,4227.485
228.5531,4307.7183
228.7434,4390.4383
228.9337,4476.4833
229.124,4561.4717
229.3143,4650.0083
229.5045,4743.5967
229.6948,4837.455
229.885,4934.4433
230.0752,5030.5433
230.2654,5127.71
230.4556,5223.71
230.6457,5318.2367
230.8358,5411.6117
231.026,5509.5117
231.2161,5603.825
231.4062,5705.8983
231.5963,5801.73
231.7863,5901.4967
231.9764,6007.4717
232.1664,6112.9133
232.3564,6222.865
232.5464,6327.6833
232.7364,6436.0
232.9263,6538.9117
233.1163,6650.325
233.3062,6764.1133
233.4961,6882.11
233.686,6991.6983
233.8758,7090.48
234.0657,7192.6883
234.2555,7307.9883
234.4454,7420.1483
234.6352,7529.23
234.825,7641.5433
235.0147,7746.075
235.2045,7857.5
235.3942,7964.6367
235.5839,8075.9967
235.7737,8183.2317
235.9633,8289.0833
236.153,8409.455
236.3427,8524.235
236.5323,8635.4967
236.7219,8742.79
236.9115,8839.1333
237.1011,8938.915
237.2907,9052.87
237.4803,9163.18
237.6698,9271.04
237.8593,9380.3483
238.0488,9488.7183
238.2383,9598.115
238.4278,9702.46
238.6172,9819.9417
238.8066,9926.6617
238.9961,10038.4567
239.1855,10153.85
239.3748,10261.6533
239.5642,10363.9383
239.7536,10473.6167
239.9429,10579.42
240.1322,10673.1217
240.3215,10778.0567
240.5108,10884.6583
240.7001,10992.1333
240.8893,11096.5567
241.0786,11193.66
241.2677,11292.4017
241.457,11406.1683
241.6461,11488.2883
241.8353,11576.875
242.0244,11665.2733
242.2136,11752.5333
242.4027,11846.135
242.5918,11936.3183
242.7809,12020.7867
242.9699,12073.9867
243.159,12132.6567
243.348,12242.4367
243.537,12360.77
243.726,12458.565
243.915,12545.3183
244.1039,12630.8167
244.2929,12686.3083
244.4818,12725.04
244.6707,12805.3233
244.8596,12919.8117
245.0485,13028.9317
245.2373,13136.7383
245.4262,13241.83
245.615,13329.105
245.8038,13404.795
245.9926,13493.8383
246.1814,13578.7583
246.3701,13598.575
246.5589,13620.2467
246.7476,13698.8433
246.9363,13816.7917
247.1249,13920.41
247.3136,14020.18
247.5023,14108.9017
247.6909,14207.7867
247.8795,14293.6133
248.0681,14382.1583
248.2567,14464.1267
248.4453,14550.74
248.6338,14630.0967
248.8224,14674.34
249.0109,14662.1017
249.1994,14723.0867
249.3878,14826.595
249.5763,14931.24
249.7648,15020.535
249.9532,15103.9267
250.1416,15206.92
250.33,15304.0667
250.5183,15398.645
250.7067,15470.2317
250.8951,15540.0833
251.0834,15610.065
251.2717,15676.4683
251.46,15739.1783
251.6483,15806.515
251.8365,15852.13
252.0247,15855.67
252.213,15913.9033
252.4012,15991.0183
252.5894,16093.6033
252.7775,16165.7833
252.9657,16229.455
253.1538,16317.9983
253.3419,16381.3283
253.53,16435.85
253.7181,16493.2467
253.9062,16559.2217
254.0942,16614.8133
254.2823,16662.6717
254.4703,16706.5167
254.6583,16760.1
254.8463,16814.0367
255.0342,16848.2183
255.2222,16884.3217
255.4101,16904.66
255.598,16907.8183
255.7859,16964.3317
255.9738,17039.8033
256.1616,17120.845
256.3495,17202.0867
256.5373,17262.19
256.7251,17351.4217
256.9129,17410.745
257.1006,17463.995
257.2884,17530.1067
257.4761,17599.5767
257.6638,17649.15
257.8515,17681.9517
258.0392,17726.535
258.2269,17758.65
258.4146,17793.8117
258.6022,17837.8083
258.7898,17857.7167
258.9774,17886.565
259.165,17931.2567
259.3525,17968.465
259.5401,17994.8733
259.7276,18037.8083
259.9151,18086.0833
260.1026,18118.58
260.2901,18166.0517
260.4776,18214.6867
260.665,18283.3567
260.8524,18349.0933
261.0398,18409.74
261.2272,18444.4583
261.4146,18458.4583
261.6019,18495.7467
261.7893,18538.4883
261.9766,18568.0217
262.1639,18608.2483
262.3512,18613.68
262.5384,18622.8517
262.7257,18641.9033
262.9129,18665.2083
263.1001,18677.08
263.2873,18716.0183
263.4745,18740.9867
263.6617,18723.2833
263.8488,18747.2267
264.0359,18774.08
264.2231,18790.1883
264.4101,18811.3367
264.5972,18834.9417
264.7842,18855.15
264.9713,18870.3783
265.1583,18871.9633
265.3453,18893.67
265.5323,18918.3617
265.7193,18941.9817
265.9062,18975.9333
266.0931,18990.8633
266.2801,18995.2667
266.4669,19020.3667
266.6538,19043.8717
266.8407,19068.5567
267.0276,19062.425
267.2143,19057.7383
267.4012,19075.0917
267.588,19051.3583
267.7747,19053.8217
267.9615,19059.1033
268.1482,19053.7833
268.3349,19066.335
268.5217,19066.8933
268.7083,19048.3033
268.895,19041.84
269.0817,19057.6883
269.2682,19056.72
269.4549,19037.6817
269.6415,19000.415
269.8281,18995.7483
270.0146,19012.4617
270.2012,19020.9183
270.3877,19031.6733
270.5742,19029.795
270.7607,19023.7583
270.9472,19019.6267
271.1336,19011.385
271.32,18997.8267
271.5065,18982.66
271.6929,18976.4083
271.8792,18991.8217
272.0656,18989.1917
272.252,18993.0417
272.4383,18993.9267
272.6246,18978.8633
272.8109,18966.4
272.9972,18995.4767
273.1835,19008.49
273.3697,19016.3667
273.5559,19020.11
273.7421,19023.0483
273.9283,19014.8283
274.1145,19006.62
274.3007,19000.8667
274.4868,19007.375
274.6729,19033.4517
274.859,19035.8833
275.0451,19030.915
275.2311,18978.2767
275.4172,18986.4617
275.6032,18994.8133
275.7892,19006.9167
275.9752,19003.8333
276.1612,19017.8833
276.3472,18994.995
276.5331,18982.3067
276.719,18983.3667
276.9049,18979.3817
277.0908,18959.5417
277.2767,18951.315
277.4625,18956.3467
277.6484,18942.6667
277.8342,18921.3967
278.02,18913.8467
278.2057,18923.535
278.3915,18939.4167
278.5772,18936.8717
278.763,18908.655
278.9487,18922.07
279.1343,18934.2633
279.32,18916.49
279.5057,18888.37
279.6913,18833.24
279.877,18818.3183
280.0625,18807.4967
280.2481,18778.595
280.4337,18749.115
280.6192,18764.8833
280.8048,18777.72
280.9903,18751.9283
281.1758,18726.7417
281.3612,18691.9767
281.5467,18677.7
281.7321,18692.76
281.9175,18693.2483
282.1029,18681.165
282.2884,18674.8733
282.4737,18638.985
282.6591,18613.585
282.8444,18604.3017
283.0297,18591.2267
283.215,18589.075
283.4002,18577.8267
283.5855,18546.86
283.7707,18492.115
283.956,18465.4233
284.1412,18444.3767
284.3264,18447.9017
284.5115,18459.77
284.6967,18464.915
284.8818,18437.705
285.0669,18394.5217
285.252,18381.39
285.4371,18379.2567
285.6222,18345.5817
285.8072,18322.0917
285.9922,18302.6733
286.1772,18304.4133
286.3622,18306.0267
286.5472,18275.62
286.7321,18240.81
286.9171,18250.435
287.102,18243.495
287.2869,18250.5917
287.4717,18270.105
287.6566,18262.855
287.8415,18251.665
288.0263,18237.25
288.2111,18193.89
288.3959,18148.4133
288.5806,18139.55
288.7654,18137.025
288.9501,18166.7667
289.1348,18167.4017
289.3195,18155.63
289.5042,18151.77
289.6889,18161.3983
289.8735,18118.3017
290.0581,18096.985
290.2428,18053.96
290.4273,18043.3667
290.6119,18056.6283
290.7965,18043.32
290.981,18036.3733
291.1655,18022.1283
291.35,17964.76
291.5345,17927.2567
291.719,17923.9533
291.9034,17919.66
292.0878,17941.17
292.2722,17926.25
292.4566,17896.8367
292.641,17896.99
292.8253,17887.2417
293.0096,17865.1433
293.194,17862.5183
293.3783,17852.345
293.5626,17851.875
293.7468,17849.3367
293.9311,17843.365
294.1153,17804.6917
294.2995,17741.35
294.4837,17699.1817
294.6678,17662.0917
294.852,17639.8717
295.0361,17638.295
295.2202,17634.47
295.4043,17636.1683
295.5884,17620.4983
295.7725,17607.3733
295.9565,17586.4783
296.1405,17541.7567
296.3246,17515.6467
296.5085,17533.145
296.6925,17548.2183
296.8764,17536.2317
297.0603,17513.295
297.2443,17488.03
297.4282,17459.3183
297.612,17420.4
297.7959,17387.075
297.9797,17364.42
298.1635,17327.58
298.3474,17343.4733
298.5311,17353.0283
298.7149,17316.99
298.8987,17267.8067
299.0823,17246.4933
299.2661,17203.6117
299.4498,17145.4683
299.6334,17138.385
299.8171,17136.475
300.0007,17123.735
300.1843,17105.8283
300.368,17090.48
300.5515,17068.485
300.7351,17052.7383
300.9186,17035.1883
301.1021,17002.9367
301.2857,16993.275
301.4691,16977.305
301.6526,16977.9
301.8361,16944.3917
302.0195,16915.1767
302.2029,16895.6133
302.3863,16883.2617
302.5697,16853.405
302.753,16847.265
302.9364,16850.2933
303.1197,16860.015
303.303,16843.3117
303.4863,16807.025
303.6696,16750.6117
303.8528,16707.1933
304.036,16683.0667
304.2192,16685.8317
304.4024,16667.7967
304.5856,16636.6633
304.7688,16622.7167
304.9519,16612.9783
305.135,16589.1267
305.3181,16569.8333
305.5012,16551.6967
305.6842,16548.5333
305.8673,16530.1617
306.0504,16499.735
306.2333,16451.5933
306.4163,16442.12
306.5993,16412.74
306.7822,16402.19
306.9652,16394.7067
307.1481,16361.1383
307.331,16335.9733
307.5139,16308.39
307.6967,16276.4083
307.8796,16244.5483
308.0624,16225.6133
308.2452,16196.45
308.428,16172.2067
308.6107,16160.4817
308.7935,16139.06
308.9762,16118.2433
309.1589,16102.4383
309.3416,16080.16
309.5243,16054.8667
309.7069,16034.9033
309.8896,16006.14
310.0721,15980.0467
310.2548,15966.345
310.4373,15952.665
310.6199,15952.275
310.8024,15924.8817
310.985,15913.875
311.1674,15875.8617
311.3499,15834.13
311.5324,15823.6633
311.7148,15828.6233
311.8973,15798.36
312.0797,15781.6633
312.2621,15772.9767
312.4445,15748.18
312.6268,15721.3083
312.8091,15703.2533
312.9915,15665.4283
313.1738,15643.6233
313.356,15608.0467
313.5383,15575.3167
313.7206,15563.3433
313.9027,15532.2483
314.085,15515.6867
314.2672,15505.6783
314.4493,15493.185
314.6314,15490.805
314.8136,15486.78
314.9957,15456.0867
315.1778,15419.3317
315.3598,15405.1333
315.5419,15395.315
315.724,15386.1083
315.9059,15367.8467
316.088,15349.7717
316.2699,15353.21
316.4519,15336.815
316.6338,15305.835
316.8157,15256.1567
316.9977,15233.0917
317.1795,15239.885
317.3614,15238.325
317.5432,15229.4717
317.7251,15204.815
317.9069,15163.9567
318.0887,15151.2483
318.2704,15117.6583
318.4522,15108.25
318.6339,15108.1417
318.8156,15123.055
318.9973,15105.75
319.179,15103.4083
319.3607,15106.3783
319.5423,15105.3617
319.7239,15091.2633
319.9055,15067.105
320.0871,15050.395
320.2687,15038.2
320.4502,15025.27
320.6317,14996.7767
320.8132,14991.8367
320.9947,14982.9467
321.1761,14987.795
321.3576,14975.6517
321.5391,14969.435
321.7205,14953.0567
321.9019,14932.0317
322.0832,14900.1483
322.2646,14872.3633
322.4459,14853.095
322.6272,14831.4133
322.8085,14811.6183
322.9898,14798.055
323.1711,14777.5167
323.3523,14766.0767
323.5335,14753.365
323.7147,14773.6783
323.8959,14801.1233
324.0771,14798.5983
324.2582,14777.3783
324.4393,14765.9967
324.6204,14770.0667
324.8015,14758.9267
324.9826,14767.8583
325.1637,14787.0333
325.3447,14781.15
325.5257,14780.2667
325.7067,14777.6067
325.8877,14737.7967
326.0686,14684.04
326.2496,14669.715
326.4305,14642.45
326.6114,14636.9317
326.7922,14637.9133
326.9731,14639.455
327.1539,14623.99
327.3347,14619.205
327.5155,14616.3733
327.6963,14635.6217
327.8771,14633.135
328.0578,14602.5067
328.2385,14551.7867
328.4193,14541.6167
328.5999,14529.955
328.7806,14505.0267
328.9613,14511.36
329.1419,14505.7267
329.3225,14508.6983
329.5031,14484.7417
329.6837,14462.5483
329.8642,14443.4283
330.0447,14431.73
330.2252,14411.415
330.4057,14383.2217
330.5862,14374.3283
330.7667,14379.6167
330.9471,14404.1233
331.1275,14394.0067
331.3079,14355.205
331.4883,14335.0517
331.6687,14332.5067
331.849,14310.48
332.0293,14284.8183
332.2096,14267.1183
332.3899,14261.62
332.5702,14272.2433
332.7504,14279.8067
332.9306,14280.2467
333.1108,14253.7317
333.291,14222.5133
333.4712,14218.4317
333.6514,14226.8
333.8315,14216.5367
334.0116,14203.32
334.1917,14202.1133
334.3717,14207.3783
334.5518,14212.6467
334.7318,14190.43
334.9119,14176.88
335.0918,14179.0167
335.2718,14179.875
335.4518,14176.5133
335.6317,14165.0067
335.8116,14173.0617
335.9915,14155.1967
336.1714,14108.6233
336.3513,14100.1333
336.5311,14109.5767
336.7109,14112.9117
336.8907,14090.6767
337.0705,14048.105
337.2502,14003.2417
337.43,13991.2183
337.6097,13968.47
337.7894,13955.0717
337.9691,13954.0117
338.1488,13960.6717
338.3284,13966.34
338.508,13982.7667
338.6877,13983.7967
338.8672,13968.8233
339.0468,13942.785
339.2263,13917.8567
339.4059,13927.3067
339.5854,13960.4567
339.7649,13943.055
339.9443,13928.6567
340.1238,13924.8317
340.3032,13923.9617
340.4826,13927.5017
340.662,13893.29
340.8414,13861.4783
341.0207,13869.5467
341.2001,13881.05
341.3794,13877.4317
341.5587,13902.5283
341.738,13888.32
341.9172,13864.6883
342.0965,13846.8083
342.2757,13794.83
342.4549,13750.8533
342.6341,13754.965
342.8132,13753.195
342.9923,13795.57
343.1715,13831.97
343.3506,13837.8733
343.5296,13775.4967
343.7087,13739.625
343.8878,13711.0483
344.0668,13693.46
344.2458,13686.9167
344.4248,13656.3783
344.6037,13649.39
344.7827,13650.9833
344.9616,13633.845
345.1405,13640.6467
345.3194,13639.875
345.4982,13616.9867
345.6771,13595.165
345.8559,13594.0183
346.0347,13582.6783
346.2135,13567.6533
346.3923,13580.165
346.571,13558.8217
346.7498,13531.2717
346.9285,13550.9733
347.1071,13523.76
347.2859,13490.1317
347.4645,13502.9083
347.6431,13528.7
347.8217,13556.96
348.0003,13574.6917
348.1789,13519.285
348.3574,13467.8917
348.5359,13432.1417
348.7145,13400.595
348.893,13399.9733
349.0714,13395.3617
349.2499,13360.665
349.4283,13330.9883
349.6068,13291.9933
349.7852,13276.6683
349.9635,13285.3217
350.1419,13283.3717
350.3202,13265.48
350.4985,13237.1917
350.6768,13214.36
350.8551,13200.17
351.0334,13184.8483
351.2116,13162.135
351.3898,13164.5967
351.568,13148.5033
351.7462,13153.0183
351.9243,13139.35
352.1025,13112.8533
352.2806,13090.9017
352.4587,13084.2917
352.6368,13068.83
352.8148,13035.81
352.9929,13011.2967
353.1709,13014.1017
353.3489,13007.99
353.5268,12985.775
353.7048,12962.175
353.8828,12948.3733
354.0607,12924.225
354.2386,12920.675
354.4165,12906.4467
354.5943,12888.1267
354.7722,12878.7067
354.95,12891.6733
355.1278,12891.295
355.3056,12854.915
355.4833,12801.3983
355.6611,12762.7867
355.8388,12732.71
356.0165,12712.8067
356.1942,12725.0433
356.3719,12748.3517
356.5495,12730.53
356.7271,12716.57
356.9047,12704.265
357.0823,12696.45
357.2599,12702.2333
357.4374,12685.15
357.6149,12646.2717
357.7924,12610.395
357.9699,12595.2617
358.1474,12575.68
358.3248,12538.2633
358.5023,12515.87
358.6797,12484.18
358.8571,12471.8217
359.0344,12461.0283
359.2118,12429.665
359.3891,12414.6767
359.5664,12396.725
359.7437,12386.8233
359.9209,12353.1817
360.0982,12315.6667
360.2754,12285.4017
360.4526,12297.1183
360.6298,12303.185
360.807,12294.0583
360.9841,12272.0867
361.1613,12242.8017
361.3383,12254.185
361.5154,12257.635
361.6925,12230.7983
361.8695,12209.7567
362.0466,12191.0683
362.2236,12176.2917
362.4005,12176.5117
362.5775,12146.4733
362.7545,12100.185
362.9314,12078.245
363.1083,12084.4633
363.2852,12090.01
363.462,12066.6517
363.6389,12062.2467
363.8157,12045.0267
363.9925,12017.5833
364.1693,12006.8733
364.346,11962.4983
364.5228,11966.3467
364.6996,11978.3417
364.8762,11983.7317
365.0529,11979.1983
365.2296,11964.9033
365.4062,11978.245
365.5829,11950.74
365.7595,11929.5133
365.9361,11946.555
366.1126,11924.49
366.2892,11992.0583
366.4657,12150.3367
366.6422,12250.6833
366.8186,12237.0317
366.9951,12295.035
367.1716,12213.75
367.348,12181.4233
367.5244,12255.6333
367.7008,12283.1733
367.8772,12239.025
368.0535,12055.215
368.2298,12115.1933
368.4061,12180.3
368.5824,12085.74
368.7586,12194.725
368.9349,12213.4983
369.1111,12079.6467
369.2873,11986.6583
369.4635,12032.1167
369.6396,12022.01
369.8158,11905.1067
369.9919,11884.4917
370.168,11904.5983
370.3441,11905.27
370.5202,11815.5367
370.6962,11750.1017
370.8722,11715.0183
371.0482,11715.9717
371.2242,11755.405
371.4002,11852.695
371.5761,11868.7567
371.752,11801.7617
371.9279,11813.3167
372.1038,11831.6367
372.2796,11763.8917
372.4555,11772.4233
372.6313,11785.8
372.8071,11735.6433
372.9829,11700.4883
373.1586,11716.4117
373.3344,11736.9183
373.5101,11688.795
373.6858,11694.2767
373.8615,11667.5683
374.0371,11691.1467
374.2127,11798.955
374.3884,11786.015
374.564,11727.58
374.7395,11714.44
374.9151,11755.05
375.0906,11927.0033
375.2661,12005.605
375.4416,11939.3417
375.6171,12029.925
375.7925,12126.5283
375.968,12144.9733
376.1434,11990.6517
376.3188,11909.7167
376.4941,11894.995
376.6695,11950.1733
376.8448,11997.4383
377.0201,12009.7833
377.1954,11978.4683
377.3707,12059.5883
377.5459,12091.5683
377.7212,12219.5967
377.8964,12549.4
378.0715,12613.6933
378.2467,12394.295
378.4218,12558.1083
378.597,12338.6467
378.7721,12265.96
378.9472,12323.6883
379.1222,12387.405
379.2973,12677.23
379.4723,13014.005
379.6473,13120.2367
379.8223,12766.1267
379.9972,12512.7133
380.1722,12379.9467
380.3471,12352.305
380.522,12333.8633
380.6969,12335.9467
380.8717,12583.3983
381.0466,12438.6067
381.2214,12309.2067
381.3962,12264.615
381.571,12153.2617
381.7457,12096.7967
381.9204,12213.07
382.0952,12145.7767
382.2699,12333.4367
382.4445,12609.7917
382.6192,12714.6433
382.7938,13016.345
382.9685,13209.7583
383.1431,12848.04
383.3176,12471.195
383.4922,12365.1733
383.6667,12351.88
383.8412,12281.035
384.0157,12207.4067
384.1902,12283.5817
384.3646,12425.2483
384.5391,12379.9617
384.7134,12397.3867
384.8878,12582.2533
385.0622,12833.2783
385.2365,12668.0
385.4109,12348.6383
385.5852,12306.5617
385.7594,12344.485
385.9337,12411.6183
386.1079,12535.7333
386.2822,12785.7917
386.4564,12826.43
386.6306,12571.6617
386.8047,12704.4867
386.9789,12840.5383
387.153,12881.7683
387.3271,13316.34
387.5012,13248.0517
387.6752,13542.5467
387.8492,13890.7033
388.0233,13622.895
388.1972,13424.8817
388.3712,13518.6033
388.5452,13480.25
388.7191,13562.9883
388.893,14008.39
389.0669,13879.825
389.2408,13223.535
389.4146,12731.7017
389.5884,12437.69
389.7623,12242.495
389.9361,12214.9733
390.1098,12313.4083
390.2835,12405.9567
390.4573,12346.4683
390.631,12342.7383
390.8047,12576.395
390.9784,12660.975
391.152,12548.8767
391.3256,12647.0017
391.4992,12753.545
391.6728,12543.7833
391.8464,12682.8283
392.0199,13056.1933
392.1934,12959.4533
392.3669,13196.08
392.5403,13361.8317
392.7138,13516.5267
392.8873,13770.5767
393.0607,14200.1267
393.2341,14379.3517
393.4074,14371.3533
393.5808,13720.8683
393.7542,13426.7067
393.9274,13460.3483
394.1007,13197.7883
394.274,13430.2617
394.4472,13309.7017
394.6205,13513.0383
394.7937,13985.9217
394.9668,14194.5317
395.14,13823.355
395.3131,13403.2033
395.4863,13069.6383
395.6594,13077.8683
395.8325,12863.495
396.0055,12877.275
396.1786,12914.8683
396.3516,13011.835
396.5246,12927.185
396.6975,12780.815
396.8705,12935.3583
397.0434,13347.425
397.2163,12918.315
397.3892,12866.72
397.5621,13181.9167
397.735,13389.49
397.9077,13824.665
398.0806,13855.725
398.2534,13597.035
398.4261,13809.05
398.5989,14151.6683
398.7716,14644.725
398.9443,14462.64
399.117,14117.695
399.2896,13896.295
399.4623,13738.9
399.6349,13679.965
399.8075,13418.1533
399.9801,13184.9617
400.1526,13251.5083
400.3252,12792.6667
400.4977,12490.0467
400.6702,12439.0233
400.8427,12399.91
401.0151,12593.81
401.1875,12560.5033
401.36,12588.8667
401.5323,12617.5783
401.7047,12393.5967
401.877,12321.445
402.0494,12286.2383
402.2216,12462.9283
402.394,12671.81
402.5662,12537.2483
402.7385,12536.55
402.9107,12494.195
403.0829,12519.795
403.2551,12520.31
403.4272,12399.5717
403.5994,12410.5967
403.7715,12619.645
403.9436,12731.3017
404.1156,12716.075
