Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-14 20:05:53.888626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.105
218.2508,1620.0817
218.442,1651.6517
218.6332,1686.0533
218.8244,1718.4517
219.0156,1752.8917
219.2067,1790.855
219.3979,1829.2017
219.589,1868.1067
219.7801,1907.68
219.9712,1948.7917
220.1623,1990.6633
220.3533,2035.575
220.5444,2080.9983
220.7354,2126.9167
220.9264,2174.225
221.1174,2225.2367
221.3083,2276.6183
221.4993,2325.9883
221.6902,2376.0433
221.8812,2432.7683
222.0721,2489.9633
222.263,2547.0883
222.4538,2606.02
222.6447,2666.535
222.8355,2729.135
223.0264,2790.9817
223.2172,2854.355
223.408,2921.1967
223.5987,2988.64
223.7895,3056.7067
223.9802,3127.6083
224.1709,3197.8167
224.3616,3273.0817
224.5524,3348.7283
224.743,3425.39
224.9337,3500.4183
225.1243,3585.66
225.315,3664.1583
225.5056,3741.9917
225.6962,3826.85
225.8867,3910.7733
226.0773,3995.8083
226.2678,4082.335
226.4584,4170.405
226.6489,4258.7133
226.8394,4343.2533
227.0298,4434.34
227.2203,4533.7483
227.4108,4633.7133
227.6012,4731.64
227.7916,4825.0117
227.982,4922.475
228.1723,5017.7333
228.3627,5119.3717
228.5531,5216.45
228.7434,5316.115
228.9337,5420.3883
229.124,5526.92
229.3143,5633.8233
229.5045,5748.3533
229.6948,5861.635
229.885,5979.8133
230.0752,6099.73
230.2654,6218.6983
230.4556,6335.0633
230.6457,6447.7583
230.8358,6564.3067
231.026,6680.5533
231.2161,6799.095
231.4062,6920.6483
231.5963,7036.6283
231.7863,7157.63
231.9764,7285.92
232.1664,7414.6783
232.3564,7548.9767
232.5464,7678.1517
232.7364,7805.68
232.9263,7932.3367
233.1163,8067.8
233.3062,8204.8733
233.4961,8348.685
233.686,8479.5683
233.8758,8598.6417
234.0657,8724.28
234.2555,8859.9767
234.4454,8994.7083
234.6352,9127.3717
234.825,9260.2117
235.0147,9387.2867
235.2045,9519.2617
235.3942,9648.3133
235.5839,9783.98
235.7737,9910.19
235.9633,10037.9617
236.153,10184.3333
236.3427,10322.82
236.5323,10453.2383
236.7219,10579.19
236.9115,10694.3283
237.1011,10815.1183
237.2907,10952.915
237.4803,11082.5967
237.6698,11207.47
237.8593,11336.5883
238.0488,11463.9883
238.2383,11593.0433
238.4278,11716.8283
238.6172,11856.8767
238.8066,11987.1683
238.9961,12119.47
239.1855,12258.5117
239.3748,12382.0367
239.5642,12500.63
239.7536,12627.68
239.9429,12753.6617
240.1322,12868.6217
240.3215,12989.8533
240.5108,13112.7217
240.7001,13241.93
240.8893,13363.2183
241.0786,13481.9367
241.2677,13595.8517
241.457,13726.835
241.6461,13822.55
241.8353,13923.8783
242.0244,14029.4033
242.2136,14129.8683
242.4027,14238.7917
242.5918,14338.405
242.7809,14440.9183
242.9699,14510.6467
243.159,14567.035
243.348,14691.5017
243.537,14822.7583
243.726,14938.2917
243.915,15041.7967
244.1039,15137.94
244.2929,15225.03
244.4818,15260.7217
244.6707,15345.0717
244.8596,15473.0017
245.0485,15598.885
245.2373,15728.165
245.4262,15846.3867
245.615,15949.5833
245.8038,16038.5817
245.9926,16137.6383
246.1814,16248.6217
246.3701,16291.8583
246.5589,16298.1767
246.7476,16377.5567
246.9363,16516.265
247.1249,16636.2317
247.3136,16747.8333
247.5023,16855.8283
247.6909,16967.035
247.8795,17063.7233
248.0681,17178.0467
248.2567,17271.6717
248.4453,17370.4017
248.6338,17465.1233
248.8224,17529.665
249.0109,17523.2483
249.1994,17557.1
249.3878,17684.3917
249.5763,17801.5583
249.7648,17906.4533
249.9532,18006.8433
250.1416,18115.5683
250.33,18236.0483
250.5183,18349.8067
250.7067,18439.8417
250.8951,18528.31
251.0834,18605.105
251.2717,18684.4083
251.46,18756.6767
251.6483,18837.19
251.8365,18896.2183
252.0247,18908.5267
252.213,18954.625
252.4012,19045.11
252.5894,19176.0583
252.7775,19264.8533
252.9657,19338.645
253.1538,19431.745
253.3419,19515.285
253.53,19570.2767
253.7181,19636.3067
253.9062,19719.245
254.0942,19791.4917
254.2823,19844.1533
254.4703,19895.365
254.6583,19955.9317
254.8463,20022.8467
255.0342,20058.6467
255.2222,20100.345
255.4101,20129.75
255.598,20122.4433
255.7859,20177.57
255.9738,20275.8267
256.1616,20372.465
256.3495,20470.48
256.5373,20547.9633
256.7251,20656.4283
256.9129,20724.1983
257.1006,20793.63
257.2884,20867.96
257.4761,20956.5317
257.6638,21014.12
257.8515,21059.36
258.0392,21108.6117
258.2269,21146.8167
258.4146,21183.6417
258.6022,21233.63
258.7898,21256.4583
258.9774,21282.645
259.165,21339.1717
259.3525,21399.6517
259.5401,21433.5017
259.7276,21488.2883
259.9151,21545.695
260.1026,21583.3567
260.2901,21637.06
260.4776,21687.1067
260.665,21771.145
260.8524,21848.045
261.0398,21932.075
261.2272,21971.445
261.4146,21993.2133
261.6019,22042.06
261.7893,22098.16
261.9766,22136.6917
262.1639,22183.7933
262.3512,22185.0867
262.5384,22197.955
262.7257,22213.0117
262.9129,22242.6983
263.1001,22267.6917
263.2873,22321.2683
263.4745,22360.36
263.6617,22344.33
263.8488,22374.465
264.0359,22400.015
264.2231,22421.7333
264.4101,22445.785
264.5972,22477.37
264.7842,22502.6783
264.9713,22523.5483
265.1583,22533.4117
265.3453,22558.9983
265.5323,22593.135
265.7193,22619.9683
265.9062,22660.4717
266.0931,22678.9483
266.2801,22691.9867
266.4669,22728.3367
266.6538,22758.7833
266.8407,22797.3833
267.0276,22789.6033
267.2143,22789.9167
267.4012,22812.3917
267.588,22781.6383
267.7747,22779.5217
267.9615,22790.2617
268.1482,22789.635
268.3349,22812.075
268.5217,22820.7367
268.7083,22800.375
268.895,22794.4583
269.0817,22823.9367
269.2682,22827.7283
269.4549,22801.7117
269.6415,22748.8267
269.8281,22737.3
270.0146,22764.355
270.2012,22781.5733
270.3877,22802.1667
270.5742,22804.5333
270.7607,22802.48
270.9472,22799.7917
271.1336,22790.485
271.32,22777.5667
271.5065,22761.6917
271.6929,22757.9117
271.8792,22774.91
272.0656,22770.7417
272.252,22780.3833
272.4383,22783.62
272.6246,22770.65
272.8109,22757.78
272.9972,22801.3317
273.1835,22818.6383
273.3697,22836.1767
273.5559,22843.8833
273.7421,22849.2517
273.9283,22845.19
274.1145,22837.96
274.3007,22834.5583
274.4868,22848.945
274.6729,22877.7733
274.859,22877.0717
275.0451,22873.5517
275.2311,22810.7883
275.4172,22826.1483
275.6032,22842.315
275.7892,22864.3283
275.9752,22867.63
276.1612,22886.37
276.3472,22856.26
276.5331,22847.4633
276.719,22844.965
276.9049,22844.315
277.0908,22822.88
277.2767,22813.8983
277.4625,22822.1083
277.6484,22808.2767
277.8342,22783.4217
278.02,22775.4883
278.2057,22795.7
278.3915,22822.0317
278.5772,22816.0833
278.763,22784.7817
278.9487,22802.3667
279.1343,22821.63
279.32,22807.0883
279.5057,22776.41
279.6913,22714.6783
279.877,22695.53
280.0625,22689.2783
280.2481,22652.765
280.4337,22620.785
280.6192,22641.0367
280.8048,22660.8917
280.9903,22636.2917
281.1758,22598.2583
281.3612,22557.3817
281.5467,22544.0067
281.7321,22567.6683
281.9175,22576.9717
282.1029,22564.8817
282.2884,22558.9267
282.4737,22519.83
282.6591,22486.5117
282.8444,22477.82
283.0297,22468.555
283.215,22465.1583
283.4002,22449.595
283.5855,22411.1317
283.7707,22340.0433
283.956,22315.8567
284.1412,22291.1433
284.3264,22300.6317
284.5115,22323.725
284.6967,22326.76
284.8818,22290.6317
285.0669,22237.23
285.252,22228.6783
285.4371,22225.0767
285.6222,22187.7383
285.8072,22158.3767
285.9922,22132.5633
286.1772,22136.9133
286.3622,22143.5933
286.5472,22106.125
286.7321,22062.19
286.9171,22079.73
287.102,22069.3367
287.2869,22080.4083
287.4717,22108.5433
287.6566,22094.6217
287.8415,22083.1567
288.0263,22059.9767
288.2111,22004.2917
288.3959,21952.5367
288.5806,21938.295
288.7654,21937.125
288.9501,21978.1117
289.1348,21976.9483
289.3195,21963.6233
289.5042,21959.575
289.6889,21975.1017
289.8735,21911.2
290.0581,21885.7433
290.2428,21836.3967
290.4273,21825.8733
290.6119,21839.3283
290.7965,21820.7267
290.981,21808.455
291.1655,21791.3483
291.35,21724.4367
291.5345,21677.7767
291.719,21673.2267
291.9034,21671.3183
292.0878,21695.4917
292.2722,21677.19
292.4566,21642.115
292.641,21642.0083
292.8253,21629.315
293.0096,21597.1517
293.194,21596.655
293.3783,21584.6767
293.5626,21583.3233
293.7468,21576.4283
293.9311,21568.93
294.1153,21519.8833
294.2995,21439.5683
294.4837,21384.5883
294.6678,21339.605
294.852,21312.8917
295.0361,21313.335
295.2202,21308.855
295.4043,21318.52
295.5884,21293.38
295.7725,21272.7
295.9565,21249.2667
296.1405,21188.0817
296.3246,21158.1683
296.5085,21178.4183
296.6925,21197.43
296.8764,21179.7083
297.0603,21150.9217
297.2443,21121.3667
297.4282,21077.0167
297.612,21024.4733
297.7959,20981.685
297.9797,20951.29
298.1635,20904.6467
298.3474,20927.5133
298.5311,20936.2767
298.7149,20886.8783
298.8987,20826.9633
299.0823,20794.9683
299.2661,20747.39
299.4498,20673.0583
299.6334,20665.2067
299.8171,20665.365
300.0007,20635.53
300.1843,20617.2583
300.368,20592.925
300.5515,20567.25
300.7351,20548.255
300.9186,20527.82
301.1021,20490.2167
301.2857,20476.195
301.4691,20461.1583
301.6526,20462.085
301.8361,20416.48
302.0195,20379.1267
302.2029,20351.875
302.3863,20337.105
302.5697,20298.6583
302.753,20292.435
302.9364,20291.6417
303.1197,20299.7767
303.303,20277.91
303.4863,20232.425
303.6696,20158.14
303.8528,20103.14
304.036,20074.9533
304.2192,20071.975
304.4024,20050.2533
304.5856,20008.22
304.7688,19989.225
304.9519,19981.12
305.135,19949.8783
305.3181,19920.3333
305.5012,19896.4183
305.6842,19891.2567
305.8673,19864.7617
306.0504,19824.2167
306.2333,19761.4333
306.4163,19743.7217
306.5993,19713.4267
306.7822,19699.0533
306.9652,19686.565
307.1481,19641.5367
307.331,19612.7783
307.5139,19583.8167
307.6967,19542.24
307.8796,19506.3767
308.0624,19478.7833
308.2452,19438.05
308.428,19406.455
308.6107,19393.43
308.7935,19363.01
308.9762,19339.0083
309.1589,19322.6717
309.3416,19295.44
309.5243,19258.6917
309.7069,19227.71
309.8896,19192.4583
310.0721,19164.43
310.2548,19148.465
310.4373,19121.8783
310.6199,19119.5267
310.8024,19083.795
310.985,19067.9483
311.1674,19021.23
311.3499,18970.53
311.5324,18958.3117
311.7148,18963.3917
311.8973,18925.0233
312.0797,18897.4917
312.2621,18886.2783
312.4445,18861.2917
312.6268,18824.2417
312.8091,18802.5867
312.9915,18750.15
313.1738,18718.185
313.356,18673.245
313.5383,18631.4317
313.7206,18618.4633
313.9027,18584.26
314.085,18559.62
314.2672,18545.8217
314.4493,18536.895
314.6314,18530.3033
314.8136,18525.99
314.9957,18486.0233
315.1778,18439.26
315.3598,18420.355
315.5419,18412.305
315.724,18401.2633
315.9059,18378.2717
316.088,18352.7683
316.2699,18360.9517
316.4519,18339.5417
316.6338,18294.5233
316.8157,18229.3533
316.9977,18198.6517
317.1795,18202.41
317.3614,18200.06
317.5432,18184.7167
317.7251,18145.9083
317.9069,18096.39
318.0887,18074.66
318.2704,18052.095
318.4522,18033.5167
318.6339,18027.6083
318.8156,18041.3
318.9973,18021.5017
319.179,18023.41
319.3607,18028.385
319.5423,18027.0733
319.7239,18004.52
319.9055,17976.8483
320.0871,17956.345
320.2687,17935.445
320.4502,17909.5017
320.6317,17873.2817
320.8132,17877.7433
320.9947,17863.845
321.1761,17860.285
321.3576,17854.5367
321.5391,17849.0617
321.7205,17838.2817
321.9019,17800.7167
322.0832,17752.795
322.2646,17717.4317
322.4459,17694.6633
322.6272,17669.3433
322.8085,17648.61
322.9898,17630.99
323.1711,17604.3083
323.3523,17579.0467
323.5335,17563.0967
323.7147,17599.8117
323.8959,17627.025
324.0771,17619.64
324.2582,17594.8467
324.4393,17581.3167
324.6204,17577.3317
324.8015,17565.7917
324.9826,17578.555
325.1637,17610.375
325.3447,17598.195
325.5257,17587.2567
325.7067,17575.3133
325.8877,17525.2583
326.0686,17470.45
326.2496,17433.9783
326.4305,17399.9533
326.6114,17397.0367
326.7922,17398.3867
326.9731,17399.26
327.1539,17390.7067
327.3347,17384.1167
327.5155,17373.2633
327.6963,17397.0283
327.8771,17398.005
328.0578,17355.7
328.2385,17293.28
328.4193,17277.005
328.5999,17259.4283
328.7806,17234.6267
328.9613,17242.2617
329.1419,17234.0783
329.3225,17233.115
329.5031,17196.89
329.6837,17160.3683
329.8642,17140.6233
330.0447,17125.7583
330.2252,17106.2333
330.4057,17068.865
330.5862,17050.7117
330.7667,17047.9633
330.9471,17078.5083
331.1275,17077.4383
331.3079,17013.4433
331.4883,16984.975
331.6687,16993.4933
331.849,16970.7483
332.0293,16941.34
332.2096,16923.5467
332.3899,16918.2917
332.5702,16922.8417
332.7504,16930.8733
332.9306,16931.3317
333.1108,16897.4417
333.291,16854.955
333.4712,16853.085
333.6514,16861.1
333.8315,16846.8883
334.0116,16834.74
334.1917,16830.0833
334.3717,16832.6767
334.5518,16835.5183
334.7318,16809.1633
334.9119,16797.5833
335.0918,16799.65
335.2718,16793.98
335.4518,16787.5067
335.6317,16770.225
335.8116,16770.48
335.9915,16767.3383
336.1714,16713.94
336.3513,16691.175
336.5311,16701.42
336.7109,16714.515
336.8907,16685.3517
337.0705,16632.7367
337.2502,16579.4033
337.43,16560.5
337.6097,16521.4233
337.7894,16500.9833
337.9691,16508.8317
338.1488,16516.525
338.3284,16517.3967
338.508,16533.345
338.6877,16530.0567
338.8672,16512.855
339.0468,16477.8433
339.2263,16451.8433
339.4059,16448.645
339.5854,16485.88
339.7649,16473.6033
339.9443,16453.4333
340.1238,16449.7017
340.3032,16449.49
340.4826,16449.1817
340.662,16412.81
340.8414,16366.5417
341.0207,16378.9667
341.2001,16391.0283
341.3794,16390.9983
341.5587,16423.905
341.738,16421.6383
341.9172,16370.1733
342.0965,16345.2483
342.2757,16292.8867
342.4549,16228.76
342.6341,16232.2767
342.8132,16227.4433
342.9923,16254.3133
343.1715,16298.7183
343.3506,16327.0783
343.5296,16264.3333
343.7087,16205.1483
343.8878,16178.1567
344.0668,16168.0067
344.2458,16155.48
344.4248,16121.74
344.6037,16111.865
344.7827,16111.4733
344.9616,16080.66
345.1405,16077.5033
345.3194,16088.9383
345.4982,16052.6083
345.6771,16022.535
345.8559,16020.3717
346.0347,16020.45
346.2135,15993.5733
346.3923,15995.1167
346.571,15989.9683
346.7498,15952.7283
346.9285,15955.975
347.1071,15937.37
347.2859,15890.7533
347.4645,15914.3767
347.6431,15939.3
347.8217,15967.3217
348.0003,15990.6033
348.1789,15966.25
348.3574,15870.025
348.5359,15811.7217
348.7145,15777.85
348.893,15777.3917
349.0714,15777.9733
349.2499,15739.2117
349.4283,15695.4283
349.6068,15648.2217
349.7852,15632.4217
349.9635,15634.9633
350.1419,15634.1817
350.3202,15610.26
350.4985,15566.9383
350.6768,15537.3617
350.8551,15518.0283
351.0334,15505.2233
351.2116,15475.8917
351.3898,15482.5283
351.568,15471.0017
351.7462,15468.485
351.9243,15452.8917
352.1025,15419.135
352.2806,15399.69
352.4587,15387.0617
352.6368,15370.9767
352.8148,15338.68
352.9929,15294.2683
353.1709,15288.6767
353.3489,15281.0783
353.5268,15251.6967
353.7048,15223.98
353.8828,15208.43
354.0607,15174.965
354.2386,15170.535
354.4165,15145.0983
354.5943,15123.5283
354.7722,15116.6083
354.95,15132.8017
355.1278,15130.69
355.3056,15091.8017
355.4833,15031.8017
355.6611,14977.155
355.8388,14931.37
356.0165,14901.185
356.1942,14914.93
356.3719,14948.6267
356.5495,14937.985
356.7271,14911.565
356.9047,14908.105
357.0823,14906.2683
357.2599,14900.5733
357.4374,14880.0333
357.6149,14836.3283
357.7924,14782.87
357.9699,14761.3267
358.1474,14751.6117
358.3248,14709.905
358.5023,14681.1117
358.6797,14640.8817
358.8571,14614.59
359.0344,14602.9367
359.2118,14557.9683
359.3891,14531.6883
359.5664,14512.1117
359.7437,14496.235
359.9209,14446.6367
360.0982,14402.2317
360.2754,14373.6317
360.4526,14388.5833
360.6298,14395.5433
360.807,14390.1117
360.9841,14369.74
361.1613,14322.425
361.3383,14322.5167
361.5154,14327.9217
361.6925,14301.7517
361.8695,14274.4883
362.0466,14241.6167
362.2236,14231.31
362.4005,14209.32
362.5775,14203.5033
362.7545,14137.355
362.9314,14087.2867
363.1083,14100.4617
363.2852,14118.0067
363.462,14106.2017
363.6389,14074.71
363.8157,14062.595
363.9925,14018.3183
364.1693,14008.5333
364.346,13971.825
364.5228,13953.4117
364.6996,13973.015
364.8762,13968.8917
365.0529,13974.92
365.2296,13956.1267
365.4062,13948.045
365.5829,13943.2033
365.7595,13890.7633
365.9361,13889.5083
366.1126,13893.3617
366.2892,13904.25
366.4657,14054.24
366.6422,14229.375
366.8186,14205.435
366.9951,14250.7983
367.1716,14219.9267
367.348,14129.4917
367.5244,14184.425
367.7008,14256.7633
367.8772,14297.7083
368.0535,14082.2667
368.2298,13961.2233
368.4061,14083.4033
368.5824,14027.1083
368.7586,14044.23
368.9349,14135.7567
369.1111,14068.8617
369.2873,13933.6133
369.4635,13906.8467
369.6396,14003.7167
369.8158,13882.0717
369.9919,13784.475
370.168,13754.2033
370.3441,13793.9033
370.5202,13730.6817
370.6962,13638.0033
370.8722,13586.89
371.0482,13587.0967
371.2242,13615.325
371.4002,13691.6967
371.5761,13760.3733
371.752,13673.2883
371.9279,13654.5967
372.1038,13693.25
372.2796,13665.98
372.4555,13608.3417
372.6313,13655.7283
372.8071,13622.5133
372.9829,13558.2767
373.1586,13535.9033
373.3344,13591.5333
373.5101,13567.4283
373.6858,13561.1667
373.8615,13525.1633
374.0371,13519.4717
374.2127,13601.7517
374.3884,13673.65
374.564,13612.895
374.7395,13558.8467
374.9151,13591.7717
375.0906,13753.2533
375.2661,13938.92
375.4416,13856.3867
375.6171,13854.685
375.7925,13998.7967
375.968,14074.0533
376.1434,13960.6267
376.3188,13767.9267
376.4941,13712.035
376.6695,13765.64
376.8448,13847.7667
377.0201,13917.2683
377.1954,13844.46
377.3707,13872.39
377.5459,13945.3633
377.7212,14003.3283
377.8964,14309.0667
378.0715,14562.9683
378.2467,14334.16
378.4218,14316.0967
378.597,14360.885
378.7721,14094.1467
378.9472,14174.7367
379.1222,14240.5817
379.2973,14441.405
379.4723,14949.64
379.6473,15165.165
379.8223,14876.7983
379.9972,14363.49
380.1722,14180.2083
380.3471,14118.9333
380.522,14199.735
380.6969,14136.3417
380.8717,14360.9133
381.0466,14457.015
381.2214,14183.0667
381.3962,14084.5667
381.571,13962.465
381.7457,13885.2267
381.9204,13961.3183
382.0952,14013.4317
382.2699,14005.6483
382.4445,14402.3067
382.6192,14520.0583
382.7938,14759.2417
382.9685,15096.25
383.1431,14881.355
383.3176,14348.4317
383.4922,14082.7517
383.6667,14092.8917
383.8412,14133.9867
384.0157,14007.7167
384.1902,14018.7483
384.3646,14194.5933
384.5391,14235.1717
384.7134,14148.4933
384.8878,14231.025
385.0622,14512.57
385.2365,14611.195
385.4109,14183.6833
385.5852,13969.3667
385.7594,14016.3683
385.9337,14106.49
386.1079,14218.9067
386.2822,14383.305
386.4564,14579.59
386.6306,14346.3333
386.8047,14263.1733
386.9789,14516.2633
387.153,14536.8117
387.3271,14914.52
387.5012,15063.0767
387.6752,15136.2867
387.8492,15553.27
388.0233,15572.8417
388.1972,15139.8967
388.3712,15224.515
388.5452,15201.26
388.7191,15301.7917
388.893,15603.2983
389.0669,15889.4983
389.2408,15254.4267
389.4146,14527.75
389.5884,14124.715
389.7623,13883.715
389.9361,13878.8717
390.1098,13961.04
390.2835,14152.2267
390.4573,14135.1117
390.631,14034.4633
390.8047,14188.0433
390.9784,14469.8933
391.152,14341.5267
391.3256,14295.3817
391.4992,14509.7567
391.6728,14397.4417
391.8464,14288.3383
392.0199,14660.9383
392.1934,14909.3933
392.3669,14855.8083
392.5403,15276.3933
392.7138,15248.6683
392.8873,15618.7667
393.0607,15977.4533
393.2341,16471.91
393.4074,16537.88
393.5808,15982.0283
393.7542,15188.85
393.9274,15146.2667
394.1007,15043.5583
394.274,15053.2667
394.4472,15165.72
394.6205,15039.3233
394.7937,15502.8233
394.9668,15963.445
395.14,15798.35
395.3131,15241.6617
395.4863,14739.3617
395.6594,14651.2317
395.8325,14658.7817
396.0055,14480.2133
396.1786,14589.2117
396.3516,14635.2467
396.5246,14699.525
396.6975,14537.0783
396.8705,14468.8933
397.0434,15069.18
397.2163,14910.2233
397.3892,14493.2517
397.5621,14706.2417
397.735,15085.8683
397.9077,15483.3317
398.0806,15922.9717
398.2534,15346.6067
398.4261,15452.1483
398.5989,15625.6717
398.7716,16632.3167
398.9443,16573.8067
399.117,16083.1117
399.2896,15454.2717
399.4623,15344.445
399.6349,15280.565
399.8075,15154.2533
399.9801,14757.235
400.1526,14781.2367
400.3252,14567.52
400.4977,14001.755
400.6702,13898.305
400.8427,13862.3983
401.0151,14054.635
401.1875,14209.0033
401.36,14111.705
401.5323,14219.785
401.7047,13995.89
401.877,13811.465
402.0494,13714.5783
402.2216,13790.5917
402.394,14155.1133
402.5662,14118.84
402.7385,13980.585
402.9107,13911.8217
403.0829,13922.35
403.2551,14045.1
403.4272,13907.5533
403.5994,13833.54
403.7715,13926.4733
403.9436,14257.3967
404.1156,14151.6383
