Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-14 23:37:57.381688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.9467
218.2508,1582.3083
218.442,1614.0183
218.6332,1647.865
218.8244,1679.2267
219.0156,1712.9717
219.2067,1751.2483
219.3979,1790.9
219.589,1830.2967
219.7801,1869.76
219.9712,1910.0967
220.1623,1952.7533
220.3533,1996.2417
220.5444,2040.1317
220.7354,2084.3417
220.9264,2131.6017
221.1174,2183.0733
221.3083,2233.2917
221.4993,2281.1467
221.6902,2330.1867
221.8812,2385.6283
222.0721,2443.53
222.263,2502.42
222.4538,2561.6417
222.6447,2622.715
222.8355,2686.7117
223.0264,2749.6783
223.2172,2813.7533
223.408,2880.6967
223.5987,2948.8533
223.7895,3017.9583
223.9802,3090.1717
224.1709,3159.9567
224.3616,3234.4733
224.5524,3309.6033
224.743,3386.145
224.9337,3464.2317
225.1243,3547.6433
225.315,3628.3583
225.5056,3705.8517
225.6962,3788.6567
225.8867,3869.9317
226.0773,3947.9417
226.2678,4031.4833
226.4584,4126.8417
226.6489,4218.9367
226.8394,4301.755
227.0298,4400.29
227.2203,4501.5817
227.4108,4604.73
227.6012,4704.1817
227.7916,4797.2083
227.982,4896.2033
228.1723,4993.9083
228.3627,5094.2783
228.5531,5193.5467
228.7434,5295.1217
228.9337,5398.6733
229.124,5507.1767
229.3143,5614.6017
229.5045,5732.0733
229.6948,5846.26
229.885,5964.4483
230.0752,6085.2
230.2654,6204.42
230.4556,6322.8067
230.6457,6438.5533
230.8358,6554.49
231.026,6671.3667
231.2161,6790.2283
231.4062,6911.3083
231.5963,7030.9017
231.7863,7153.1667
231.9764,7283.5117
232.1664,7414.3033
232.3564,7550.0333
232.5464,7677.5717
232.7364,7810.5083
232.9263,7940.1717
233.1163,8078.0067
233.3062,8216.3617
233.4961,8361.5417
233.686,8496.0083
233.8758,8617.495
234.0657,8742.23
234.2555,8882.0183
234.4454,9020.905
234.6352,9156.115
234.825,9289.8317
235.0147,9419.0
235.2045,9551.34
235.3942,9685.4933
235.5839,9820.3933
235.7737,9953.9883
235.9633,10084.6133
236.153,10230.77
236.3427,10368.2483
236.5323,10500.3517
236.7219,10631.8717
236.9115,10752.6717
237.1011,10875.9683
237.2907,11014.6583
237.4803,11148.6133
237.6698,11273.155
237.8593,11407.5633
238.0488,11539.1767
238.2383,11670.115
238.4278,11801.3467
238.6172,11942.6867
238.8066,12074.59
238.9961,12208.17
239.1855,12349.9283
239.3748,12479.115
239.5642,12602.83
239.7536,12737.455
239.9429,12865.675
240.1322,12979.45
240.3215,13102.6717
240.5108,13228.105
240.7001,13363.2933
240.8893,13485.0583
241.0786,13606.6983
241.2677,13721.685
241.457,13855.2417
241.6461,13943.6383
241.8353,14040.1117
242.0244,14157.35
242.2136,14268.1767
242.4027,14374.5317
242.5918,14480.59
242.7809,14586.66
242.9699,14661.7333
243.159,14723.6533
243.348,14852.8367
243.537,14993.0283
243.726,15114.5317
243.915,15222.875
244.1039,15324.97
244.2929,15415.9467
244.4818,15447.8083
244.6707,15536.3117
244.8596,15670.7933
245.0485,15802.195
245.2373,15939.7917
245.4262,16068.3833
245.615,16176.1033
245.8038,16267.1517
245.9926,16368.255
246.1814,16487.3617
246.3701,16528.85
246.5589,16532.2067
246.7476,16609.1467
246.9363,16749.67
247.1249,16853.925
247.3136,16936.04
247.5023,17072.8517
247.6909,17215.8117
247.8795,17322.0217
248.0681,17433.2333
248.2567,17521.6433
248.4453,17626.5033
248.6338,17734.4783
248.8224,17809.0433
249.0109,17801.06
249.1994,17837.6467
249.3878,17966.5467
249.5763,18093.7417
249.7648,18201.3
249.9532,18303.5817
250.1416,18422.61
250.33,18545.4317
250.5183,18662.4283
250.7067,18750.8733
250.8951,18843.425
251.0834,18921.1483
251.2717,19003.3083
251.46,19081.3133
251.6483,19167.2067
251.8365,19237.1117
252.0247,19250.7433
252.213,19295.215
252.4012,19383.5033
252.5894,19510.9767
252.7775,19585.9467
252.9657,19602.6233
253.1538,19675.945
253.3419,19813.8483
253.53,19904.63
253.7181,19980.8333
253.9062,20059.9633
254.0942,20119.7233
254.2823,20177.8083
254.4703,20237.8133
254.6583,20299.83
254.8463,20365.7617
255.0342,20411.8583
255.2222,20457.455
255.4101,20497.395
255.598,20494.475
255.7859,20546.845
255.9738,20644.0033
256.1616,20744.7983
256.3495,20840.9483
256.5373,20914.11
256.7251,21025.6167
256.9129,21095.65
257.1006,21163.7383
257.2884,21241.005
257.4761,21329.1933
257.6638,21387.1717
257.8515,21429.26
258.0392,21475.0183
258.2269,21515.2933
258.4146,21556.2317
258.6022,21614.6
258.7898,21634.1317
258.9774,21625.9883
259.165,21636.4133
259.3525,21729.1167
259.5401,21783.92
259.7276,21835.5917
259.9151,21893.0833
260.1026,21929.1267
260.2901,21979.1383
260.4776,22050.7567
260.665,22153.27
260.8524,22236.1767
261.0398,22314.8333
261.2272,22348.1667
261.4146,22357.2733
261.6019,22403.31
261.7893,22461.5417
261.9766,22505.4833
262.1639,22558.5483
262.3512,22571.1017
262.5384,22587.0833
262.7257,22602.3683
262.9129,22625.215
263.1001,22640.5833
263.2873,22686.145
263.4745,22716.8717
263.6617,22692.9333
263.8488,22723.9217
264.0359,22753.8917
264.2231,22772.8717
264.4101,22802.645
264.5972,22821.7617
264.7842,22844.2567
264.9713,22853.4833
265.1583,22860.4633
265.3453,22886.1883
265.5323,22922.645
265.7193,22956.3317
265.9062,22999.655
266.0931,23015.1833
266.2801,23020.1067
266.4669,23051.0633
266.6538,23079.875
266.8407,23100.2517
267.0276,23082.0133
267.2143,23072.7283
267.4012,23091.5933
267.588,23063.0267
267.7747,23062.745
267.9615,23060.9783
268.1482,23051.85
268.3349,23061.7417
268.5217,23061.7967
268.7083,23036.5133
268.895,23036.14
269.0817,23067.0217
269.2682,23073.6033
269.4549,23050.155
269.6415,23010.82
269.8281,23006.675
270.0146,23034.76
270.2012,23045.8267
270.3877,23062.5283
270.5742,23059.37
270.7607,23052.135
270.9472,23041.4033
271.1336,23028.5967
271.32,23003.7417
271.5065,22988.1367
271.6929,22990.3067
271.8792,23008.1517
272.0656,23005.8817
272.252,23015.38
272.4383,23014.21
272.6246,22999.225
272.8109,22985.5883
272.9972,23022.0733
273.1835,23037.6067
273.3697,23053.1683
273.5559,23056.2933
273.7421,23054.0567
273.9283,23039.6583
274.1145,23022.1067
274.3007,23015.3183
274.4868,23026.525
274.6729,23043.0067
274.859,23035.4783
275.0451,23023.31
275.2311,22952.67
275.4172,22967.9967
275.6032,22984.275
275.7892,23005.605
275.9752,23007.5817
276.1612,23030.2533
276.3472,23003.5917
276.5331,22988.045
276.719,22986.2133
276.9049,22981.9067
277.0908,22959.4083
277.2767,22951.755
277.4625,22954.7467
277.6484,22934.565
277.8342,22900.505
278.02,22876.395
278.2057,22887.66
278.3915,22899.3633
278.5772,22883.5183
278.763,22843.52
278.9487,22858.89
279.1343,22875.3933
279.32,22861.1183
279.5057,22832.7617
279.6913,22779.67
279.877,22760.09
280.0625,22755.9333
280.2481,22721.2917
280.4337,22689.8017
280.6192,22715.1783
280.8048,22734.8017
280.9903,22710.7267
281.1758,22671.6883
281.3612,22631.5817
281.5467,22614.69
281.7321,22632.8283
281.9175,22636.39
282.1029,22623.87
282.2884,22621.7417
282.4737,22584.4883
282.6591,22550.045
282.8444,22541.975
283.0297,22525.8083
283.215,22518.5133
283.4002,22504.4617
283.5855,22462.8333
283.7707,22390.9367
283.956,22356.3567
284.1412,22333.485
284.3264,22340.975
284.5115,22362.965
284.6967,22364.08
284.8818,22327.2533
285.0669,22270.8
285.252,22254.4517
285.4371,22247.5533
285.6222,22210.5383
285.8072,22182.4383
285.9922,22156.51
286.1772,22162.195
286.3622,22166.37
286.5472,22128.625
286.7321,22079.0633
286.9171,22086.7567
287.102,22078.68
287.2869,22091.3333
287.4717,22122.14
287.6566,22107.2333
287.8415,22092.7083
288.0263,22070.385
288.2111,22011.4717
288.3959,21954.8683
288.5806,21940.79
288.7654,21934.11
288.9501,21972.4317
289.1348,21969.6583
289.3195,21957.9533
289.5042,21956.9667
289.6889,21968.6883
289.8735,21907.9833
290.0581,21877.7983
290.2428,21824.99
290.4273,21814.36
290.6119,21826.285
290.7965,21804.435
290.981,21789.5517
291.1655,21774.08
291.35,21705.5733
291.5345,21661.1933
291.719,21656.605
291.9034,21651.8383
292.0878,21670.615
292.2722,21649.6167
292.4566,21612.3783
292.641,21610.4333
292.8253,21599.325
293.0096,21573.2733
293.194,21572.0767
293.3783,21556.665
293.5626,21557.62
293.7468,21547.2033
293.9311,21533.0833
294.1153,21480.7683
294.2995,21398.5233
294.4837,21342.8517
294.6678,21301.145
294.852,21272.66
295.0361,21274.625
295.2202,21277.8267
295.4043,21282.9867
295.5884,21259.9417
295.7725,21237.8383
295.9565,21202.0117
296.1405,21140.9383
296.3246,21106.2367
296.5085,21128.705
296.6925,21152.0617
296.8764,21133.0967
297.0603,21110.4
297.2443,21083.7017
297.4282,21037.675
297.612,20990.46
297.7959,20938.145
297.9797,20904.4967
298.1635,20853.5083
298.3474,20872.5983
298.5311,20886.9633
298.7149,20841.6233
298.8987,20782.9467
299.0823,20754.5817
299.2661,20709.1267
299.4498,20637.1383
299.6334,20629.735
299.8171,20621.34
300.0007,20588.1817
300.1843,20559.9667
300.368,20536.5533
300.5515,20512.6917
300.7351,20496.8317
300.9186,20487.845
301.1021,20447.2333
301.2857,20436.3617
301.4691,20421.4133
301.6526,20417.9317
301.8361,20370.1417
302.0195,20325.9733
302.2029,20294.5067
302.3863,20281.4067
302.5697,20245.2367
302.753,20243.96
302.9364,20244.7767
303.1197,20254.8383
303.303,20232.995
303.4863,20189.07
303.6696,20112.215
303.8528,20059.1
304.036,20030.835
304.2192,20025.7217
304.4024,19999.9983
304.5856,19956.5883
304.7688,19936.575
304.9519,19929.8533
305.135,19903.3667
305.3181,19874.73
305.5012,19852.4983
305.6842,19847.45
305.8673,19819.3
306.0504,19777.5283
306.2333,19713.3917
306.4163,19692.88
306.5993,19661.2533
306.7822,19649.95
306.9652,19634.8233
307.1481,19594.625
307.331,19566.7683
307.5139,19537.5167
307.6967,19497.3867
307.8796,19457.6983
308.0624,19429.1967
308.2452,19389.4017
308.428,19353.635
308.6107,19340.2167
308.7935,19309.8367
308.9762,19286.8583
309.1589,19271.59
309.3416,19239.2067
309.5243,19205.265
309.7069,19179.1017
309.8896,19141.1483
310.0721,19116.1667
310.2548,19099.9517
310.4373,19077.4
310.6199,19069.365
310.8024,19034.1383
310.985,19017.8583
311.1674,18971.0867
311.3499,18920.88
311.5324,18906.9017
311.7148,18911.3
311.8973,18876.3733
312.0797,18847.1667
312.2621,18836.305
312.4445,18808.0467
312.6268,18774.0883
312.8091,18751.9883
312.9915,18697.6
313.1738,18666.05
313.356,18620.7883
313.5383,18580.2583
313.7206,18565.8533
313.9027,18531.7967
314.085,18507.33
314.2672,18495.755
314.4493,18487.0117
314.6314,18479.9217
314.8136,18471.0633
314.9957,18434.4
315.1778,18387.9517
315.3598,18367.6817
315.5419,18357.935
315.724,18348.1267
315.9059,18323.5617
316.088,18302.8017
316.2699,18308.5733
316.4519,18287.725
316.6338,18241.145
316.8157,18177.035
316.9977,18145.1433
317.1795,18147.1917
317.3614,18144.2033
317.5432,18130.11
317.7251,18097.5133
317.9069,18046.9617
318.0887,18025.035
318.2704,17998.7667
318.4522,17978.3167
318.6339,17972.9717
318.8156,17990.5217
318.9973,17969.4833
319.179,17970.53
319.3607,17975.1867
319.5423,17972.86
319.7239,17952.3617
319.9055,17918.9117
320.0871,17898.28
320.2687,17877.07
320.4502,17852.1683
320.6317,17814.8
320.8132,17817.2533
320.9947,17805.0533
321.1761,17800.6317
321.3576,17796.525
321.5391,17789.05
321.7205,17774.5633
321.9019,17735.4617
322.0832,17688.33
322.2646,17656.57
322.4459,17634.1733
322.6272,17604.1533
322.8085,17585.18
322.9898,17571.1917
323.1711,17539.0883
323.3523,17516.1717
323.5335,17503.5233
323.7147,17536.04
323.8959,17564.8017
324.0771,17557.87
324.2582,17534.1367
324.4393,17519.4
324.6204,17516.05
324.8015,17504.75
324.9826,17512.1233
325.1637,17546.1583
325.3447,17530.67
325.5257,17522.8633
325.7067,17508.3233
325.8877,17459.2917
326.0686,17404.33
326.2496,17367.2117
326.4305,17335.905
326.6114,17327.75
326.7922,17331.9567
326.9731,17330.74
327.1539,17317.9183
327.3347,17309.185
327.5155,17305.745
327.6963,17327.0333
327.8771,17326.0817
328.0578,17284.0133
328.2385,17220.0933
328.4193,17205.7767
328.5999,17184.965
328.7806,17158.4033
328.9613,17170.5733
329.1419,17157.8367
329.3225,17152.9433
329.5031,17119.24
329.6837,17083.3033
329.8642,17065.2733
330.0447,17047.805
330.2252,17028.6233
330.4057,16995.2283
330.5862,16978.4467
330.7667,16977.975
330.9471,17006.3867
331.1275,17000.5267
331.3079,16940.1333
331.4883,16910.89
331.6687,16916.665
331.849,16888.615
332.0293,16863.74
332.2096,16843.1517
332.3899,16835.7667
332.5702,16838.3833
332.7504,16849.21
332.9306,16848.875
333.1108,16812.155
333.291,16770.8783
333.4712,16768.01
333.6514,16780.2067
333.8315,16765.515
334.0116,16751.495
334.1917,16749.1217
334.3717,16750.3567
334.5518,16754.8333
334.7318,16728.5833
334.9119,16716.6033
335.0918,16712.5617
335.2718,16708.94
335.4518,16701.885
335.6317,16681.25
335.8116,16680.9867
335.9915,16684.455
336.1714,16630.9717
336.3513,16607.485
336.5311,16614.4417
336.7109,16625.995
336.8907,16599.2183
337.0705,16543.8817
337.2502,16491.3217
337.43,16471.945
337.6097,16433.4
337.7894,16416.2033
337.9691,16420.6467
338.1488,16430.025
338.3284,16430.5633
338.508,16442.6
338.6877,16439.8217
338.8672,16422.2683
339.0468,16388.165
339.2263,16360.8817
339.4059,16362.075
339.5854,16397.545
339.7649,16384.575
339.9443,16361.945
340.1238,16359.9183
340.3032,16357.4033
340.4826,16355.1567
340.662,16321.25
340.8414,16273.2867
341.0207,16283.9117
341.2001,16297.3717
341.3794,16296.6733
341.5587,16329.6583
341.738,16324.0417
341.9172,16272.4767
342.0965,16249.1317
342.2757,16196.1383
342.4549,16131.79
342.6341,16137.7317
342.8132,16132.9567
342.9923,16160.5033
343.1715,16203.605
343.3506,16230.4967
343.5296,16168.3467
343.7087,16108.2883
343.8878,16083.4767
344.0668,16072.565
344.2458,16060.1933
344.4248,16022.705
344.6037,16013.2367
344.7827,16011.205
344.9616,15980.7733
345.1405,15978.8133
345.3194,15987.4217
345.4982,15951.975
345.6771,15925.7633
345.8559,15924.95
346.0347,15922.8417
346.2135,15894.93
346.3923,15898.405
346.571,15889.045
346.7498,15852.025
346.9285,15858.11
347.1071,15837.63
347.2859,15789.7033
347.4645,15811.8217
347.6431,15838.6383
347.8217,15868.0433
348.0003,15888.8167
348.1789,15858.325
348.3574,15766.04
348.5359,15707.19
348.7145,15669.0317
348.893,15672.545
349.0714,15673.045
349.2499,15634.535
349.4283,15594.0517
349.6068,15547.9983
349.7852,15532.3
349.9635,15534.955
350.1419,15534.345
350.3202,15506.6233
350.4985,15458.5533
350.6768,15433.9017
350.8551,15417.385
351.0334,15403.2133
351.2116,15370.85
351.3898,15380.0583
351.568,15368.215
351.7462,15368.8717
351.9243,15350.725
352.1025,15316.05
352.2806,15296.8867
352.4587,15288.7933
352.6368,15272.5533
352.8148,15237.0633
352.9929,15194.0767
353.1709,15189.17
353.3489,15180.8583
353.5268,15148.415
353.7048,15118.3733
353.8828,15100.3833
354.0607,15069.1333
354.2386,15062.965
354.4165,15039.31
354.5943,15015.8217
354.7722,15007.9783
354.95,15024.66
355.1278,15021.6183
355.3056,14982.575
355.4833,14925.4867
355.6611,14868.8317
355.8388,14825.5833
356.0165,14796.535
356.1942,14808.6633
356.3719,14844.2117
356.5495,14832.5733
356.7271,14808.995
356.9047,14802.755
357.0823,14799.665
357.2599,14792.62
357.4374,14771.74
357.6149,14725.5183
357.7924,14675.8567
357.9699,14657.0583
358.1474,14648.2267
358.3248,14605.9867
358.5023,14576.8283
358.6797,14538.105
358.8571,14511.28
359.0344,14499.0017
359.2118,14452.1317
359.3891,14428.5533
359.5664,14408.7533
359.7437,14392.635
359.9209,14343.9183
360.0982,14296.7217
360.2754,14268.8033
360.4526,14284.43
360.6298,14291.195
360.807,14282.9217
360.9841,14264.0267
361.1613,14215.8083
361.3383,14218.5583
361.5154,14224.1767
361.6925,14195.4833
361.8695,14172.8167
362.0466,14140.5217
362.2236,14127.7933
362.4005,14103.7583
362.5775,14095.2333
362.7545,14028.32
362.9314,13983.29
363.1083,13997.1883
363.2852,14014.765
363.462,14000.8317
363.6389,13971.8133
363.8157,13957.3517
363.9925,13913.0033
364.1693,13905.3517
364.346,13866.5267
364.5228,13849.2933
364.6996,13867.29
364.8762,13866.0717
365.0529,13870.2917
365.2296,13847.4483
365.4062,13841.1433
365.5829,13834.4633
365.7595,13784.6383
365.9361,13784.11
366.1126,13785.0517
366.2892,13801.8183
366.4657,13952.3233
366.6422,14122.68
366.8186,14097.9367
366.9951,14147.13
367.1716,14111.6383
367.348,14022.2717
367.5244,14084.3417
367.7008,14150.9733
367.8772,14187.8233
368.0535,13970.2117
368.2298,13864.9567
368.4061,13986.5533
368.5824,13916.9167
368.7586,13946.585
368.9349,14034.9467
369.1111,13958.1533
369.2873,13824.875
369.4635,13805.3283
369.6396,13899.2
369.8158,13769.42
369.9919,13679.5117
370.168,13653.4
370.3441,13691.93
370.5202,13626.505
370.6962,13532.1283
370.8722,13486.7433
371.0482,13486.4367
371.2242,13512.915
371.4002,13589.36
371.5761,13652.7983
371.752,13562.5917
371.9279,13551.2767
372.1038,13589.6167
372.2796,13560.6033
372.4555,13507.25
372.6313,13550.915
372.8071,13515.56
372.9829,13453.6033
373.1586,13435.725
373.3344,13492.49
373.5101,13464.62
373.6858,13462.4683
373.8615,13424.2933
374.0371,13418.4367
374.2127,13501.7267
374.3884,13569.1167
374.564,13506.315
374.7395,13460.53
374.9151,13498.4033
375.0906,13661.5667
375.2661,13833.4
375.4416,13745.9017
375.6171,13751.9467
375.7925,13896.385
375.968,13966.48
376.1434,13846.705
376.3188,13658.91
376.4941,13608.055
376.6695,13664.125
376.8448,13745.4083
377.0201,13813.055
377.1954,13738.31
377.3707,13773.8667
377.5459,13844.0783
377.7212,13905.7867
377.8964,14217.1133
378.0715,14452.9
378.2467,14216.98
378.4218,14222.37
378.597,14243.9433
378.7721,13987.2167
378.9472,14075.2867
379.1222,14136.7283
379.2973,14347.9667
379.4723,14853.58
379.6473,15051.9283
379.8223,14750.845
379.9972,14251.49
380.1722,14075.3417
380.3471,14017.79
380.522,14091.5817
380.6969,14031.75
380.8717,14269.295
381.0466,14341.4533
381.2214,14069.1217
381.3962,13981.4067
381.571,13856.0067
381.7457,13779.1567
381.9204,13865.095
382.0952,13905.3967
382.2699,13908.095
382.4445,14311.5217
382.6192,14415.1317
382.7938,14663.0667
382.9685,14995.55
383.1431,14755.0
383.3176,14230.7033
383.4922,13983.86
383.6667,13994.7417
383.8412,14024.725
384.0157,13900.6183
384.1902,13916.0683
384.3646,14094.8067
384.5391,14123.9267
384.7134,14041.79
384.8878,14131.6667
385.0622,14415.7483
385.2365,14493.6517
385.4109,14061.195
385.5852,13868.535
385.7594,13919.0733
385.9337,14003.8717
386.1079,14116.0183
386.2822,14280.9483
386.4564,14465.9583
386.6306,14220.1733
386.8047,14157.7083
386.9789,14409.3533
387.153,14417.4983
387.3271,14812.7633
387.5012,14932.0567
387.6752,15023.0667
387.8492,15440.5717
388.0233,15428.6967
388.1972,15009.7817
388.3712,15110.8717
388.5452,15072.3317
388.7191,15175.8667
388.893,15487.8767
389.0669,15740.0283
389.2408,15089.1467
389.4146,14387.035
389.5884,14006.835
389.7623,13767.415
389.9361,13764.5567
390.1098,13843.42
390.2835,14025.9233
390.4573,13996.275
390.631,13899.035
390.8047,14068.1633
390.9784,14331.3433
391.152,14190.3283
391.3256,14156.3683
391.4992,14369.045
391.6728,14234.9117
391.8464,14138.355
392.0199,14528.815
392.1934,14748.7133
392.3669,14716.9767
392.5403,15135.2317
392.7138,15096.2833
392.8873,15469.6217
393.0607,15832.145
393.2341,16305.41
393.4074,16356.4933
393.5808,15775.49
393.7542,15007.1817
393.9274,14986.2733
394.1007,14858.61
394.274,14894.3483
394.4472,14997.6733
394.6205,14892.4
394.7937,15359.6817
394.9668,15799.7733
395.14,15599.5633
395.3131,15050.135
395.4863,14560.9583
395.6594,14485.2717
395.8325,14471.3783
396.0055,14296.545
396.1786,14403.025
396.3516,14450.2083
396.5246,14504.4533
396.6975,14353.0633
396.8705,14314.7883
397.0434,14929.82
397.2163,14712.4267
397.3892,14330.8017
397.5621,14563.07
397.735,14915.825
397.9077,15318.3167
398.0806,15726.315
398.2534,15133.8517
398.4261,15273.0633
398.5989,15450.4817
398.7716,16446.8617
398.9443,16340.1933
399.117,15850.39
399.2896,15235.8583
399.4623,15130.74
399.6349,15069.495
399.8075,14939.8
399.9801,14556.8217
400.1526,14597.7667
400.3252,14348.33
400.4977,13801.345
400.6702,13708.2333
400.8427,13668.4217
401.0151,13862.6633
401.1875,13997.5467
401.36,13906.2667
401.5323,14015.9767
401.7047,13781.1233
401.877,13605.4467
402.0494,13512.8717
402.2216,13599.3383
402.394,13954.7933
402.5662,13892.4367
402.7385,13765.4933
402.9107,13698.1
403.0829,13719.4933
403.2551,13843.935
403.4272,13698.9283
403.5994,13640.0083
403.7715,13743.6233
403.9436,14054.9317
404.1156,13946.5683
