Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-14 21:45:23.609385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.57
218.2508,1625.4217
218.442,1656.3617
218.6332,1691.725
218.8244,1724.6783
219.0156,1761.175
219.2067,1797.6467
219.3979,1836.3867
219.589,1875.645
219.7801,1915.2867
219.9712,1956.315
220.1623,1999.6533
220.3533,2045.195
220.5444,2090.3617
220.7354,2136.6033
220.9264,2183.85
221.1174,2236.6067
221.3083,2287.28
221.4993,2337.3317
221.6902,2387.34
221.8812,2444.3133
222.0721,2501.8483
222.263,2559.7317
222.4538,2618.9267
222.6447,2681.475
222.8355,2743.785
223.0264,2807.8717
223.2172,2871.4267
223.408,2938.025
223.5987,3005.7067
223.7895,3074.3633
223.9802,3146.6683
224.1709,3217.5717
224.3616,3294.305
224.5524,3368.2983
224.743,3447.5567
224.9337,3522.9233
225.1243,3609.61
225.315,3687.8083
225.5056,3767.7733
225.6962,3852.835
225.8867,3938.155
226.0773,4022.8533
226.2678,4109.6433
226.4584,4198.9933
226.6489,4287.6533
226.8394,4372.4367
227.0298,4466.4033
227.2203,4563.7833
227.4108,4667.1
227.6012,4765.4217
227.7916,4859.7467
227.982,4958.775
228.1723,5055.4717
228.3627,5156.0983
228.5531,5254.5233
228.7434,5356.735
228.9337,5460.3683
229.124,5566.8317
229.3143,5675.075
229.5045,5792.5083
229.6948,5906.34
229.885,6024.23
230.0752,6145.535
230.2654,6264.88
230.4556,6382.6667
230.6457,6497.7683
230.8358,6615.2983
231.026,6732.065
231.2161,6849.2517
231.4062,6973.1767
231.5963,7091.8667
231.7863,7212.1767
231.9764,7342.1783
232.1664,7472.7233
232.3564,7607.2267
232.5464,7735.6867
232.7364,7868.7167
232.9263,7994.16
233.1163,8132.6367
233.3062,8268.4433
233.4961,8414.3917
233.686,8546.7867
233.8758,8667.2333
234.0657,8792.875
234.2555,8929.285
234.4454,9068.1633
234.6352,9200.7617
234.825,9335.2017
235.0147,9463.4467
235.2045,9594.235
235.3942,9725.69
235.5839,9861.9517
235.7737,9988.38
235.9633,10118.6017
236.153,10264.865
236.3427,10403.83
236.5323,10536.5333
236.7219,10664.835
236.9115,10779.5317
237.1011,10902.1233
237.2907,11037.8617
237.4803,11170.6433
237.6698,11296.9767
237.8593,11427.0017
238.0488,11556.0617
238.2383,11684.6133
238.4278,11811.4433
238.6172,11954.1983
238.8066,12084.6917
238.9961,12215.7567
239.1855,12355.31
239.3748,12480.4533
239.5642,12601.2633
239.7536,12731.8567
239.9429,12856.755
240.1322,12969.1983
240.3215,13092.1383
240.5108,13220.875
240.7001,13348.725
240.8893,13470.585
241.0786,13588.2133
241.2677,13700.615
241.457,13833.3517
241.6461,13929.3417
241.8353,14034.2133
242.0244,14138.0117
242.2136,14241.4233
242.4027,14347.9867
242.5918,14452.2633
242.7809,14555.8933
242.9699,14628.2467
243.159,14680.7467
243.348,14803.7933
243.537,14942.3733
243.726,15055.44
243.915,15161.9917
244.1039,15259.6983
244.2929,15347.3717
244.4818,15378.4667
244.6707,15464.015
244.8596,15593.005
245.0485,15723.3733
245.2373,15852.76
245.4262,15971.645
245.615,16074.2983
245.8038,16162.3117
245.9926,16262.005
246.1814,16376.4417
246.3701,16419.4683
246.5589,16421.2783
246.7476,16503.4633
246.9363,16640.5517
247.1249,16762.1417
247.3136,16873.4283
247.5023,16982.135
247.6909,17099.1783
247.8795,17197.575
248.0681,17309.2983
248.2567,17404.18
248.4453,17503.7867
248.6338,17599.275
248.8224,17667.1617
249.0109,17654.9517
249.1994,17691.6
249.3878,17818.4333
249.5763,17935.6633
249.7648,18042.87
249.9532,18141.9417
250.1416,18252.3133
250.33,18375.8983
250.5183,18488.8
250.7067,18577.29
250.8951,18664.0433
251.0834,18743.2867
251.2717,18825.03
251.46,18899.925
251.6483,18975.8767
251.8365,19038.3333
252.0247,19049.99
252.213,19098.3083
252.4012,19185.9517
252.5894,19315.605
252.7775,19404.71
252.9657,19475.2833
253.1538,19575.4233
253.3419,19658.3783
253.53,19713.86
253.7181,19782.7883
253.9062,19863.2767
254.0942,19931.7083
254.2823,19985.035
254.4703,20038.68
254.6583,20100.2183
254.8463,20165.175
255.0342,20201.1617
255.2222,20242.1083
255.4101,20274.18
255.598,20266.7917
255.7859,20320.855
255.9738,20418.8033
256.1616,20516.3433
256.3495,20613.82
256.5373,20689.73
256.7251,20797.8667
256.9129,20869.4283
257.1006,20932.865
257.2884,21010.12
257.4761,21099.38
257.6638,21162.175
257.8515,21205.84
258.0392,21252.985
258.2269,21291.565
258.4146,21329.6033
258.6022,21380.3483
258.7898,21403.4017
258.9774,21430.9433
259.165,21485.9517
259.3525,21541.0617
259.5401,21574.5933
259.7276,21623.1067
259.9151,21680.2383
260.1026,21721.2
260.2901,21779.05
260.4776,21828.4133
260.665,21917.535
260.8524,21993.6233
261.0398,22075.2333
261.2272,22117.2517
261.4146,22137.4033
261.6019,22180.5017
261.7893,22236.8967
261.9766,22273.49
262.1639,22324.2483
262.3512,22330.115
262.5384,22338.425
262.7257,22355.8383
262.9129,22382.3883
263.1001,22408.4783
263.2873,22458.495
263.4745,22498.82
263.6617,22478.3433
263.8488,22513.5833
264.0359,22541.07
264.2231,22559.455
264.4101,22584.2483
264.5972,22613.3917
264.7842,22638.43
264.9713,22656.7867
265.1583,22667.6017
265.3453,22693.4817
265.5323,22721.995
265.7193,22753.305
265.9062,22794.275
266.0931,22811.8833
266.2801,22824.05
266.4669,22861.225
266.6538,22889.49
266.8407,22925.0067
267.0276,22919.7867
267.2143,22915.29
267.4012,22939.4517
267.588,22911.3617
267.7747,22911.1
267.9615,22917.0417
268.1482,22917.29
268.3349,22936.97
268.5217,22943.465
268.7083,22921.17
268.895,22918.7517
269.0817,22947.15
269.2682,22949.725
269.4549,22924.2433
269.6415,22869.605
269.8281,22860.495
270.0146,22882.8267
270.2012,22901.78
270.3877,22923.735
270.5742,22924.3067
270.7607,22923.5617
270.9472,22916.7283
271.1336,22904.4883
271.32,22890.6283
271.5065,22874.7717
271.6929,22873.8617
271.8792,22893.26
272.0656,22889.7067
272.252,22895.9233
272.4383,22896.775
272.6246,22883.4533
272.8109,22871.1417
272.9972,22910.3433
273.1835,22928.4533
273.3697,22944.98
273.5559,22953.3483
273.7421,22957.8067
273.9283,22952.125
274.1145,22940.77
274.3007,22940.6433
274.4868,22952.37
274.6729,22982.4633
274.859,22983.7417
275.0451,22977.825
275.2311,22914.84
275.4172,22929.69
275.6032,22946.82
275.7892,22964.04
275.9752,22967.6033
276.1612,22985.56
276.3472,22958.0483
276.5331,22948.225
276.719,22944.2583
276.9049,22944.8183
277.0908,22919.72
277.2767,22909.5833
277.4625,22918.5533
277.6484,22906.875
277.8342,22880.0117
278.02,22873.3783
278.2057,22890.0533
278.3915,22912.2983
278.5772,22911.5083
278.763,22874.8883
278.9487,22894.965
279.1343,22913.43
279.32,22902.435
279.5057,22864.84
279.6913,22802.395
279.877,22786.495
280.0625,22776.63
280.2481,22741.0383
280.4337,22708.4617
280.6192,22729.3217
280.8048,22748.25
280.9903,22720.3033
281.1758,22682.7133
281.3612,22643.9433
281.5467,22625.5983
281.7321,22651.0767
281.9175,22656.875
282.1029,22647.4283
282.2884,22640.1867
282.4737,22601.125
282.6591,22568.0967
282.8444,22560.6367
283.0297,22549.1367
283.215,22545.8217
283.4002,22534.45
283.5855,22491.1067
283.7707,22420.63
283.956,22389.8883
284.1412,22367.005
284.3264,22376.4533
284.5115,22395.3217
284.6967,22400.3583
284.8818,22366.1617
285.0669,22314.185
285.252,22304.115
285.4371,22300.19
285.6222,22262.8967
285.8072,22233.1283
285.9922,22206.935
286.1772,22208.2633
286.3622,22214.185
286.5472,22175.745
286.7321,22133.7967
286.9171,22148.9517
287.102,22143.7
287.2869,22153.955
287.4717,22180.0217
287.6566,22167.69
287.8415,22153.7067
288.0263,22131.92
288.2111,22075.7883
288.3959,22019.4767
288.5806,22004.6183
288.7654,22006.0783
288.9501,22046.3383
289.1348,22047.6317
289.3195,22035.645
289.5042,22030.91
289.6889,22043.4
289.8735,21982.0667
290.0581,21954.3833
290.2428,21904.39
290.4273,21893.8517
290.6119,21907.08
290.7965,21889.1733
290.981,21875.0033
291.1655,21859.7967
291.35,21789.1917
291.5345,21737.7133
291.719,21737.0367
291.9034,21737.99
292.0878,21758.5967
292.2722,21742.3983
292.4566,21708.785
292.641,21708.3333
292.8253,21693.8917
293.0096,21661.895
293.194,21659.6267
293.3783,21647.6833
293.5626,21647.85
293.7468,21639.5617
293.9311,21631.4567
294.1153,21580.4167
294.2995,21498.58
294.4837,21447.3867
294.6678,21403.01
294.852,21372.9
295.0361,21372.9033
295.2202,21370.3933
295.4043,21374.8533
295.5884,21352.965
295.7725,21332.175
295.9565,21303.7917
296.1405,21246.3867
296.3246,21214.4217
296.5085,21235.6833
296.6925,21255.65
296.8764,21236.7217
297.0603,21208.65
297.2443,21179.4467
297.4282,21134.0867
297.612,21080.5567
297.7959,21038.9067
297.9797,21011.9817
298.1635,20961.4333
298.3474,20984.2233
298.5311,20994.6667
298.7149,20945.2983
298.8987,20885.9467
299.0823,20853.8917
299.2661,20808.95
299.4498,20736.5633
299.6334,20724.72
299.8171,20721.915
300.0007,20695.2517
300.1843,20672.2433
300.368,20652.39
300.5515,20621.0367
300.7351,20602.7383
300.9186,20586.9317
301.1021,20549.8067
301.2857,20530.2833
301.4691,20516.8067
301.6526,20515.2267
301.8361,20474.2867
302.0195,20434.4583
302.2029,20407.2067
302.3863,20393.4217
302.5697,20354.7817
302.753,20348.1167
302.9364,20345.94
303.1197,20357.13
303.303,20334.6683
303.4863,20286.935
303.6696,20213.635
303.8528,20160.055
304.036,20130.975
304.2192,20132.8217
304.4024,20107.83
304.5856,20065.9483
304.7688,20045.41
304.9519,20036.295
305.135,20005.6767
305.3181,19974.315
305.5012,19950.345
305.6842,19943.875
305.8673,19919.655
306.0504,19877.74
306.2333,19816.3133
306.4163,19798.9467
306.5993,19771.655
306.7822,19756.275
306.9652,19741.4233
307.1481,19699.1667
307.331,19670.4217
307.5139,19639.3117
307.6967,19596.0733
307.8796,19558.615
308.0624,19528.6483
308.2452,19493.1567
308.428,19459.1917
308.6107,19449.6367
308.7935,19419.4717
308.9762,19393.2533
309.1589,19377.0833
309.3416,19348.9133
309.5243,19309.115
309.7069,19283.345
309.8896,19244.815
310.0721,19219.075
310.2548,19199.4617
310.4373,19178.065
310.6199,19170.0317
310.8024,19136.4867
310.985,19122.7183
311.1674,19076.16
311.3499,19022.085
311.5324,19006.52
311.7148,19015.3367
311.8973,18976.7333
312.0797,18949.2283
312.2621,18938.6183
312.4445,18911.9217
312.6268,18875.4383
312.8091,18854.2233
312.9915,18800.6483
313.1738,18770.05
313.356,18722.525
313.5383,18682.2783
313.7206,18666.9367
313.9027,18632.805
314.085,18608.1617
314.2672,18595.6417
314.4493,18585.5
314.6314,18581.745
314.8136,18574.5667
314.9957,18534.475
315.1778,18488.5683
315.3598,18469.6617
315.5419,18460.6933
315.724,18448.7067
315.9059,18422.4733
316.088,18402.7333
316.2699,18409.3183
316.4519,18388.4867
316.6338,18340.9933
316.8157,18272.3583
316.9977,18248.175
317.1795,18248.9767
317.3614,18249.395
317.5432,18231.9483
317.7251,18194.6667
317.9069,18146.3467
318.0887,18126.5417
318.2704,18101.4983
318.4522,18084.5317
318.6339,18075.7617
318.8156,18091.7183
318.9973,18070.2233
319.179,18071.725
319.3607,18077.3983
319.5423,18073.38
319.7239,18055.215
319.9055,18020.705
320.0871,18006.55
320.2687,17980.5783
320.4502,17955.815
320.6317,17919.4083
320.8132,17923.2317
320.9947,17908.7567
321.1761,17908.0283
321.3576,17901.6967
321.5391,17896.7333
321.7205,17883.53
321.9019,17844.0317
322.0832,17798.9833
322.2646,17761.6917
322.4459,17737.7183
322.6272,17714.6317
322.8085,17691.1283
322.9898,17677.36
323.1711,17647.7367
323.3523,17620.3583
323.5335,17606.85
323.7147,17642.5433
323.8959,17667.9783
324.0771,17662.6783
324.2582,17640.8
324.4393,17625.665
324.6204,17621.8883
324.8015,17609.3733
324.9826,17620.0767
325.1637,17651.105
325.3447,17639.4767
325.5257,17628.86
325.7067,17615.2533
325.8877,17565.8417
326.0686,17510.37
326.2496,17476.89
326.4305,17442.3367
326.6114,17435.7317
326.7922,17438.7133
326.9731,17442.81
327.1539,17426.3783
327.3347,17418.7933
327.5155,17412.1
327.6963,17438.705
327.8771,17436.165
328.0578,17392.8533
328.2385,17330.43
328.4193,17314.2067
328.5999,17298.8467
328.7806,17272.12
328.9613,17279.945
329.1419,17268.2917
329.3225,17266.9067
329.5031,17228.4667
329.6837,17195.5967
329.8642,17176.1783
330.0447,17159.58
330.2252,17138.2533
330.4057,17106.555
330.5862,17087.4333
330.7667,17088.3033
330.9471,17114.6333
331.1275,17113.605
331.3079,17048.2
331.4883,17021.31
331.6687,17027.98
331.849,17003.785
332.0293,16974.18
332.2096,16953.73
332.3899,16950.9633
332.5702,16958.9517
332.7504,16962.175
332.9306,16964.98
333.1108,16930.5883
333.291,16888.57
333.4712,16887.1433
333.6514,16896.9817
333.8315,16880.0233
334.0116,16865.795
334.1917,16865.1533
334.3717,16865.0433
334.5518,16867.935
334.7318,16843.9583
334.9119,16832.35
335.0918,16831.2317
335.2718,16822.9233
335.4518,16817.595
335.6317,16798.3067
335.8116,16799.47
335.9915,16798.19
336.1714,16749.8367
336.3513,16725.8667
336.5311,16729.6567
336.7109,16743.5733
336.8907,16717.185
337.0705,16661.4933
337.2502,16606.965
337.43,16590.2983
337.6097,16552.005
337.7894,16532.8583
337.9691,16538.6
338.1488,16545.3233
338.3284,16549.0717
338.508,16563.1717
338.6877,16561.95
338.8672,16543.275
339.0468,16508.7917
339.2263,16480.295
339.4059,16479.0967
339.5854,16516.6667
339.7649,16501.8667
339.9443,16479.435
340.1238,16478.7933
340.3032,16477.8233
340.4826,16475.7017
340.662,16443.3683
340.8414,16395.1883
341.0207,16407.5617
341.2001,16419.9483
341.3794,16417.51
341.5587,16452.5217
341.738,16447.6717
341.9172,16394.3417
342.0965,16374.095
342.2757,16318.5767
342.4549,16254.9183
342.6341,16258.79
342.8132,16252.43
342.9923,16282.2017
343.1715,16323.71
343.3506,16354.525
343.5296,16289.8783
343.7087,16232.86
343.8878,16206.9917
344.0668,16195.68
344.2458,16180.865
344.4248,16147.68
344.6037,16137.0667
344.7827,16135.2733
344.9616,16105.9417
345.1405,16102.3133
345.3194,16111.64
345.4982,16077.3467
345.6771,16047.93
345.8559,16043.055
346.0347,16044.1417
346.2135,16019.6567
346.3923,16019.73
346.571,16016.685
346.7498,15978.7683
346.9285,15983.405
347.1071,15963.1183
347.2859,15913.9667
347.4645,15937.4283
347.6431,15967.555
347.8217,15991.325
348.0003,16012.68
348.1789,15987.7817
348.3574,15891.8717
348.5359,15835.025
348.7145,15796.4683
348.893,15798.005
349.0714,15801.8517
349.2499,15760.6317
349.4283,15717.8667
349.6068,15672.1117
349.7852,15653.215
349.9635,15657.635
350.1419,15654.8833
350.3202,15632.595
350.4985,15589.49
350.6768,15561.145
350.8551,15539.355
351.0334,15529.87
351.2116,15493.3933
351.3898,15503.7217
351.568,15490.875
351.7462,15488.6883
351.9243,15472.0333
352.1025,15439.2017
352.2806,15419.6567
352.4587,15411.0117
352.6368,15396.5117
352.8148,15361.0583
352.9929,15316.3283
353.1709,15311.6683
353.3489,15300.9717
353.5268,15271.615
353.7048,15242.3833
353.8828,15225.5617
354.0607,15193.575
354.2386,15190.95
354.4165,15164.115
354.5943,15143.915
354.7722,15136.4617
354.95,15150.5233
355.1278,15148.1667
355.3056,15109.0083
355.4833,15048.6967
355.6611,14991.325
355.8388,14949.2067
356.0165,14919.4067
356.1942,14931.18
356.3719,14965.9033
356.5495,14959.235
356.7271,14933.2067
356.9047,14927.3217
357.0823,14927.1967
357.2599,14919.9033
357.4374,14899.0017
357.6149,14852.54
357.7924,14800.8883
357.9699,14782.09
358.1474,14772.795
358.3248,14728.5133
358.5023,14700.4233
358.6797,14661.3283
358.8571,14633.9517
359.0344,14622.7933
359.2118,14576.835
359.3891,14550.49
359.5664,14530.81
359.7437,14511.7733
359.9209,14462.6383
360.0982,14415.8767
360.2754,14389.2567
360.4526,14406.1067
360.6298,14414.2317
360.807,14406.6617
360.9841,14385.9533
361.1613,14339.6633
361.3383,14339.8033
361.5154,14343.735
361.6925,14314.7067
361.8695,14291.4917
362.0466,14259.0517
362.2236,14247.5767
362.4005,14223.7767
362.5775,14217.525
362.7545,14148.4317
362.9314,14102.9983
363.1083,14114.7483
363.2852,14131.7967
363.462,14118.8417
363.6389,14092.2167
363.8157,14075.7167
363.9925,14034.655
364.1693,14025.0717
364.346,13984.0133
364.5228,13968.365
364.6996,13988.6817
364.8762,13982.625
365.0529,13991.1067
365.2296,13970.4633
365.4062,13961.1983
365.5829,13955.81
365.7595,13904.8717
365.9361,13904.92
366.1126,13907.3333
366.2892,13921.105
366.4657,14071.7717
366.6422,14247.025
366.8186,14218.3333
366.9951,14267.9767
367.1716,14235.23
367.348,14143.3767
367.5244,14200.4783
367.7008,14270.9633
367.8772,14310.89
368.0535,14092.9533
368.2298,13980.0917
368.4061,14099.7783
368.5824,14040.2283
368.7586,14060.2767
368.9349,14155.8417
369.1111,14081.1533
369.2873,13946.1517
369.4635,13921.23
369.6396,14018.71
369.8158,13891.89
369.9919,13798.6433
370.168,13769.5783
370.3441,13809.09
370.5202,13746.45
370.6962,13651.0733
370.8722,13602.1267
371.0482,13603.9
371.2242,13629.1433
371.4002,13705.65
371.5761,13772.505
371.752,13681.9583
371.9279,13670.305
372.1038,13707.4933
372.2796,13681.6033
372.4555,13625.5283
372.6313,13668.9283
372.8071,13634.12
372.9829,13569.21
373.1586,13549.6817
373.3344,13608.4517
373.5101,13582.85
373.6858,13574.3083
373.8615,13540.8183
374.0371,13530.1867
374.2127,13617.9883
374.3884,13688.0717
374.564,13628.1583
374.7395,13574.8283
374.9151,13609.4317
375.0906,13774.7167
375.2661,13954.005
375.4416,13867.6067
375.6171,13869.1317
375.7925,14014.8483
375.968,14088.83
376.1434,13969.5
376.3188,13780.0333
376.4941,13724.3383
376.6695,13780.0817
376.8448,13859.1133
377.0201,13931.72
377.1954,13857.16
377.3707,13889.2333
377.5459,13960.5517
377.7212,14020.8433
377.8964,14328.68
378.0715,14575.8783
378.2467,14343.7533
378.4218,14336.32
378.597,14370.9217
378.7721,14106.9567
378.9472,14191.7983
379.1222,14255.3967
379.2973,14463.0833
379.4723,14971.8083
379.6473,15184.4233
379.8223,14888.8133
379.9972,14375.3533
380.1722,14199.0617
380.3471,14136.015
380.522,14212.6083
380.6969,14150.83
380.8717,14383.2717
381.0466,14464.255
381.2214,14191.3017
381.3962,14097.2083
381.571,13975.6633
381.7457,13897.52
381.9204,13977.18
382.0952,14026.2367
382.2699,14022.28
382.4445,14423.5183
382.6192,14535.63
382.7938,14781.145
382.9685,15117.58
383.1431,14891.1467
383.3176,14360.7333
383.4922,14105.1467
383.6667,14112.7733
383.8412,14149.455
384.0157,14022.1833
384.1902,14033.4567
384.3646,14214.7567
384.5391,14246.0433
384.7134,14162.685
384.8878,14249.92
385.0622,14530.9733
385.2365,14620.855
385.4109,14189.2983
385.5852,13985.5567
385.7594,14034.6833
385.9337,14119.9283
386.1079,14235.3383
386.2822,14402.23
386.4564,14590.5367
386.6306,14352.49
386.8047,14279.9017
386.9789,14531.77
387.153,14550.1483
387.3271,14940.5483
387.5012,15078.6367
387.6752,15161.8933
387.8492,15579.2417
388.0233,15587.4517
388.1972,15156.0183
388.3712,15247.5283
388.5452,15219.375
388.7191,15321.9883
388.893,15636.0217
389.0669,15903.9933
389.2408,15256.775
389.4146,14534.6
389.5884,14135.4233
389.7623,13895.2783
389.9361,13891.6517
390.1098,13974.99
390.2835,14162.595
390.4573,14145.0867
390.631,14045.9283
390.8047,14210.0283
390.9784,14480.4567
391.152,14349.5617
391.3256,14308.83
391.4992,14526.6467
391.6728,14402.4683
391.8464,14299.8533
392.0199,14682.2383
392.1934,14918.6717
392.3669,14877.4967
392.5403,15300.33
392.7138,15270.18
392.8873,15649.4917
393.0607,16011.895
393.2341,16503.6333
393.4074,16563.835
393.5808,15989.88
393.7542,15208.2217
393.9274,15173.6683
394.1007,15059.01
394.274,15078.23
394.4472,15179.2983
394.6205,15058.485
394.7937,15527.5433
394.9668,15983.87
395.14,15806.4217
395.3131,15248.3367
395.4863,14753.855
395.6594,14674.2567
395.8325,14673.16
396.0055,14495.545
396.1786,14605.0483
396.3516,14658.2717
396.5246,14716.8167
396.6975,14557.7017
396.8705,14498.9133
397.0434,15109.3533
397.2163,14922.6383
397.3892,14519.6467
397.5621,14742.295
397.735,15115.3533
397.9077,15515.9467
398.0806,15943.5133
398.2534,15360.0183
398.4261,15484.52
398.5989,15662.1867
398.7716,16672.0617
398.9443,16589.66
399.117,16099.55
399.2896,15472.3883
399.4623,15363.7067
399.6349,15301.625
399.8075,15167.54
399.9801,14773.7117
400.1526,14805.83
400.3252,14574.255
400.4977,14015.9017
400.6702,13917.505
400.8427,13881.7483
401.0151,14077.895
401.1875,14223.2967
401.36,14128.205
401.5323,14238.0783
401.7047,14009.5133
401.877,13828.1383
402.0494,13734.0917
402.2216,13815.6533
402.394,14182.2533
402.5662,14133.4117
402.7385,13999.02
402.9107,13929.2233
403.0829,13941.9717
403.2551,14068.2667
403.4272,13923.26
403.5994,13855.9883
403.7715,13952.3283
403.9436,14278.52
404.1156,14168.4967
