Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-14 20:42:04.644156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.0917
218.2508,1619.0533
218.442,1649.7467
218.6332,1685.2167
218.8244,1717.585
219.0156,1752.97
219.2067,1790.345
219.3979,1828.5817
219.589,1866.3367
219.7801,1907.4233
219.9712,1948.0067
220.1623,1991.0217
220.3533,2035.545
220.5444,2080.795
220.7354,2126.5733
220.9264,2174.215
221.1174,2225.11
221.3083,2277.025
221.4993,2326.225
221.6902,2376.1233
221.8812,2432.7833
222.0721,2490.0083
222.263,2547.745
222.4538,2607.2233
222.6447,2667.66
222.8355,2729.9083
223.0264,2792.96
223.2172,2855.7717
223.408,2922.32
223.5987,2989.3483
223.7895,3058.9617
223.9802,3129.41
224.1709,3200.5617
224.3616,3274.56
224.5524,3350.4767
224.743,3428.4817
224.9337,3504.2317
225.1243,3587.49
225.315,3667.5133
225.5056,3746.1467
225.6962,3831.9083
225.8867,3915.8467
226.0773,4000.1167
226.2678,4086.875
226.4584,4174.8183
226.6489,4264.715
226.8394,4348.8217
227.0298,4440.5033
227.2203,4538.6567
227.4108,4640.7633
227.6012,4738.7833
227.7916,4831.235
227.982,4930.0317
228.1723,5025.0567
228.3627,5127.2417
228.5531,5225.8283
228.7434,5325.35
228.9337,5429.6117
229.124,5534.5117
229.3143,5641.81
229.5045,5757.3583
229.6948,5872.0017
229.885,5990.5
230.0752,6109.645
230.2654,6229.8317
230.4556,6346.8517
230.6457,6459.8483
230.8358,6575.355
231.026,6693.7733
231.2161,6808.1367
231.4062,6932.1017
231.5963,7048.075
231.7863,7170.3433
231.9764,7298.5283
232.1664,7429.3517
232.3564,7562.04
232.5464,7690.2083
232.7364,7822.2167
232.9263,7947.2317
233.1163,8082.63
233.3062,8218.8067
233.4961,8363.335
233.686,8496.5267
233.8758,8614.9567
234.0657,8739.345
234.2555,8876.5133
234.4454,9011.3533
234.6352,9143.68
234.825,9277.3367
235.0147,9405.7833
235.2045,9536.79
235.3942,9667.3617
235.5839,9799.5583
235.7737,9931.7717
235.9633,10059.815
236.153,10202.0267
236.3427,10341.6117
236.5323,10474.0967
236.7219,10599.875
236.9115,10714.04
237.1011,10835.19
237.2907,10972.585
237.4803,11104.6617
237.6698,11229.1767
237.8593,11356.2267
238.0488,11485.1917
238.2383,11614.1917
238.4278,11740.9183
238.6172,11881.1867
238.8066,12011.975
238.9961,12141.465
239.1855,12281.69
239.3748,12407.1083
239.5642,12524.37
239.7536,12654.2817
239.9429,12777.445
240.1322,12892.1133
240.3215,13014.6467
240.5108,13140.4383
240.7001,13269.8417
240.8893,13389.9067
241.0786,13506.455
241.2677,13619.93
241.457,13752.1633
241.6461,13846.2183
241.8353,13951.0383
242.0244,14056.1467
242.2136,14156.8867
242.4027,14262.49
242.5918,14366.68
242.7809,14468.5633
242.9699,14536.5033
243.159,14592.7667
243.348,14717.1817
243.537,14854.495
243.726,14965.9833
243.915,15070.4133
244.1039,15168.4983
244.2929,15256.015
244.4818,15289.1583
244.6707,15375.3817
244.8596,15500.3167
245.0485,15632.6517
245.2373,15755.435
245.4262,15875.705
245.615,15978.2917
245.8038,16068.8467
245.9926,16167.18
246.1814,16280.52
246.3701,16323.3117
246.5589,16327.7017
246.7476,16405.9833
246.9363,16546.71
247.1249,16668.3983
247.3136,16777.365
247.5023,16886.5817
247.6909,16996.7733
247.8795,17096.7733
248.0681,17209.4867
248.2567,17304.48
248.4453,17404.5017
248.6338,17497.9667
248.8224,17563.7383
249.0109,17553.8917
249.1994,17588.0567
249.3878,17715.8717
249.5763,17832.7817
249.7648,17939.8667
249.9532,18038.7533
250.1416,18148.5733
250.33,18271.7617
250.5183,18384.28
250.7067,18471.5517
250.8951,18560.885
251.0834,18640.755
251.2717,18716.9267
251.46,18791.26
251.6483,18868.2083
251.8365,18933.1183
252.0247,18942.2917
252.213,18990.55
252.4012,19080.8667
252.5894,19209.6283
252.7775,19297.3967
252.9657,19371.8933
253.1538,19465.5567
253.3419,19548.4117
253.53,19601.8233
253.7181,19673.335
253.9062,19755.725
254.0942,19826.1617
254.2823,19877.8133
254.4703,19927.8983
254.6583,19989.155
254.8463,20052.4517
255.0342,20092.5933
255.2222,20129.26
255.4101,20161.8133
255.598,20159.2933
255.7859,20208.6617
255.9738,20308.9467
256.1616,20408.255
256.3495,20503.02
256.5373,20577.6283
256.7251,20688.2433
256.9129,20756.4767
257.1006,20822.79
257.2884,20900.4783
257.4761,20986.585
257.6638,21051.245
257.8515,21092.4383
258.0392,21140.5983
258.2269,21178.12
258.4146,21219.6567
258.6022,21268.8233
258.7898,21288.8883
258.9774,21317.8583
259.165,21373.33
259.3525,21432.6383
259.5401,21461.8067
259.7276,21513.625
259.9151,21573.5067
260.1026,21612.5883
260.2901,21671.2317
260.4776,21719.97
260.665,21806.48
260.8524,21882.5833
261.0398,21962.0017
261.2272,22007.0433
261.4146,22026.6983
261.6019,22073.6267
261.7893,22128.6867
261.9766,22164.2733
262.1639,22215.1433
262.3512,22217.1183
262.5384,22231.6917
262.7257,22243.2067
262.9129,22274.1433
263.1001,22300.3017
263.2873,22351.385
263.4745,22387.47
263.6617,22373.1367
263.8488,22402.925
264.0359,22433.885
264.2231,22450.905
264.4101,22475.3967
264.5972,22504.2967
264.7842,22532.6967
264.9713,22551.0533
265.1583,22561.4067
265.3453,22588.7133
265.5323,22618.7267
265.7193,22649.1467
265.9062,22686.9333
266.0931,22709.0
266.2801,22717.355
266.4669,22755.82
266.6538,22788.4583
266.8407,22823.6683
267.0276,22819.895
267.2143,22813.4617
267.4012,22837.8067
267.588,22806.9117
267.7747,22808.155
267.9615,22818.4817
268.1482,22818.4467
268.3349,22839.82
268.5217,22847.0267
268.7083,22826.775
268.895,22818.7883
269.0817,22846.0033
269.2682,22847.06
269.4549,22823.395
269.6415,22773.5117
269.8281,22761.9783
270.0146,22788.2983
270.2012,22806.2317
270.3877,22826.0367
270.5742,22829.3633
270.7607,22825.865
270.9472,22823.315
271.1336,22816.0583
271.32,22796.2283
271.5065,22781.7683
271.6929,22778.2483
271.8792,22796.62
272.0656,22790.5617
272.252,22800.365
272.4383,22806.1917
272.6246,22792.505
272.8109,22782.495
272.9972,22819.4967
273.1835,22836.4617
273.3697,22854.805
273.5559,22863.38
273.7421,22868.26
273.9283,22863.435
274.1145,22853.145
274.3007,22854.82
274.4868,22862.82
274.6729,22899.31
274.859,22896.9367
275.0451,22890.1983
275.2311,22826.9283
275.4172,22841.0383
275.6032,22860.12
275.7892,22882.4467
275.9752,22881.7417
276.1612,22898.605
276.3472,22873.5317
276.5331,22861.8067
276.719,22860.555
276.9049,22858.2367
277.0908,22835.0667
277.2767,22830.4517
277.4625,22834.7983
277.6484,22823.3367
277.8342,22797.3367
278.02,22794.0517
278.2057,22805.7967
278.3915,22833.1567
278.5772,22828.4733
278.763,22798.2633
278.9487,22814.6183
279.1343,22833.1533
279.32,22819.7983
279.5057,22786.05
279.6913,22723.72
279.877,22709.35
280.0625,22698.2717
280.2481,22662.2983
280.4337,22632.9117
280.6192,22654.505
280.8048,22672.0317
280.9903,22646.5517
281.1758,22607.9333
281.3612,22568.4417
281.5467,22555.47
281.7321,22578.3683
281.9175,22583.5117
282.1029,22574.0633
282.2884,22566.6967
282.4737,22529.2767
282.6591,22495.7483
282.8444,22486.77
283.0297,22476.2167
283.215,22472.9567
283.4002,22458.99
283.5855,22418.7333
283.7707,22346.79
283.956,22319.7133
284.1412,22300.57
284.3264,22304.165
284.5115,22327.2633
284.6967,22332.9867
284.8818,22296.275
285.0669,22247.115
285.252,22235.3933
285.4371,22231.64
285.6222,22193.3267
285.8072,22165.7217
285.9922,22139.3233
286.1772,22142.8517
286.3622,22148.3017
286.5472,22108.05
286.7321,22068.1533
286.9171,22082.7183
287.102,22076.83
287.2869,22087.5283
287.4717,22112.2783
287.6566,22102.6533
287.8415,22086.3983
288.0263,22069.1883
288.2111,22008.9017
288.3959,21955.9783
288.5806,21941.77
288.7654,21942.355
288.9501,21981.485
289.1348,21979.59
289.3195,21969.2033
289.5042,21966.3583
289.6889,21979.5817
289.8735,21919.615
290.0581,21892.08
290.2428,21838.345
290.4273,21829.9017
290.6119,21840.955
290.7965,21826.2
290.981,21812.8233
291.1655,21796.745
291.35,21729.285
291.5345,21679.545
291.719,21676.9583
291.9034,21674.0967
292.0878,21698.5533
292.2722,21680.51
292.4566,21646.1867
292.641,21646.455
292.8253,21631.5867
293.0096,21602.405
293.194,21599.0167
293.3783,21585.4083
293.5626,21589.14
293.7468,21577.205
293.9311,21570.4067
294.1153,21521.515
294.2995,21442.1683
294.4837,21385.6767
294.6678,21342.5967
294.852,21313.7283
295.0361,21313.2583
295.2202,21314.9283
295.4043,21317.3067
295.5884,21296.865
295.7725,21277.5667
295.9565,21250.7117
296.1405,21187.5733
296.3246,21159.4783
296.5085,21178.7183
296.6925,21196.3767
296.8764,21179.07
297.0603,21150.5167
297.2443,21123.1233
297.4282,21078.0067
297.612,21027.985
297.7959,20984.3083
297.9797,20953.305
298.1635,20905.7567
298.3474,20928.4217
298.5311,20941.5667
298.7149,20887.7067
298.8987,20827.1367
299.0823,20796.5617
299.2661,20750.3317
299.4498,20677.88
299.6334,20667.5867
299.8171,20667.0567
300.0007,20637.3783
300.1843,20617.9033
300.368,20595.5733
300.5515,20566.7567
300.7351,20545.5333
300.9186,20531.37
301.1021,20493.0633
301.2857,20478.1167
301.4691,20459.685
301.6526,20460.79
301.8361,20419.28
302.0195,20379.515
302.2029,20352.075
302.3863,20339.3817
302.5697,20298.7683
302.753,20293.3083
302.9364,20293.5533
303.1197,20301.9833
303.303,20281.5133
303.4863,20235.685
303.6696,20160.56
303.8528,20102.8683
304.036,20076.9167
304.2192,20076.94
304.4024,20054.5433
304.5856,20009.0583
304.7688,19990.3467
304.9519,19982.2733
305.135,19951.675
305.3181,19918.8167
305.5012,19896.46
305.6842,19891.78
305.8673,19868.5017
306.0504,19823.4867
306.2333,19764.7283
306.4163,19747.6517
306.5993,19713.8467
306.7822,19702.4783
306.9652,19687.8
307.1481,19645.6
307.331,19619.1983
307.5139,19586.735
307.6967,19543.525
307.8796,19507.4433
308.0624,19477.445
308.2452,19439.8217
308.428,19410.8383
308.6107,19394.9817
308.7935,19365.2117
308.9762,19342.7967
309.1589,19326.7967
309.3416,19297.7117
309.5243,19257.0217
309.7069,19228.945
309.8896,19193.0517
310.0721,19167.3933
310.2548,19151.0733
310.4373,19124.8267
310.6199,19121.19
310.8024,19086.2067
310.985,19070.16
311.1674,19023.165
311.3499,18968.71
311.5324,18955.175
311.7148,18966.065
311.8973,18925.4783
312.0797,18900.4383
312.2621,18888.275
312.4445,18861.4267
312.6268,18826.1283
312.8091,18806.38
312.9915,18749.8367
313.1738,18720.4933
313.356,18674.2283
313.5383,18633.0667
313.7206,18618.215
313.9027,18582.8483
314.085,18561.9583
314.2672,18545.7733
314.4493,18536.0983
314.6314,18531.3683
314.8136,18526.6383
314.9957,18485.4133
315.1778,18439.1567
315.3598,18423.0367
315.5419,18411.3033
315.724,18401.5617
315.9059,18374.8333
316.088,18352.6567
316.2699,18359.875
316.4519,18341.065
316.6338,18296.005
316.8157,18228.4233
316.9977,18197.4317
317.1795,18202.8367
317.3614,18201.8617
317.5432,18184.24
317.7251,18146.8967
317.9069,18096.4567
318.0887,18078.735
318.2704,18055.2167
318.4522,18035.4217
318.6339,18028.85
318.8156,18044.8567
318.9973,18019.2683
319.179,18024.315
319.3607,18028.3333
319.5423,18027.6567
319.7239,18006.6483
319.9055,17977.1917
320.0871,17957.36
320.2687,17935.365
320.4502,17912.3167
320.6317,17873.305
320.8132,17878.365
320.9947,17862.8583
321.1761,17861.2517
321.3576,17856.3267
321.5391,17850.4183
321.7205,17836.97
321.9019,17801.3483
322.0832,17751.7083
322.2646,17717.3467
322.4459,17694.4017
322.6272,17666.895
322.8085,17648.4033
322.9898,17634.4483
323.1711,17601.5933
323.3523,17577.6217
323.5335,17565.0583
323.7147,17597.0283
323.8959,17624.08
324.0771,17619.355
324.2582,17594.365
324.4393,17578.38
324.6204,17577.02
324.8015,17563.9883
324.9826,17575.7483
325.1637,17608.0883
325.3447,17596.135
325.5257,17587.0583
325.7067,17573.9367
325.8877,17521.2033
326.0686,17467.77
326.2496,17431.7483
326.4305,17399.345
326.6114,17391.6533
326.7922,17395.1533
326.9731,17397.9917
327.1539,17385.59
327.3347,17376.8
327.5155,17371.6683
327.6963,17395.765
327.8771,17395.98
328.0578,17352.7683
328.2385,17289.5183
328.4193,17273.445
328.5999,17258.9233
328.7806,17231.8483
328.9613,17238.5017
329.1419,17227.1917
329.3225,17226.8767
329.5031,17192.0217
329.6837,17157.5567
329.8642,17135.2667
330.0447,17120.62
330.2252,17099.93
330.4057,17064.7717
330.5862,17046.2167
330.7667,17047.2133
330.9471,17074.17
331.1275,17074.2683
331.3079,17009.935
331.4883,16979.2117
331.6687,16990.11
331.849,16969.28
332.0293,16937.8833
332.2096,16916.3067
332.3899,16911.3267
332.5702,16919.85
332.7504,16926.5
332.9306,16927.0233
333.1108,16891.7317
333.291,16851.8433
333.4712,16850.9283
333.6514,16859.3867
333.8315,16845.4333
334.0116,16826.0933
334.1917,16826.7433
334.3717,16828.645
334.5518,16832.0583
334.7318,16803.0833
334.9119,16793.77
335.0918,16794.0167
335.2718,16788.28
335.4518,16782.2933
335.6317,16765.83
335.8116,16762.4783
335.9915,16762.0367
336.1714,16710.5983
336.3513,16686.08
336.5311,16695.52
336.7109,16707.0
336.8907,16680.5233
337.0705,16627.635
337.2502,16574.8083
337.43,16553.6717
337.6097,16517.1417
337.7894,16500.625
337.9691,16504.2417
338.1488,16512.6433
338.3284,16515.4433
338.508,16527.39
338.6877,16526.4233
338.8672,16508.1717
339.0468,16473.235
339.2263,16447.0633
339.4059,16443.7967
339.5854,16483.0717
339.7649,16469.6817
339.9443,16445.0883
340.1238,16442.805
340.3032,16441.845
340.4826,16442.9333
340.662,16409.1333
340.8414,16360.63
341.0207,16372.6217
341.2001,16387.3617
341.3794,16384.08
341.5587,16417.1183
341.738,16415.7033
341.9172,16363.6833
342.0965,16339.75
342.2757,16286.9167
342.4549,16222.1833
342.6341,16227.765
342.8132,16220.9417
342.9923,16248.9567
343.1715,16292.395
343.3506,16320.3117
343.5296,16259.52
343.7087,16201.1667
343.8878,16174.345
344.0668,16162.94
344.2458,16150.515
344.4248,16114.4633
344.6037,16103.09
344.7827,16104.7867
344.9616,16075.2083
345.1405,16070.2317
345.3194,16079.6783
345.4982,16045.6633
345.6771,16015.71
345.8559,16012.1017
346.0347,16011.6267
346.2135,15987.7433
346.3923,15989.2217
346.571,15984.855
346.7498,15945.0617
346.9285,15953.56
347.1071,15932.8583
347.2859,15884.925
347.4645,15908.6917
347.6431,15935.6583
347.8217,15961.4917
348.0003,15984.0817
348.1789,15959.2867
348.3574,15864.0617
348.5359,15804.67
348.7145,15766.6567
348.893,15770.72
349.0714,15774.7217
349.2499,15732.4317
349.4283,15689.6467
349.6068,15643.0917
349.7852,15625.9133
349.9635,15629.8967
350.1419,15627.02
350.3202,15604.72
350.4985,15556.875
350.6768,15532.5133
350.8551,15513.435
351.0334,15500.71
351.2116,15469.7
351.3898,15475.0583
351.568,15466.8167
351.7462,15464.75
351.9243,15445.1
352.1025,15411.9717
352.2806,15391.2733
352.4587,15382.3867
352.6368,15367.27
352.8148,15332.3467
352.9929,15286.74
353.1709,15282.6583
353.3489,15274.6117
353.5268,15245.485
353.7048,15217.6283
353.8828,15197.765
354.0607,15169.8233
354.2386,15164.6583
354.4165,15137.4983
354.5943,15119.7517
354.7722,15110.6183
354.95,15129.6317
355.1278,15124.1283
355.3056,15085.6617
355.4833,15023.8133
355.6611,14968.675
355.8388,14922.3767
356.0165,14892.8433
356.1942,14906.3933
356.3719,14940.8133
356.5495,14931.5117
356.7271,14905.5083
356.9047,14900.8983
357.0823,14900.7967
357.2599,14894.8967
357.4374,14874.8
357.6149,14827.8167
357.7924,14777.6883
357.9699,14756.795
358.1474,14747.6583
358.3248,14706.1
358.5023,14674.6233
358.6797,14638.6
358.8571,14609.0317
359.0344,14598.925
359.2118,14552.3633
359.3891,14525.8617
359.5664,14506.0433
359.7437,14490.6017
359.9209,14438.2417
360.0982,14393.0967
360.2754,14367.4467
360.4526,14379.9117
360.6298,14391.3
360.807,14384.5167
360.9841,14365.0217
361.1613,14317.3617
361.3383,14318.3233
361.5154,14320.8233
361.6925,14293.4383
361.8695,14269.5567
362.0466,14233.875
362.2236,14222.7133
362.4005,14199.6617
362.5775,14195.28
362.7545,14127.5933
362.9314,14080.2067
363.1083,14093.9967
363.2852,14109.635
363.462,14099.1817
363.6389,14067.4883
363.8157,14054.25
363.9925,14012.3233
364.1693,14003.8867
364.346,13964.8867
364.5228,13946.5117
364.6996,13965.7933
364.8762,13964.09
365.0529,13969.605
365.2296,13948.04
365.4062,13941.4067
365.5829,13935.1367
365.7595,13886.1633
365.9361,13884.3433
366.1126,13889.31
366.2892,13900.4083
366.4657,14048.6933
366.6422,14223.1183
366.8186,14197.4383
366.9951,14243.94
367.1716,14215.4117
367.348,14121.0183
367.5244,14176.8417
367.7008,14249.555
367.8772,14288.4333
368.0535,14073.3333
368.2298,13957.0817
368.4061,14078.4183
368.5824,14017.9767
368.7586,14039.9867
368.9349,14131.0983
369.1111,14061.3633
369.2873,13925.495
369.4635,13898.5583
369.6396,13995.1467
369.8158,13873.1033
369.9919,13776.3017
370.168,13748.2133
370.3441,13787.7833
370.5202,13724.9233
370.6962,13630.81
370.8722,13581.4167
371.0482,13583.535
371.2242,13609.525
371.4002,13685.945
371.5761,13752.5233
371.752,13663.9233
371.9279,13648.5483
372.1038,13688.0433
372.2796,13661.1583
372.4555,13603.32
372.6313,13647.6783
372.8071,13615.6183
372.9829,13550.5417
373.1586,13530.99
373.3344,13584.4167
373.5101,13562.2883
373.6858,13557.3817
373.8615,13521.98
374.0371,13512.535
374.2127,13595.2467
374.3884,13666.4817
374.564,13606.9017
374.7395,13555.2083
374.9151,13586.4867
375.0906,13750.7233
375.2661,13932.485
375.4416,13847.355
375.6171,13845.8217
375.7925,13993.94
375.968,14067.8117
376.1434,13953.3033
376.3188,13762.1017
376.4941,13704.54
376.6695,13758.5233
376.8448,13838.1667
377.0201,13909.68
377.1954,13837.7367
377.3707,13865.595
377.5459,13936.975
377.7212,13996.0433
377.8964,14302.925
378.0715,14556.0117
378.2467,14325.745
378.4218,14313.0833
378.597,14352.2867
378.7721,14085.3467
378.9472,14169.94
379.1222,14232.5117
379.2973,14437.3467
379.4723,14944.7783
379.6473,15158.5283
379.8223,14871.52
379.9972,14354.835
380.1722,14176.395
380.3471,14113.43
380.522,14190.92
380.6969,14132.2617
380.8717,14357.93
381.0466,14447.2933
381.2214,14171.31
381.3962,14078.4533
381.571,13955.615
381.7457,13879.675
381.9204,13956.3967
382.0952,14007.29
382.2699,14000.3467
382.4445,14396.9067
382.6192,14516.735
382.7938,14754.54
382.9685,15092.57
383.1431,14875.735
383.3176,14344.6483
383.4922,14078.8033
383.6667,14090.6683
383.8412,14126.815
384.0157,14002.8417
384.1902,14012.7867
384.3646,14188.88
384.5391,14227.935
384.7134,14140.595
384.8878,14224.9217
385.0622,14507.3717
385.2365,14601.7733
385.4109,14171.135
385.5852,13961.9067
385.7594,14011.205
385.9337,14099.7967
386.1079,14212.3483
386.2822,14380.07
386.4564,14572.4717
386.6306,14336.4367
386.8047,14256.1017
386.9789,14509.735
387.153,14527.7883
387.3271,14910.005
387.5012,15054.4717
387.6752,15132.075
387.8492,15547.8967
388.0233,15565.7617
388.1972,15131.9367
388.3712,15220.715
388.5452,15194.775
388.7191,15298.5383
388.893,15603.205
389.0669,15884.3333
389.2408,15240.1833
389.4146,14516.52
389.5884,14116.7017
389.7623,13874.5033
389.9361,13869.5317
390.1098,13953.325
390.2835,14141.0133
390.4573,14125.7833
390.631,14025.1733
390.8047,14180.2967
390.9784,14460.2417
391.152,14330.0667
391.3256,14285.3283
391.4992,14500.535
391.6728,14384.46
391.8464,14275.1883
392.0199,14656.22
392.1934,14897.8383
392.3669,14848.77
392.5403,15270.65
392.7138,15242.2183
392.8873,15615.295
393.0607,15975.6433
393.2341,16469.8267
393.4074,16535.415
393.5808,15972.795
393.7542,15183.9883
393.9274,15142.4
394.1007,15035.785
394.274,15049.245
394.4472,15156.7017
394.6205,15032.3783
394.7937,15498.4333
394.9668,15957.7467
395.14,15786.3833
395.3131,15228.1483
395.4863,14728.9267
395.6594,14644.7167
395.8325,14650.1433
396.0055,14471.7833
396.1786,14580.175
396.3516,14627.49
396.5246,14693.1033
396.6975,14533.39
396.8705,14467.4433
397.0434,15074.6867
397.2163,14904.39
397.3892,14490.9483
397.5621,14705.83
397.735,15081.7767
397.9077,15480.9933
398.0806,15915.595
398.2534,15334.145
398.4261,15446.3133
398.5989,15621.0383
398.7716,16629.7333
398.9443,16564.0267
399.117,16073.3983
399.2896,15446.1417
399.4623,15335.285
399.6349,15271.0783
399.8075,15144.88
399.9801,14750.3233
400.1526,14774.1983
400.3252,14553.0417
400.4977,13992.5083
400.6702,13888.825
400.8427,13853.5117
401.0151,14046.2167
401.1875,14196.2333
401.36,14101.285
401.5323,14209.88
401.7047,13985.9417
401.877,13803.3717
402.0494,13704.8133
402.2216,13782.2567
402.394,14151.6717
402.5662,14107.0483
402.7385,13970.91
402.9107,13901.3067
403.0829,13913.5333
403.2551,14038.0483
403.4272,13897.8783
403.5994,13826.755
403.7715,13919.105
403.9436,14247.2833
404.1156,14142.0567
