Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-14 11:50:16.422171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.8233
218.2508,1653.7917
218.442,1686.0667
218.6332,1720.8567
218.8244,1755.1217
219.0156,1790.345
219.2067,1828.7983
219.3979,1868.2467
219.589,1906.5267
219.7801,1948.0217
219.9712,1989.4617
220.1623,2033.3333
220.3533,2078.8833
220.5444,2124.5283
220.7354,2172.0383
220.9264,2220.895
221.1174,2272.8767
221.3083,2324.48
221.4993,2375.33
221.6902,2426.7983
221.8812,2485.02
222.0721,2542.6367
222.263,2601.3633
222.4538,2662.1867
222.6447,2724.49
222.8355,2787.665
223.0264,2851.535
223.2172,2916.73
223.408,2984.2633
223.5987,3053.8833
223.7895,3123.1
223.9802,3196.3267
224.1709,3267.755
224.3616,3344.79
224.5524,3421.3217
224.743,3501.8933
224.9337,3578.4867
225.1243,3665.1333
225.315,3744.8183
225.5056,3825.2267
225.6962,3911.32
225.8867,3997.515
226.0773,4084.7517
226.2678,4173.05
226.4584,4262.8133
226.6489,4353.41
226.8394,4439.815
227.0298,4534.3667
227.2203,4633.3083
227.4108,4738.2067
227.6012,4838.0583
227.7916,4935.4517
227.982,5034.0333
228.1723,5131.5417
228.3627,5233.825
228.5531,5335.64
228.7434,5437.8583
228.9337,5544.4767
229.124,5654.6817
229.3143,5760.8433
229.5045,5880.3833
229.6948,5996.89
229.885,6116.4117
230.0752,6240.1517
230.2654,6360.76
230.4556,6480.695
230.6457,6596.635
230.8358,6715.8767
231.026,6837.0933
231.2161,6955.6517
231.4062,7081.21
231.5963,7200.5017
231.7863,7327.2
231.9764,7457.0567
232.1664,7590.6283
232.3564,7727.2033
232.5464,7858.045
232.7364,7992.55
232.9263,8119.79
233.1163,8258.3633
233.3062,8400.4417
233.4961,8547.755
233.686,8681.3833
233.8758,8805.9067
234.0657,8932.8117
234.2555,9072.9283
234.4454,9212.7683
234.6352,9348.35
234.825,9484.7367
235.0147,9615.2483
235.2045,9751.3317
235.3942,9883.9817
235.5839,10021.195
235.7737,10150.3583
235.9633,10285.135
236.153,10432.175
236.3427,10574.82
236.5323,10707.9133
236.7219,10840.5467
236.9115,10957.845
237.1011,11083.4817
237.2907,11223.015
237.4803,11358.445
237.6698,11486.29
237.8593,11620.1667
238.0488,11749.31
238.2383,11881.1067
238.4278,12011.97
238.6172,12155.0667
238.8066,12287.505
238.9961,12420.1683
239.1855,12563.9717
239.3748,12693.9683
239.5642,12817.2583
239.7536,12947.6717
239.9429,13075.8717
240.1322,13191.905
240.3215,13318.4283
240.5108,13444.3833
240.7001,13577.61
240.8893,13699.2983
241.0786,13821.7817
241.2677,13937.7383
241.457,14073.8633
241.6461,14169.8533
241.8353,14274.705
242.0244,14384.41
242.2136,14489.2
242.4027,14597.76
242.5918,14702.2867
242.7809,14805.8967
242.9699,14876.6517
243.159,14935.925
243.348,15065.9833
243.537,15205.1533
243.726,15319.5817
243.915,15427.51
244.1039,15527.3017
244.2929,15612.4033
244.4818,15643.66
244.6707,15736.125
244.8596,15869.6883
245.0485,15998.7183
245.2373,16129.6633
245.4262,16253.8883
245.615,16357.5833
245.8038,16450.035
245.9926,16552.1383
246.1814,16666.02
246.3701,16701.8517
246.5589,16709.4733
246.7476,16795.73
246.9363,16938.5017
247.1249,17059.25
247.3136,17177.3933
247.5023,17289.1533
247.6909,17403.4517
247.8795,17502.7817
248.0681,17618.0817
248.2567,17715.585
248.4453,17818.89
248.6338,17913.7583
248.8224,17981.33
249.0109,17967.0533
249.1994,18012.95
249.3878,18142.9767
249.5763,18263.3033
249.7648,18371.5717
249.9532,18474.4367
250.1416,18586.0867
250.33,18711.3483
250.5183,18827.4167
250.7067,18916.3717
250.8951,19007.8617
251.0834,19086.97
251.2717,19169.6117
251.46,19249.0883
251.6483,19327.8467
251.8365,19388.81
252.0247,19397.48
252.213,19450.3817
252.4012,19546.8717
252.5894,19675.81
252.7775,19764.4717
252.9657,19844.2017
253.1538,19942.6883
253.3419,20023.0667
253.53,20085.845
253.7181,20155.535
253.9062,20236.1683
254.0942,20309.3217
254.2823,20364.5733
254.4703,20418.0883
254.6583,20483.5533
254.8463,20550.2817
255.0342,20590.4183
255.2222,20634.7667
255.4101,20664.33
255.598,20657.745
255.7859,20717.0367
255.9738,20816.1983
256.1616,20915.4867
256.3495,21016.8683
256.5373,21093.605
256.7251,21207.0017
256.9129,21281.6683
257.1006,21349.1333
257.2884,21428.055
257.4761,21520.295
257.6638,21584.925
257.8515,21626.8117
258.0392,21679.02
258.2269,21719.735
258.4146,21760.5183
258.6022,21813.4983
258.7898,21838.1117
258.9774,21869.055
259.165,21925.4
259.3525,21982.8433
259.5401,22014.11
259.7276,22070.3333
259.9151,22131.975
260.1026,22172.07
260.2901,22230.89
260.4776,22285.2067
260.665,22375.9717
260.8524,22456.0183
261.0398,22535.8083
261.2272,22580.38
261.4146,22597.9483
261.6019,22650.7533
261.7893,22710.1117
261.9766,22749.8867
262.1639,22799.6117
262.3512,22807.5383
262.5384,22819.3083
262.7257,22837.8567
262.9129,22869.5683
263.1001,22894.8667
263.2873,22945.575
263.4745,22987.5033
263.6617,22968.1467
263.8488,23005.4733
264.0359,23033.1567
264.2231,23057.0883
264.4101,23083.2033
264.5972,23117.4417
264.7842,23148.3417
264.9713,23166.135
265.1583,23177.9583
265.3453,23205.4933
265.5323,23235.51
265.7193,23265.9717
265.9062,23309.2317
266.0931,23330.8
266.2801,23341.6783
266.4669,23379.0817
266.6538,23411.8983
266.8407,23449.1767
267.0276,23445.5
267.2143,23441.8083
267.4012,23466.7083
267.588,23440.445
267.7747,23445.2133
267.9615,23454.7517
268.1482,23457.2917
268.3349,23473.0233
268.5217,23481.2167
268.7083,23462.39
268.895,23455.8767
269.0817,23483.9233
269.2682,23486.5283
269.4549,23463.3617
269.6415,23414.1533
269.8281,23404.935
270.0146,23432.8867
270.2012,23449.725
270.3877,23472.1883
270.5742,23475.2767
270.7607,23474.695
270.9472,23469.5767
271.1336,23460.885
271.32,23445.1367
271.5065,23430.5183
271.6929,23431.9217
271.8792,23451.2433
272.0656,23448.9467
272.252,23458.0967
272.4383,23458.9917
272.6246,23449.0583
272.8109,23441.2167
272.9972,23479.57
273.1835,23497.2367
273.3697,23518.4267
273.5559,23524.79
273.7421,23530.8117
273.9283,23523.9683
274.1145,23519.9333
274.3007,23516.9317
274.4868,23528.265
274.6729,23560.72
274.859,23562.2233
275.0451,23556.8933
275.2311,23491.77
275.4172,23506.7417
275.6032,23524.5483
275.7892,23544.6383
275.9752,23546.52
276.1612,23566.98
276.3472,23539.0067
276.5331,23530.3767
276.719,23529.4017
276.9049,23529.0183
277.0908,23503.8317
277.2767,23501.095
277.4625,23504.0567
277.6484,23497.0867
277.8342,23471.7683
278.02,23466.03
278.2057,23480.3117
278.3915,23505.2517
278.5772,23506.7117
278.763,23470.265
278.9487,23490.425
279.1343,23507.5017
279.32,23492.5367
279.5057,23459.21
279.6913,23394.5233
279.877,23377.4267
280.0625,23366.7833
280.2481,23330.26
280.4337,23300.3367
280.6192,23323.9767
280.8048,23339.7317
280.9903,23315.505
281.1758,23276.3917
281.3612,23238.125
281.5467,23223.72
281.7321,23245.4033
281.9175,23248.63
282.1029,23240.6283
282.2884,23233.2017
282.4737,23195.0433
282.6591,23160.8283
282.8444,23154.1333
283.0297,23139.4317
283.215,23135.1983
283.4002,23120.975
283.5855,23081.965
283.7707,23013.5433
283.956,22982.34
284.1412,22957.8017
284.3264,22963.3133
284.5115,22985.41
284.6967,22989.0017
284.8818,22955.9567
285.0669,22903.4833
285.252,22893.91
285.4371,22887.9267
285.6222,22850.4683
285.8072,22819.815
285.9922,22790.9683
286.1772,22789.005
286.3622,22796.8267
286.5472,22760.6683
286.7321,22717.72
286.9171,22731.2433
287.102,22724.11
287.2869,22732.305
287.4717,22756.5
287.6566,22746.4117
287.8415,22732.4683
288.0263,22709.8133
288.2111,22651.2433
288.3959,22596.395
288.5806,22585.5067
288.7654,22581.67
288.9501,22622.3317
289.1348,22622.49
289.3195,22609.0317
289.5042,22603.0467
289.6889,22618.275
289.8735,22554.3233
290.0581,22527.4483
290.2428,22474.17
290.4273,22465.7617
290.6119,22479.8517
290.7965,22462.185
290.981,22450.0133
291.1655,22426.7033
291.35,22359.68
291.5345,22309.205
291.719,22306.94
291.9034,22305.6817
292.0878,22327.99
292.2722,22309.1917
292.4566,22275.9433
292.641,22271.1883
292.8253,22256.7767
293.0096,22224.2033
293.194,22221.7333
293.3783,22205.81
293.5626,22206.8867
293.7468,22204.1833
293.9311,22193.6
294.1153,22141.5567
294.2995,22057.8333
294.4837,22004.065
294.6678,21957.0033
294.852,21928.77
295.0361,21925.0617
295.2202,21921.9617
295.4043,21924.7117
295.5884,21900.4667
295.7725,21882.3133
295.9565,21854.1117
296.1405,21796.1267
296.3246,21763.0467
296.5085,21777.8183
296.6925,21797.68
296.8764,21779.3733
297.0603,21750.06
297.2443,21720.4717
297.4282,21676.2017
297.612,21622.1383
297.7959,21578.67
297.9797,21547.8867
298.1635,21500.5933
298.3474,21522.7317
298.5311,21534.725
298.7149,21481.7467
298.8987,21420.0883
299.0823,21386.9383
299.2661,21338.1633
299.4498,21262.0317
299.6334,21251.2483
299.8171,21246.2283
300.0007,21221.7017
300.1843,21201.865
300.368,21175.855
300.5515,21149.7167
300.7351,21124.8667
300.9186,21105.8033
301.1021,21063.6467
301.2857,21049.7083
301.4691,21028.4583
301.6526,21028.4467
301.8361,20983.8433
302.0195,20943.8317
302.2029,20919.395
302.3863,20902.0883
302.5697,20861.74
302.753,20855.2567
302.9364,20852.0183
303.1197,20860.285
303.303,20836.815
303.4863,20791.0133
303.6696,20714.7433
303.8528,20658.7933
304.036,20627.7067
304.2192,20626.8917
304.4024,20605.185
304.5856,20560.4067
304.7688,20536.9367
304.9519,20528.6633
305.135,20497.6767
305.3181,20463.0517
305.5012,20438.7283
305.6842,20433.1
305.8673,20403.5767
306.0504,20361.2467
306.2333,20301.7383
306.4163,20279.6167
306.5993,20248.46
306.7822,20235.6433
306.9652,20218.3567
307.1481,20174.595
307.331,20145.6467
307.5139,20111.435
307.6967,20070.0133
307.8796,20031.2483
308.0624,20002.4967
308.2452,19958.7333
308.428,19928.0833
308.6107,19915.4233
308.7935,19887.0067
308.9762,19858.305
309.1589,19837.4817
309.3416,19805.025
309.5243,19766.5267
309.7069,19739.585
309.8896,19698.9317
310.0721,19668.175
310.2548,19649.9833
310.4373,19629.3183
310.6199,19626.8733
310.8024,19592.5533
310.985,19574.875
311.1674,19524.4933
311.3499,19467.8383
311.5324,19456.8467
311.7148,19463.38
311.8973,19421.375
312.0797,19391.0933
312.2621,19378.4217
312.4445,19352.73
312.6268,19313.1467
312.8091,19295.8433
312.9915,19239.0833
313.1738,19205.9333
313.356,19159.895
313.5383,19117.04
313.7206,19100.61
313.9027,19064.33
314.085,19041.0033
314.2672,19026.39
314.4493,19010.34
314.6314,19003.29
314.8136,18996.14
314.9957,18959.295
315.1778,18912.8517
315.3598,18893.595
315.5419,18883.2117
315.724,18867.6567
315.9059,18841.075
316.088,18815.165
316.2699,18823.45
316.4519,18803.475
316.6338,18756.805
316.8157,18691.235
316.9977,18664.985
317.1795,18669.3933
317.3614,18666.4667
317.5432,18646.2733
317.7251,18609.7617
317.9069,18558.125
318.0887,18534.3
318.2704,18503.7217
318.4522,18484.3883
318.6339,18480.795
318.8156,18502.1433
318.9973,18479.5033
319.179,18478.2783
319.3607,18476.21
319.5423,18473.1817
319.7239,18453.8167
319.9055,18425.9433
320.0871,18404.46
320.2687,18378.6633
320.4502,18358.0783
320.6317,18321.4833
320.8132,18324.0933
320.9947,18306.5233
321.1761,18299.825
321.3576,18295.545
321.5391,18284.515
321.7205,18272.125
321.9019,18236.1167
322.0832,18189.2833
322.2646,18155.4367
322.4459,18130.035
322.6272,18103.545
322.8085,18078.8567
322.9898,18061.7117
323.1711,18031.4917
323.3523,18005.8133
323.5335,17993.65
323.7147,18024.6633
323.8959,18053.915
324.0771,18048.8583
324.2582,18024.6917
324.4393,18010.29
324.6204,18005.86
324.8015,17993.0617
324.9826,18001.9917
325.1637,18031.6583
325.3447,18019.995
325.5257,18011.8333
325.7067,17998.9783
325.8877,17952.3017
326.0686,17893.7
326.2496,17860.3567
326.4305,17824.7717
326.6114,17812.205
326.7922,17817.7233
326.9731,17821.8467
327.1539,17804.5783
327.3347,17797.3933
327.5155,17792.555
327.6963,17814.59
327.8771,17812.7683
328.0578,17764.7767
328.2385,17702.085
328.4193,17684.0883
328.5999,17664.9433
328.7806,17635.35
328.9613,17646.9133
329.1419,17639.585
329.3225,17640.2983
329.5031,17606.0417
329.6837,17572.9033
329.8642,17551.7333
330.0447,17534.1283
330.2252,17512.355
330.4057,17471.7483
330.5862,17453.7167
330.7667,17451.74
330.9471,17482.12
331.1275,17475.515
331.3079,17410.3083
331.4883,17379.85
331.6687,17382.6
331.849,17360.3267
332.0293,17330.7417
332.2096,17310.8333
332.3899,17301.385
332.5702,17311.4967
332.7504,17320.97
332.9306,17319.515
333.1108,17283.3167
333.291,17237.98
333.4712,17235.6183
333.6514,17240.4917
333.8315,17221.81
334.0116,17212.1217
334.1917,17208.2733
334.3717,17210.0117
334.5518,17215.13
334.7318,17188.105
334.9119,17173.3883
335.0918,17166.8717
335.2718,17163.0933
335.4518,17156.055
335.6317,17140.2883
335.8116,17136.3383
335.9915,17129.895
336.1714,17070.4817
336.3513,17051.4733
336.5311,17063.67
336.7109,17077.995
336.8907,17044.5367
337.0705,16985.755
337.2502,16931.4267
337.43,16914.015
337.6097,16882.2967
337.7894,16864.79
337.9691,16863.5167
338.1488,16868.8367
338.3284,16873.2533
338.508,16887.25
338.6877,16886.5233
338.8672,16867.7383
339.0468,16834.2
339.2263,16804.7617
339.4059,16800.6383
339.5854,16838.4367
339.7649,16827.79
339.9443,16807.4783
340.1238,16806.29
340.3032,16803.1733
340.4826,16799.69
340.662,16761.8233
340.8414,16713.955
341.0207,16726.3633
341.2001,16737.885
341.3794,16734.5967
341.5587,16763.085
341.738,16758.2933
341.9172,16712.205
342.0965,16689.8267
342.2757,16631.47
342.4549,16567.2667
342.6341,16571.85
342.8132,16564.8017
342.9923,16600.6167
343.1715,16642.43
343.3506,16667.0467
343.5296,16600.075
343.7087,16544.1067
343.8878,16515.25
344.0668,16496.4167
344.2458,16477.105
344.4248,16444.2783
344.6037,16431.775
344.7827,16433.7883
344.9616,16410.8267
345.1405,16408.4733
345.3194,16414.57
345.4982,16379.6817
345.6771,16352.645
345.8559,16346.0417
346.0347,16341.375
346.2135,16311.5783
346.3923,16318.0767
346.571,16312.1667
346.7498,16268.1367
346.9285,16279.6933
347.1071,16261.485
347.2859,16209.4333
347.4645,16231.1183
347.6431,16252.7667
347.8217,16281.5417
348.0003,16310.8683
348.1789,16275.9333
348.3574,16179.3117
348.5359,16124.215
348.7145,16088.6367
348.893,16091.7433
349.0714,16088.9883
349.2499,16045.075
349.4283,16000.425
349.6068,15956.405
349.7852,15934.2517
349.9635,15941.5733
350.1419,15943.85
350.3202,15920.5317
350.4985,15877.8433
350.6768,15848.255
350.8551,15830.1117
351.0334,15816.0967
351.2116,15781.0183
351.3898,15784.4417
351.568,15768.92
351.7462,15770.05
351.9243,15755.7967
352.1025,15720.4433
352.2806,15696.5083
352.4587,15682.6467
352.6368,15661.495
352.8148,15626.8117
352.9929,15591.0633
353.1709,15589.6683
353.3489,15576.185
353.5268,15548.0283
353.7048,15519.4133
353.8828,15499.185
354.0607,15473.26
354.2386,15463.8433
354.4165,15439.805
354.5943,15419.255
354.7722,15409.5117
354.95,15423.87
355.1278,15419.0067
355.3056,15380.0133
355.4833,15313.1567
355.6611,15261.2483
355.8388,15217.07
356.0165,15186.8167
356.1942,15199.9367
356.3719,15233.1183
356.5495,15219.525
356.7271,15185.705
356.9047,15179.9133
357.0823,15172.285
357.2599,15169.8967
357.4374,15152.9917
357.6149,15104.9417
357.7924,15057.0717
357.9699,15033.3267
358.1474,15016.3617
358.3248,14971.3133
358.5023,14943.7033
358.6797,14901.665
358.8571,14875.7133
359.0344,14868.0417
359.2118,14825.8183
359.3891,14802.52
359.5664,14786.33
359.7437,14770.8033
359.9209,14720.1233
360.0982,14674.94
360.2754,14642.02
360.4526,14651.9617
360.6298,14658.1467
360.807,14651.3567
360.9841,14627.22
361.1613,14578.3133
361.3383,14583.8967
361.5154,14587.145
361.6925,14562.3283
361.8695,14533.4817
362.0466,14499.5633
362.2236,14485.7467
362.4005,14471.7767
362.5775,14464.0133
362.7545,14398.8867
362.9314,14356.41
363.1083,14362.5217
363.2852,14368.135
363.462,14354.2617
363.6389,14326.6567
363.8157,14315.8017
363.9925,14275.8767
364.1693,14271.1783
364.346,14224.9383
364.5228,14207.4833
364.6996,14224.8583
364.8762,14222.1717
365.0529,14228.1767
365.2296,14208.8667
365.4062,14210.595
365.5829,14202.5567
365.7595,14152.695
365.9361,14158.9083
366.1126,14152.91
366.2892,14173.7217
366.4657,14327.12
366.6422,14497.8617
366.8186,14464.9767
366.9951,14518.9633
367.1716,14475.0367
367.348,14390.0067
367.5244,14461.095
367.7008,14524.4633
367.8772,14557.1283
368.0535,14320.8233
368.2298,14231.2383
368.4061,14353.1417
368.5824,14272.1283
368.7586,14317.4567
368.9349,14398.14
369.1111,14313.21
369.2873,14193.0567
369.4635,14178.6317
369.6396,14269.2717
369.8158,14126.0983
369.9919,14046.995
370.168,14024.4317
370.3441,14058.1517
370.5202,13978.51
370.6962,13882.8033
370.8722,13835.1317
371.0482,13834.655
371.2242,13870.635
371.4002,13959.2167
371.5761,14022.655
371.752,13928.755
371.9279,13915.0533
372.1038,13941.2633
372.2796,13902.7167
372.4555,13859.5667
372.6313,13908.5667
372.8071,13868.555
372.9829,13807.0
373.1586,13791.8983
373.3344,13840.6667
373.5101,13799.9383
373.6858,13793.895
373.8615,13759.8
374.0371,13764.465
374.2127,13864.3
374.3884,13924.0267
374.564,13852.5133
374.7395,13803.45
374.9151,13836.0017
375.0906,14008.02
375.2661,14187.79
375.4416,14101.5383
375.6171,14125.7117
375.7925,14274.3067
375.968,14325.99
376.1434,14197.0883
376.3188,14018.4833
376.4941,13972.3183
376.6695,14030.3083
376.8448,14103.8133
377.0201,14173.8467
377.1954,14095.465
377.3707,14152.86
377.5459,14215.83
377.7212,14288.69
377.8964,14613.7133
378.0715,14843.915
378.2467,14592.27
378.4218,14631.155
378.597,14621.0117
378.7721,14362.8167
378.9472,14455.6567
379.1222,14509.775
379.2973,14737.0517
379.4723,15253.12
379.6473,15441.3533
379.8223,15108.3483
379.9972,14619.3467
380.1722,14454.245
380.3471,14394.8717
380.522,14472.7833
380.6969,14412.59
380.8717,14669.1133
381.0466,14716.0783
381.2214,14448.0167
381.3962,14361.7283
381.571,14222.6033
381.7457,14143.8483
381.9204,14238.8067
382.0952,14261.455
382.2699,14279.5617
382.4445,14699.2167
382.6192,14777.6133
382.7938,15041.1333
382.9685,15373.4817
383.1431,15104.1217
383.3176,14577.4867
383.4922,14347.04
383.6667,14356.9317
383.8412,14381.7767
384.0157,14251.0733
384.1902,14280.1983
384.3646,14471.11
384.5391,14494.49
384.7134,14421.0717
384.8878,14523.065
385.0622,14810.9733
385.2365,14868.4267
385.4109,14426.7417
385.5852,14249.455
385.7594,14295.4117
385.9337,14372.9633
386.1079,14482.9817
386.2822,14663.1867
386.4564,14855.5383
386.6306,14590.3967
386.8047,14552.76
386.9789,14800.0633
387.153,14792.05
387.3271,15216.6167
387.5012,15316.915
387.6752,15446.425
387.8492,15866.175
388.0233,15819.7583
388.1972,15404.9233
388.3712,15533.3167
388.5452,15481.81
388.7191,15591.5617
388.893,15923.7917
389.0669,16155.6483
389.2408,15485.31
389.4146,14791.925
389.5884,14411.23
389.7623,14165.005
389.9361,14168.335
390.1098,14253.5833
390.2835,14444.7283
390.4573,14407.65
390.631,14313.8933
390.8047,14498.7433
390.9784,14764.6
391.152,14617.4883
391.3256,14607.6
391.4992,14831.1433
391.6728,14669.0517
391.8464,14596.7867
392.0199,14998.8783
392.1934,15183.0417
392.3669,15167.3183
392.5403,15595.58
392.7138,15552.9167
392.8873,15938.02
393.0607,16311.8117
393.2341,16769.6883
393.4074,16816.09
393.5808,16193.585
393.7542,15455.555
393.9274,15461.1417
394.1007,15314.5983
394.274,15372.955
394.4472,15444.975
394.6205,15352.59
394.7937,15855.4117
394.9668,16295.8383
395.14,16074.115
395.3131,15538.635
395.4863,15052.8783
395.6594,15003.1667
395.8325,14957.2783
396.0055,14803.1083
396.1786,14909.2883
396.3516,14949.5133
396.5246,14982.2
396.6975,14815.8933
396.8705,14762.8583
397.0434,15394.9433
397.2163,15121.115
397.3892,14783.5817
397.5621,15056.9917
397.735,15414.1067
397.9077,15843.5583
398.0806,16258.915
398.2534,15658.2967
398.4261,15846.6083
398.5989,16021.1767
398.7716,17043.9133
398.9443,16894.2483
399.117,16418.7617
399.2896,15822.93
399.4623,15724.105
399.6349,15650.2217
399.8075,15480.5333
399.9801,15094.4367
400.1526,15162.7567
400.3252,14875.285
400.4977,14343.1767
400.6702,14250.4533
400.8427,14206.1067
401.0151,14422.0333
401.1875,14550.6433
401.36,14471.7067
401.5323,14584.8
401.7047,14329.055
401.877,14165.115
402.0494,14071.55
402.2216,14166.76
402.394,14533.1533
402.5662,14454.4483
402.7385,14343.3333
402.9107,14278.2233
403.0829,14294.5483
403.2551,14399.96
403.4272,14242.7533
403.5994,14189.05
403.7715,14309.6483
403.9436,14626.8533
404.1156,14516.0083
