Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-14 14:02:56.896802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.7867
218.2508,1657.5483
218.442,1688.7383
218.6332,1724.225
218.8244,1758.0267
219.0156,1793.6133
219.2067,1831.2533
219.3979,1870.3717
219.589,1909.2683
219.7801,1950.085
219.9712,1991.7367
220.1623,2035.5767
220.3533,2081.5383
220.5444,2125.9933
220.7354,2174.435
220.9264,2220.97
221.1174,2274.3833
221.3083,2325.7383
221.4993,2377.1617
221.6902,2428.04
221.8812,2485.2067
222.0721,2543.23
222.263,2603.5183
222.4538,2663.3133
222.6447,2724.42
222.8355,2787.5283
223.0264,2851.6967
223.2172,2916.445
223.408,2982.4783
223.5987,3052.57
223.7895,3121.345
223.9802,3194.5117
224.1709,3266.1
224.3616,3342.6633
224.5524,3419.1
224.743,3496.6717
224.9337,3574.3867
225.1243,3659.9267
225.315,3740.2733
225.5056,3820.8817
225.6962,3908.1467
225.8867,3992.055
226.0773,4078.605
226.2678,4168.0583
226.4584,4257.425
226.6489,4347.785
226.8394,4432.3017
227.0298,4526.4917
227.2203,4627.0833
227.4108,4730.4683
227.6012,4829.7067
227.7916,4926.56
227.982,5023.88
228.1723,5122.8017
228.3627,5224.445
228.5531,5326.445
228.7434,5426.3017
228.9337,5533.815
229.124,5641.6667
229.3143,5750.2067
229.5045,5867.85
229.6948,5984.19
229.885,6104.5683
230.0752,6226.3733
230.2654,6346.4317
230.4556,6464.8167
230.6457,6581.4567
230.8358,6698.9
231.026,6820.1783
231.2161,6939.25
231.4062,7062.1167
231.5963,7182.1433
231.7863,7306.4017
231.9764,7437.0133
232.1664,7570.8617
232.3564,7707.5433
232.5464,7838.76
232.7364,7971.86
232.9263,8099.0633
233.1163,8237.8183
233.3062,8375.605
233.4961,8525.5883
233.686,8659.8233
233.8758,8782.315
234.0657,8906.525
234.2555,9046.745
234.4454,9185.7033
234.6352,9321.13
234.825,9457.0317
235.0147,9589.0567
235.2045,9723.56
235.3942,9856.2433
235.5839,9992.7583
235.7737,10124.0133
235.9633,10256.395
236.153,10403.315
236.3427,10544.7833
236.5323,10679.985
236.7219,10810.1533
236.9115,10928.8567
237.1011,11053.5933
237.2907,11189.8083
237.4803,11327.3917
237.6698,11454.9183
237.8593,11588.4883
238.0488,11718.3233
238.2383,11849.7883
238.4278,11979.3667
238.6172,12122.1117
238.8066,12254.295
238.9961,12389.01
239.1855,12530.6
239.3748,12658.6567
239.5642,12782.355
239.7536,12915.155
239.9429,13044.475
240.1322,13156.8583
240.3215,13283.28
240.5108,13415.4683
240.7001,13544.895
240.8893,13667.1217
241.0786,13789.055
241.2677,13905.955
241.457,14040.1767
241.6461,14139.8533
241.8353,14245.1433
242.0244,14355.07
242.2136,14459.0217
242.4027,14566.6833
242.5918,14674.4667
242.7809,14778.5583
242.9699,14849.1267
243.159,14907.0083
243.348,15034.445
243.537,15175.08
243.726,15291.3
243.915,15399.6333
244.1039,15497.13
244.2929,15583.3317
244.4818,15619.4683
244.6707,15710.4667
244.8596,15842.6817
245.0485,15973.3867
245.2373,16102.6517
245.4262,16226.3117
245.615,16331.1667
245.8038,16422.625
245.9926,16525.3833
246.1814,16639.8467
246.3701,16680.1317
246.5589,16688.2117
246.7476,16774.0983
246.9363,16916.5867
247.1249,17040.6033
247.3136,17154.3383
247.5023,17265.3167
247.6909,17385.48
247.8795,17483.685
248.0681,17599.74
248.2567,17696.9567
248.4453,17801.5017
248.6338,17896.0567
248.8224,17964.2533
249.0109,17953.9017
249.1994,17998.02
249.3878,18127.2633
249.5763,18247.8067
249.7648,18357.27
249.9532,18460.5933
250.1416,18572.1467
250.33,18695.265
250.5183,18813.0333
250.7067,18905.89
250.8951,18995.8417
251.0834,19077.61
251.2717,19158.9433
251.46,19237.48
251.6483,19313.77
251.8365,19376.81
252.0247,19388.19
252.213,19443.945
252.4012,19537.175
252.5894,19666.8483
252.7775,19756.365
252.9657,19834.175
253.1538,19935.5317
253.3419,20018.285
253.53,20076.78
253.7181,20149.4317
253.9062,20228.4717
254.0942,20302.8717
254.2823,20360.0467
254.4703,20413.2633
254.6583,20479.285
254.8463,20545.1583
255.0342,20584.565
255.2222,20630.6317
255.4101,20659.4867
255.598,20654.6867
255.7859,20713.4033
255.9738,20813.2633
256.1616,20914.9217
256.3495,21013.265
256.5373,21093.3133
256.7251,21206.875
256.9129,21278.1867
257.1006,21346.6533
257.2884,21427.385
257.4761,21515.7317
257.6638,21580.78
257.8515,21624.8017
258.0392,21677.6617
258.2269,21715.57
258.4146,21759.335
258.6022,21809.1767
258.7898,21831.3517
258.9774,21864.74
259.165,21923.885
259.3525,21984.9467
259.5401,22015.41
259.7276,22069.1417
259.9151,22128.9433
260.1026,22172.5033
260.2901,22230.2333
260.4776,22282.7683
260.665,22372.6567
260.8524,22453.17
261.0398,22534.0967
261.2272,22578.7783
261.4146,22598.5833
261.6019,22649.235
261.7893,22703.59
261.9766,22748.7467
262.1639,22794.6133
262.3512,22803.04
262.5384,22815.6733
262.7257,22834.2383
262.9129,22865.585
263.1001,22889.6333
263.2873,22946.9267
263.4745,22986.1067
263.6617,22966.6067
263.8488,23001.3533
264.0359,23031.0217
264.2231,23050.8383
264.4101,23080.4883
264.5972,23111.7333
264.7842,23139.25
264.9713,23161.485
265.1583,23173.1883
265.3453,23195.8433
265.5323,23228.95
265.7193,23259.725
265.9062,23302.47
266.0931,23325.5567
266.2801,23335.7083
266.4669,23371.885
266.6538,23406.13
266.8407,23445.2233
267.0276,23439.2433
267.2143,23436.3033
267.4012,23458.9317
267.588,23431.0667
267.7747,23433.2067
267.9615,23442.5483
268.1482,23443.8783
268.3349,23463.7083
268.5217,23471.8917
268.7083,23451.57
268.895,23449.22
269.0817,23476.5917
269.2682,23484.5217
269.4549,23453.515
269.6415,23401.8417
269.8281,23390.815
270.0146,23419.2
270.2012,23434.8867
270.3877,23459.235
270.5742,23460.285
270.7607,23462.8583
270.9472,23455.8133
271.1336,23447.0183
271.32,23431.7017
271.5065,23417.3033
271.6929,23417.965
271.8792,23436.7717
272.0656,23434.3633
272.252,23441.5267
272.4383,23446.74
272.6246,23430.6217
272.8109,23421.015
272.9972,23460.7183
273.1835,23480.78
273.3697,23494.24
273.5559,23506.17
273.7421,23512.9517
273.9283,23504.9167
274.1145,23498.135
274.3007,23496.2167
274.4868,23510.2717
274.6729,23540.715
274.859,23544.0567
275.0451,23536.975
275.2311,23470.13
275.4172,23485.5883
275.6032,23503.5567
275.7892,23524.8567
275.9752,23526.75
276.1612,23546.51
276.3472,23516.8867
276.5331,23508.2217
276.719,23507.0383
276.9049,23506.4833
277.0908,23481.4167
277.2767,23474.8617
277.4625,23482.3033
277.6484,23466.5383
277.8342,23444.0183
278.02,23440.51
278.2057,23455.325
278.3915,23478.625
278.5772,23476.6733
278.763,23443.4183
278.9487,23460.87
279.1343,23480.035
279.32,23465.5733
279.5057,23428.105
279.6913,23363.4283
279.877,23345.4917
280.0625,23340.275
280.2481,23302.1767
280.4337,23269.6483
280.6192,23292.6933
280.8048,23308.6517
280.9903,23283.0933
281.1758,23242.9933
281.3612,23203.6383
281.5467,23191.0933
281.7321,23213.2233
281.9175,23218.19
282.1029,23204.5217
282.2884,23199.0833
282.4737,23158.2417
282.6591,23124.925
282.8444,23118.185
283.0297,23108.2333
283.215,23100.2067
283.4002,23087.7433
283.5855,23045.57
283.7707,22976.9567
283.956,22946.08
284.1412,22923.3467
284.3264,22927.4017
284.5115,22952.095
284.6967,22954.3667
284.8818,22921.0533
285.0669,22866.5517
285.252,22854.6067
285.4371,22848.58
285.6222,22809.7883
285.8072,22780.42
285.9922,22750.2
286.1772,22752.1567
286.3622,22755.305
286.5472,22717.8583
286.7321,22673.9533
286.9171,22686.5067
287.102,22681.1133
287.2869,22689.0283
287.4717,22715.2533
287.6566,22704.73
287.8415,22687.3333
288.0263,22668.835
288.2111,22607.3617
288.3959,22552.0533
288.5806,22540.28
288.7654,22537.485
288.9501,22578.2767
289.1348,22579.01
289.3195,22565.815
289.5042,22560.405
289.6889,22566.6667
289.8735,22507.42
290.0581,22480.9667
290.2428,22431.0233
290.4273,22418.1083
290.6119,22428.4033
290.7965,22408.5167
290.981,22395.3
291.1655,22380.2283
291.35,22312.7
291.5345,22262.535
291.719,22252.7267
291.9034,22254.405
292.0878,22277.0667
292.2722,22261.9217
292.4566,22225.535
292.641,22221.7983
292.8253,22205.53
293.0096,22172.7183
293.194,22170.0833
293.3783,22156.095
293.5626,22154.2467
293.7468,22147.485
293.9311,22137.5233
294.1153,22086.8167
294.2995,22003.5467
294.4837,21948.8533
294.6678,21905.6583
294.852,21874.785
295.0361,21872.5817
295.2202,21870.795
295.4043,21873.2667
295.5884,21848.2683
295.7725,21825.0533
295.9565,21798.4
296.1405,21739.41
296.3246,21705.655
296.5085,21725.1533
296.6925,21742.805
296.8764,21719.7683
297.0603,21691.8067
297.2443,21659.5867
297.4282,21617.6283
297.612,21562.29
297.7959,21518.1083
297.9797,21490.2167
298.1635,21438.8683
298.3474,21462.9583
298.5311,21472.6133
298.7149,21420.6767
298.8987,21359.6333
299.0823,21326.0333
299.2661,21275.72
299.4498,21201.8283
299.6334,21190.9367
299.8171,21186.4683
300.0007,21160.8483
300.1843,21139.7817
300.368,21116.1433
300.5515,21085.65
300.7351,21061.3433
300.9186,21039.7383
301.1021,21001.6717
301.2857,20985.6817
301.4691,20966.9967
301.6526,20963.1533
301.8361,20922.0567
302.0195,20877.0517
302.2029,20851.14
302.3863,20837.4767
302.5697,20798.9433
302.753,20787.6267
302.9364,20788.83
303.1197,20796.47
303.303,20774.7417
303.4863,20727.0467
303.6696,20648.5967
303.8528,20593.8633
304.036,20564.575
304.2192,20562.6333
304.4024,20539.8717
304.5856,20494.5233
304.7688,20474.03
304.9519,20460.2283
305.135,20431.825
305.3181,20399.3033
305.5012,20373.9667
305.6842,20365.2
305.8673,20338.5383
306.0504,20294.7367
306.2333,20233.4433
306.4163,20216.465
306.5993,20185.4717
306.7822,20170.8317
306.9652,20154.225
307.1481,20114.545
307.331,20083.6383
307.5139,20051.0283
307.6967,20004.8717
307.8796,19966.7567
308.0624,19938.3967
308.2452,19897.5
308.428,19863.3
308.6107,19850.3617
308.7935,19817.7483
308.9762,19791.995
309.1589,19772.23
309.3416,19737.9133
309.5243,19700.28
309.7069,19673.9167
309.8896,19636.345
310.0721,19604.425
310.2548,19587.6467
310.4373,19563.3
310.6199,19560.2983
310.8024,19531.245
310.985,19511.5633
311.1674,19464.2183
311.3499,19408.115
311.5324,19396.04
311.7148,19398.77
311.8973,19359.01
312.0797,19329.685
312.2621,19314.3
312.4445,19289.84
312.6268,19252.3283
312.8091,19232.9683
312.9915,19179.2833
313.1738,19146.6683
313.356,19099.3633
313.5383,19053.8617
313.7206,19038.2717
313.9027,19002.2717
314.085,18979.6717
314.2672,18964.455
314.4493,18948.5783
314.6314,18941.8583
314.8136,18937.0733
314.9957,18897.7767
315.1778,18848.855
315.3598,18831.4667
315.5419,18820.965
315.724,18808.5
315.9059,18780.6817
316.088,18755.8383
316.2699,18761.6783
316.4519,18741.7383
316.6338,18697.39
316.8157,18630.985
316.9977,18602.8667
317.1795,18607.3167
317.3614,18609.5533
317.5432,18594.07
317.7251,18556.7683
317.9069,18500.6267
318.0887,18475.915
318.2704,18446.6083
318.4522,18431.0367
318.6339,18425.185
318.8156,18442.97
318.9973,18422.7633
319.179,18423.4983
319.3607,18422.5233
319.5423,18420.6067
319.7239,18400.4467
319.9055,18373.5033
320.0871,18353.0217
320.2687,18334.21
320.4502,18309.5383
320.6317,18271.895
320.8132,18276.3117
320.9947,18257.3383
321.1761,18251.8433
321.3576,18244.0983
321.5391,18235.13
321.7205,18221.6667
321.9019,18187.4533
322.0832,18141.61
322.2646,18108.7833
322.4459,18080.8317
322.6272,18055.0283
322.8085,18029.3683
322.9898,18011.6517
323.1711,17983.725
323.3523,17962.5617
323.5335,17945.4767
323.7147,17977.4817
323.8959,18007.855
324.0771,18005.0567
324.2582,17982.5933
324.4393,17963.7617
324.6204,17963.515
324.8015,17948.1133
324.9826,17958.0217
325.1637,17987.2733
325.3447,17976.935
325.5257,17968.885
325.7067,17958.69
325.8877,17909.355
326.0686,17852.53
326.2496,17818.035
326.4305,17788.0933
326.6114,17775.565
326.7922,17782.1017
326.9731,17783.1733
327.1539,17766.0333
327.3347,17758.3033
327.5155,17755.4133
327.6963,17778.8783
327.8771,17773.265
328.0578,17730.735
328.2385,17666.9983
328.4193,17648.3633
328.5999,17631.9533
328.7806,17600.4933
328.9613,17612.7833
329.1419,17606.605
329.3225,17607.8767
329.5031,17571.485
329.6837,17540.5167
329.8642,17520.2783
330.0447,17503.6567
330.2252,17483.17
330.4057,17443.9067
330.5862,17422.9367
330.7667,17420.5967
330.9471,17449.0417
331.1275,17447.62
331.3079,17383.4767
331.4883,17350.3
331.6687,17355.8
331.849,17331.5067
332.0293,17301.2933
332.2096,17279.9367
332.3899,17275.85
332.5702,17284.8433
332.7504,17293.9967
332.9306,17292.4917
333.1108,17254.4767
333.291,17212.3333
333.4712,17208.2233
333.6514,17213.72
333.8315,17196.7167
334.0116,17186.3983
334.1917,17184.8267
334.3717,17185.5483
334.5518,17191.3783
334.7318,17166.6233
334.9119,17151.5667
335.0918,17145.56
335.2718,17142.6133
335.4518,17136.5567
335.6317,17120.6067
335.8116,17118.89
335.9915,17108.01
336.1714,17049.4733
336.3513,17030.7667
336.5311,17047.62
336.7109,17060.305
336.8907,17027.2717
337.0705,16966.3433
337.2502,16909.8683
337.43,16895.04
337.6097,16865.65
337.7894,16852.1733
337.9691,16847.175
338.1488,16854.0433
338.3284,16857.0767
338.508,16874.33
338.6877,16873.5067
338.8672,16853.4783
339.0468,16821.62
339.2263,16787.725
339.4059,16783.11
339.5854,16825.1933
339.7649,16816.595
339.9443,16796.575
340.1238,16798.2467
340.3032,16793.7067
340.4826,16790.035
340.662,16750.5917
340.8414,16705.7067
341.0207,16715.2467
341.2001,16730.8517
341.3794,16723.225
341.5587,16754.6633
341.738,16750.2667
341.9172,16701.6733
342.0965,16686.9817
342.2757,16627.2983
342.4549,16559.8983
342.6341,16565.6267
342.8132,16556.9617
342.9923,16590.3717
343.1715,16636.065
343.3506,16658.1917
343.5296,16591.3417
343.7087,16536.2183
343.8878,16507.04
344.0668,16489.7983
344.2458,16468.8217
344.4248,16433.37
344.6037,16425.3117
344.7827,16429.9717
344.9616,16404.4367
345.1405,16406.4783
345.3194,16413.945
345.4982,16377.47
345.6771,16350.0533
345.8559,16341.825
346.0347,16335.7867
346.2135,16306.4067
346.3923,16317.8383
346.571,16311.405
346.7498,16267.8333
346.9285,16283.1767
347.1071,16261.4383
347.2859,16212.5067
347.4645,16233.5
347.6431,16249.53
347.8217,16281.1667
348.0003,16312.7067
348.1789,16276.64
348.3574,16184.0117
348.5359,16123.1167
348.7145,16086.885
348.893,16091.6717
349.0714,16089.0767
349.2499,16044.7517
349.4283,16002.3933
349.6068,15961.05
349.7852,15936.625
349.9635,15947.1567
350.1419,15948.4633
350.3202,15926.0367
350.4985,15882.8183
350.6768,15853.59
350.8551,15832.8383
351.0334,15821.4317
351.2116,15785.0517
351.3898,15786.7017
351.568,15771.5533
351.7462,15775.2533
351.9243,15762.1267
352.1025,15726.5017
352.2806,15700.36
352.4587,15685.5433
352.6368,15665.7983
352.8148,15632.7667
352.9929,15597.3283
353.1709,15596.5733
353.3489,15583.9333
353.5268,15556.9
353.7048,15529.4583
353.8828,15510.425
354.0607,15485.47
354.2386,15477.09
354.4165,15451.3833
354.5943,15433.3
354.7722,15425.2
354.95,15439.08
355.1278,15435.7567
355.3056,15391.675
355.4833,15326.5433
355.6611,15272.715
355.8388,15229.8983
356.0165,15200.7867
356.1942,15211.5383
356.3719,15251.5617
356.5495,15231.0017
356.7271,15192.8267
356.9047,15192.3583
357.0823,15182.5033
357.2599,15179.2083
357.4374,15160.9
357.6149,15120.3567
357.7924,15069.2817
357.9699,15045.68
358.1474,15025.105
358.3248,14981.7017
358.5023,14952.91
358.6797,14911.9583
358.8571,14886.4067
359.0344,14879.5833
359.2118,14840.115
359.3891,14818.485
359.5664,14803.09
359.7437,14788.8333
359.9209,14738.4367
360.0982,14693.385
360.2754,14661.0133
360.4526,14667.1283
360.6298,14675.7933
360.807,14665.2033
360.9841,14641.0567
361.1613,14592.8817
361.3383,14600.29
361.5154,14604.0
361.6925,14579.035
361.8695,14547.685
362.0466,14509.8233
362.2236,14501.3317
362.4005,14488.3917
362.5775,14482.5783
362.7545,14418.7117
362.9314,14374.1983
363.1083,14380.135
363.2852,14384.9083
363.462,14368.7083
363.6389,14344.3017
363.8157,14335.025
363.9925,14296.0483
364.1693,14292.5867
364.346,14247.5833
364.5228,14229.2083
364.6996,14246.0983
364.8762,14242.2633
365.0529,14249.7917
365.2296,14227.8867
365.4062,14229.65
365.5829,14225.31
365.7595,14174.575
365.9361,14179.6683
366.1126,14178.16
366.2892,14195.2133
366.4657,14349.0167
366.6422,14518.125
366.8186,14487.4233
366.9951,14542.1283
367.1716,14497.7267
367.348,14410.9767
367.5244,14481.255
367.7008,14546.5183
367.8772,14577.2367
368.0535,14347.3317
368.2298,14248.9583
368.4061,14373.9783
368.5824,14295.7867
368.7586,14333.145
368.9349,14420.1267
369.1111,14341.385
369.2873,14219.4267
369.4635,14203.6133
369.6396,14291.2467
369.8158,14153.255
369.9919,14073.4183
370.168,14048.09
370.3441,14081.6767
370.5202,14003.575
370.6962,13904.0167
370.8722,13856.855
371.0482,13861.6717
371.2242,13895.7967
371.4002,13987.5817
371.5761,14051.9383
371.752,13954.88
371.9279,13940.1417
372.1038,13963.0317
372.2796,13922.8317
372.4555,13880.4083
372.6313,13932.1833
372.8071,13893.0983
372.9829,13831.9433
373.1586,13815.6633
373.3344,13862.5367
373.5101,13820.0167
373.6858,13812.7217
373.8615,13780.7283
374.0371,13789.2467
374.2127,13890.1283
374.3884,13947.1683
374.564,13872.525
374.7395,13822.925
374.9151,13852.0633
375.0906,14023.2283
375.2661,14207.9983
375.4416,14127.4067
375.6171,14151.9
375.7925,14295.3567
375.968,14348.2633
376.1434,14224.7817
376.3188,14043.2783
376.4941,13996.4867
376.6695,14056.11
376.8448,14130.86
377.0201,14203.7
377.1954,14124.3367
377.3707,14179.385
377.5459,14244.3817
377.7212,14312.11
377.8964,14637.6133
378.0715,14870.505
378.2467,14624.0483
378.4218,14654.7517
378.597,14656.215
378.7721,14389.385
378.9472,14481.055
379.1222,14536.3067
379.2973,14759.6417
379.4723,15273.725
379.6473,15465.0533
379.8223,15138.8467
379.9972,14643.1
380.1722,14477.8
380.3471,14421.645
380.522,14503.7617
380.6969,14441.3283
380.8717,14690.0117
381.0466,14747.8433
381.2214,14479.04
381.3962,14389.1667
381.571,14248.7333
381.7457,14169.0383
381.9204,14264.0983
382.0952,14288.635
382.2699,14299.7933
382.4445,14717.2933
382.6192,14796.31
382.7938,15056.9767
382.9685,15392.7133
383.1431,15131.275
383.3176,14605.84
383.4922,14368.08
383.6667,14376.025
383.8412,14403.605
384.0157,14272.04
384.1902,14299.94
384.3646,14492.7717
384.5391,14520.8383
384.7134,14445.2983
384.8878,14549.0717
385.0622,14834.8783
385.2365,14901.1883
385.4109,14460.3783
385.5852,14275.355
385.7594,14319.3483
385.9337,14396.0717
386.1079,14504.575
386.2822,14683.4867
386.4564,14883.3367
386.6306,14623.6067
386.8047,14576.36
386.9789,14825.7283
387.153,14817.6017
387.3271,15231.4383
387.5012,15342.1217
387.6752,15466.03
387.8492,15888.6733
388.0233,15849.9267
388.1972,15428.75
388.3712,15548.2717
388.5452,15501.6133
388.7191,15610.7317
388.893,15938.015
389.0669,16181.9933
389.2408,15516.6217
389.4146,14822.14
389.5884,14440.5017
389.7623,14194.38
389.9361,14200.305
390.1098,14284.3833
390.2835,14475.695
390.4573,14437.575
390.631,14339.6833
390.8047,14520.905
390.9784,14791.4233
391.152,14648.0317
391.3256,14635.0867
391.4992,14857.4967
391.6728,14704.6817
391.8464,14621.81
392.0199,15022.765
392.1934,15210.3783
392.3669,15188.6783
392.5403,15618.8617
392.7138,15573.2517
392.8873,15955.65
393.0607,16319.105
393.2341,16779.725
393.4074,16824.6817
393.5808,16210.6617
393.7542,15463.06
393.9274,15467.4067
394.1007,15333.8717
394.274,15389.3317
394.4472,15471.6467
394.6205,15373.9783
394.7937,15874.7933
394.9668,16318.1617
395.14,16108.6133
395.3131,15568.0467
395.4863,15080.2817
395.6594,15021.18
395.8325,14986.7133
396.0055,14826.1467
396.1786,14929.185
396.3516,14964.32
396.5246,15003.2667
396.6975,14831.0017
396.8705,14775.37
397.0434,15399.8867
397.2163,15146.585
397.3892,14800.6533
397.5621,15066.4167
397.735,15434.8433
397.9077,15861.11
398.0806,16290.055
398.2534,15689.295
398.4261,15865.5783
398.5989,16038.51
398.7716,17061.6083
398.9443,16926.1083
399.117,16450.8917
399.2896,15843.8583
399.4623,15745.6
399.6349,15673.6417
399.8075,15509.84
399.9801,15122.845
400.1526,15185.735
400.3252,14911.5317
400.4977,14374.0617
400.6702,14276.9033
400.8427,14232.2983
401.0151,14449.2367
401.1875,14579.3183
401.36,14500.1367
401.5323,14610.7867
401.7047,14361.3417
401.877,14192.0583
402.0494,14098.0683
402.2216,14193.1167
402.394,14561.405
402.5662,14487.7133
402.7385,14372.93
402.9107,14309.4483
403.0829,14323.1683
403.2551,14428.8383
403.4272,14269.2567
403.5994,14214.3033
403.7715,14332.43
403.9436,14657.04
404.1156,14547.6317
