Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-14 19:59:52.131911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.9417
218.2508,1621.3883
218.442,1652.4367
218.6332,1687.1917
218.8244,1719.78
219.0156,1755.5083
219.2067,1792.5383
219.3979,1831.2433
219.589,1869.5383
219.7801,1908.895
219.9712,1950.4133
220.1623,1993.22
220.3533,2037.835
220.5444,2082.6083
220.7354,2129.2167
220.9264,2175.8483
221.1174,2227.415
221.3083,2278.2833
221.4993,2328.2183
221.6902,2378.0383
221.8812,2434.25
222.0721,2491.735
222.263,2548.325
222.4538,2608.055
222.6447,2669.0733
222.8355,2731.3317
223.0264,2793.9983
223.2172,2856.2817
223.408,2922.4067
223.5987,2989.7433
223.7895,3058.735
223.9802,3128.1017
224.1709,3200.6767
224.3616,3274.7733
224.5524,3350.4867
224.743,3427.5083
224.9337,3502.15
225.1243,3586.8817
225.315,3665.76
225.5056,3744.3417
225.6962,3828.6483
225.8867,3912.7417
226.0773,3996.0
226.2678,4083.1283
226.4584,4173.2467
226.6489,4260.9517
226.8394,4345.095
227.0298,4436.9167
227.2203,4533.3533
227.4108,4635.4233
227.6012,4732.5517
227.7916,4827.0
227.982,4923.6033
228.1723,5019.2467
228.3627,5121.16
228.5531,5218.3683
228.7434,5317.035
228.9337,5421.845
229.124,5529.1567
229.3143,5634.8733
229.5045,5749.395
229.6948,5863.5317
229.885,5981.1183
230.0752,6100.4583
230.2654,6219.0267
230.4556,6335.9933
230.6457,6449.7933
230.8358,6564.5367
231.026,6682.2183
231.2161,6798.4917
231.4062,6919.6217
231.5963,7037.4583
231.7863,7157.3233
231.9764,7284.5983
232.1664,7416.1517
232.3564,7549.675
232.5464,7677.2183
232.7364,7807.885
232.9263,7931.975
233.1163,8067.9033
233.3062,8203.6967
233.4961,8348.89
233.686,8482.2917
233.8758,8599.3167
234.0657,8721.625
234.2555,8859.1
234.4454,8994.7983
234.6352,9127.985
234.825,9261.0417
235.0147,9388.3233
235.2045,9518.8617
235.3942,9650.065
235.5839,9783.5483
235.7737,9911.1717
235.9633,10039.1033
236.153,10182.6783
236.3427,10320.5467
236.5323,10452.2883
236.7219,10579.355
236.9115,10693.8117
237.1011,10814.385
237.2907,10950.4067
237.4803,11082.9583
237.6698,11208.2383
237.8593,11335.65
238.0488,11461.3367
238.2383,11591.8083
238.4278,11715.5333
238.6172,11856.0483
238.8066,11987.2817
238.9961,12118.045
239.1855,12255.6433
239.3748,12381.2617
239.5642,12499.2017
239.7536,12629.315
239.9429,12753.1167
240.1322,12864.8317
240.3215,12989.4817
240.5108,13112.9367
240.7001,13243.085
240.8893,13361.9833
241.0786,13480.2383
241.2677,13594.6
241.457,13726.235
241.6461,13821.0867
241.8353,13920.315
242.0244,14027.6617
242.2136,14129.3567
242.4027,14236.4917
242.5918,14336.805
242.7809,14438.8783
242.9699,14507.9917
243.159,14563.9317
243.348,14690.0967
243.537,14825.1267
243.726,14936.0817
243.915,15042.8183
244.1039,15137.62
244.2929,15227.15
244.4818,15258.6317
244.6707,15343.445
244.8596,15471.075
245.0485,15600.04
245.2373,15726.3367
245.4262,15845.1583
245.615,15945.8767
245.8038,16035.425
245.9926,16134.3783
246.1814,16248.47
246.3701,16288.56
246.5589,16295.2583
246.7476,16375.9
246.9363,16514.6133
247.1249,16635.9717
247.3136,16745.6133
247.5023,16853.7633
247.6909,16967.2417
247.8795,17061.53
248.0681,17176.2783
248.2567,17269.62
248.4453,17372.465
248.6338,17464.35
248.8224,17532.0783
249.0109,17523.5967
249.1994,17556.0
249.3878,17682.0917
249.5763,17798.345
249.7648,17905.8817
249.9532,18003.04
250.1416,18114.81
250.33,18237.4567
250.5183,18348.5717
250.7067,18438.9917
250.8951,18528.67
251.0834,18605.72
251.2717,18683.05
251.46,18758.3
251.6483,18832.7767
251.8365,18897.2
252.0247,18907.4967
252.213,18958.2717
252.4012,19046.0167
252.5894,19174.8433
252.7775,19260.23
252.9657,19339.58
253.1538,19434.3717
253.3419,19513.6717
253.53,19570.7383
253.7181,19641.0567
253.9062,19718.73
254.0942,19791.87
254.2823,19842.9017
254.4703,19894.0083
254.6583,19955.4467
254.8463,20021.0317
255.0342,20060.535
255.2222,20098.9783
255.4101,20130.7717
255.598,20124.565
255.7859,20176.8333
255.9738,20277.5117
256.1616,20373.865
256.3495,20468.9567
256.5373,20549.0217
256.7251,20658.0667
256.9129,20726.325
257.1006,20790.9983
257.2884,20869.1617
257.4761,20957.47
257.6638,21016.4083
257.8515,21063.555
258.0392,21111.3783
258.2269,21150.055
258.4146,21189.0083
258.6022,21238.7617
258.7898,21256.1617
258.9774,21286.15
259.165,21342.51
259.3525,21400.8283
259.5401,21432.51
259.7276,21487.405
259.9151,21546.8217
260.1026,21584.32
260.2901,21637.59
260.4776,21688.9933
260.665,21776.6483
260.8524,21853.9667
261.0398,21932.8233
261.2272,21977.6567
261.4146,21998.645
261.6019,22046.485
261.7893,22097.4767
261.9766,22137.82
262.1639,22187.9883
262.3512,22189.265
262.5384,22202.7083
262.7257,22215.795
262.9129,22244.64
263.1001,22273.75
263.2873,22329.5983
263.4745,22365.8433
263.6617,22347.5667
263.8488,22379.7933
264.0359,22406.2683
264.2231,22426.2567
264.4101,22450.6933
264.5972,22481.94
264.7842,22510.4767
264.9713,22527.0683
265.1583,22541.5567
265.3453,22567.5817
265.5323,22597.435
265.7193,22627.545
265.9062,22663.4017
266.0931,22689.0983
266.2801,22697.0883
266.4669,22736.185
266.6538,22765.4683
266.8407,22799.645
267.0276,22800.1667
267.2143,22797.8967
267.4012,22818.0417
267.588,22789.3967
267.7747,22789.175
267.9615,22799.4367
268.1482,22799.495
268.3349,22820.2683
268.5217,22831.5567
268.7083,22808.26
268.895,22803.3467
269.0817,22830.8217
269.2682,22835.2483
269.4549,22808.7767
269.6415,22756.0533
269.8281,22747.9117
270.0146,22775.1333
270.2012,22792.3867
270.3877,22813.795
270.5742,22816.77
270.7607,22815.05
270.9472,22808.83
271.1336,22802.865
271.32,22785.7983
271.5065,22771.49
271.6929,22767.5517
271.8792,22785.3333
272.0656,22782.525
272.252,22793.9183
272.4383,22796.79
272.6246,22781.5317
272.8109,22772.6983
272.9972,22813.78
273.1835,22832.9983
273.3697,22849.7783
273.5559,22857.71
273.7421,22862.02
273.9283,22860.175
274.1145,22849.2533
274.3007,22848.9817
274.4868,22859.3683
274.6729,22889.6883
274.859,22892.9183
275.0451,22888.0467
275.2311,22823.3217
275.4172,22838.6817
275.6032,22858.9333
275.7892,22878.8383
275.9752,22880.48
276.1612,22900.52
276.3472,22870.2983
276.5331,22861.1833
276.719,22859.645
276.9049,22859.2133
277.0908,22834.1633
277.2767,22829.4617
277.4625,22834.4767
277.6484,22823.0017
277.8342,22797.9417
278.02,22796.1183
278.2057,22813.0317
278.3915,22835.8617
278.5772,22834.9733
278.763,22801.25
278.9487,22819.64
279.1343,22840.12
279.32,22824.77
279.5057,22791.0517
279.6913,22728.0483
279.877,22712.9567
280.0625,22703.96
280.2481,22667.66
280.4337,22635.505
280.6192,22662.335
280.8048,22678.1167
280.9903,22651.5683
281.1758,22614.4333
281.3612,22576.5983
281.5467,22562.375
281.7321,22586.645
281.9175,22593.06
282.1029,22579.9817
282.2884,22576.7017
282.4737,22534.82
282.6591,22503.6433
282.8444,22497.275
283.0297,22486.1283
283.215,22482.82
283.4002,22467.0283
283.5855,22427.8267
283.7707,22358.08
283.956,22329.9233
284.1412,22308.3917
284.3264,22316.4667
284.5115,22341.105
284.6967,22345.8967
284.8818,22309.8467
285.0669,22258.3533
285.252,22248.3283
285.4371,22242.5983
285.6222,22206.4217
285.8072,22175.1083
285.9922,22151.3083
286.1772,22152.9483
286.3622,22159.6867
286.5472,22121.9667
286.7321,22079.8433
286.9171,22095.6367
287.102,22088.82
287.2869,22097.3367
287.4717,22128.6117
287.6566,22116.5067
287.8415,22099.005
288.0263,22076.975
288.2111,22020.22
288.3959,21966.4167
288.5806,21957.4217
288.7654,21957.405
288.9501,21997.5433
289.1348,21997.655
289.3195,21982.8733
289.5042,21981.9467
289.6889,21994.9367
289.8735,21933.6517
290.0581,21904.9567
290.2428,21854.2967
290.4273,21844.845
290.6119,21856.8617
290.7965,21837.1233
290.981,21827.1567
291.1655,21807.4
291.35,21741.3667
291.5345,21695.6867
291.719,21692.8283
291.9034,21689.0083
292.0878,21711.4483
292.2722,21694.4417
292.4566,21661.3483
292.641,21657.36
292.8253,21647.7667
293.0096,21614.6617
293.194,21616.4683
293.3783,21601.1933
293.5626,21599.7317
293.7468,21592.275
293.9311,21584.535
294.1153,21536.8833
294.2995,21455.84
294.4837,21403.1983
294.6678,21359.6717
294.852,21328.3233
295.0361,21329.3817
295.2202,21328.075
295.4043,21336.0233
295.5884,21311.225
295.7725,21294.8267
295.9565,21266.4917
296.1405,21204.48
296.3246,21175.45
296.5085,21192.7567
296.6925,21216.5167
296.8764,21196.6933
297.0603,21168.7017
297.2443,21136.9917
297.4282,21092.4433
297.612,21043.0467
297.7959,20998.945
297.9797,20967.0883
298.1635,20921.36
298.3474,20943.2833
298.5311,20953.57
298.7149,20906.725
298.8987,20844.6683
299.0823,20815.3583
299.2661,20764.92
299.4498,20691.9033
299.6334,20682.9083
299.8171,20683.21
300.0007,20653.4733
300.1843,20630.9333
300.368,20612.35
300.5515,20582.4283
300.7351,20561.5767
300.9186,20547.07
301.1021,20508.48
301.2857,20493.0933
301.4691,20478.5467
301.6526,20474.41
301.8361,20435.12
302.0195,20394.7133
302.2029,20367.7333
302.3863,20354.13
302.5697,20313.3733
302.753,20307.1033
302.9364,20308.74
303.1197,20316.1283
303.303,20293.04
303.4863,20248.2617
303.6696,20172.28
303.8528,20117.1867
304.036,20090.6267
304.2192,20089.925
304.4024,20065.175
304.5856,20025.7883
304.7688,20005.7033
304.9519,19997.085
305.135,19966.5717
305.3181,19934.805
305.5012,19911.1467
305.6842,19905.705
305.8673,19878.9583
306.0504,19838.9983
306.2333,19776.9267
306.4163,19758.3883
306.5993,19727.57
306.7822,19715.6817
306.9652,19697.4483
307.1481,19657.9633
307.331,19628.4383
307.5139,19598.8133
307.6967,19555.38
307.8796,19520.32
308.0624,19491.14
308.2452,19452.4117
308.428,19422.915
308.6107,19407.4617
308.7935,19376.2683
308.9762,19355.0317
309.1589,19335.225
309.3416,19307.09
309.5243,19268.98
309.7069,19241.755
309.8896,19205.82
310.0721,19175.4383
310.2548,19158.4467
310.4373,19134.2767
310.6199,19130.8667
310.8024,19095.36
310.985,19079.5733
311.1674,19033.7867
311.3499,18980.51
311.5324,18967.9233
311.7148,18976.9717
311.8973,18937.1883
312.0797,18908.605
312.2621,18900.0767
312.4445,18871.8167
312.6268,18834.3333
312.8091,18815.3367
312.9915,18761.0317
313.1738,18731.4917
313.356,18685.2867
313.5383,18643.3567
313.7206,18629.7217
313.9027,18596.2883
314.085,18571.7467
314.2672,18556.4233
314.4493,18545.085
314.6314,18542.9
314.8136,18538.59
314.9957,18496.915
315.1778,18450.61
315.3598,18429.07
315.5419,18422.675
315.724,18412.0683
315.9059,18386.785
316.088,18367.44
316.2699,18369.1383
316.4519,18351.085
316.6338,18304.9417
316.8157,18239.1633
316.9977,18211.6767
317.1795,18215.0283
317.3614,18212.655
317.5432,18195.21
317.7251,18161.4167
317.9069,18106.2617
318.0887,18088.2333
318.2704,18063.74
318.4522,18044.9083
318.6339,18035.6133
318.8156,18054.4117
318.9973,18029.6617
319.179,18034.6267
319.3607,18040.6517
319.5423,18036.27
319.7239,18016.0
319.9055,17983.8867
320.0871,17967.6083
320.2687,17944.9833
320.4502,17921.525
320.6317,17882.935
320.8132,17886.81
320.9947,17873.8183
321.1761,17874.0417
321.3576,17864.6867
321.5391,17859.4417
321.7205,17848.9467
321.9019,17809.08
322.0832,17761.0817
322.2646,17727.8667
322.4459,17704.1317
322.6272,17677.87
322.8085,17658.145
322.9898,17642.3933
323.1711,17615.0517
323.3523,17588.385
323.5335,17571.5367
323.7147,17606.7017
323.8959,17637.52
324.0771,17627.9633
324.2582,17607.0233
324.4393,17591.4067
324.6204,17588.975
324.8015,17577.4433
324.9826,17588.7317
325.1637,17619.5283
325.3447,17606.2867
325.5257,17596.51
325.7067,17584.1567
325.8877,17533.0683
326.0686,17479.8467
326.2496,17445.5417
326.4305,17410.675
326.6114,17407.0583
326.7922,17408.4417
326.9731,17410.2283
327.1539,17399.725
327.3347,17390.8017
327.5155,17384.7367
327.6963,17407.6633
327.8771,17409.3267
328.0578,17366.4017
328.2385,17302.72
328.4193,17287.6383
328.5999,17267.6267
328.7806,17242.73
328.9613,17250.0033
329.1419,17241.7367
329.3225,17242.5517
329.5031,17207.7733
329.6837,17171.6283
329.8642,17148.5883
330.0447,17135.8967
330.2252,17113.3417
330.4057,17078.695
330.5862,17060.7417
330.7667,17060.0583
330.9471,17086.065
331.1275,17085.43
331.3079,17021.7917
331.4883,16994.1333
331.6687,17000.4917
331.849,16978.4833
332.0293,16950.005
332.2096,16931.13
332.3899,16927.1317
332.5702,16933.51
332.7504,16939.75
332.9306,16939.9217
333.1108,16904.4017
333.291,16863.6533
333.4712,16860.045
333.6514,16870.59
333.8315,16852.3917
334.0116,16841.9467
334.1917,16840.1483
334.3717,16842.7667
334.5518,16843.6
334.7318,16819.67
334.9119,16807.1183
335.0918,16806.9833
335.2718,16804.1417
335.4518,16797.275
335.6317,16778.1567
335.8116,16776.6917
335.9915,16776.2883
336.1714,16725.9567
336.3513,16699.9017
336.5311,16707.9167
336.7109,16723.2833
336.8907,16695.6683
337.0705,16642.3033
337.2502,16585.875
337.43,16566.59
337.6097,16530.3167
337.7894,16513.8367
337.9691,16518.205
338.1488,16524.6767
338.3284,16527.935
338.508,16541.4133
338.6877,16539.42
338.8672,16521.2217
339.0468,16489.7883
339.2263,16458.5917
339.4059,16457.9433
339.5854,16496.3733
339.7649,16483.6667
339.9443,16461.3317
340.1238,16459.6867
340.3032,16456.6017
340.4826,16456.2333
340.662,16421.7867
340.8414,16375.3967
341.0207,16388.54
341.2001,16401.525
341.3794,16399.7633
341.5587,16434.4467
341.738,16428.4783
341.9172,16379.2717
342.0965,16356.5367
342.2757,16303.2517
342.4549,16238.63
342.6341,16240.5333
342.8132,16235.405
342.9923,16260.8417
343.1715,16305.5683
343.3506,16332.6783
343.5296,16272.1517
343.7087,16214.0283
343.8878,16187.5633
344.0668,16177.165
344.2458,16164.6683
344.4248,16129.64
344.6037,16118.8333
344.7827,16118.71
344.9616,16093.5617
345.1405,16087.1
345.3194,16095.32
345.4982,16060.56
345.6771,16031.52
345.8559,16027.5683
346.0347,16026.735
346.2135,16004.2167
346.3923,16003.19
346.571,15997.5533
346.7498,15960.795
346.9285,15967.5733
347.1071,15945.6033
347.2859,15900.5917
347.4645,15923.2133
347.6431,15948.5783
347.8217,15973.7467
348.0003,15997.26
348.1789,15976.59
348.3574,15876.945
348.5359,15819.9017
348.7145,15781.2983
348.893,15783.5
349.0714,15785.9633
349.2499,15749.445
349.4283,15701.3867
349.6068,15657.7267
349.7852,15641.115
349.9635,15642.4867
350.1419,15642.4983
350.3202,15618.4167
350.4985,15571.37
350.6768,15546.22
350.8551,15527.1867
351.0334,15512.875
351.2116,15483.2617
351.3898,15488.7817
351.568,15476.8967
351.7462,15476.0717
351.9243,15460.3
352.1025,15423.8767
352.2806,15404.02
352.4587,15395.0067
352.6368,15381.4033
352.8148,15346.82
352.9929,15303.1967
353.1709,15298.085
353.3489,15288.58
353.5268,15259.9383
353.7048,15231.575
353.8828,15212.55
354.0607,15184.8117
354.2386,15176.565
354.4165,15154.32
354.5943,15134.1217
354.7722,15125.2383
354.95,15139.7633
355.1278,15137.4183
355.3056,15099.7667
355.4833,15038.6967
355.6611,14983.425
355.8388,14937.5833
356.0165,14909.7167
356.1942,14921.2933
356.3719,14955.4
356.5495,14947.1583
356.7271,14918.8633
356.9047,14915.06
357.0823,14914.1783
357.2599,14908.08
357.4374,14887.0067
357.6149,14840.91
357.7924,14791.825
357.9699,14768.055
358.1474,14757.72
358.3248,14717.2983
358.5023,14687.77
358.6797,14648.6083
358.8571,14621.73
359.0344,14610.0633
359.2118,14564.7067
359.3891,14539.9217
359.5664,14520.9417
359.7437,14501.715
359.9209,14454.7117
360.0982,14409.0233
360.2754,14381.61
360.4526,14394.8983
360.6298,14404.8917
360.807,14395.68
360.9841,14376.6067
361.1613,14329.035
361.3383,14329.8483
361.5154,14335.3933
361.6925,14308.28
361.8695,14279.615
362.0466,14248.2683
362.2236,14238.375
362.4005,14215.7617
362.5775,14211.6117
362.7545,14144.3117
362.9314,14097.1183
363.1083,14107.4167
363.2852,14125.2217
363.462,14113.695
363.6389,14083.3033
363.8157,14070.255
363.9925,14026.4183
364.1693,14020.2933
364.346,13979.6017
364.5228,13960.5667
364.6996,13979.245
364.8762,13976.5983
365.0529,13980.3933
365.2296,13962.555
365.4062,13954.7117
365.5829,13950.6967
365.7595,13898.6817
365.9361,13899.3533
366.1126,13900.4317
366.2892,13912.9133
366.4657,14063.135
366.6422,14236.03
366.8186,14212.5
366.9951,14258.5383
367.1716,14230.5567
367.348,14134.4817
367.5244,14194.0517
367.7008,14264.465
367.8772,14305.9
368.0535,14092.8083
368.2298,13969.4767
368.4061,14090.8617
368.5824,14031.4133
368.7586,14050.0617
368.9349,14143.9067
369.1111,14075.4217
369.2873,13942.07
369.4635,13914.48
369.6396,14011.1983
369.8158,13886.6417
369.9919,13792.285
370.168,13762.3333
370.3441,13801.8917
370.5202,13738.51
370.6962,13644.3017
370.8722,13592.65
371.0482,13594.8433
371.2242,13622.5317
371.4002,13699.8883
371.5761,13767.9483
371.752,13678.6817
371.9279,13663.645
372.1038,13699.82
372.2796,13672.6567
372.4555,13618.4317
372.6313,13661.6283
372.8071,13629.5367
372.9829,13566.1483
373.1586,13542.8733
373.3344,13598.7767
373.5101,13576.12
373.6858,13566.7667
373.8615,13533.3467
374.0371,13527.3633
374.2127,13608.995
374.3884,13682.3133
374.564,13621.3483
374.7395,13567.7367
374.9151,13596.6767
375.0906,13759.5933
375.2661,13945.6967
375.4416,13864.62
375.6171,13861.2733
375.7925,14007.555
375.968,14082.8383
376.1434,13968.1917
376.3188,13775.5483
376.4941,13719.3667
376.6695,13773.5967
376.8448,13855.885
377.0201,13925.83
377.1954,13852.9333
377.3707,13881.4633
377.5459,13951.9217
377.7212,14012.8533
377.8964,14317.0517
378.0715,14570.0983
378.2467,14344.7983
378.4218,14324.8517
378.597,14369.8217
378.7721,14102.93
378.9472,14181.415
379.1222,14248.2933
379.2973,14449.8933
379.4723,14958.085
379.6473,15171.58
379.8223,14885.6167
379.9972,14372.3967
380.1722,14189.4617
380.3471,14129.3783
380.522,14208.4417
380.6969,14145.6267
380.8717,14369.665
381.0466,14463.9233
381.2214,14190.5317
381.3962,14092.715
381.571,13969.1783
381.7457,13892.4367
381.9204,13969.1517
382.0952,14023.5133
382.2699,14012.2717
382.4445,14409.6133
382.6192,14529.2283
382.7938,14767.98
382.9685,15104.6517
383.1431,14893.4533
383.3176,14355.565
383.4922,14091.0717
383.6667,14102.1367
383.8412,14141.71
384.0157,14018.0783
384.1902,14023.6117
384.3646,14202.73
384.5391,14243.8667
384.7134,14159.0567
384.8878,14239.385
385.0622,14519.5433
385.2365,14619.1467
385.4109,14188.855
385.5852,13977.3967
385.7594,14027.1967
385.9337,14114.2317
386.1079,14230.2817
386.2822,14394.195
386.4564,14587.43
386.6306,14354.6967
386.8047,14272.36
386.9789,14523.4067
387.153,14544.6883
387.3271,14923.1217
387.5012,15073.6267
387.6752,15146.4183
387.8492,15564.4133
388.0233,15585.5317
388.1972,15151.3683
388.3712,15235.29
388.5452,15209.3083
388.7191,15310.38
388.893,15614.3833
389.0669,15900.4067
389.2408,15264.2933
389.4146,14538.1767
389.5884,14135.4483
389.7623,13893.67
389.9361,13888.5217
390.1098,13968.79
390.2835,14162.1483
390.4573,14144.2683
390.631,14044.7933
390.8047,14198.795
390.9784,14478.4383
391.152,14352.7983
391.3256,14303.8983
391.4992,14521.1217
391.6728,14405.6417
391.8464,14298.635
392.0199,14670.25
392.1934,14919.7883
392.3669,14866.745
392.5403,15287.4417
392.7138,15256.3883
392.8873,15629.4383
393.0607,15988.7317
393.2341,16486.6583
393.4074,16549.3633
393.5808,15992.5833
393.7542,15198.9933
393.9274,15155.1567
394.1007,15055.49
394.274,15065.2083
394.4472,15173.6333
394.6205,15047.4717
394.7937,15511.5817
394.9668,15974.5933
395.14,15808.95
395.3131,15252.965
395.4863,14750.84
395.6594,14661.6567
395.8325,14672.115
396.0055,14492.17
396.1786,14598.4483
396.3516,14644.6883
396.5246,14709.2733
396.6975,14547.585
396.8705,14479.6567
397.0434,15081.1217
397.2163,14919.0717
397.3892,14502.815
397.5621,14717.2533
397.735,15096.7483
397.9077,15494.2283
398.0806,15933.01
398.2534,15357.8117
398.4261,15463.105
398.5989,15637.965
398.7716,16645.5033
398.9443,16586.22
399.117,16099.5733
399.2896,15469.445
399.4623,15358.23
399.6349,15291.975
399.8075,15166.475
399.9801,14769.7567
400.1526,14793.7717
400.3252,14578.3767
400.4977,14014.76
400.6702,13910.5233
400.8427,13873.59
401.0151,14064.12
401.1875,14218.125
401.36,14121.11
401.5323,14230.0683
401.7047,14007.3167
401.877,13820.9017
402.0494,13725.13
402.2216,13800.335
402.394,14168.825
402.5662,14130.9733
402.7385,13991.5717
402.9107,13920.4383
403.0829,13932.3517
403.2551,14056.0617
403.4272,13917.0167
403.5994,13842.6533
403.7715,13937.755
403.9436,14268.8867
404.1156,14163.715
