Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-14 14:56:14.026677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.6383
218.2508,1647.7667
218.442,1679.75
218.6332,1714.4133
218.8244,1747.9917
219.0156,1783.3583
219.2067,1821.1517
219.3979,1860.0817
219.589,1898.5383
219.7801,1939.685
219.9712,1980.3033
220.1623,2023.9483
220.3533,2069.1033
220.5444,2114.3183
220.7354,2162.3317
220.9264,2210.0317
221.1174,2261.7033
221.3083,2313.1117
221.4993,2363.5567
221.6902,2414.5083
221.8812,2471.7633
222.0721,2528.2283
222.263,2587.9683
222.4538,2647.4683
222.6447,2709.4767
222.8355,2771.1033
223.0264,2834.9217
223.2172,2898.8783
223.408,2966.615
223.5987,3035.01
223.7895,3102.995
223.9802,3175.1183
224.1709,3247.4283
224.3616,3324.3283
224.5524,3398.695
224.743,3477.4183
224.9337,3552.7333
225.1243,3639.3833
225.315,3718.2
225.5056,3797.045
225.6962,3881.5883
225.8867,3968.3983
226.0773,4053.5867
226.2678,4141.955
226.4584,4230.8383
226.6489,4320.6133
226.8394,4404.9433
227.0298,4498.835
227.2203,4597.3333
227.4108,4699.6583
227.6012,4798.7083
227.7916,4893.72
227.982,4992.8883
228.1723,5089.695
228.3627,5191.7017
228.5531,5290.9933
228.7434,5392.1867
228.9337,5496.865
229.124,5605.285
229.3143,5712.11
229.5045,5827.3333
229.6948,5945.54
229.885,6062.5633
230.0752,6183.8483
230.2654,6305.31
230.4556,6423.4367
230.6457,6538.71
230.8358,6654.93
231.026,6772.8217
231.2161,6892.3183
231.4062,7015.53
231.5963,7134.59
231.7863,7256.0533
231.9764,7387.3217
232.1664,7519.2483
232.3564,7653.5967
232.5464,7783.595
232.7364,7915.3433
232.9263,8044.9417
233.1163,8179.1633
233.3062,8317.355
233.4961,8463.9933
233.686,8599.06
233.8758,8719.8667
234.0657,8844.5917
234.2555,8984.0933
234.4454,9119.52
234.6352,9254.5767
234.825,9389.9367
235.0147,9520.76
235.2045,9654.32
235.3942,9786.625
235.5839,9918.5583
235.7737,10050.1867
235.9633,10180.7367
236.153,10326.495
236.3427,10466.2317
236.5323,10603.665
236.7219,10729.8767
236.9115,10847.0867
237.1011,10969.5717
237.2907,11106.9017
237.4803,11242.635
237.6698,11368.6433
237.8593,11502.66
238.0488,11630.2033
238.2383,11762.39
238.4278,11888.205
238.6172,12032.225
238.8066,12163.435
238.9961,12296.5
239.1855,12434.675
239.3748,12564.23
239.5642,12684.0283
239.7536,12817.6417
239.9429,12943.5067
240.1322,13056.5983
240.3215,13183.3217
240.5108,13309.315
240.7001,13439.8067
240.8893,13560.52
241.0786,13682.95
241.2677,13798.6933
241.457,13932.2883
241.6461,14028.56
241.8353,14133.8067
242.0244,14239.48
242.2136,14344.37
242.4027,14453.335
242.5918,14559.4833
242.7809,14659.845
242.9699,14730.1967
243.159,14789.975
243.348,14915.2933
243.537,15052.9517
243.726,15168.305
243.915,15274.5717
244.1039,15373.2233
244.2929,15460.3083
244.4818,15492.0533
244.6707,15582.275
244.8596,15714.72
245.0485,15842.0733
245.2373,15972.3683
245.4262,16094.9317
245.615,16195.9217
245.8038,16287.2633
245.9926,16388.1233
246.1814,16502.125
246.3701,16544.1817
246.5589,16553.0567
246.7476,16636.2317
246.9363,16778.58
247.1249,16900.6783
247.3136,17014.7233
247.5023,17122.95
247.6909,17238.2
247.8795,17334.9783
248.0681,17454.515
248.2567,17551.3917
248.4453,17653.9917
248.6338,17747.65
248.8224,17812.0317
249.0109,17803.6333
249.1994,17846.5283
249.3878,17975.9933
249.5763,18093.23
249.7648,18199.7233
249.9532,18302.7683
250.1416,18417.9083
250.33,18541.73
250.5183,18654.17
250.7067,18742.8767
250.8951,18834.9117
251.0834,18914.0783
251.2717,18997.62
251.46,19070.6083
251.6483,19149.9617
251.8365,19211.6767
252.0247,19220.995
252.213,19275.845
252.4012,19370.615
252.5894,19499.6283
252.7775,19591.465
252.9657,19667.3417
253.1538,19765.0467
253.3419,19846.8733
253.53,19902.48
253.7181,19975.99
253.9062,20053.7967
254.0942,20129.075
254.2823,20184.3483
254.4703,20235.8733
254.6583,20300.635
254.8463,20370.1
255.0342,20407.8433
255.2222,20449.62
255.4101,20478.7983
255.598,20476.135
255.7859,20531.96
255.9738,20632.7917
256.1616,20737.4933
256.3495,20831.7083
256.5373,20909.0283
256.7251,21023.27
256.9129,21095.26
257.1006,21162.1983
257.2884,21240.2733
257.4761,21331.3933
257.6638,21392.32
257.8515,21438.48
258.0392,21486.39
258.2269,21528.7083
258.4146,21567.8817
258.6022,21618.36
258.7898,21640.1283
258.9774,21672.325
259.165,21728.8183
259.3525,21791.7867
259.5401,21821.4333
259.7276,21880.7467
259.9151,21937.9017
260.1026,21980.0667
260.2901,22034.6
260.4776,22087.24
260.665,22176.8183
260.8524,22255.1967
261.0398,22337.5217
261.2272,22381.2283
261.4146,22403.075
261.6019,22453.825
261.7893,22510.575
261.9766,22547.1133
262.1639,22598.065
262.3512,22603.5267
262.5384,22616.9383
262.7257,22633.2183
262.9129,22667.2833
263.1001,22693.1467
263.2873,22745.5533
263.4745,22786.9067
263.6617,22769.0967
263.8488,22803.5
264.0359,22831.0333
264.2231,22851.6517
264.4101,22879.83
264.5972,22910.77
264.7842,22937.1483
264.9713,22960.3783
265.1583,22972.7867
265.3453,22999.4283
265.5323,23030.6367
265.7193,23058.605
265.9062,23100.3033
266.0931,23121.2433
266.2801,23132.2067
266.4669,23173.7367
266.6538,23205.1483
266.8407,23245.54
267.0276,23239.7033
267.2143,23237.045
267.4012,23263.205
267.588,23230.1983
267.7747,23231.5417
267.9615,23243.325
268.1482,23244.6383
268.3349,23263.6283
268.5217,23273.6867
268.7083,23257.2517
268.895,23252.8283
269.0817,23280.1517
269.2682,23285.8783
269.4549,23258.2383
269.6415,23206.6817
269.8281,23193.4817
270.0146,23223.6133
270.2012,23240.8383
270.3877,23264.4517
270.5742,23266.225
270.7607,23263.9917
270.9472,23260.82
271.1336,23255.5683
271.32,23240.555
271.5065,23224.905
271.6929,23220.9583
271.8792,23242.3017
272.0656,23242.2
272.252,23249.5917
272.4383,23254.2083
272.6246,23239.695
272.8109,23234.3333
272.9972,23271.1483
273.1835,23289.415
273.3697,23306.0667
273.5559,23315.5317
273.7421,23321.7333
273.9283,23318.8033
274.1145,23310.3467
274.3007,23312.1717
274.4868,23321.01
274.6729,23355.5633
274.859,23356.1683
275.0451,23348.1533
275.2311,23285.5817
275.4172,23301.5183
275.6032,23318.8117
275.7892,23340.4233
275.9752,23340.6633
276.1612,23360.4417
276.3472,23334.0767
276.5331,23321.4317
276.719,23321.75
276.9049,23322.9783
277.0908,23297.885
277.2767,23294.46
277.4625,23297.16
277.6484,23283.4483
277.8342,23262.5417
278.02,23257.975
278.2057,23272.25
278.3915,23298.2683
278.5772,23293.4767
278.763,23262.0033
278.9487,23281.4067
279.1343,23300.03
279.32,23285.2867
279.5057,23253.515
279.6913,23188.5217
279.877,23173.46
280.0625,23161.7683
280.2481,23125.66
280.4337,23096.5383
280.6192,23120.75
280.8048,23133.535
280.9903,23108.2033
281.1758,23069.3083
281.3612,23032.515
281.5467,23018.4483
281.7321,23042.4617
281.9175,23046.0283
282.1029,23036.8267
282.2884,23028.9917
282.4737,22987.395
282.6591,22953.3283
282.8444,22950.5
283.0297,22941.0083
283.215,22934.53
283.4002,22921.2717
283.5855,22878.7467
283.7707,22810.81
283.956,22778.42
284.1412,22759.5017
284.3264,22760.9767
284.5115,22787.5333
284.6967,22791.8983
284.8818,22754.9917
285.0669,22705.105
285.252,22692.355
285.4371,22684.0383
285.6222,22647.6533
285.8072,22616.4633
285.9922,22592.71
286.1772,22592.59
286.3622,22597.3967
286.5472,22559.2567
286.7321,22518.495
286.9171,22533.4367
287.102,22526.7767
287.2869,22533.0233
287.4717,22558.5067
287.6566,22549.2917
287.8415,22532.51
288.0263,22514.7833
288.2111,22455.4967
288.3959,22399.9267
288.5806,22389.7183
288.7654,22386.615
288.9501,22424.7817
289.1348,22424.3167
289.3195,22413.595
289.5042,22407.5783
289.6889,22420.2233
289.8735,22357.4217
290.0581,22331.1333
290.2428,22281.9483
290.4273,22266.935
290.6119,22283.1317
290.7965,22264.57
290.981,22250.165
291.1655,22235.15
291.35,22165.6483
291.5345,22115.1233
291.719,22111.0733
291.9034,22110.135
292.0878,22133.3333
292.2722,22117.5467
292.4566,22082.5317
292.641,22081.89
292.8253,22065.36
293.0096,22031.3283
293.194,22028.9417
293.3783,22012.5733
293.5626,22012.8433
293.7468,22005.375
293.9311,21997.78
294.1153,21952.2033
294.2995,21866.38
294.4837,21808.6683
294.6678,21764.435
294.852,21741.3617
295.0361,21735.4583
295.2202,21732.2283
295.4043,21735.39
295.5884,21712.8167
295.7725,21691.0533
295.9565,21664.895
296.1405,21604.9333
296.3246,21571.8883
296.5085,21591.9583
296.6925,21608.4683
296.8764,21590.44
297.0603,21561.1717
297.2443,21530.6967
297.4282,21483.5467
297.612,21432.6583
297.7959,21388.0433
297.9797,21359.1467
298.1635,21313.825
298.3474,21335.02
298.5311,21345.9183
298.7149,21292.8817
298.8987,21229.9617
299.0823,21199.2417
299.2661,21150.07
299.4498,21074.76
299.6334,21066.95
299.8171,21062.2667
300.0007,21035.1617
300.1843,21016.1667
300.368,20990.805
300.5515,20960.3817
300.7351,20941.1167
300.9186,20919.4733
301.1021,20878.6183
301.2857,20862.31
301.4691,20848.26
301.6526,20844.9417
301.8361,20801.9533
302.0195,20758.98
302.2029,20732.205
302.3863,20719.92
302.5697,20677.2167
302.753,20672.1417
302.9364,20672.5933
303.1197,20679.295
303.303,20657.31
303.4863,20609.1867
303.6696,20534.2533
303.8528,20476.515
304.036,20447.945
304.2192,20446.635
304.4024,20427.7817
304.5856,20381.7083
304.7688,20361.0033
304.9519,20351.7817
305.135,20320.9533
305.3181,20288.75
305.5012,20263.0367
305.6842,20256.525
305.8673,20229.8517
306.0504,20185.525
306.2333,20125.16
306.4163,20107.77
306.5993,20075.8633
306.7822,20062.0883
306.9652,20044.3667
307.1481,20004.2683
307.331,19973.0033
307.5139,19940.7633
307.6967,19897.1717
307.8796,19859.8867
308.0624,19834.2483
308.2452,19790.4333
308.428,19758.92
308.6107,19745.9033
308.7935,19715.375
308.9762,19691.32
309.1589,19668.9833
309.3416,19639.8333
309.5243,19598.92
309.7069,19572.52
309.8896,19533.9667
310.0721,19506.2067
310.2548,19485.9333
310.4373,19466.1633
310.6199,19466.1567
310.8024,19430.7517
310.985,19412.48
311.1674,19365.0
311.3499,19310.8083
311.5324,19299.4
311.7148,19304.0417
311.8973,19262.3517
312.0797,19232.9883
312.2621,19218.1117
312.4445,19195.875
312.6268,19157.3483
312.8091,19137.0733
312.9915,19083.7883
313.1738,19053.0417
313.356,19007.88
313.5383,18963.6867
313.7206,18945.0567
313.9027,18912.4217
314.085,18889.32
314.2672,18875.1567
314.4493,18858.06
314.6314,18853.3633
314.8136,18845.8483
314.9957,18806.385
315.1778,18762.07
315.3598,18743.2083
315.5419,18732.85
315.724,18720.4933
315.9059,18693.6083
316.088,18668.2633
316.2699,18678.2717
316.4519,18657.1
316.6338,18612.8567
316.8157,18546.3117
316.9977,18518.6833
317.1795,18522.7283
317.3614,18525.1333
317.5432,18509.0
317.7251,18471.365
317.9069,18416.8833
318.0887,18393.9233
318.2704,18363.5817
318.4522,18347.2933
318.6339,18342.99
318.8156,18362.9033
318.9973,18342.16
319.179,18340.4417
319.3607,18341.17
319.5423,18337.2033
319.7239,18319.5183
319.9055,18292.59
320.0871,18274.105
320.2687,18251.8917
320.4502,18229.6033
320.6317,18194.2083
320.8132,18193.27
320.9947,18179.0483
321.1761,18171.0717
321.3576,18163.3183
321.5391,18155.2867
321.7205,18145.2317
321.9019,18109.095
322.0832,18066.1383
322.2646,18031.6967
322.4459,18006.5117
322.6272,17975.4
322.8085,17953.0667
322.9898,17935.4967
323.1711,17907.2017
323.3523,17887.5683
323.5335,17870.4117
323.7147,17905.985
323.8959,17934.81
324.0771,17931.3667
324.2582,17905.9867
324.4393,17890.6017
324.6204,17891.2083
324.8015,17876.6617
324.9826,17884.0567
325.1637,17915.4083
325.3447,17904.0633
325.5257,17898.1683
325.7067,17886.9217
325.8877,17840.165
326.0686,17783.225
326.2496,17749.6033
326.4305,17715.3717
326.6114,17707.0067
326.7922,17709.3683
326.9731,17713.7917
327.1539,17697.9867
327.3347,17688.4883
327.5155,17686.2783
327.6963,17709.3683
327.8771,17704.6767
328.0578,17660.4183
328.2385,17595.2983
328.4193,17578.3583
328.5999,17561.8183
328.7806,17535.0517
328.9613,17545.885
329.1419,17540.3233
329.3225,17542.3867
329.5031,17507.3233
329.6837,17473.63
329.8642,17453.775
330.0447,17438.9783
330.2252,17416.7283
330.4057,17376.115
330.5862,17355.285
330.7667,17351.47
330.9471,17382.3683
331.1275,17383.3417
331.3079,17315.0033
331.4883,17284.02
331.6687,17290.375
331.849,17270.395
332.0293,17239.345
332.2096,17219.83
332.3899,17211.2683
332.5702,17220.9233
332.7504,17231.045
332.9306,17229.0317
333.1108,17192.545
333.291,17151.7533
333.4712,17146.2733
333.6514,17151.7083
333.8315,17132.7333
334.0116,17123.7083
334.1917,17119.85
334.3717,17120.6683
334.5518,17130.575
334.7318,17105.165
334.9119,17087.28
335.0918,17082.245
335.2718,17083.7417
335.4518,17081.455
335.6317,17063.525
335.8116,17058.285
335.9915,17047.8883
336.1714,16986.9483
336.3513,16969.7083
336.5311,16985.7967
336.7109,16999.085
336.8907,16966.995
337.0705,16908.1967
337.2502,16852.51
337.43,16834.35
337.6097,16804.46
337.7894,16790.7033
337.9691,16789.695
338.1488,16792.7483
338.3284,16797.55
338.508,16815.565
338.6877,16818.4683
338.8672,16799.3083
339.0468,16762.325
339.2263,16733.8017
339.4059,16726.1433
339.5854,16767.8267
339.7649,16757.2983
339.9443,16739.3
340.1238,16739.9117
340.3032,16735.55
340.4826,16729.7983
340.662,16693.035
340.8414,16645.5983
341.0207,16659.9367
341.2001,16674.435
341.3794,16666.4533
341.5587,16697.265
341.738,16690.5433
341.9172,16645.7333
342.0965,16627.735
342.2757,16569.83
342.4549,16505.1133
342.6341,16510.2
342.8132,16499.9433
342.9923,16535.29
343.1715,16580.6833
343.3506,16605.3
343.5296,16538.77
343.7087,16482.7433
343.8878,16452.91
344.0668,16432.3783
344.2458,16412.2417
344.4248,16377.2083
344.6037,16373.355
344.7827,16374.7667
344.9616,16352.7667
345.1405,16352.395
345.3194,16361.8233
345.4982,16327.3683
345.6771,16297.1283
345.8559,16290.5733
346.0347,16281.2133
346.2135,16255.9133
346.3923,16263.2767
346.571,16259.8117
346.7498,16218.82
346.9285,16231.7017
347.1071,16210.485
347.2859,16161.8167
347.4645,16180.2433
347.6431,16198.2683
347.8217,16228.0033
348.0003,16258.6283
348.1789,16230.9433
348.3574,16131.5517
348.5359,16073.7467
348.7145,16035.7733
348.893,16042.4433
349.0714,16037.2233
349.2499,15995.7717
349.4283,15951.3233
349.6068,15909.7067
349.7852,15887.815
349.9635,15893.8667
350.1419,15897.5733
350.3202,15878.1383
350.4985,15833.64
350.6768,15804.4483
350.8551,15786.4
351.0334,15770.5933
351.2116,15736.24
351.3898,15739.3683
351.568,15727.0167
351.7462,15730.715
351.9243,15717.8883
352.1025,15680.8983
352.2806,15656.8983
352.4587,15639.3333
352.6368,15618.8817
352.8148,15586.89
352.9929,15550.28
353.1709,15549.6467
353.3489,15536.53
353.5268,15512.1583
353.7048,15483.7567
353.8828,15464.01
354.0607,15436.6583
354.2386,15431.0783
354.4165,15409.5133
354.5943,15388.8017
354.7722,15380.7767
354.95,15392.1683
355.1278,15389.4683
355.3056,15348.315
355.4833,15282.8533
355.6611,15229.1267
355.8388,15182.6033
356.0165,15154.37
356.1942,15168.4533
356.3719,15204.6183
356.5495,15185.98
356.7271,15149.8617
356.9047,15147.2
357.0823,15135.9583
357.2599,15134.5117
357.4374,15118.5817
357.6149,15075.845
357.7924,15026.5217
357.9699,15003.675
358.1474,14981.2933
358.3248,14934.0033
358.5023,14906.475
358.6797,14864.9817
358.8571,14842.0217
359.0344,14835.7767
359.2118,14799.02
359.3891,14776.8317
359.5664,14762.2183
359.7437,14747.03
359.9209,14696.6917
360.0982,14653.87
360.2754,14618.3683
360.4526,14626.915
360.6298,14631.5233
360.807,14623.0933
360.9841,14599.16
361.1613,14551.6833
361.3383,14560.6717
361.5154,14565.56
361.6925,14538.7567
361.8695,14506.595
362.0466,14467.705
362.2236,14459.3867
362.4005,14444.705
362.5775,14441.2783
362.7545,14380.4517
362.9314,14336.22
363.1083,14339.9567
363.2852,14344.9283
363.462,14332.17
363.6389,14306.9433
363.8157,14297.4533
363.9925,14260.685
364.1693,14257.1017
364.346,14211.455
364.5228,14192.43
364.6996,14206.0067
364.8762,14201.7533
365.0529,14206.8933
365.2296,14189.3933
365.4062,14190.935
365.5829,14186.03
365.7595,14137.915
365.9361,14142.09
366.1126,14141.285
366.2892,14157.56
366.4657,14308.0617
366.6422,14481.3067
366.8186,14450.7333
366.9951,14504.0917
367.1716,14460.365
367.348,14375.4133
367.5244,14443.6567
367.7008,14509.5167
367.8772,14543.0283
368.0535,14310.185
368.2298,14210.8583
368.4061,14335.7917
368.5824,14261.4933
368.7586,14292.5983
368.9349,14379.25
369.1111,14304.3017
369.2873,14181.8467
369.4635,14161.7483
369.6396,14254.855
369.8158,14121.6017
369.9919,14037.1633
370.168,14014.1067
370.3441,14049.8183
370.5202,13971.0933
370.6962,13868.0217
370.8722,13820.1867
371.0482,13823.595
371.2242,13859.5633
371.4002,13949.0017
371.5761,14016.75
371.752,13921.9733
371.9279,13902.4067
372.1038,13923.665
372.2796,13887.4633
372.4555,13841.4533
372.6313,13897.675
372.8071,13859.525
372.9829,13796.205
373.1586,13780.4783
373.3344,13829.555
373.5101,13784.7617
373.6858,13776.2283
373.8615,13743.01
374.0371,13750.5433
374.2127,13848.1017
374.3884,13911.61
374.564,13837.9567
374.7395,13783.7667
374.9151,13814.8133
375.0906,13984.5
375.2661,14173.91
375.4416,14093.2967
375.6171,14116.1933
375.7925,14259.2717
375.968,14314.2133
376.1434,14189.015
376.3188,14007.095
376.4941,13957.3783
376.6695,14017.5133
376.8448,14091.105
377.0201,14166.7083
377.1954,14088.2483
377.3707,14137.8667
377.5459,14208.1933
377.7212,14276.4883
377.8964,14596.8817
378.0715,14834.16
378.2467,14592.1433
378.4218,14612.78
378.597,14623.1633
378.7721,14354.555
378.9472,14443.1983
379.1222,14496.99
379.2973,14718.475
379.4723,15231.91
379.6473,15426.4517
379.8223,15103.5283
379.9972,14604.885
380.1722,14441.3367
380.3471,14385.6733
380.522,14467.2733
380.6969,14404.7717
380.8717,14648.6367
381.0466,14713.0517
381.2214,14444.1983
381.3962,14352.15
381.571,14211.7217
381.7457,14130.9333
381.9204,14221.435
382.0952,14250.4517
382.2699,14259.4683
382.4445,14671.285
382.6192,14759.185
382.7938,15016.315
382.9685,15354.8517
383.1431,15100.9017
383.3176,14571.445
383.4922,14329.3217
383.6667,14337.7167
383.8412,14367.5183
384.0157,14236.2983
384.1902,14261.8183
384.3646,14453.9533
384.5391,14489.335
384.7134,14412.685
384.8878,14510.9283
385.0622,14794.1017
385.2365,14864.885
385.4109,14427.0667
385.5852,14235.87
385.7594,14280.7567
385.9337,14360.7383
386.1079,14467.7333
386.2822,14646.8917
386.4564,14850.28
386.6306,14595.1067
386.8047,14544.815
386.9789,14794.0917
387.153,14790.31
387.3271,15198.4633
387.5012,15317.5383
387.6752,15439.2917
387.8492,15857.8383
388.0233,15825.3767
388.1972,15404.0233
388.3712,15515.725
388.5452,15476.115
388.7191,15584.605
388.893,15909.41
389.0669,16158.5683
389.2408,15499.0133
389.4146,14797.0
389.5884,14408.2667
389.7623,14162.995
389.9361,14170.42
390.1098,14253.1017
390.2835,14445.3633
390.4573,14413.845
390.631,14315.675
390.8047,14491.8333
390.9784,14769.7117
391.152,14630.4683
391.3256,14613.9433
391.4992,14832.4017
391.6728,14686.4683
391.8464,14598.9417
392.0199,14992.2433
392.1934,15188.6617
392.3669,15159.1917
392.5403,15590.5433
392.7138,15548.4267
392.8873,15927.1083
393.0607,16283.7617
393.2341,16750.8333
393.4074,16799.8033
393.5808,16192.3717
393.7542,15436.4667
393.9274,15436.2133
394.1007,15311.34
394.274,15357.065
394.4472,15443.8083
394.6205,15342.8983
394.7937,15840.725
394.9668,16287.7883
395.14,16087.1567
395.3131,15545.6283
395.4863,15053.5733
395.6594,14991.22
395.8325,14963.7133
396.0055,14799.29
396.1786,14903.9767
396.3516,14936.2067
396.5246,14976.835
396.6975,14801.805
396.8705,14738.2117
397.0434,15356.9117
397.2163,15120.225
397.3892,14764.1167
397.5621,15027.6617
397.735,15400.8617
397.9077,15828.4333
398.0806,16260.7417
398.2534,15664.4333
398.4261,15833.3583
398.5989,16001.2633
398.7716,17026.7433
398.9443,16901.71
399.117,16425.3583
399.2896,15816.2567
399.4623,15716.0367
399.6349,15644.5733
399.8075,15485.2033
399.9801,15093.6533
400.1526,15153.0467
400.3252,14889.4033
400.4977,14345.5283
400.6702,14246.3
400.8427,14202.7333
401.0151,14415.0717
401.1875,14554.0517
401.36,14468.7967
401.5323,14579.0083
401.7047,14334.1933
401.877,14162.475
402.0494,14069.5983
402.2216,14160.0883
402.394,14529.545
402.5662,14461.4717
402.7385,14344.7383
402.9107,14278.835
403.0829,14291.4267
403.2551,14396.8033
403.4272,14238.0983
403.5994,14182.905
403.7715,14297.6917
403.9436,14626.3683
404.1156,14518.045
