Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-14 22:47:42.321372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.0017
218.2508,1608.8683
218.442,1639.2467
218.6332,1675.1167
218.8244,1707.0283
219.0156,1741.2583
219.2067,1779.6017
219.3979,1818.1417
219.589,1857.9583
219.7801,1897.6783
219.9712,1939.7517
220.1623,1981.8433
220.3533,2028.0167
220.5444,2072.2067
220.7354,2117.5567
220.9264,2164.3617
221.1174,2217.0483
221.3083,2267.0183
221.4993,2316.7567
221.6902,2366.355
221.8812,2423.1783
222.0721,2481.55
222.263,2538.85
222.4538,2598.0733
222.6447,2660.5633
222.8355,2724.36
223.0264,2786.6033
223.2172,2851.665
223.408,2918.6433
223.5987,2988.19
223.7895,3055.645
223.9802,3128.0017
224.1709,3199.9733
224.3616,3275.585
224.5524,3350.5467
224.743,3429.2467
224.9337,3504.8617
225.1243,3591.1633
225.315,3671.58
225.5056,3749.4767
225.6962,3835.0883
225.8867,3919.9517
226.0773,4006.27
226.2678,4093.535
226.4584,4182.195
226.6489,4271.9467
226.8394,4358.62
227.0298,4450.9867
227.2203,4551.1683
227.4108,4651.7483
227.6012,4750.81
227.7916,4845.005
227.982,4944.46
228.1723,5040.9333
228.3627,5144.805
228.5531,5241.92
228.7434,5343.6083
228.9337,5447.5483
229.124,5556.95
229.3143,5664.895
229.5045,5779.6067
229.6948,5895.6733
229.885,6013.8733
230.0752,6135.8033
230.2654,6254.7667
230.4556,6373.2933
230.6457,6487.6667
230.8358,6605.7567
231.026,6722.615
231.2161,6841.135
231.4062,6963.8
231.5963,7084.185
231.7863,7204.9533
231.9764,7335.7617
232.1664,7466.285
232.3564,7600.805
232.5464,7730.275
232.7364,7861.1367
232.9263,7989.7067
233.1163,8127.3517
233.3062,8266.2483
233.4961,8410.5117
233.686,8546.2083
233.8758,8663.6033
234.0657,8788.2433
234.2555,8926.8167
234.4454,9065.0983
234.6352,9197.18
234.825,9333.9183
235.0147,9462.7367
235.2045,9595.5217
235.3942,9726.9217
235.5839,9863.5883
235.7737,9993.8783
235.9633,10122.3633
236.153,10267.4583
236.3427,10407.8067
236.5323,10542.23
236.7219,10671.5083
236.9115,10787.9317
237.1011,10907.4783
237.2907,11046.5017
237.4803,11179.295
237.6698,11304.87
237.8593,11437.225
238.0488,11567.6933
238.2383,11696.1367
238.4278,11821.925
238.6172,11964.7533
238.8066,12097.14
238.9961,12228.2567
239.1855,12367.2817
239.3748,12493.3417
239.5642,12614.5317
239.7536,12747.805
239.9429,12871.8183
240.1322,12986.8967
240.3215,13110.905
240.5108,13236.47
240.7001,13365.5433
240.8893,13486.9233
241.0786,13605.8
241.2677,13720.3067
241.457,13855.9
241.6461,13951.8483
241.8353,14053.485
242.0244,14160.3533
242.2136,14264.5933
242.4027,14369.2383
242.5918,14473.6883
242.7809,14579.1433
242.9699,14651.2617
243.159,14705.475
243.348,14831.9933
243.537,14971.4933
243.726,15084.9483
243.915,15193.68
244.1039,15293.01
244.2929,15378.4767
244.4818,15411.1833
244.6707,15498.7133
244.8596,15630.185
245.0485,15759.3333
245.2373,15888.7417
245.4262,16011.6183
245.615,16117.0417
245.8038,16208.3783
245.9926,16308.0083
246.1814,16420.94
246.3701,16464.7317
246.5589,16467.9817
246.7476,16547.3333
246.9363,16686.5567
247.1249,16809.1467
247.3136,16921.8917
247.5023,17034.6283
247.6909,17150.1083
247.8795,17248.5217
248.0681,17364.6733
248.2567,17456.3033
248.4453,17556.205
248.6338,17650.1317
248.8224,17718.7717
249.0109,17712.36
249.1994,17749.1883
249.3878,17873.8917
249.5763,17994.575
249.7648,18100.5467
249.9532,18202.2033
250.1416,18315.21
250.33,18434.4017
250.5183,18549.6567
250.7067,18640.02
250.8951,18727.6083
251.0834,18806.9383
251.2717,18885.7167
251.46,18965.3283
251.6483,19044.1167
251.8365,19107.76
252.0247,19119.1567
252.213,19166.6733
252.4012,19254.8267
252.5894,19385.4683
252.7775,19469.785
252.9657,19541.8467
253.1538,19639.61
253.3419,19728.48
253.53,19784.33
253.7181,19856.6383
253.9062,19937.2667
254.0942,20006.645
254.2823,20056.5883
254.4703,20107.2317
254.6583,20168.7567
254.8463,20236.44
255.0342,20275.8267
255.2222,20314.4917
255.4101,20346.9633
255.598,20342.1483
255.7859,20393.845
255.9738,20493.65
256.1616,20593.0383
256.3495,20687.4917
256.5373,20761.0583
256.7251,20872.1
256.9129,20941.9167
257.1006,21007.6017
257.2884,21085.6483
257.4761,21171.2267
257.6638,21232.0283
257.8515,21271.9633
258.0392,21321.0633
258.2269,21358.1667
258.4146,21398.5667
258.6022,21451.615
258.7898,21473.6633
258.9774,21501.6033
259.165,21554.835
259.3525,21614.255
259.5401,21643.1217
259.7276,21694.4883
259.9151,21752.8633
260.1026,21793.27
260.2901,21848.33
260.4776,21902.9983
260.665,21995.0583
260.8524,22071.3667
261.0398,22151.33
261.2272,22191.665
261.4146,22208.6767
261.6019,22252.9217
261.7893,22308.2367
261.9766,22350.0383
262.1639,22399.445
262.3512,22405.87
262.5384,22420.9
262.7257,22433.8017
262.9129,22464.3717
263.1001,22484.5333
263.2873,22535.1533
263.4745,22568.2083
263.6617,22550.4517
263.8488,22580.1033
264.0359,22606.7767
264.2231,22624.6183
264.4101,22649.8383
264.5972,22676.995
264.7842,22700.2567
264.9713,22715.4717
265.1583,22724.29
265.3453,22753.37
265.5323,22786.085
265.7193,22817.0533
265.9062,22858.2833
266.0931,22878.965
266.2801,22885.165
266.4669,22921.8017
266.6538,22948.9583
266.8407,22979.1483
267.0276,22971.99
267.2143,22964.1633
267.4012,22981.305
267.588,22954.4517
267.7747,22955.1567
267.9615,22959.25
268.1482,22951.6917
268.3349,22965.2517
268.5217,22973.1717
268.7083,22949.4667
268.895,22948.8483
269.0817,22978.3833
269.2682,22986.9583
269.4549,22960.4883
269.6415,22915.3233
269.8281,22904.7717
270.0146,22933.6717
270.2012,22950.9133
270.3877,22969.7117
270.5742,22971.5683
270.7607,22966.7067
270.9472,22958.3533
271.1336,22944.64
271.32,22927.955
271.5065,22913.9267
271.6929,22912.1017
271.8792,22930.1583
272.0656,22926.9133
272.252,22940.3083
272.4383,22943.12
272.6246,22926.4317
272.8109,22913.7867
272.9972,22952.45
273.1835,22972.9
273.3697,22987.8283
273.5559,22993.1367
273.7421,22996.3683
273.9283,22987.9133
274.1145,22976.7833
274.3007,22970.955
274.4868,22982.2233
274.6729,23004.7433
274.859,23004.8033
275.0451,22993.3833
275.2311,22930.2617
275.4172,22938.87
275.6032,22960.5667
275.7892,22984.0783
275.9752,22985.94
276.1612,23005.3367
276.3472,22979.3667
276.5331,22969.305
276.719,22967.265
276.9049,22967.2967
277.0908,22943.0267
277.2767,22934.5667
277.4625,22938.0383
277.6484,22926.5417
277.8342,22892.3633
278.02,22880.5617
278.2057,22890.345
278.3915,22912.625
278.5772,22900.5483
278.763,22863.26
278.9487,22881.3533
279.1343,22899.6483
279.32,22888.2867
279.5057,22856.28
279.6913,22798.0233
279.877,22783.855
280.0625,22778.46
280.2481,22742.4383
280.4337,22713.8067
280.6192,22737.1417
280.8048,22760.3633
280.9903,22730.425
281.1758,22694.675
281.3612,22655.1767
281.5467,22640.66
281.7321,22661.0683
281.9175,22666.4617
282.1029,22657.8783
282.2884,22652.9267
282.4737,22615.4283
282.6591,22580.6967
282.8444,22571.6017
283.0297,22561.2333
283.215,22552.04
283.4002,22541.6633
283.5855,22499.37
283.7707,22429.4517
283.956,22398.85
284.1412,22374.2467
284.3264,22384.425
284.5115,22406.3867
284.6967,22412.66
284.8818,22375.9717
285.0669,22322.9933
285.252,22309.0833
285.4371,22302.5033
285.6222,22265.7033
285.8072,22239.3033
285.9922,22211.435
286.1772,22213.645
286.3622,22223.1483
286.5472,22183.6917
286.7321,22135.695
286.9171,22149.89
287.102,22144.355
287.2869,22153.83
287.4717,22179.345
287.6566,22169.98
287.8415,22153.7533
288.0263,22135.7417
288.2111,22078.285
288.3959,22022.8533
288.5806,22011.8283
288.7654,22006.5433
288.9501,22047.1517
289.1348,22042.5217
289.3195,22033.05
289.5042,22029.7083
289.6889,22044.4283
289.8735,21979.2633
290.0581,21952.52
290.2428,21905.0533
290.4273,21893.1217
290.6119,21903.6333
290.7965,21884.0667
290.981,21870.4167
291.1655,21853.99
291.35,21789.1083
291.5345,21740.155
291.719,21736.1417
291.9034,21733.67
292.0878,21754.7983
292.2722,21738.2733
292.4566,21702.6433
292.641,21700.2217
292.8253,21684.435
293.0096,21658.5333
293.194,21656.8917
293.3783,21643.4917
293.5626,21642.89
293.7468,21631.7467
293.9311,21624.0467
294.1153,21573.65
294.2995,21492.5583
294.4837,21439.7
294.6678,21394.09
294.852,21366.8317
295.0361,21368.2267
295.2202,21366.195
295.4043,21373.0633
295.5884,21349.0383
295.7725,21328.6933
295.9565,21299.9783
296.1405,21237.0283
296.3246,21205.1983
296.5085,21229.31
296.6925,21247.8083
296.8764,21232.125
297.0603,21203.4767
297.2443,21173.3933
297.4282,21128.1283
297.612,21079.56
297.7959,21034.5617
297.9797,21000.435
298.1635,20951.9283
298.3474,20970.065
298.5311,20985.0283
298.7149,20935.925
298.8987,20880.265
299.0823,20850.8617
299.2661,20802.0167
299.4498,20730.5417
299.6334,20721.7017
299.8171,20715.1817
300.0007,20686.6933
300.1843,20661.625
300.368,20639.7267
300.5515,20611.2817
300.7351,20594.1383
300.9186,20581.4833
301.1021,20544.19
301.2857,20529.7083
301.4691,20510.4867
301.6526,20510.56
301.8361,20467.9433
302.0195,20426.155
302.2029,20398.7583
302.3863,20382.5683
302.5697,20344.9
302.753,20340.9283
302.9364,20339.9217
303.1197,20353.5317
303.303,20332.37
303.4863,20284.2133
303.6696,20210.0033
303.8528,20155.2917
304.036,20127.255
304.2192,20125.7983
304.4024,20101.98
304.5856,20054.795
304.7688,20036.4817
304.9519,20030.1533
305.135,20000.3183
305.3181,19968.5217
305.5012,19949.0133
305.6842,19939.83
305.8673,19915.7083
306.0504,19873.4183
306.2333,19813.0733
306.4163,19791.09
306.5993,19759.625
306.7822,19749.3633
306.9652,19733.49
307.1481,19693.33
307.331,19666.835
307.5139,19631.635
307.6967,19590.47
307.8796,19554.2517
308.0624,19525.7067
308.2452,19485.2217
308.428,19454.0533
308.6107,19439.9167
308.7935,19409.435
308.9762,19387.605
309.1589,19369.8767
309.3416,19337.4983
309.5243,19301.1017
309.7069,19277.785
309.8896,19240.7817
310.0721,19213.3767
310.2548,19194.4883
310.4373,19171.5333
310.6199,19165.5483
310.8024,19129.7583
310.985,19113.9417
311.1674,19066.32
311.3499,19016.4117
311.5324,19003.6833
311.7148,19010.0267
311.8973,18971.2967
312.0797,18942.5867
312.2621,18931.39
312.4445,18906.0267
312.6268,18870.3983
312.8091,18848.4483
312.9915,18793.535
313.1738,18760.55
313.356,18717.7633
313.5383,18675.05
313.7206,18661.98
313.9027,18623.4967
314.085,18602.8483
314.2672,18592.165
314.4493,18581.0283
314.6314,18575.1
314.8136,18568.33
314.9957,18528.15
315.1778,18482.3367
315.3598,18462.87
315.5419,18455.3917
315.724,18441.8367
315.9059,18418.965
316.088,18396.1583
316.2699,18404.72
316.4519,18381.135
316.6338,18336.695
316.8157,18269.0917
316.9977,18243.7267
317.1795,18242.7567
317.3614,18243.08
317.5432,18224.39
317.7251,18191.845
317.9069,18142.095
318.0887,18119.5017
318.2704,18091.78
318.4522,18074.8733
318.6339,18066.6967
318.8156,18085.4617
318.9973,18063.945
319.179,18066.3383
319.3607,18069.5217
319.5423,18068.7983
319.7239,18046.4
319.9055,18014.2167
320.0871,17994.9383
320.2687,17972.445
320.4502,17948.1933
320.6317,17909.17
320.8132,17915.26
320.9947,17900.6617
321.1761,17900.11
321.3576,17894.8467
321.5391,17887.925
321.7205,17873.6933
321.9019,17834.3767
322.0832,17788.2317
322.2646,17751.12
322.4459,17731.0367
322.6272,17702.22
322.8085,17683.3333
322.9898,17667.3
323.1711,17639.5683
323.3523,17613.415
323.5335,17599.045
323.7147,17632.365
323.8959,17658.4033
324.0771,17654.87
324.2582,17630.8233
324.4393,17617.42
324.6204,17613.0883
324.8015,17600.4417
324.9826,17610.025
325.1637,17642.34
325.3447,17628.7817
325.5257,17621.595
325.7067,17605.9833
325.8877,17556.0067
326.0686,17498.535
326.2496,17467.025
326.4305,17432.2733
326.6114,17427.2917
326.7922,17426.925
326.9731,17431.385
327.1539,17419.2383
327.3347,17410.5533
327.5155,17404.4917
327.6963,17425.9183
327.8771,17425.6733
328.0578,17382.645
328.2385,17321.2067
328.4193,17300.9517
328.5999,17284.685
328.7806,17259.21
328.9613,17268.9433
329.1419,17256.7183
329.3225,17255.3567
329.5031,17217.1933
329.6837,17185.1033
329.8642,17163.6333
330.0447,17148.7033
330.2252,17126.6133
330.4057,17096.3633
330.5862,17078.1483
330.7667,17075.1517
330.9471,17102.51
331.1275,17100.5967
331.3079,17037.9217
331.4883,17009.585
331.6687,17017.33
331.849,16988.7367
332.0293,16963.0433
332.2096,16939.315
332.3899,16938.8467
332.5702,16944.36
332.7504,16951.7583
332.9306,16952.6767
333.1108,16916.6883
333.291,16875.885
333.4712,16874.9217
333.6514,16881.8567
333.8315,16867.2133
334.0116,16852.525
334.1917,16850.33
334.3717,16852.8717
334.5518,16856.0583
334.7318,16830.62
334.9119,16819.025
335.0918,16815.5233
335.2718,16811.5183
335.4518,16801.4517
335.6317,16784.7633
335.8116,16785.8183
335.9915,16785.4367
336.1714,16733.3967
336.3513,16712.91
336.5311,16715.235
336.7109,16728.7733
336.8907,16703.1567
337.0705,16647.7833
337.2502,16592.8533
337.43,16577.255
337.6097,16537.8767
337.7894,16521.5483
337.9691,16524.25
338.1488,16532.2367
338.3284,16532.6917
338.508,16548.5417
338.6877,16545.325
338.8672,16528.62
339.0468,16494.0767
339.2263,16465.5233
339.4059,16465.9067
339.5854,16501.04
339.7649,16488.9633
339.9443,16464.8567
340.1238,16465.425
340.3032,16461.2033
340.4826,16462.6583
340.662,16427.595
340.8414,16379.2133
341.0207,16391.475
341.2001,16404.83
341.3794,16402.575
341.5587,16436.38
341.738,16431.22
341.9172,16377.925
342.0965,16354.875
342.2757,16301.42
342.4549,16240.4467
342.6341,16242.7783
342.8132,16235.4117
342.9923,16264.99
343.1715,16309.6283
343.3506,16337.835
343.5296,16274.9383
343.7087,16213.415
343.8878,16188.7617
344.0668,16178.6017
344.2458,16164.3667
344.4248,16131.0533
344.6037,16119.3683
344.7827,16118.4433
344.9616,16089.2317
345.1405,16083.4967
345.3194,16094.195
345.4982,16060.5117
345.6771,16030.125
345.8559,16026.9817
346.0347,16025.9733
346.2135,16002.5267
346.3923,16003.9383
346.571,15999.7733
346.7498,15958.8333
346.9285,15965.405
347.1071,15945.005
347.2859,15896.7417
347.4645,15923.3567
347.6431,15948.48
347.8217,15974.1167
348.0003,15997.4033
348.1789,15970.3133
348.3574,15874.2583
348.5359,15815.9067
348.7145,15779.33
348.893,15780.5717
349.0714,15781.5133
349.2499,15744.1317
349.4283,15698.29
349.6068,15653.1933
349.7852,15637.8383
349.9635,15639.5217
350.1419,15638.195
350.3202,15614.0067
350.4985,15566.575
350.6768,15539.915
350.8551,15523.7667
351.0334,15511.34
351.2116,15478.7467
351.3898,15486.265
351.568,15475.735
351.7462,15474.5767
351.9243,15457.405
352.1025,15420.455
352.2806,15402.735
352.4587,15391.4517
352.6368,15377.7317
352.8148,15342.6383
352.9929,15299.5133
353.1709,15293.5183
353.3489,15283.5867
353.5268,15253.97
353.7048,15225.1867
353.8828,15205.825
354.0607,15175.7917
354.2386,15172.9267
354.4165,15145.42
354.5943,15125.0217
354.7722,15116.715
354.95,15133.9
355.1278,15128.5067
355.3056,15091.37
355.4833,15031.1267
355.6611,14975.5933
355.8388,14930.5083
356.0165,14901.5933
356.1942,14911.3917
356.3719,14950.0783
356.5495,14939.1517
356.7271,14913.95
356.9047,14908.5417
357.0823,14905.56
357.2599,14900.2217
357.4374,14878.4133
357.6149,14834.52
357.7924,14781.535
357.9699,14763.905
358.1474,14752.945
358.3248,14711.2433
358.5023,14683.2017
358.6797,14643.9583
358.8571,14615.7917
359.0344,14602.8733
359.2118,14554.8517
359.3891,14530.2933
359.5664,14514.0283
359.7437,14496.8283
359.9209,14445.4967
360.0982,14400.3233
360.2754,14370.2767
360.4526,14386.8683
360.6298,14395.9733
360.807,14385.8983
360.9841,14367.4633
361.1613,14319.5783
361.3383,14324.2217
361.5154,14326.6117
361.6925,14300.5117
361.8695,14275.7633
362.0466,14242.14
362.2236,14228.51
362.4005,14206.13
362.5775,14199.9283
362.7545,14130.71
362.9314,14084.9183
363.1083,14098.2017
363.2852,14114.745
363.462,14101.7333
363.6389,14073.6217
363.8157,14057.3
363.9925,14014.4783
364.1693,14005.1833
364.346,13966.51
364.5228,13951.4133
364.6996,13969.635
364.8762,13967.7017
365.0529,13972.26
365.2296,13949.5717
365.4062,13943.3617
365.5829,13938.855
365.7595,13887.83
365.9361,13886.9317
366.1126,13889.2383
366.2892,13902.0117
366.4657,14053.7933
366.6422,14224.5467
366.8186,14200.6417
366.9951,14249.6533
367.1716,14216.7167
367.348,14124.3667
367.5244,14184.87
367.7008,14252.5283
367.8772,14291.1333
368.0535,14073.7167
368.2298,13963.3983
368.4061,14085.0583
368.5824,14017.155
368.7586,14046.1583
368.9349,14135.6583
369.1111,14060.05
369.2873,13925.785
369.4635,13905.58
369.6396,14001.1283
369.8158,13872.9783
369.9919,13782.2917
370.168,13751.6817
370.3441,13791.325
370.5202,13723.6767
370.6962,13632.0617
370.8722,13585.2667
371.0482,13584.1817
371.2242,13609.8267
371.4002,13689.2383
371.5761,13754.645
371.752,13664.2633
371.9279,13650.57
372.1038,13690.42
372.2796,13660.7083
372.4555,13606.55
372.6313,13651.9917
372.8071,13616.5683
372.9829,13550.4717
373.1586,13530.8717
373.3344,13591.0733
373.5101,13565.2433
373.6858,13559.4367
373.8615,13521.8967
374.0371,13516.3317
374.2127,13599.055
374.3884,13668.845
374.564,13607.6983
374.7395,13559.19
374.9151,13592.275
375.0906,13755.1417
375.2661,13933.78
375.4416,13848.1483
375.6171,13851.315
375.7925,14000.0917
375.968,14071.4317
376.1434,13951.3617
376.3188,13762.345
376.4941,13707.615
376.6695,13763.465
376.8448,13843.3567
377.0201,13912.255
377.1954,13836.4567
377.3707,13871.6483
377.5459,13939.3083
377.7212,14002.4283
377.8964,14312.7033
378.0715,14557.5783
378.2467,14322.9017
378.4218,14320.8283
378.597,14352.205
378.7721,14088.495
378.9472,14176.7617
379.1222,14239.0417
379.2973,14446.5733
379.4723,14957.3117
379.6473,15162.7817
379.8223,14862.8583
379.9972,14356.2033
380.1722,14179.6033
380.3471,14118.2
380.522,14191.905
380.6969,14135.075
380.8717,14366.8
381.0466,14446.67
381.2214,14172.5533
381.3962,14082.3883
381.571,13957.8367
381.7457,13880.7883
381.9204,13961.59
382.0952,14008.9417
382.2699,14005.245
382.4445,14410.6017
382.6192,14516.3667
382.7938,14763.3367
382.9685,15100.6267
383.1431,14866.85
383.3176,14337.9833
383.4922,14089.6567
383.6667,14097.6317
383.8412,14129.8
384.0157,14005.2133
384.1902,14016.84
384.3646,14195.7033
384.5391,14226.3433
384.7134,14144.3333
384.8878,14233.1083
385.0622,14515.43
385.2365,14603.01
385.4109,14167.99
385.5852,13966.8283
385.7594,14016.4317
385.9337,14103.7133
386.1079,14215.625
386.2822,14385.7
386.4564,14573.945
386.6306,14329.8967
386.8047,14260.035
386.9789,14512.3333
387.153,14525.795
387.3271,14918.6183
387.5012,15049.09
387.6752,15136.185
387.8492,15558.2183
388.0233,15554.3133
388.1972,15124.9117
388.3712,15221.185
388.5452,15190.805
388.7191,15294.43
388.893,15607.835
389.0669,15870.5017
389.2408,15219.2983
389.4146,14504.645
389.5884,14115.5283
389.7623,13870.5433
389.9361,13868.06
390.1098,13949.6883
390.2835,14139.0183
390.4573,14115.4883
390.631,14019.4167
390.8047,14183.2867
390.9784,14452.4167
391.152,14317.575
391.3256,14278.0583
391.4992,14496.5067
391.6728,14365.5167
391.8464,14270.535
392.0199,14655.8683
392.1934,14887.08
392.3669,14847.1967
392.5403,15268.2783
392.7138,15237.1067
392.8873,15614.6133
393.0607,15980.8833
393.2341,16465.3867
393.4074,16521.8983
393.5808,15943.2333
393.7542,15165.9667
393.9274,15139.7983
394.1007,15016.7183
394.274,15043.0133
394.4472,15142.61
394.6205,15027.67
394.7937,15500.6217
394.9668,15948.4333
395.14,15758.0283
395.3131,15205.8317
395.4863,14711.4167
395.6594,14636.5067
395.8325,14627.4383
396.0055,14454.675
396.1786,14567.305
396.3516,14617.755
396.5246,14674.51
396.6975,14519.0133
396.8705,14466.375
397.0434,15081.34
397.2163,14879.9633
397.3892,14483.805
397.5621,14712.435
397.735,15078.045
397.9077,15481.165
398.0806,15903.015
398.2534,15311.7
398.4261,15448.4983
398.5989,15625.8233
398.7716,16633.625
398.9443,16538.1583
399.117,16045.7617
399.2896,15430.2783
399.4623,15324.9867
399.6349,15260.2117
399.8075,15125.5883
399.9801,14732.5383
400.1526,14770.8733
400.3252,14529.11
400.4977,13973.21
400.6702,13879.7783
400.8427,13842.2767
401.0151,14035.0217
401.1875,14175.9983
401.36,14083.5333
401.5323,14191.1267
401.7047,13960.45
401.877,13782.4983
402.0494,13686.58
402.2216,13770.95
402.394,14137.6167
402.5662,14082.7967
402.7385,13953.83
402.9107,13884.56
403.0829,13897.9117
403.2551,14021.88
403.4272,13877.21
403.5994,13811.0033
403.7715,13909.9317
403.9436,14230.605
404.1156,14122.9517
