Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-14 10:52:56.829774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.4567
218.2508,1653.58
218.442,1685.6167
218.6332,1720.9
218.8244,1754.8883
219.0156,1790.2217
219.2067,1828.625
219.3979,1867.1517
219.589,1907.21
219.7801,1947.0783
219.9712,1989.98
220.1623,2033.5817
220.3533,2078.9317
220.5444,2125.17
220.7354,2173.0517
220.9264,2221.3183
221.1174,2274.5283
221.3083,2326.105
221.4993,2377.0117
221.6902,2428.0
221.8812,2485.1583
222.0721,2543.4567
222.263,2602.725
222.4538,2664.6133
222.6447,2727.0
222.8355,2790.7667
223.0264,2854.5317
223.2172,2919.6283
223.408,2987.175
223.5987,3057.9233
223.7895,3127.8633
223.9802,3200.39
224.1709,3273.3033
224.3616,3349.485
224.5524,3427.135
224.743,3506.1833
224.9337,3583.24
225.1243,3670.0033
225.315,3751.195
225.5056,3831.1383
225.6962,3918.9817
225.8867,4004.8083
226.0773,4092.4733
226.2678,4181.0733
226.4584,4270.7517
226.6489,4362.5617
226.8394,4448.66
227.0298,4542.9417
227.2203,4643.2883
227.4108,4748.2933
227.6012,4847.54
227.7916,4944.9517
227.982,5046.1367
228.1723,5144.2617
228.3627,5247.7217
228.5531,5348.3167
228.7434,5450.9083
228.9337,5558.495
229.124,5666.7183
229.3143,5776.32
229.5045,5896.0417
229.6948,6013.3517
229.885,6134.5117
230.0752,6256.31
230.2654,6378.37
230.4556,6497.66
230.6457,6616.48
230.8358,6736.2333
231.026,6855.41
231.2161,6974.7
231.4062,7102.2267
231.5963,7223.6367
231.7863,7348.2183
231.9764,7481.6517
232.1664,7613.4233
232.3564,7752.3883
232.5464,7882.765
232.7364,8017.33
232.9263,8147.4783
233.1163,8288.325
233.3062,8427.7983
233.4961,8575.265
233.686,8711.5767
233.8758,8835.3033
234.0657,8962.9417
234.2555,9103.97
234.4454,9243.51
234.6352,9379.8117
234.825,9520.5
235.0147,9650.2867
235.2045,9787.7217
235.3942,9920.6433
235.5839,10058.5067
235.7737,10190.9817
235.9633,10321.1067
236.153,10472.58
236.3427,10614.625
236.5323,10751.065
236.7219,10882.8383
236.9115,10999.8933
237.1011,11126.1517
237.2907,11264.62
237.4803,11404.1583
237.6698,11531.155
237.8593,11666.8767
238.0488,11797.9917
238.2383,11929.8733
238.4278,12059.785
238.6172,12204.98
238.8066,12339.7383
238.9961,12473.6633
239.1855,12614.6367
239.3748,12746.485
239.5642,12869.1467
239.7536,13001.8917
239.9429,13130.4567
240.1322,13248.4733
240.3215,13374.4167
240.5108,13504.7517
240.7001,13637.3417
240.8893,13759.93
241.0786,13880.705
241.2677,13998.74
241.457,14135.4583
241.6461,14233.6
241.8353,14339.9217
242.0244,14451.6933
242.2136,14553.2867
242.4027,14663.5583
242.5918,14771.6217
242.7809,14874.975
242.9699,14945.3383
243.159,15005.5417
243.348,15136.4933
243.537,15275.465
243.726,15392.7017
243.915,15502.2267
244.1039,15600.465
244.2929,15686.5917
244.4818,15716.8617
244.6707,15807.7883
244.8596,15945.31
245.0485,16071.75
245.2373,16207.2817
245.4262,16332.67
245.615,16437.7733
245.8038,16529.605
245.9926,16630.9283
246.1814,16744.15
246.3701,16781.6517
246.5589,16787.2367
246.7476,16875.975
246.9363,17020.235
247.1249,17145.2217
247.3136,17258.8283
247.5023,17371.9067
247.6909,17490.955
247.8795,17589.1733
248.0681,17706.685
248.2567,17802.28
248.4453,17906.2283
248.6338,18000.135
248.8224,18069.9233
249.0109,18056.1783
249.1994,18101.7933
249.3878,18234.0517
249.5763,18355.0917
249.7648,18464.305
249.9532,18563.3817
250.1416,18684.8883
250.33,18806.6817
250.5183,18922.7767
250.7067,19011.7483
250.8951,19102.1733
251.0834,19182.585
251.2717,19263.145
251.46,19341.9067
251.6483,19422.8383
251.8365,19489.4517
252.0247,19496.9183
252.213,19549.515
252.4012,19642.955
252.5894,19775.235
252.7775,19864.495
252.9657,19942.375
253.1538,20044.1533
253.3419,20124.235
253.53,20185.3683
253.7181,20258.3583
253.9062,20340.245
254.0942,20412.6417
254.2823,20467.3767
254.4703,20522.7367
254.6583,20586.6083
254.8463,20654.7167
255.0342,20693.9733
255.2222,20737.4933
255.4101,20766.445
255.598,20761.59
255.7859,20822.3567
255.9738,20923.3417
256.1616,21022.6017
256.3495,21122.2317
256.5373,21197.3667
256.7251,21314.6667
256.9129,21385.33
257.1006,21453.9833
257.2884,21537.215
257.4761,21627.2217
257.6638,21689.155
257.8515,21730.8483
258.0392,21782.2433
258.2269,21824.7817
258.4146,21869.7783
258.6022,21924.8
258.7898,21948.8583
258.9774,21978.1717
259.165,22035.9433
259.3525,22094.705
259.5401,22122.1167
259.7276,22178.27
259.9151,22238.7733
260.1026,22281.7417
260.2901,22341.1933
260.4776,22396.7067
260.665,22489.3467
260.8524,22569.4567
261.0398,22649.55
261.2272,22693.86
261.4146,22713.7
261.6019,22761.08
261.7893,22819.88
261.9766,22861.535
262.1639,22908.305
262.3512,22915.1933
262.5384,22927.71
262.7257,22947.7333
262.9129,22978.63
263.1001,23002.79
263.2873,23056.2117
263.4745,23092.9067
263.6617,23076.4617
263.8488,23109.42
264.0359,23139.6483
264.2231,23163.4517
264.4101,23192.7917
264.5972,23226.16
264.7842,23255.5983
264.9713,23275.64
265.1583,23285.8367
265.3453,23313.48
265.5323,23345.1933
265.7193,23374.6417
265.9062,23415.6933
266.0931,23438.4033
266.2801,23450.8917
266.4669,23487.91
266.6538,23516.78
266.8407,23554.325
267.0276,23548.8483
267.2143,23547.2467
267.4012,23568.7867
267.588,23542.1983
267.7747,23547.3383
267.9615,23556.9067
268.1482,23557.5333
268.3349,23575.1733
268.5217,23582.2383
268.7083,23557.7683
268.895,23554.9583
269.0817,23579.48
269.2682,23587.3933
269.4549,23562.1733
269.6415,23512.7
269.8281,23507.6317
270.0146,23532.78
270.2012,23545.5067
270.3877,23567.1867
270.5742,23572.915
270.7607,23571.6617
270.9472,23564.6567
271.1336,23556.7267
271.32,23541.0817
271.5065,23525.8217
271.6929,23524.8283
271.8792,23547.925
272.0656,23542.1417
272.252,23552.6633
272.4383,23554.9133
272.6246,23540.04
272.8109,23532.6717
272.9972,23571.7267
273.1835,23589.465
273.3697,23606.5583
273.5559,23611.3883
273.7421,23618.585
273.9283,23611.1033
274.1145,23603.435
274.3007,23605.7417
274.4868,23617.715
274.6729,23645.78
274.859,23648.485
275.0451,23640.6167
275.2311,23574.7883
275.4172,23589.5367
275.6032,23609.4733
275.7892,23628.4467
275.9752,23631.145
276.1612,23650.2217
276.3472,23622.1533
276.5331,23610.075
276.719,23610.83
276.9049,23609.2767
277.0908,23585.0217
277.2767,23580.1917
277.4625,23587.28
277.6484,23575.6633
277.8342,23549.58
278.02,23545.9567
278.2057,23555.3233
278.3915,23583.4017
278.5772,23579.0967
278.763,23542.7767
278.9487,23569.055
279.1343,23584.07
279.32,23569.1917
279.5057,23533.265
279.6913,23467.2267
279.877,23452.1867
280.0625,23441.0967
280.2481,23404.9533
280.4337,23374.645
280.6192,23394.5883
280.8048,23412.07
280.9903,23382.9517
281.1758,23345.8767
281.3612,23308.5733
281.5467,23294.3033
281.7321,23313.9433
281.9175,23317.445
282.1029,23307.3767
282.2884,23301.7917
282.4737,23261.1233
282.6591,23224.5417
282.8444,23216.8033
283.0297,23206.9767
283.215,23202.3367
283.4002,23190.6617
283.5855,23146.41
283.7707,23074.105
283.956,23045.8833
284.1412,23023.4317
284.3264,23030.6717
284.5115,23050.0167
284.6967,23050.935
284.8818,23018.3833
285.0669,22966.7367
285.252,22957.5133
285.4371,22950.3233
285.6222,22909.215
285.8072,22879.7383
285.9922,22852.0467
286.1772,22852.365
286.3622,22855.46
286.5472,22819.155
286.7321,22775.8833
286.9171,22789.85
287.102,22782.3033
287.2869,22792.1717
287.4717,22818.4983
287.6566,22807.4
287.8415,22790.59
288.0263,22769.43
288.2111,22709.6467
288.3959,22654.2217
288.5806,22639.8833
288.7654,22640.105
288.9501,22680.88
289.1348,22679.3817
289.3195,22668.06
289.5042,22659.2183
289.6889,22671.0767
289.8735,22608.6433
290.0581,22581.555
290.2428,22530.8283
290.4273,22519.3683
290.6119,22533.3417
290.7965,22517.0933
290.981,22502.4183
291.1655,22484.0033
291.35,22412.77
291.5345,22366.4717
291.719,22361.105
291.9034,22357.3883
292.0878,22378.8183
292.2722,22362.2617
292.4566,22326.535
292.641,22327.0283
292.8253,22311.765
293.0096,22278.16
293.194,22272.6733
293.3783,22261.28
293.5626,22261.79
293.7468,22252.2767
293.9311,22246.0283
294.1153,22194.6783
294.2995,22114.0567
294.4837,22058.2317
294.6678,22010.1467
294.852,21980.5233
295.0361,21977.7133
295.2202,21976.335
295.4043,21979.69
295.5884,21954.2167
295.7725,21935.7
295.9565,21907.7983
296.1405,21847.5433
296.3246,21813.9167
296.5085,21832.2333
296.6925,21850.5683
296.8764,21830.3217
297.0603,21800.6967
297.2443,21770.1533
297.4282,21725.7883
297.612,21673.6833
297.7959,21627.8833
297.9797,21597.0933
298.1635,21550.6317
298.3474,21571.3867
298.5311,21583.2617
298.7149,21533.795
298.8987,21471.7817
299.0823,21439.6383
299.2661,21385.4917
299.4498,21310.8433
299.6334,21301.2083
299.8171,21295.6483
300.0007,21269.52
300.1843,21248.8883
300.368,21225.3317
300.5515,21195.0683
300.7351,21174.2133
300.9186,21154.2517
301.1021,21113.3033
301.2857,21097.54
301.4691,21078.515
301.6526,21075.2183
301.8361,21032.1383
302.0195,20993.245
302.2029,20964.0233
302.3863,20949.91
302.5697,20910.2083
302.753,20901.92
302.9364,20900.0117
303.1197,20905.1433
303.303,20882.725
303.4863,20835.3267
303.6696,20760.4433
303.8528,20701.5983
304.036,20673.075
304.2192,20672.27
304.4024,20651.4833
304.5856,20604.45
304.7688,20583.7767
304.9519,20574.7583
305.135,20539.305
305.3181,20509.95
305.5012,20480.17
305.6842,20473.9667
305.8673,20449.08
306.0504,20405.9917
306.2333,20342.0983
306.4163,20323.7633
306.5993,20290.5967
306.7822,20277.1117
306.9652,20260.2633
307.1481,20219.095
307.331,20186.145
307.5139,20153.57
307.6967,20112.5483
307.8796,20072.755
308.0624,20043.55
308.2452,20001.4667
308.428,19970.205
308.6107,19956.9117
308.7935,19926.47
308.9762,19897.6933
309.1589,19878.495
309.3416,19846.345
309.5243,19807.8633
309.7069,19778.8367
309.8896,19740.24
310.0721,19708.86
310.2548,19691.285
310.4373,19668.7233
310.6199,19667.3183
310.8024,19631.4717
310.985,19614.0967
311.1674,19566.3183
311.3499,19509.7267
311.5324,19495.2883
311.7148,19501.985
311.8973,19462.025
312.0797,19429.4967
312.2621,19413.64
312.4445,19387.73
312.6268,19351.835
312.8091,19331.5433
312.9915,19275.8017
313.1738,19245.5467
313.356,19196.47
313.5383,19150.385
313.7206,19135.87
313.9027,19099.4333
314.085,19075.2867
314.2672,19060.3333
314.4493,19045.1083
314.6314,19040.38
314.8136,19032.31
314.9957,18994.01
315.1778,18946.29
315.3598,18927.065
315.5419,18913.32
315.724,18897.9933
315.9059,18873.5983
316.088,18850.5483
316.2699,18855.3217
316.4519,18834.7233
316.6338,18789.8183
316.8157,18721.545
316.9977,18694.6217
317.1795,18696.2317
317.3614,18693.7683
317.5432,18677.005
317.7251,18638.79
317.9069,18587.2883
318.0887,18564.9733
318.2704,18533.5383
318.4522,18518.0217
318.6339,18508.8283
318.8156,18529.8717
318.9973,18509.35
319.179,18507.0167
319.3607,18505.2767
319.5423,18503.555
319.7239,18486.0067
319.9055,18453.72
320.0871,18432.64
320.2687,18406.715
320.4502,18384.6167
320.6317,18350.175
320.8132,18349.2467
320.9947,18331.7133
321.1761,18329.3183
321.3576,18322.355
321.5391,18313.2333
321.7205,18297.2233
321.9019,18260.0533
322.0832,18214.6733
322.2646,18179.8383
322.4459,18156.6417
322.6272,18125.215
322.8085,18103.25
322.9898,18087.755
323.1711,18054.2617
323.3523,18031.8467
323.5335,18015.8633
323.7147,18046.4383
323.8959,18074.66
324.0771,18071.2233
324.2582,18045.14
324.4393,18033.4483
324.6204,18027.0233
324.8015,18013.3083
324.9826,18019.345
325.1637,18051.6933
325.3447,18038.0417
325.5257,18030.1117
325.7067,18016.665
325.8877,17966.7617
326.0686,17911.2433
326.2496,17872.9167
326.4305,17843.1567
326.6114,17832.535
326.7922,17833.115
326.9731,17837.3517
327.1539,17823.8883
327.3347,17813.0283
327.5155,17809.0733
327.6963,17832.305
327.8771,17828.0183
328.0578,17782.9183
328.2385,17717.9783
328.4193,17698.0667
328.5999,17680.7883
328.7806,17649.5817
328.9613,17659.3817
329.1419,17652.6683
329.3225,17656.0433
329.5031,17619.6867
329.6837,17585.5117
329.8642,17562.5517
330.0447,17545.8367
330.2252,17525.205
330.4057,17482.5683
330.5862,17466.605
330.7667,17464.4217
330.9471,17494.1033
331.1275,17490.2317
331.3079,17423.01
331.4883,17391.2983
331.6687,17391.885
331.849,17368.8833
332.0293,17341.2417
332.2096,17320.4233
332.3899,17310.2683
332.5702,17320.4083
332.7504,17330.3067
332.9306,17331.2767
333.1108,17292.38
333.291,17251.515
333.4712,17245.3717
333.6514,17250.3217
333.8315,17233.7133
334.0116,17216.885
334.1917,17217.1833
334.3717,17220.4917
334.5518,17220.305
334.7318,17194.6567
334.9119,17179.3883
335.0918,17175.1683
335.2718,17169.1517
335.4518,17165.9033
335.6317,17147.9233
335.8116,17147.1967
335.9915,17135.9183
336.1714,17079.3067
336.3513,17058.3967
336.5311,17069.8583
336.7109,17081.3283
336.8907,17047.395
337.0705,16991.5967
337.2502,16938.17
337.43,16920.25
337.6097,16884.4817
337.7894,16867.1233
337.9691,16865.4567
338.1488,16871.0833
338.3284,16876.1183
338.508,16891.21
338.6877,16890.83
338.8672,16868.9733
339.0468,16833.7
339.2263,16803.96
339.4059,16800.595
339.5854,16840.3417
339.7649,16825.3817
339.9443,16806.275
340.1238,16805.5933
340.3032,16800.5967
340.4826,16798.6417
340.662,16763.2933
340.8414,16714.0033
341.0207,16727.0183
341.2001,16739.655
341.3794,16728.6767
341.5587,16765.97
341.738,16757.315
341.9172,16711.9583
342.0965,16690.3883
342.2757,16630.2417
342.4549,16566.485
342.6341,16572.5867
342.8132,16563.8833
342.9923,16599.3483
343.1715,16641.06
343.3506,16666.8567
343.5296,16596.6183
343.7087,16540.4233
343.8878,16510.0983
344.0668,16493.22
344.2458,16476.5367
344.4248,16439.965
344.6037,16427.475
344.7827,16430.86
344.9616,16405.405
345.1405,16402.7067
345.3194,16411.0783
345.4982,16375.8467
345.6771,16343.685
345.8559,16340.1833
346.0347,16333.5217
346.2135,16308.1433
346.3923,16314.21
346.571,16304.435
346.7498,16261.645
346.9285,16274.5083
347.1071,16253.4167
347.2859,16201.1967
347.4645,16223.9583
347.6431,16248.2267
347.8217,16274.2717
348.0003,16305.855
348.1789,16268.755
348.3574,16172.9483
348.5359,16119.3917
348.7145,16081.7783
348.893,16084.15
349.0714,16081.2017
349.2499,16037.4617
349.4283,15993.6167
349.6068,15947.0767
349.7852,15927.2083
349.9635,15933.4883
350.1419,15935.2683
350.3202,15910.085
350.4985,15868.0617
350.6768,15838.56
350.8551,15820.0533
351.0334,15800.4017
351.2116,15768.9433
351.3898,15772.675
351.568,15758.9617
351.7462,15761.24
351.9243,15744.9767
352.1025,15707.6367
352.2806,15686.3967
352.4587,15671.5033
352.6368,15654.5467
352.8148,15618.2567
352.9929,15578.4733
353.1709,15574.5283
353.3489,15565.345
353.5268,15535.77
353.7048,15506.0533
353.8828,15487.23
354.0607,15460.6617
354.2386,15452.345
354.4165,15427.4817
354.5943,15406.235
354.7722,15395.6333
354.95,15411.425
355.1278,15406.2183
355.3056,15363.6217
355.4833,15301.93
355.6611,15247.8833
355.8388,15204.25
356.0165,15173.92
356.1942,15187.03
356.3719,15222.84
356.5495,15206.0083
356.7271,15175.4533
356.9047,15166.0883
357.0823,15158.9383
357.2599,15157.4317
357.4374,15139.24
357.6149,15093.4
357.7924,15042.2783
357.9699,15019.0083
358.1474,15003.1767
358.3248,14958.4967
358.5023,14931.2017
358.6797,14886.7467
358.8571,14863.3483
359.0344,14854.975
359.2118,14811.3983
359.3891,14787.7467
359.5664,14768.705
359.7437,14755.2933
359.9209,14704.4717
360.0982,14658.12
360.2754,14624.6783
360.4526,14635.1467
360.6298,14644.4467
360.807,14638.045
360.9841,14611.825
361.1613,14562.995
361.3383,14567.7667
361.5154,14572.0667
361.6925,14545.3433
361.8695,14516.4667
362.0466,14481.7517
362.2236,14469.69
362.4005,14455.1233
362.5775,14447.9583
362.7545,14380.7783
362.9314,14335.98
363.1083,14345.905
363.2852,14350.6833
363.462,14335.45
363.6389,14308.6883
363.8157,14297.785
363.9925,14258.0
364.1693,14253.7733
364.346,14207.5667
364.5228,14193.3433
364.6996,14210.355
364.8762,14206.2233
365.0529,14211.4533
365.2296,14186.73
365.4062,14189.5367
365.5829,14182.2983
365.7595,14132.635
365.9361,14140.1167
366.1126,14134.1483
366.2892,14155.335
366.4657,14309.7317
366.6422,14475.9017
366.8186,14445.435
366.9951,14500.6017
367.1716,14454.1933
367.348,14373.035
367.5244,14441.885
367.7008,14505.9917
367.8772,14533.6933
368.0535,14302.925
368.2298,14213.1267
368.4061,14336.2983
368.5824,14252.405
368.7586,14297.6883
368.9349,14378.065
369.1111,14293.6183
369.2873,14170.1533
369.4635,14160.53
369.6396,14249.3767
369.8158,14105.4967
369.9919,14026.33
370.168,14003.34
370.3441,14039.34
370.5202,13959.165
370.6962,13862.49
370.8722,13814.4133
371.0482,13817.5117
371.2242,13850.7067
371.4002,13940.58
371.5761,14002.5467
371.752,13906.0367
371.9279,13895.9533
372.1038,13923.0533
372.2796,13883.235
372.4555,13839.7133
372.6313,13888.5167
372.8071,13847.56
372.9829,13787.0283
373.1586,13773.2733
373.3344,13823.2567
373.5101,13781.8433
373.6858,13776.9267
373.8615,13742.6267
374.0371,13747.875
374.2127,13842.7067
374.3884,13902.3083
374.564,13831.0483
374.7395,13783.4783
374.9151,13818.815
375.0906,13989.9433
375.2661,14165.6317
375.4416,14077.2133
375.6171,14107.4417
375.7925,14251.5533
375.968,14306.3533
376.1434,14172.965
376.3188,13996.73
376.4941,13950.0583
376.6695,14009.7
376.8448,14082.255
377.0201,14152.9633
377.1954,14073.19
377.3707,14131.5883
377.5459,14192.0817
377.7212,14265.1483
377.8964,14594.6483
378.0715,14819.315
378.2467,14564.265
378.4218,14610.9933
378.597,14595.9633
378.7721,14341.6767
378.9472,14434.58
379.1222,14490.3367
379.2973,14719.3533
379.4723,15233.2583
379.6473,15418.4683
379.8223,15081.0067
379.9972,14597.9733
380.1722,14435.7083
380.3471,14374.32
380.522,14452.69
380.6969,14390.7583
380.8717,14651.635
381.0466,14690.0867
381.2214,14424.2167
381.3962,14341.9533
381.571,14202.1567
381.7457,14126.615
381.9204,14221.4467
382.0952,14240.3017
382.2699,14262.54
382.4445,14680.24
382.6192,14757.1267
382.7938,15023.5167
382.9685,15355.85
383.1431,15074.69
383.3176,14556.5967
383.4922,14331.8717
383.6667,14337.0233
383.8412,14360.1483
384.0157,14232.04
384.1902,14260.14
384.3646,14451.6483
384.5391,14469.0117
384.7134,14397.8283
384.8878,14504.355
385.0622,14791.685
385.2365,14843.7483
385.4109,14401.1833
385.5852,14231.0583
385.7594,14272.8783
385.9337,14351.0567
386.1079,14464.215
386.2822,14641.8517
386.4564,14832.365
386.6306,14563.635
386.8047,14531.8967
386.9789,14781.26
387.153,14767.575
387.3271,15195.9283
387.5012,15288.19
387.6752,15423.8733
387.8492,15842.715
388.0233,15788.9017
388.1972,15381.8267
388.3712,15511.8767
388.5452,15454.6617
388.7191,15563.215
388.893,15902.845
389.0669,16124.8167
389.2408,15451.2567
389.4146,14761.2567
389.5884,14386.3983
389.7623,14139.66
389.9361,14144.59
390.1098,14229.0467
390.2835,14416.495
390.4573,14380.9417
390.631,14286.555
390.8047,14475.8567
390.9784,14733.615
391.152,14583.87
391.3256,14580.7617
391.4992,14801.5883
391.6728,14636.785
391.8464,14572.3733
392.0199,14981.1683
392.1934,15158.2333
392.3669,15149.215
392.5403,15574.6383
392.7138,15531.49
392.8873,15918.055
393.0607,16293.96
393.2341,16746.085
393.4074,16794.8067
393.5808,16166.1767
393.7542,15436.7433
393.9274,15450.3167
394.1007,15288.99
394.274,15353.9
394.4472,15416.835
394.6205,15332.5317
394.7937,15836.8217
394.9668,16269.265
395.14,16039.8917
395.3131,15511.425
395.4863,15030.8617
395.6594,14983.0417
395.8325,14931.2717
396.0055,14776.7417
396.1786,14885.985
396.3516,14929.9883
396.5246,14962.5883
396.6975,14798.8717
396.8705,14753.4133
397.0434,15385.8717
397.2163,15097.045
397.3892,14767.2367
397.5621,15045.905
397.735,15397.9667
397.9077,15823.9083
398.0806,16231.0483
398.2534,15631.0433
398.4261,15828.1533
398.5989,16008.1267
398.7716,17019.5633
398.9443,16860.9083
399.117,16389.7183
399.2896,15802.5483
399.4623,15702.7317
399.6349,15629.9633
399.8075,15452.8067
399.9801,15075.005
400.1526,15144.8317
400.3252,14848.95
400.4977,14319.1183
400.6702,14231.1367
400.8427,14186.6883
401.0151,14404.425
401.1875,14526.6567
401.36,14449.8383
401.5323,14566.27
401.7047,14306.66
401.877,14146.2783
402.0494,14054.6267
402.2216,14151.24
402.394,14513.655
402.5662,14431.4733
402.7385,14323.13
402.9107,14258.0367
403.0829,14275.9967
403.2551,14380.8617
403.4272,14221.76
403.5994,14171.2483
403.7715,14293.5733
403.9436,14602.1183
404.1156,14496.105
