Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-14 14:36:06.931050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1621.7917
218.2508,1652.11
218.442,1684.0683
218.6332,1718.7983
218.8244,1753.6083
219.0156,1788.1517
219.2067,1827.2267
219.3979,1864.4867
219.589,1904.6817
219.7801,1944.6383
219.9712,1985.8583
220.1623,2029.475
220.3533,2074.9733
220.5444,2121.57
220.7354,2167.4917
220.9264,2216.4417
221.1174,2267.3183
221.3083,2319.6317
221.4993,2369.4733
221.6902,2420.995
221.8812,2477.77
222.0721,2535.2333
222.263,2593.9
222.4538,2654.6367
222.6447,2716.215
222.8355,2779.815
223.0264,2841.9783
223.2172,2906.5567
223.408,2974.55
223.5987,3042.83
223.7895,3113.2417
223.9802,3183.6867
224.1709,3256.3517
224.3616,3331.8633
224.5524,3408.9833
224.743,3486.68
224.9337,3563.1567
225.1243,3647.9217
225.315,3728.4783
225.5056,3807.7267
225.6962,3894.2
225.8867,3980.615
226.0773,4065.6117
226.2678,4153.9683
226.4584,4243.095
226.6489,4333.65
226.8394,4417.9967
227.0298,4511.5167
227.2203,4609.5383
227.4108,4712.73
227.6012,4813.0867
227.7916,4908.38
227.982,5005.94
228.1723,5104.045
228.3627,5205.8333
228.5531,5306.5717
228.7434,5408.955
228.9337,5512.8517
229.124,5621.575
229.3143,5728.895
229.5045,5845.7367
229.6948,5961.7583
229.885,6081.7267
230.0752,6202.335
230.2654,6322.45
230.4556,6441.0317
230.6457,6556.1483
230.8358,6674.7833
231.026,6794.0517
231.2161,6912.5617
231.4062,7035.27
231.5963,7154.7217
231.7863,7276.44
231.9764,7408.7433
232.1664,7539.8633
232.3564,7678.125
232.5464,7806.525
232.7364,7939.6233
232.9263,8068.4767
233.1163,8205.3217
233.3062,8342.9867
233.4961,8490.2483
233.686,8625.2017
233.8758,8745.965
234.0657,8871.5833
234.2555,9009.7133
234.4454,9148.3617
234.6352,9283.6233
234.825,9419.385
235.0147,9549.455
235.2045,9682.185
235.3942,9815.375
235.5839,9950.455
235.7737,10082.0517
235.9633,10210.4933
236.153,10359.66
236.3427,10499.2983
236.5323,10634.3583
236.7219,10764.6067
236.9115,10882.2183
237.1011,11004.14
237.2907,11141.7
237.4803,11277.17
237.6698,11404.1083
237.8593,11536.4933
238.0488,11664.4217
238.2383,11796.2383
238.4278,11924.72
238.6172,12067.0083
238.8066,12199.3083
238.9961,12333.255
239.1855,12472.5883
239.3748,12600.1433
239.5642,12721.96
239.7536,12854.6833
239.9429,12982.025
240.1322,13097.0483
240.3215,13222.4267
240.5108,13350.855
240.7001,13481.205
240.8893,13605.3783
241.0786,13724.8467
241.2677,13840.65
241.457,13974.0567
241.6461,14070.7467
241.8353,14176.3033
242.0244,14285.2017
242.2136,14388.2267
242.4027,14496.3817
242.5918,14602.4683
242.7809,14706.4083
242.9699,14777.7583
243.159,14834.295
243.348,14962.585
243.537,15100.43
243.726,15212.2767
243.915,15321.4
244.1039,15420.4267
244.2929,15507.055
244.4818,15542.2733
244.6707,15629.165
244.8596,15761.3083
245.0485,15892.3783
245.2373,16022.0617
245.4262,16144.55
245.615,16248.9433
245.8038,16338.5883
245.9926,16439.9383
246.1814,16553.7483
246.3701,16594.1483
246.5589,16603.0383
246.7476,16685.8633
246.9363,16828.9933
247.1249,16953.915
247.3136,17067.9083
247.5023,17180.1267
247.6909,17293.0133
247.8795,17394.6083
248.0681,17510.42
248.2567,17605.4533
248.4453,17707.805
248.6338,17801.755
248.8224,17867.8767
249.0109,17857.0483
249.1994,17900.4367
249.3878,18032.4167
249.5763,18150.7
249.7648,18258.05
249.9532,18362.7017
250.1416,18476.1983
250.33,18599.82
250.5183,18716.1417
250.7067,18804.2683
250.8951,18895.1917
251.0834,18975.3183
251.2717,19056.0833
251.46,19133.2167
251.6483,19212.22
251.8365,19274.205
252.0247,19280.4867
252.213,19336.305
252.4012,19432.37
252.5894,19562.2167
252.7775,19652.4017
252.9657,19729.7783
253.1538,19827.4833
253.3419,19909.1183
253.53,19967.8
253.7181,20038.6433
253.9062,20120.775
254.0942,20194.1067
254.2823,20251.545
254.4703,20304.415
254.6583,20365.9683
254.8463,20434.7033
255.0342,20474.095
255.2222,20514.8367
255.4101,20544.7117
255.598,20542.4233
255.7859,20600.45
255.9738,20699.1533
256.1616,20802.5267
256.3495,20902.2783
256.5373,20980.13
256.7251,21093.5383
256.9129,21163.1417
257.1006,21229.7367
257.2884,21312.38
257.4761,21400.5583
257.6638,21461.815
257.8515,21508.72
258.0392,21560.5933
258.2269,21600.7283
258.4146,21636.5483
258.6022,21690.2783
258.7898,21712.895
258.9774,21743.6333
259.165,21804.06
259.3525,21864.19
259.5401,21895.8517
259.7276,21952.3917
259.9151,22011.3433
260.1026,22054.545
260.2901,22111.3683
260.4776,22163.6717
260.665,22251.5617
260.8524,22328.6883
261.0398,22412.7183
261.2272,22456.67
261.4146,22475.22
261.6019,22530.0
261.7893,22585.7333
261.9766,22624.7683
262.1639,22675.4383
262.3512,22677.7133
262.5384,22692.2583
262.7257,22710.1083
262.9129,22741.5333
263.1001,22767.535
263.2873,22826.7617
263.4745,22862.6967
263.6617,22847.1767
263.8488,22877.0083
264.0359,22908.715
264.2231,22926.5983
264.4101,22955.6183
264.5972,22988.735
264.7842,23017.5667
264.9713,23038.5083
265.1583,23048.1817
265.3453,23079.0883
265.5323,23106.7083
265.7193,23137.055
265.9062,23183.025
266.0931,23202.125
266.2801,23213.6583
266.4669,23249.875
266.6538,23287.9217
266.8407,23318.7867
267.0276,23320.3217
267.2143,23316.9933
267.4012,23340.6117
267.588,23310.0117
267.7747,23312.2117
267.9615,23321.54
268.1482,23324.1617
268.3349,23347.4783
268.5217,23353.9417
268.7083,23336.225
268.895,23332.845
269.0817,23360.1933
269.2682,23363.3967
269.4549,23335.8983
269.6415,23287.0917
269.8281,23274.8483
270.0146,23302.2733
270.2012,23320.1583
270.3877,23340.8117
270.5742,23345.9883
270.7607,23344.2933
270.9472,23341.165
271.1336,23332.875
271.32,23317.805
271.5065,23304.305
271.6929,23301.24
271.8792,23324.79
272.0656,23321.0483
272.252,23330.46
272.4383,23334.7383
272.6246,23319.3933
272.8109,23308.3033
272.9972,23347.555
273.1835,23368.5133
273.3697,23387.71
273.5559,23397.1917
273.7421,23401.9967
273.9283,23396.4817
274.1145,23390.9717
274.3007,23388.965
274.4868,23400.9733
274.6729,23430.9717
274.859,23435.9933
275.0451,23427.395
275.2311,23366.69
275.4172,23379.4467
275.6032,23396.6233
275.7892,23419.195
275.9752,23419.3833
276.1612,23439.375
276.3472,23412.0233
276.5331,23403.1117
276.719,23400.9833
276.9049,23399.765
277.0908,23377.2733
277.2767,23372.6267
277.4625,23374.1283
277.6484,23363.8383
277.8342,23342.2017
278.02,23335.0367
278.2057,23348.6233
278.3915,23374.6767
278.5772,23371.8717
278.763,23340.09
278.9487,23362.3483
279.1343,23377.4433
279.32,23363.3133
279.5057,23329.6583
279.6913,23265.175
279.877,23250.14
280.0625,23239.9283
280.2481,23204.3817
280.4337,23169.9917
280.6192,23196.585
280.8048,23215.805
280.9903,23182.0733
281.1758,23148.5917
281.3612,23109.3367
281.5467,23095.7567
281.7321,23118.955
281.9175,23122.48
282.1029,23112.045
282.2884,23107.45
282.4737,23067.39
282.6591,23032.3167
282.8444,23022.1783
283.0297,23015.82
283.215,23010.095
283.4002,22996.135
283.5855,22956.355
283.7707,22884.7917
283.956,22856.3283
284.1412,22832.9867
284.3264,22838.8567
284.5115,22859.9067
284.6967,22865.63
284.8818,22830.725
285.0669,22778.99
285.252,22768.4133
285.4371,22760.1667
285.6222,22720.4567
285.8072,22690.6483
285.9922,22664.215
286.1772,22663.9017
286.3622,22671.7167
286.5472,22634.4717
286.7321,22591.325
286.9171,22607.3767
287.102,22598.315
287.2869,22604.575
287.4717,22631.6383
287.6566,22618.98
287.8415,22605.6417
288.0263,22585.5467
288.2111,22525.7683
288.3959,22468.6383
288.5806,22457.265
288.7654,22453.9017
288.9501,22497.74
289.1348,22496.1317
289.3195,22481.745
289.5042,22478.7217
289.6889,22490.7367
289.8735,22429.5717
290.0581,22399.9917
290.2428,22349.1683
290.4273,22337.915
290.6119,22353.7217
290.7965,22332.71
290.981,22318.5483
291.1655,22301.295
291.35,22236.0067
291.5345,22182.405
291.719,22178.8833
291.9034,22180.2883
292.0878,22200.4983
292.2722,22185.315
292.4566,22150.36
292.641,22147.355
292.8253,22128.16
293.0096,22097.3883
293.194,22093.63
293.3783,22080.7667
293.5626,22079.8167
293.7468,22070.67
293.9311,22063.49
294.1153,22013.8683
294.2995,21932.9383
294.4837,21875.6983
294.6678,21827.6233
294.852,21801.1017
295.0361,21801.0233
295.2202,21796.9917
295.4043,21799.8667
295.5884,21776.3783
295.7725,21754.4917
295.9565,21724.4417
296.1405,21668.3183
296.3246,21635.8433
296.5085,21656.095
296.6925,21671.45
296.8764,21653.9883
297.0603,21622.9467
297.2443,21591.0817
297.4282,21545.1333
297.612,21495.095
297.7959,21450.53
297.9797,21420.96
298.1635,21373.2017
298.3474,21393.3817
298.5311,21407.6667
298.7149,21355.8367
298.8987,21292.7183
299.0823,21259.87
299.2661,21208.9167
299.4498,21134.82
299.6334,21124.0967
299.8171,21121.5717
300.0007,21095.9917
300.1843,21075.9033
300.368,21050.275
300.5515,21022.2967
300.7351,20998.5967
300.9186,20979.18
301.1021,20936.2017
301.2857,20922.7767
301.4691,20904.165
301.6526,20903.0217
301.8361,20860.24
302.0195,20815.875
302.2029,20791.2033
302.3863,20775.355
302.5697,20736.0233
302.753,20727.8317
302.9364,20729.1417
303.1197,20735.2483
303.303,20713.245
303.4863,20663.9
303.6696,20587.8233
303.8528,20531.4833
304.036,20504.385
304.2192,20500.2433
304.4024,20478.0417
304.5856,20440.025
304.7688,20414.4217
304.9519,20405.42
305.135,20373.9967
305.3181,20339.7567
305.5012,20313.4217
305.6842,20307.4733
305.8673,20277.845
306.0504,20236.6433
306.2333,20179.0233
306.4163,20160.1033
306.5993,20126.4533
306.7822,20112.9883
306.9652,20097.6767
307.1481,20056.9883
307.331,20025.725
307.5139,19990.5767
307.6967,19948.6367
307.8796,19911.29
308.0624,19881.31
308.2452,19840.945
308.428,19811.78
308.6107,19796.8083
308.7935,19763.175
308.9762,19736.605
309.1589,19715.1467
309.3416,19684.0933
309.5243,19647.9683
309.7069,19622.9267
309.8896,19580.4483
310.0721,19551.5667
310.2548,19536.0583
310.4373,19513.0367
310.6199,19510.3283
310.8024,19479.1383
310.985,19460.9983
311.1674,19413.7933
311.3499,19358.6533
311.5324,19344.86
311.7148,19351.5967
311.8973,19309.4883
312.0797,19278.37
312.2621,19266.1733
312.4445,19239.57
312.6268,19200.6583
312.8091,19183.36
312.9915,19128.8217
313.1738,19097.595
313.356,19052.37
313.5383,19007.515
313.7206,18993.465
313.9027,18955.0983
314.085,18931.3833
314.2672,18917.4267
314.4493,18902.9533
314.6314,18896.0183
314.8136,18889.8967
314.9957,18851.9683
315.1778,18804.5767
315.3598,18785.1717
315.5419,18774.0817
315.724,18760.8633
315.9059,18733.2283
316.088,18708.6633
316.2699,18717.285
316.4519,18696.2483
316.6338,18651.4633
316.8157,18584.6167
316.9977,18556.9417
317.1795,18563.0933
317.3614,18565.1033
317.5432,18549.2783
317.7251,18510.16
317.9069,18458.69
318.0887,18432.915
318.2704,18401.86
318.4522,18385.5267
318.6339,18382.46
318.8156,18401.5633
318.9973,18382.135
319.179,18378.4733
319.3607,18380.4267
319.5423,18375.7467
319.7239,18357.7417
319.9055,18329.04
320.0871,18311.6633
320.2687,18288.2817
320.4502,18265.7267
320.6317,18232.16
320.8132,18231.5283
320.9947,18215.8983
321.1761,18209.8833
321.3576,18202.1217
321.5391,18191.0033
321.7205,18181.4283
321.9019,18147.815
322.0832,18100.7283
322.2646,18069.1883
322.4459,18042.7283
322.6272,18013.4733
322.8085,17987.1433
322.9898,17971.0283
323.1711,17943.895
323.3523,17923.0583
323.5335,17906.595
323.7147,17940.25
323.8959,17969.3617
324.0771,17966.3683
324.2582,17939.555
324.4393,17925.7183
324.6204,17927.1933
324.8015,17912.3917
324.9826,17918.4533
325.1637,17949.1133
325.3447,17938.845
325.5257,17930.555
325.7067,17922.145
325.8877,17871.6317
326.0686,17816.615
326.2496,17782.505
326.4305,17749.1333
326.6114,17737.345
326.7922,17741.9083
326.9731,17744.74
327.1539,17731.6583
327.3347,17724.0333
327.5155,17718.2767
327.6963,17741.665
327.8771,17738.915
328.0578,17693.625
328.2385,17628.4683
328.4193,17614.1933
328.5999,17593.0083
328.7806,17565.3983
328.9613,17577.3633
329.1419,17573.17
329.3225,17572.835
329.5031,17539.7183
329.6837,17506.855
329.8642,17485.245
330.0447,17467.795
330.2252,17446.8817
330.4057,17407.8133
330.5862,17386.5867
330.7667,17384.375
330.9471,17416.21
331.1275,17414.0367
331.3079,17347.3317
331.4883,17315.15
331.6687,17321.5567
331.849,17297.6933
332.0293,17269.0683
332.2096,17248.3517
332.3899,17239.34
332.5702,17249.8883
332.7504,17259.0183
332.9306,17256.1333
333.1108,17220.7317
333.291,17180.155
333.4712,17175.9983
333.6514,17178.5267
333.8315,17160.8083
334.0116,17148.995
334.1917,17149.2133
334.3717,17150.845
334.5518,17158.75
334.7318,17134.775
334.9119,17117.205
335.0918,17112.8117
335.2718,17108.3467
335.4518,17105.64
335.6317,17090.3767
335.8116,17087.4133
335.9915,17072.9117
336.1714,17013.38
336.3513,16996.3817
336.5311,17011.1917
336.7109,17027.3633
336.8907,16991.2067
337.0705,16934.1467
337.2502,16876.74
337.43,16863.82
337.6097,16830.6633
337.7894,16818.7833
337.9691,16815.55
338.1488,16819.165
338.3284,16826.13
338.508,16843.025
338.6877,16841.5017
338.8672,16823.5933
339.0468,16788.0633
339.2263,16758.85
339.4059,16752.255
339.5854,16793.3533
339.7649,16783.3267
339.9443,16764.615
340.1238,16766.6933
340.3032,16760.635
340.4826,16755.545
340.662,16718.765
340.8414,16670.2567
341.0207,16683.1583
341.2001,16697.595
341.3794,16690.57
341.5587,16720.6933
341.738,16717.5667
341.9172,16671.0167
342.0965,16653.32
342.2757,16596.0183
342.4549,16527.58
342.6341,16532.1283
342.8132,16523.815
342.9923,16555.3183
343.1715,16603.4083
343.3506,16628.01
343.5296,16562.075
343.7087,16506.4533
343.8878,16477.43
344.0668,16457.395
344.2458,16438.1633
344.4248,16401.1383
344.6037,16397.235
344.7827,16401.1017
344.9616,16376.2183
345.1405,16376.39
345.3194,16383.6983
345.4982,16346.85
345.6771,16319.5633
345.8559,16311.88
346.0347,16308.295
346.2135,16278.94
346.3923,16285.9717
346.571,16283.595
346.7498,16242.775
346.9285,16253.1683
347.1071,16234.1033
347.2859,16184.7817
347.4645,16201.6983
347.6431,16220.0317
347.8217,16249.76
348.0003,16281.4467
348.1789,16249.1783
348.3574,16155.4317
348.5359,16096.5883
348.7145,16061.16
348.893,16064.02
349.0714,16057.8733
349.2499,16015.3783
349.4283,15972.78
349.6068,15930.95
349.7852,15906.77
349.9635,15916.7017
350.1419,15920.8583
350.3202,15897.9367
350.4985,15854.3783
350.6768,15826.045
350.8551,15808.14
351.0334,15792.2933
351.2116,15755.8367
351.3898,15759.3883
351.568,15743.9767
351.7462,15751.1383
351.9243,15737.9917
352.1025,15700.2633
352.2806,15674.1717
352.4587,15658.295
352.6368,15638.5433
352.8148,15606.255
352.9929,15568.8683
353.1709,15570.2567
353.3489,15556.6683
353.5268,15530.6583
353.7048,15502.14
353.8828,15484.4983
354.0607,15457.06
354.2386,15449.94
354.4165,15428.535
354.5943,15407.875
354.7722,15398.4617
354.95,15413.1833
355.1278,15409.21
355.3056,15365.2417
355.4833,15300.955
355.6611,15246.7517
355.8388,15203.2283
356.0165,15171.4883
356.1942,15186.7783
356.3719,15224.1067
356.5495,15206.6467
356.7271,15168.6267
356.9047,15165.1883
357.0823,15155.2217
357.2599,15153.1667
357.4374,15135.025
357.6149,15096.2933
357.7924,15046.2283
357.9699,15019.0833
358.1474,15000.225
358.3248,14953.9167
358.5023,14927.16
358.6797,14884.73
358.8571,14858.93
359.0344,14853.2433
359.2118,14817.9483
359.3891,14794.5783
359.5664,14775.4383
359.7437,14765.5967
359.9209,14715.5133
360.0982,14669.3133
360.2754,14637.46
360.4526,14643.8083
360.6298,14646.49
360.807,14642.1167
360.9841,14615.3917
361.1613,14570.61
361.3383,14577.9117
361.5154,14582.54
361.6925,14558.0683
361.8695,14523.9617
362.0466,14484.0817
362.2236,14476.9883
362.4005,14463.445
362.5775,14458.3917
362.7545,14396.3533
362.9314,14353.035
363.1083,14358.125
363.2852,14360.2883
363.462,14348.7067
363.6389,14322.0733
363.8157,14312.2533
363.9925,14273.4833
364.1693,14272.1083
364.346,14226.7267
364.5228,14206.6
364.6996,14223.205
364.8762,14216.4417
365.0529,14225.3717
365.2296,14206.06
365.4062,14209.7817
365.5829,14203.1883
365.7595,14154.8567
365.9361,14157.255
366.1126,14158.955
366.2892,14173.8067
366.4657,14323.945
366.6422,14498.155
366.8186,14466.15
366.9951,14518.45
367.1716,14477.5733
367.348,14394.325
367.5244,14459.5083
367.7008,14526.8467
367.8772,14557.83
368.0535,14325.7867
368.2298,14227.3617
368.4061,14351.2183
368.5824,14276.665
368.7586,14310.515
368.9349,14396.5267
369.1111,14319.1767
369.2873,14199.0483
369.4635,14181.675
369.6396,14273.3733
369.8158,14133.95
369.9919,14053.4317
370.168,14030.0883
370.3441,14061.755
370.5202,13983.2983
370.6962,13883.5483
370.8722,13834.2917
371.0482,13838.545
371.2242,13874.0817
371.4002,13966.2117
371.5761,14032.45
371.752,13938.4183
371.9279,13919.145
372.1038,13942.1617
372.2796,13903.6067
372.4555,13856.3033
372.6313,13915.6183
372.8071,13872.2467
372.9829,13812.7467
373.1586,13794.1133
373.3344,13842.9
373.5101,13799.8017
373.6858,13790.9167
373.8615,13758.455
374.0371,13766.8067
374.2127,13866.1083
374.3884,13924.7233
374.564,13852.3333
374.7395,13798.9867
374.9151,13831.2533
375.0906,13999.9717
375.2661,14190.8367
375.4416,14109.5533
375.6171,14130.9083
375.7925,14274.62
375.968,14328.3817
376.1434,14202.9267
376.3188,14021.975
376.4941,13971.9633
376.6695,14033.6883
376.8448,14109.05
377.0201,14180.575
377.1954,14104.4483
377.3707,14155.7817
377.5459,14224.3117
377.7212,14294.0933
377.8964,14615.1767
378.0715,14850.7183
378.2467,14607.4133
378.4218,14631.585
378.597,14636.78
378.7721,14370.8583
378.9472,14457.4233
379.1222,14515.805
379.2973,14737.3
379.4723,15249.1367
379.6473,15445.555
379.8223,15121.6483
379.9972,14622.555
380.1722,14455.9483
380.3471,14400.5667
380.522,14484.4883
380.6969,14421.3017
380.8717,14666.0917
381.0466,14727.2117
381.2214,14458.605
381.3962,14365.9883
381.571,14226.8967
381.7457,14147.1483
381.9204,14237.915
382.0952,14269.4333
382.2699,14275.0833
382.4445,14694.0433
382.6192,14776.4083
382.7938,15033.4433
382.9685,15368.14
383.1431,15112.67
383.3176,14584.0283
383.4922,14342.2117
383.6667,14354.155
383.8412,14381.6283
384.0157,14250.43
384.1902,14276.7317
384.3646,14472.9983
384.5391,14503.5883
384.7134,14428.1067
384.8878,14527.4933
385.0622,14812.3033
385.2365,14881.4983
385.4109,14441.5433
385.5852,14253.1933
385.7594,14299.0
385.9337,14375.7183
386.1079,14482.5
386.2822,14663.7267
386.4564,14864.3217
386.6306,14607.6467
386.8047,14558.3883
386.9789,14807.4533
387.153,14803.8667
387.3271,15213.925
387.5012,15329.6067
387.6752,15451.0483
387.8492,15869.2667
388.0233,15838.055
388.1972,15414.86
388.3712,15529.5383
388.5452,15489.0883
388.7191,15596.5433
388.893,15923.8667
389.0669,16170.0517
389.2408,15509.1183
389.4146,14810.675
389.5884,14421.7967
389.7623,14178.0417
389.9361,14183.3633
390.1098,14264.3483
390.2835,14458.44
390.4573,14426.4533
390.631,14327.4317
390.8047,14505.1567
390.9784,14779.6417
391.152,14640.9883
391.3256,14622.9833
391.4992,14846.01
391.6728,14695.4883
391.8464,14613.415
392.0199,15008.46
392.1934,15201.8617
392.3669,15173.7167
392.5403,15606.75
392.7138,15563.115
392.8873,15939.9133
393.0607,16300.7833
393.2341,16764.24
393.4074,16812.1433
393.5808,16202.4183
393.7542,15448.2617
393.9274,15451.01
394.1007,15321.1117
394.274,15371.88
394.4472,15456.5517
394.6205,15358.315
394.7937,15861.1983
394.9668,16304.77
395.14,16101.5933
395.3131,15560.1767
395.4863,15067.815
395.6594,15009.3333
395.8325,14976.6917
396.0055,14816.1217
396.1786,14916.0417
396.3516,14950.3083
396.5246,14989.265
396.6975,14816.7567
396.8705,14752.5117
397.0434,15374.9917
397.2163,15134.6633
397.3892,14780.115
397.5621,15048.285
397.735,15417.97
397.9077,15847.7933
398.0806,16280.0367
398.2534,15682.3717
398.4261,15854.93
398.5989,16021.9683
398.7716,17043.7733
398.9443,16918.5367
399.117,16442.525
399.2896,15834.2767
399.4623,15735.69
399.6349,15660.3383
399.8075,15498.6
399.9801,15110.545
400.1526,15173.5533
400.3252,14906.0333
400.4977,14365.6983
400.6702,14260.4267
400.8427,14220.9183
401.0151,14437.1417
401.1875,14569.6467
401.36,14488.2183
401.5323,14600.63
401.7047,14351.965
401.877,14180.085
402.0494,14085.785
402.2216,14181.7483
402.394,14548.35
402.5662,14479.925
402.7385,14362.2867
402.9107,14299.3933
403.0829,14312.2483
403.2551,14417.23
403.4272,14257.92
403.5994,14201.95
403.7715,14320.555
403.9436,14648.485
404.1156,14537.3167
