Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-14 19:16:39.146732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.6483
218.2508,1626.4533
218.442,1656.8517
218.6332,1692.7433
218.8244,1724.755
219.0156,1759.94
219.2067,1797.7967
219.3979,1835.93
219.589,1874.235
219.7801,1915.1233
219.9712,1955.8933
220.1623,1997.4983
220.3533,2043.0733
220.5444,2087.2167
220.7354,2133.4283
220.9264,2181.2483
221.1174,2231.8667
221.3083,2283.1367
221.4993,2333.56
221.6902,2383.3367
221.8812,2440.8117
222.0721,2496.2067
222.263,2554.32
222.4538,2613.7083
222.6447,2674.5733
222.8355,2735.97
223.0264,2799.645
223.2172,2862.02
223.408,2929.39
223.5987,2996.6483
223.7895,3065.19
223.9802,3135.6117
224.1709,3205.6367
224.3616,3281.4983
224.5524,3356.6633
224.743,3432.985
224.9337,3508.615
225.1243,3592.7117
225.315,3672.0033
225.5056,3750.2183
225.6962,3834.025
225.8867,3920.005
226.0773,4004.4717
226.2678,4089.935
226.4584,4177.7767
226.6489,4266.8717
226.8394,4349.38
227.0298,4443.125
227.2203,4540.0783
227.4108,4642.085
227.6012,4739.6883
227.7916,4833.395
227.982,4931.5783
228.1723,5026.0517
228.3627,5126.4967
228.5531,5224.4383
228.7434,5324.6317
228.9337,5429.0867
229.124,5533.835
229.3143,5641.2267
229.5045,5756.7217
229.6948,5871.695
229.885,5987.92
230.0752,6108.0517
230.2654,6227.6867
230.4556,6343.9267
230.6457,6456.295
230.8358,6572.2083
231.026,6689.9517
231.2161,6805.2433
231.4062,6928.7517
231.5963,7046.7117
231.7863,7166.8017
231.9764,7294.4933
232.1664,7423.3283
232.3564,7558.2917
232.5464,7686.2533
232.7364,7815.685
232.9263,7940.4333
233.1163,8076.75
233.3062,8213.175
233.4961,8358.2233
233.686,8489.9817
233.8758,8609.8833
234.0657,8732.2533
234.2555,8869.05
234.4454,9004.47
234.6352,9139.105
234.825,9271.3667
235.0147,9398.335
235.2045,9528.39
235.3942,9662.27
235.5839,9795.2383
235.7737,9924.4483
235.9633,10051.815
236.153,10196.1533
236.3427,10334.9233
236.5323,10466.815
236.7219,10595.08
236.9115,10706.705
237.1011,10828.92
237.2907,10962.545
237.4803,11096.995
237.6698,11220.285
237.8593,11351.8067
238.0488,11477.5167
238.2383,11608.2533
238.4278,11732.8267
238.6172,11873.6433
238.8066,12003.7733
238.9961,12135.3483
239.1855,12273.3083
239.3748,12399.175
239.5642,12518.085
239.7536,12647.08
239.9429,12773.61
240.1322,12883.74
240.3215,13006.4933
240.5108,13135.3017
240.7001,13261.7433
240.8893,13381.2317
241.0786,13498.8317
241.2677,13614.925
241.457,13747.5133
241.6461,13841.4067
241.8353,13942.5417
242.0244,14049.0
242.2136,14152.7633
242.4027,14258.7583
242.5918,14359.66
242.7809,14461.9533
242.9699,14533.1
243.159,14590.0533
243.348,14712.0267
243.537,14845.3917
243.726,14961.06
243.915,15067.9383
244.1039,15162.2167
244.2929,15249.77
244.4818,15285.795
244.6707,15369.5833
244.8596,15499.1767
245.0485,15625.9133
245.2373,15753.6167
245.4262,15872.3733
245.615,15973.8117
245.8038,16066.1517
245.9926,16164.8
246.1814,16274.9083
246.3701,16318.8233
246.5589,16324.2883
246.7476,16406.6817
246.9363,16544.335
247.1249,16666.5483
247.3136,16773.49
247.5023,16883.9567
247.6909,16996.1867
247.8795,17096.9867
248.0681,17206.8417
248.2567,17302.0433
248.4453,17403.9967
248.6338,17497.78
248.8224,17562.095
249.0109,17557.5167
249.1994,17589.585
249.3878,17717.1567
249.5763,17833.8067
249.7648,17940.1733
249.9532,18039.4217
250.1416,18151.4117
250.33,18269.8633
250.5183,18385.4183
250.7067,18476.4333
250.8951,18562.8967
251.0834,18643.0133
251.2717,18718.5333
251.46,18795.9883
251.6483,18870.0333
251.8365,18937.1283
252.0247,18944.8333
252.213,18996.6733
252.4012,19083.77
252.5894,19212.6517
252.7775,19302.6867
252.9657,19378.3583
253.1538,19476.8217
253.3419,19556.1317
253.53,19609.2983
253.7181,19679.2
253.9062,19758.9783
254.0942,19829.315
254.2823,19886.2867
254.4703,19936.36
254.6583,19999.2933
254.8463,20065.6133
255.0342,20102.7267
255.2222,20140.9867
255.4101,20171.5233
255.598,20164.99
255.7859,20221.36
255.9738,20317.755
256.1616,20415.5817
256.3495,20513.5583
256.5373,20588.355
256.7251,20700.24
256.9129,20769.4333
257.1006,20839.9
257.2884,20913.505
257.4761,21002.0367
257.6638,21062.7067
257.8515,21106.3583
258.0392,21154.8167
258.2269,21193.5667
258.4146,21232.32
258.6022,21285.3117
258.7898,21302.5183
258.9774,21332.2217
259.165,21389.5533
259.3525,21449.975
259.5401,21481.36
259.7276,21535.475
259.9151,21594.265
260.1026,21632.3233
260.2901,21687.5433
260.4776,21738.4033
260.665,21826.1617
260.8524,21901.8117
261.0398,21981.4967
261.2272,22024.2017
261.4146,22043.1283
261.6019,22095.655
261.7893,22151.665
261.9766,22190.8383
262.1639,22238.525
262.3512,22238.2117
262.5384,22252.7317
262.7257,22263.6617
262.9129,22297.2617
263.1001,22323.9183
263.2873,22376.6667
263.4745,22416.4417
263.6617,22399.345
263.8488,22429.3167
264.0359,22454.9667
264.2231,22474.9317
264.4101,22500.7117
264.5972,22530.7617
264.7842,22558.3433
264.9713,22578.9283
265.1583,22590.48
265.3453,22615.2983
265.5323,22645.5717
265.7193,22673.9233
265.9062,22719.975
266.0931,22737.54
266.2801,22749.3883
266.4669,22785.2733
266.6538,22816.3167
266.8407,22853.665
267.0276,22852.475
267.2143,22847.1217
267.4012,22868.8767
267.588,22837.42
267.7747,22838.6633
267.9615,22849.2883
268.1482,22848.5833
268.3349,22871.0383
268.5217,22879.1283
268.7083,22858.1917
268.895,22856.9383
269.0817,22882.8917
269.2682,22885.31
269.4549,22857.1133
269.6415,22808.475
269.8281,22797.885
270.0146,22824.7367
270.2012,22842.0883
270.3877,22863.2967
270.5742,22868.245
270.7607,22863.435
270.9472,22857.6267
271.1336,22849.2517
271.32,22834.2617
271.5065,22821.0233
271.6929,22819.1833
271.8792,22834.5117
272.0656,22833.2633
272.252,22842.4917
272.4383,22844.6317
272.6246,22830.5933
272.8109,22822.0433
272.9972,22861.1283
273.1835,22879.0383
273.3697,22895.8567
273.5559,22904.3883
273.7421,22911.205
273.9283,22906.6733
274.1145,22898.4333
274.3007,22898.595
274.4868,22909.2533
274.6729,22939.5367
274.859,22942.415
275.0451,22934.855
275.2311,22872.495
275.4172,22888.8783
275.6032,22905.4517
275.7892,22927.5283
275.9752,22931.2833
276.1612,22950.9583
276.3472,22921.2517
276.5331,22910.1583
276.719,22907.8017
276.9049,22906.6383
277.0908,22882.705
277.2767,22877.67
277.4625,22882.785
277.6484,22870.7567
277.8342,22845.4683
278.02,22840.5983
278.2057,22856.3817
278.3915,22884.3383
278.5772,22881.2
278.763,22845.4333
278.9487,22868.2583
279.1343,22885.78
279.32,22871.3317
279.5057,22838.935
279.6913,22776.0383
279.877,22757.4667
280.0625,22750.3
280.2481,22715.925
280.4337,22684.765
280.6192,22706.865
280.8048,22724.8717
280.9903,22698.3883
281.1758,22660.3083
281.3612,22622.6617
281.5467,22609.4333
281.7321,22630.3
281.9175,22636.5433
282.1029,22626.5983
282.2884,22619.035
282.4737,22581.4483
282.6591,22549.895
282.8444,22538.9367
283.0297,22532.2483
283.215,22527.665
283.4002,22512.4917
283.5855,22470.8033
283.7707,22401.9933
283.956,22375.5883
284.1412,22352.5467
284.3264,22359.6733
284.5115,22380.9517
284.6967,22388.21
284.8818,22355.1483
285.0669,22302.005
285.252,22292.845
285.4371,22288.1117
285.6222,22251.095
285.8072,22217.0567
285.9922,22194.2083
286.1772,22194.485
286.3622,22202.015
286.5472,22163.1683
286.7321,22120.45
286.9171,22138.13
287.102,22130.4833
287.2869,22140.78
287.4717,22168.725
287.6566,22156.5417
287.8415,22142.6067
288.0263,22122.295
288.2111,22063.2117
288.3959,22008.8083
288.5806,21996.0817
288.7654,21997.835
288.9501,22037.94
289.1348,22038.075
289.3195,22024.4767
289.5042,22022.4117
289.6889,22033.3483
289.8735,21972.44
290.0581,21947.0783
290.2428,21896.25
290.4273,21883.4883
290.6119,21893.58
290.7965,21879.7983
290.981,21865.9617
291.1655,21850.71
291.35,21780.7967
291.5345,21731.8967
291.719,21727.69
291.9034,21728.5733
292.0878,21750.355
292.2722,21733.6683
292.4566,21699.7117
292.641,21700.5233
292.8253,21683.735
293.0096,21654.9317
293.194,21649.34
293.3783,21639.325
293.5626,21638.335
293.7468,21631.095
293.9311,21626.2817
294.1153,21574.375
294.2995,21493.365
294.4837,21438.34
294.6678,21393.675
294.852,21365.7467
295.0361,21366.7367
295.2202,21365.1767
295.4043,21371.82
295.5884,21348.71
295.7725,21328.3333
295.9565,21300.555
296.1405,21242.7867
296.3246,21210.98
296.5085,21230.6967
296.6925,21251.235
296.8764,21232.6517
297.0603,21200.1667
297.2443,21170.055
297.4282,21127.4033
297.612,21080.19
297.7959,21033.6617
297.9797,21003.225
298.1635,20956.4433
298.3474,20977.8267
298.5311,20989.6933
298.7149,20940.9633
298.8987,20878.79
299.0823,20847.9917
299.2661,20798.6183
299.4498,20726.8917
299.6334,20718.6367
299.8171,20713.6833
300.0007,20690.4833
300.1843,20668.0333
300.368,20647.865
300.5515,20616.8533
300.7351,20598.5883
300.9186,20578.845
301.1021,20541.0333
301.2857,20525.5417
301.4691,20510.2783
301.6526,20509.3483
301.8361,20467.9283
302.0195,20426.7217
302.2029,20402.5617
302.3863,20384.085
302.5697,20345.7167
302.753,20340.37
302.9364,20338.2783
303.1197,20351.285
303.303,20327.185
303.4863,20279.105
303.6696,20202.9283
303.8528,20150.9567
304.036,20121.8433
304.2192,20121.875
304.4024,20097.3433
304.5856,20056.4667
304.7688,20037.0033
304.9519,20024.67
305.135,19997.9267
305.3181,19964.8833
305.5012,19942.5117
305.6842,19935.58
305.8673,19908.2533
306.0504,19868.9717
306.2333,19808.5983
306.4163,19789.55
306.5993,19759.6867
306.7822,19742.04
306.9652,19725.5567
307.1481,19686.9383
307.331,19660.3617
307.5139,19628.215
307.6967,19587.2133
307.8796,19549.3583
308.0624,19520.7417
308.2452,19482.4983
308.428,19452.025
308.6107,19439.1683
308.7935,19406.8783
308.9762,19385.2083
309.1589,19367.19
309.3416,19334.69
309.5243,19299.0917
309.7069,19271.225
309.8896,19234.495
310.0721,19206.3283
310.2548,19186.8617
310.4373,19165.0567
310.6199,19160.8333
310.8024,19124.8167
310.985,19110.3317
311.1674,19062.665
311.3499,19009.405
311.5324,18998.6833
311.7148,19004.66
311.8973,18964.3533
312.0797,18937.8133
312.2621,18926.5933
312.4445,18901.2183
312.6268,18863.3383
312.8091,18845.4867
312.9915,18791.0683
313.1738,18759.815
313.356,18713.925
313.5383,18671.7317
313.7206,18655.5033
313.9027,18621.8783
314.085,18599.5633
314.2672,18588.0283
314.4493,18573.8433
314.6314,18570.5483
314.8136,18562.9967
314.9957,18523.5417
315.1778,18479.93
315.3598,18460.16
315.5419,18449.5183
315.724,18439.2
315.9059,18413.3567
316.088,18390.0983
316.2699,18393.7767
316.4519,18377.525
316.6338,18333.1933
316.8157,18265.865
316.9977,18238.1333
317.1795,18240.9517
317.3614,18238.4617
317.5432,18221.67
317.7251,18186.82
317.9069,18135.4967
318.0887,18115.5017
318.2704,18091.1883
318.4522,18072.9067
318.6339,18065.49
318.8156,18081.1983
318.9973,18059.97
319.179,18061.38
319.3607,18065.1517
319.5423,18063.5183
319.7239,18041.7933
319.9055,18013.2433
320.0871,17994.5483
320.2687,17971.44
320.4502,17949.0083
320.6317,17911.5067
320.8132,17917.485
320.9947,17903.5533
321.1761,17900.07
321.3576,17893.43
321.5391,17887.1817
321.7205,17876.8683
321.9019,17840.13
322.0832,17789.9233
322.2646,17756.2317
322.4459,17735.4517
322.6272,17706.9617
322.8085,17686.6717
322.9898,17670.7333
323.1711,17644.08
323.3523,17619.53
323.5335,17603.8867
323.7147,17639.2367
323.8959,17665.3083
324.0771,17663.2517
324.2582,17636.4933
324.4393,17621.73
324.6204,17619.7683
324.8015,17605.2667
324.9826,17616.6083
325.1637,17648.5767
325.3447,17636.0517
325.5257,17625.9483
325.7067,17615.4617
325.8877,17563.0283
326.0686,17512.6083
326.2496,17476.6133
326.4305,17440.64
326.6114,17436.9167
326.7922,17438.12
326.9731,17441.9367
327.1539,17430.4933
327.3347,17424.95
327.5155,17416.2767
327.6963,17436.8817
327.8771,17436.7833
328.0578,17397.6717
328.2385,17331.7317
328.4193,17317.2233
328.5999,17299.5217
328.7806,17270.5867
328.9613,17279.4
329.1419,17275.3833
329.3225,17274.1517
329.5031,17240.005
329.6837,17203.4633
329.8642,17182.9017
330.0447,17166.8317
330.2252,17145.5717
330.4057,17111.3483
330.5862,17092.0267
330.7667,17089.7683
330.9471,17117.7067
331.1275,17119.4783
331.3079,17052.91
331.4883,17023.7317
331.6687,17033.4667
331.849,17010.3417
332.0293,16979.68
332.2096,16962.58
332.3899,16958.175
332.5702,16965.505
332.7504,16974.6933
332.9306,16970.6733
333.1108,16936.7817
333.291,16895.0033
333.4712,16892.8933
333.6514,16900.1067
333.8315,16883.3383
334.0116,16870.725
334.1917,16867.5433
334.3717,16870.76
334.5518,16876.02
334.7318,16849.0667
334.9119,16839.5817
335.0918,16836.375
335.2718,16833.2117
335.4518,16828.4383
335.6317,16809.3383
335.8116,16809.3083
335.9915,16804.0417
336.1714,16751.7867
336.3513,16728.5183
336.5311,16738.525
336.7109,16752.4733
336.8907,16724.3717
337.0705,16669.345
337.2502,16614.6733
337.43,16597.525
337.6097,16557.6583
337.7894,16541.7767
337.9691,16546.9017
338.1488,16552.9117
338.3284,16556.7617
338.508,16570.6717
338.6877,16569.8017
338.8672,16552.4783
339.0468,16517.8017
339.2263,16490.4367
339.4059,16490.005
339.5854,16527.4033
339.7649,16514.1983
339.9443,16492.6467
340.1238,16490.9833
340.3032,16488.425
340.4826,16487.795
340.662,16453.9617
340.8414,16406.4817
341.0207,16419.625
341.2001,16433.3567
341.3794,16428.2133
341.5587,16462.205
341.738,16459.6383
341.9172,16408.9583
342.0965,16385.68
342.2757,16331.9617
342.4549,16267.0983
342.6341,16270.9383
342.8132,16264.4867
342.9923,16292.2
343.1715,16336.1067
343.3506,16365.5483
343.5296,16304.6533
343.7087,16245.2017
343.8878,16218.5233
344.0668,16207.0533
344.2458,16193.0283
344.4248,16157.3767
344.6037,16148.405
344.7827,16149.4967
344.9616,16119.9917
345.1405,16116.2617
345.3194,16123.515
345.4982,16092.0617
345.6771,16063.4167
345.8559,16056.3417
346.0347,16054.5467
346.2135,16032.1117
346.3923,16033.2317
346.571,16029.96
346.7498,15990.365
346.9285,15998.5117
347.1071,15977.6917
347.2859,15930.135
347.4645,15950.9967
347.6431,15975.9883
347.8217,16002.3917
348.0003,16026.87
348.1789,16006.2733
348.3574,15907.945
348.5359,15848.3867
348.7145,15810.0217
348.893,15815.4067
349.0714,15816.88
349.2499,15775.0333
349.4283,15730.98
349.6068,15687.9133
349.7852,15667.7167
349.9635,15670.39
350.1419,15671.8333
350.3202,15648.2767
350.4985,15604.34
350.6768,15578.4717
350.8551,15555.2733
351.0334,15542.3867
351.2116,15512.645
351.3898,15517.985
351.568,15505.8367
351.7462,15503.9217
351.9243,15489.3583
352.1025,15452.9533
352.2806,15432.6367
352.4587,15422.9467
352.6368,15407.0183
352.8148,15373.01
352.9929,15333.32
353.1709,15328.05
353.3489,15320.8667
353.5268,15289.8667
353.7048,15262.1267
353.8828,15244.12
354.0607,15215.765
354.2386,15210.0467
354.4165,15183.55
354.5943,15165.4617
354.7722,15158.2383
354.95,15171.425
355.1278,15166.9533
355.3056,15131.1
355.4833,15066.8633
355.6611,15014.76
355.8388,14967.665
356.0165,14941.455
356.1942,14950.545
356.3719,14986.59
356.5495,14976.52
356.7271,14947.3067
356.9047,14941.9633
357.0823,14941.1683
357.2599,14935.0233
357.4374,14914.5617
357.6149,14870.26
357.7924,14819.0967
357.9699,14797.4867
358.1474,14783.3683
358.3248,14743.085
358.5023,14713.6217
358.6797,14675.4117
358.8571,14646.4
359.0344,14637.8967
359.2118,14592.2667
359.3891,14568.0033
359.5664,14547.9983
359.7437,14533.5617
359.9209,14484.2067
360.0982,14438.6667
360.2754,14410.3267
360.4526,14423.6333
360.6298,14428.0783
360.807,14425.23
360.9841,14404.8267
361.1613,14355.2667
361.3383,14358.375
361.5154,14362.0917
361.6925,14337.015
361.8695,14309.7767
362.0466,14273.935
362.2236,14262.5833
362.4005,14243.3767
362.5775,14239.3617
362.7545,14173.415
362.9314,14124.9167
363.1083,14135.5983
363.2852,14149.205
363.462,14141.1433
363.6389,14112.1617
363.8157,14100.0133
363.9925,14053.6067
364.1693,14047.5833
364.346,14008.8667
364.5228,13989.9767
364.6996,14007.405
364.8762,14001.0
365.0529,14010.3367
365.2296,13990.6567
365.4062,13984.845
365.5829,13980.9917
365.7595,13930.2083
365.9361,13927.4867
366.1126,13931.1217
366.2892,13943.1683
366.4657,14091.915
366.6422,14265.44
366.8186,14240.21
366.9951,14286.9467
367.1716,14257.97
367.348,14167.4367
367.5244,14222.5967
367.7008,14294.75
367.8772,14334.045
368.0535,14116.555
368.2298,13999.065
368.4061,14120.465
368.5824,14062.0133
368.7586,14077.7633
368.9349,14171.0367
369.1111,14103.935
369.2873,13970.8933
369.4635,13944.945
369.6396,14040.9017
369.8158,13918.5433
369.9919,13822.705
370.168,13794.705
370.3441,13835.4367
370.5202,13768.935
370.6962,13669.9967
370.8722,13619.5367
371.0482,13622.3567
371.2242,13652.2583
371.4002,13729.925
371.5761,13798.2517
371.752,13710.3033
371.9279,13692.2
372.1038,13724.395
372.2796,13698.6083
372.4555,13645.2733
372.6313,13692.085
372.8071,13661.4383
372.9829,13596.93
373.1586,13573.0117
373.3344,13626.59
373.5101,13601.8717
373.6858,13589.1383
373.8615,13558.3833
374.0371,13553.9917
374.2127,13638.9033
374.3884,13709.6883
374.564,13648.7183
374.7395,13593.8017
374.9151,13624.3833
375.0906,13788.3467
375.2661,13974.0617
375.4416,13895.1517
375.6171,13892.4717
375.7925,14039.3967
375.968,14113.1633
376.1434,13997.1817
376.3188,13806.7967
376.4941,13749.2217
376.6695,13802.9283
376.8448,13882.555
377.0201,13956.8233
377.1954,13882.255
377.3707,13911.8367
377.5459,13986.405
377.7212,14045.2833
377.8964,14350.2083
378.0715,14604.4833
378.2467,14379.54
378.4218,14359.6667
378.597,14403.5433
378.7721,14131.9683
378.9472,14213.1667
379.1222,14276.4817
379.2973,14479.2117
379.4723,14988.3967
379.6473,15202.365
379.8223,14917.52
379.9972,14399.79
380.1722,14220.3067
380.3471,14161.4183
380.522,14241.7883
380.6969,14178.58
380.8717,14401.4133
381.0466,14498.45
381.2214,14223.095
381.3962,14124.7433
381.571,14001.4933
381.7457,13920.53
381.9204,14000.3367
382.0952,14053.36
382.2699,14039.9233
382.4445,14441.4033
382.6192,14556.96
382.7938,14795.4683
382.9685,15131.7517
383.1431,14918.8017
383.3176,14383.0067
383.4922,14118.435
383.6667,14126.0867
383.8412,14168.455
384.0157,14042.2567
384.1902,14051.3767
384.3646,14230.535
384.5391,14275.945
384.7134,14188.8617
384.8878,14272.1183
385.0622,14551.5217
385.2365,14651.6767
385.4109,14223.585
385.5852,14010.18
385.7594,14057.375
385.9337,14147.105
386.1079,14257.2533
386.2822,14423.945
386.4564,14621.3283
386.6306,14389.6633
386.8047,14306.23
386.9789,14557.8333
387.153,14576.7117
387.3271,14954.78
387.5012,15104.6467
387.6752,15183.1567
387.8492,15596.9183
388.0233,15619.8483
388.1972,15187.5633
388.3712,15269.2983
388.5452,15245.4
388.7191,15345.0183
388.893,15649.7617
389.0669,15934.4283
389.2408,15301.3067
389.4146,14576.3983
389.5884,14171.7483
389.7623,13930.915
389.9361,13927.2817
390.1098,14007.3483
390.2835,14200.9467
390.4573,14183.4233
390.631,14081.615
390.8047,14236.0983
390.9784,14519.63
391.152,14393.54
391.3256,14347.57
391.4992,14564.5033
391.6728,14449.52
391.8464,14337.7533
392.0199,14712.275
392.1934,14960.7933
392.3669,14902.3467
392.5403,15326.4783
392.7138,15297.1417
392.8873,15664.455
393.0607,16021.0067
393.2341,16515.7717
393.4074,16577.4383
393.5808,16021.4067
393.7542,15229.815
393.9274,15188.265
394.1007,15089.7167
394.274,15100.5
394.4472,15212.7183
394.6205,15083.5133
394.7937,15550.8717
394.9668,16012.3117
395.14,15855.1517
395.3131,15294.9283
395.4863,14795.4367
395.6594,14706.4483
395.8325,14715.3117
396.0055,14534.2283
396.1786,14640.785
396.3516,14681.1033
396.5246,14743.2617
396.6975,14580.3467
396.8705,14508.3183
397.0434,15105.1583
397.2163,14947.615
397.3892,14533.4733
397.5621,14747.945
397.735,15132.4667
397.9077,15535.4183
398.0806,15979.3967
398.2534,15402.8183
398.4261,15508.9067
398.5989,15682.2017
398.7716,16692.4917
398.9443,16635.0533
399.117,16151.145
399.2896,15515.9783
399.4623,15403.5117
399.6349,15339.135
399.8075,15213.36
399.9801,14814.7883
400.1526,14841.465
400.3252,14628.7583
400.4977,14063.465
400.6702,13957.1233
400.8427,13918.795
401.0151,14111.755
401.1875,14266.6217
401.36,14174.7383
401.5323,14280.43
401.7047,14059.6067
401.877,13870.795
402.0494,13776.4467
402.2216,13851.5167
402.394,14220.88
402.5662,14182.33
402.7385,14044.3967
402.9107,13975.38
403.0829,13983.25
403.2551,14105.9317
403.4272,13966.19
403.5994,13893.1083
403.7715,13988.555
403.9436,14322.76
404.1156,14216.9633
