Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-14 11:29:09.072876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.93
218.2508,1654.0367
218.442,1686.125
218.6332,1721.3133
218.8244,1755.3033
219.0156,1790.2067
219.2067,1828.975
219.3979,1867.4133
219.589,1906.8967
219.7801,1947.2733
219.9712,1989.6183
220.1623,2033.9467
220.3533,2078.4933
220.5444,2125.1783
220.7354,2171.5417
220.9264,2220.6617
221.1174,2272.4083
221.3083,2325.815
221.4993,2375.2233
221.6902,2427.6967
221.8812,2485.66
222.0721,2542.9267
222.263,2601.915
222.4538,2663.055
222.6447,2726.0333
222.8355,2788.9433
223.0264,2853.3933
223.2172,2917.2617
223.408,2985.9733
223.5987,3054.73
223.7895,3125.4583
223.9802,3198.0217
224.1709,3269.2717
224.3616,3347.685
224.5524,3423.605
224.743,3501.2967
224.9337,3578.6583
225.1243,3665.7583
225.315,3746.0933
225.5056,3826.895
225.6962,3912.3617
225.8867,4000.4383
226.0773,4086.715
226.2678,4175.155
226.4584,4265.565
226.6489,4356.79
226.8394,4442.0567
227.0298,4537.4667
227.2203,4635.9583
227.4108,4739.8833
227.6012,4842.1717
227.7916,4937.0383
227.982,5036.9783
228.1723,5133.7717
228.3627,5238.425
228.5531,5339.03
228.7434,5443.4467
228.9337,5549.2583
229.124,5658.0517
229.3143,5767.3383
229.5045,5883.995
229.6948,6003.8467
229.885,6121.8383
230.0752,6245.4433
230.2654,6366.3317
230.4556,6483.9633
230.6457,6602.1167
230.8358,6720.8933
231.026,6843.3467
231.2161,6963.2017
231.4062,7086.275
231.5963,7207.5883
231.7863,7332.6333
231.9764,7464.955
232.1664,7599.4583
232.3564,7734.3867
232.5464,7866.7483
232.7364,8000.295
232.9263,8128.735
233.1163,8268.1367
233.3062,8410.9067
233.4961,8558.3433
233.686,8692.1633
233.8758,8816.0667
234.0657,8940.9717
234.2555,9083.3133
234.4454,9223.2217
234.6352,9360.8267
234.825,9494.8783
235.0147,9625.9517
235.2045,9762.2433
235.3942,9897.2783
235.5839,10034.0683
235.7737,10164.3583
235.9633,10296.2617
236.153,10445.2517
236.3427,10587.575
236.5323,10724.7467
236.7219,10856.29
236.9115,10970.8417
237.1011,11096.6217
237.2907,11239.09
237.4803,11373.86
237.6698,11501.8433
237.8593,11635.2217
238.0488,11767.1317
238.2383,11897.4717
238.4278,12029.8883
238.6172,12171.49
238.8066,12305.725
238.9961,12440.1767
239.1855,12582.3583
239.3748,12710.895
239.5642,12837.635
239.7536,12968.01
239.9429,13096.495
240.1322,13213.1617
240.3215,13337.9567
240.5108,13468.2
240.7001,13597.49
240.8893,13720.8667
241.0786,13843.8183
241.2677,13960.17
241.457,14096.115
241.6461,14195.2333
241.8353,14298.4567
242.0244,14407.5167
242.2136,14513.26
242.4027,14625.64
242.5918,14729.6283
242.7809,14834.805
242.9699,14903.7083
243.159,14963.6917
243.348,15091.5383
243.537,15230.9233
243.726,15348.4233
243.915,15456.6933
244.1039,15557.065
244.2929,15641.7867
244.4818,15671.2917
244.6707,15764.5217
244.8596,15898.6283
245.0485,16027.6933
245.2373,16162.3617
245.4262,16285.9683
245.615,16386.92
245.8038,16482.23
245.9926,16582.14
246.1814,16696.2683
246.3701,16732.8167
246.5589,16741.6833
246.7476,16829.6217
246.9363,16967.6583
247.1249,17093.5983
247.3136,17209.985
247.5023,17322.7683
247.6909,17438.7033
247.8795,17538.555
248.0681,17651.8767
248.2567,17750.135
248.4453,17853.7383
248.6338,17950.8683
248.8224,18016.245
249.0109,18002.1267
249.1994,18049.485
249.3878,18179.3233
249.5763,18302.5417
249.7648,18408.2367
249.9532,18512.2167
250.1416,18626.93
250.33,18750.92
250.5183,18866.89
250.7067,18955.9983
250.8951,19048.34
251.0834,19127.4167
251.2717,19210.815
251.46,19284.79
251.6483,19365.9733
251.8365,19431.8983
252.0247,19437.1483
252.213,19492.8217
252.4012,19587.9467
252.5894,19715.02
252.7775,19806.81
252.9657,19882.035
253.1538,19984.7117
253.3419,20067.8617
253.53,20127.605
253.7181,20199.4683
253.9062,20282.3583
254.0942,20355.5583
254.2823,20410.4417
254.4703,20460.1633
254.6583,20524.875
254.8463,20594.765
255.0342,20633.2367
255.2222,20678.92
255.4101,20709.8383
255.598,20704.9317
255.7859,20762.1383
255.9738,20862.5417
256.1616,20964.5617
256.3495,21060.9083
256.5373,21138.525
256.7251,21251.7167
256.9129,21326.5033
257.1006,21394.0083
257.2884,21475.555
257.4761,21564.2183
257.6638,21630.885
257.8515,21677.3317
258.0392,21724.4867
258.2269,21762.37
258.4146,21809.0117
258.6022,21863.6633
258.7898,21887.4783
258.9774,21915.7333
259.165,21974.5283
259.3525,22033.3267
259.5401,22059.5433
259.7276,22115.4717
259.9151,22177.1433
260.1026,22220.3483
260.2901,22280.87
260.4776,22331.375
260.665,22426.0083
260.8524,22505.0833
261.0398,22588.0317
261.2272,22627.8683
261.4146,22649.5467
261.6019,22699.9233
261.7893,22755.6067
261.9766,22797.2683
262.1639,22848.2483
262.3512,22855.1167
262.5384,22868.5017
262.7257,22887.1333
262.9129,22917.0933
263.1001,22941.395
263.2873,22996.955
263.4745,23032.7
263.6617,23018.32
263.8488,23049.3633
264.0359,23079.93
264.2231,23102.4367
264.4101,23134.685
264.5972,23168.1967
264.7842,23194.6267
264.9713,23214.7117
265.1583,23227.74
265.3453,23254.3167
265.5323,23281.5767
265.7193,23312.8267
265.9062,23355.7683
266.0931,23376.1417
266.2801,23390.475
266.4669,23426.2467
266.6538,23457.255
266.8407,23493.5517
267.0276,23490.6417
267.2143,23490.2533
267.4012,23511.0317
267.588,23485.1867
267.7747,23488.1533
267.9615,23497.5067
268.1482,23498.6133
268.3349,23518.0683
268.5217,23527.6917
268.7083,23503.5167
268.895,23500.6917
269.0817,23527.5533
269.2682,23530.45
269.4549,23505.495
269.6415,23458.2283
269.8281,23449.2617
270.0146,23476.2117
270.2012,23494.7417
270.3877,23513.8233
270.5742,23518.1083
270.7607,23515.6917
270.9472,23509.36
271.1336,23502.7933
271.32,23485.4967
271.5065,23474.3767
271.6929,23473.2517
271.8792,23492.7067
272.0656,23488.04
272.252,23498.0433
272.4383,23501.375
272.6246,23490.1117
272.8109,23478.5083
272.9972,23519.9867
273.1835,23540.155
273.3697,23558.7317
273.5559,23563.995
273.7421,23568.7517
273.9283,23561.655
274.1145,23555.3817
274.3007,23555.4317
274.4868,23566.9083
274.6729,23599.2083
274.859,23602.0483
275.0451,23593.18
275.2311,23529.8733
275.4172,23544.4117
275.6032,23560.3517
275.7892,23581.8133
275.9752,23581.975
276.1612,23603.4717
276.3472,23575.0217
276.5331,23568.0083
276.719,23566.8817
276.9049,23564.605
277.0908,23541.54
277.2767,23537.1567
277.4625,23543.3717
277.6484,23531.225
277.8342,23504.0817
278.02,23501.0983
278.2057,23514.295
278.3915,23541.2733
278.5772,23538.4933
278.763,23501.7867
278.9487,23522.1867
279.1343,23542.6967
279.32,23524.8483
279.5057,23490.1783
279.6913,23428.0033
279.877,23409.8317
280.0625,23400.2233
280.2481,23362.605
280.4337,23331.2833
280.6192,23352.8433
280.8048,23370.77
280.9903,23345.6783
281.1758,23305.6883
281.3612,23267.7167
281.5467,23254.2683
281.7321,23275.9033
281.9175,23278.4217
282.1029,23271.095
282.2884,23263.22
282.4737,23223.4933
282.6591,23189.6233
282.8444,23182.09
283.0297,23168.095
283.215,23165.0
283.4002,23150.1783
283.5855,23113.9483
283.7707,23038.0917
283.956,23009.0417
284.1412,22985.6083
284.3264,22993.8767
284.5115,23015.6833
284.6967,23016.34
284.8818,22982.5483
285.0669,22931.0483
285.252,22918.9667
285.4371,22912.04
285.6222,22875.4583
285.8072,22841.4683
285.9922,22815.9383
286.1772,22814.355
286.3622,22824.0017
286.5472,22786.9367
286.7321,22744.71
286.9171,22757.8467
287.102,22747.3467
287.2869,22757.76
287.4717,22781.855
287.6566,22769.8183
287.8415,22759.7767
288.0263,22739.6333
288.2111,22677.66
288.3959,22622.0733
288.5806,22610.8383
288.7654,22609.0033
288.9501,22649.8783
289.1348,22647.6217
289.3195,22632.28
289.5042,22629.3083
289.6889,22639.2783
289.8735,22578.7783
290.0581,22551.645
290.2428,22499.67
290.4273,22487.3683
290.6119,22502.5717
290.7965,22484.88
290.981,22471.2567
291.1655,22456.35
291.35,22384.2417
291.5345,22335.135
291.719,22328.895
291.9034,22327.0367
292.0878,22348.1433
292.2722,22330.7333
292.4566,22295.9433
292.641,22293.6117
292.8253,22279.5433
293.0096,22246.155
293.194,22243.03
293.3783,22229.8567
293.5626,22231.105
293.7468,22222.2
293.9311,22213.7367
294.1153,22164.3367
294.2995,22078.7217
294.4837,22024.155
294.6678,21978.9633
294.852,21947.4567
295.0361,21946.6967
295.2202,21944.1267
295.4043,21949.2083
295.5884,21924.04
295.7725,21905.125
295.9565,21878.555
296.1405,21817.1017
296.3246,21783.245
296.5085,21800.77
296.6925,21818.1733
296.8764,21799.4217
297.0603,21771.51
297.2443,21742.9283
297.4282,21694.7283
297.612,21646.635
297.7959,21599.5533
297.9797,21569.9633
298.1635,21524.2717
298.3474,21541.8867
298.5311,21556.9783
298.7149,21506.6333
298.8987,21444.845
299.0823,21409.2367
299.2661,21360.67
299.4498,21283.4383
299.6334,21273.2483
299.8171,21268.0017
300.0007,21242.4833
300.1843,21222.6583
300.368,21201.365
300.5515,21169.4283
300.7351,21146.755
300.9186,21129.1417
301.1021,21085.0067
301.2857,21070.06
301.4691,21051.7383
301.6526,21050.1867
301.8361,21007.94
302.0195,20963.435
302.2029,20939.2117
302.3863,20923.125
302.5697,20884.67
302.753,20874.4467
302.9364,20873.2033
303.1197,20882.4667
303.303,20859.3883
303.4863,20811.43
303.6696,20736.2633
303.8528,20677.7867
304.036,20648.4317
304.2192,20647.3033
304.4024,20626.5267
304.5856,20580.7
304.7688,20559.7617
304.9519,20548.81
305.135,20516.9217
305.3181,20485.7167
305.5012,20458.4617
305.6842,20451.4867
305.8673,20423.9917
306.0504,20382.08
306.2333,20319.0017
306.4163,20301.2017
306.5993,20271.3417
306.7822,20253.8467
306.9652,20237.2083
307.1481,20198.1617
307.331,20164.1133
307.5139,20131.0517
307.6967,20089.0683
307.8796,20048.9633
308.0624,20020.445
308.2452,19980.3583
308.428,19948.9
308.6107,19936.6233
308.7935,19903.8983
308.9762,19879.2067
309.1589,19859.0133
309.3416,19826.0217
309.5243,19786.91
309.7069,19758.6383
309.8896,19719.615
310.0721,19688.35
310.2548,19669.5133
310.4373,19648.7033
310.6199,19644.9033
310.8024,19611.3
310.985,19595.5167
311.1674,19544.015
311.3499,19492.2783
311.5324,19477.0717
311.7148,19484.6817
311.8973,19441.54
312.0797,19411.8333
312.2621,19396.345
312.4445,19374.715
312.6268,19334.9117
312.8091,19314.8267
312.9915,19260.4267
313.1738,19228.4217
313.356,19180.1917
313.5383,19135.2367
313.7206,19121.095
313.9027,19083.4633
314.085,19060.445
314.2672,19046.68
314.4493,19033.0667
314.6314,19025.965
314.8136,19019.26
314.9957,18978.59
315.1778,18932.07
315.3598,18910.37
315.5419,18900.25
315.724,18886.125
315.9059,18862.385
316.088,18835.595
316.2699,18842.2817
316.4519,18819.125
316.6338,18775.3017
316.8157,18708.0333
316.9977,18679.635
317.1795,18686.5317
317.3614,18682.35
317.5432,18667.0867
317.7251,18629.15
317.9069,18575.0283
318.0887,18550.7733
318.2704,18519.9633
318.4522,18504.8567
318.6339,18498.7717
318.8156,18518.8367
318.9973,18496.38
319.179,18495.8067
319.3607,18494.3367
319.5423,18491.225
319.7239,18473.6483
319.9055,18443.5583
320.0871,18420.9667
320.2687,18399.7783
320.4502,18377.795
320.6317,18340.3183
320.8132,18341.975
320.9947,18321.785
321.1761,18321.1367
321.3576,18310.24
321.5391,18303.8917
321.7205,18287.9067
321.9019,18252.97
322.0832,18209.2867
322.2646,18174.3283
322.4459,18148.38
322.6272,18120.1617
322.8085,18099.9933
322.9898,18077.8733
323.1711,18050.605
323.3523,18026.0283
323.5335,18009.9167
323.7147,18043.795
323.8959,18072.0067
324.0771,18065.8383
324.2582,18041.8017
324.4393,18025.4667
324.6204,18025.8983
324.8015,18011.3117
324.9826,18017.805
325.1637,18048.5917
325.3447,18035.1683
325.5257,18028.1633
325.7067,18018.235
325.8877,17971.525
326.0686,17910.87
326.2496,17878.2617
326.4305,17842.0483
326.6114,17833.7333
326.7922,17837.4817
326.9731,17838.4417
327.1539,17824.9367
327.3347,17814.5083
327.5155,17813.755
327.6963,17833.56
327.8771,17829.0333
328.0578,17782.1533
328.2385,17716.9467
328.4193,17701.7
328.5999,17682.2833
328.7806,17650.595
328.9613,17663.9183
329.1419,17658.3383
329.3225,17659.0367
329.5031,17624.8733
329.6837,17590.0
329.8642,17567.8467
330.0447,17549.1817
330.2252,17529.845
330.4057,17485.835
330.5862,17470.99
330.7667,17466.89
330.9471,17497.83
331.1275,17491.9067
331.3079,17425.55
331.4883,17393.4733
331.6687,17399.1567
331.849,17375.3433
332.0293,17346.0183
332.2096,17326.6067
332.3899,17317.1867
332.5702,17326.9167
332.7504,17336.1633
332.9306,17336.055
333.1108,17294.1467
333.291,17255.8333
333.4712,17252.5383
333.6514,17255.3367
333.8315,17237.27
334.0116,17226.055
334.1917,17222.7367
334.3717,17224.56
334.5518,17229.6817
334.7318,17200.9617
334.9119,17186.705
335.0918,17181.9367
335.2718,17179.2417
335.4518,17172.7967
335.6317,17153.595
335.8116,17152.075
335.9915,17139.6183
336.1714,17080.1833
336.3513,17062.8583
336.5311,17079.3417
336.7109,17090.0083
336.8907,17054.985
337.0705,16996.865
337.2502,16941.0817
337.43,16926.0667
337.6097,16895.235
337.7894,16878.645
337.9691,16877.1683
338.1488,16880.095
338.3284,16881.8717
338.508,16902.8483
338.6877,16898.4133
338.8672,16882.5567
339.0468,16844.055
339.2263,16812.8567
339.4059,16810.3633
339.5854,16848.8533
339.7649,16837.0567
339.9443,16818.6883
340.1238,16820.38
340.3032,16815.49
340.4826,16811.675
340.662,16772.965
340.8414,16726.2333
341.0207,16736.045
341.2001,16750.4567
341.3794,16742.31
341.5587,16777.2533
341.738,16766.4733
341.9172,16722.0333
342.0965,16704.59
342.2757,16645.7667
342.4549,16577.6783
342.6341,16581.8083
342.8132,16576.7783
342.9923,16609.7483
343.1715,16655.43
343.3506,16679.025
343.5296,16609.8333
343.7087,16553.8267
343.8878,16526.8417
344.0668,16504.1433
344.2458,16487.27
344.4248,16450.8767
344.6037,16441.8683
344.7827,16442.8267
344.9616,16417.565
345.1405,16419.795
345.3194,16425.0533
345.4982,16390.2717
345.6771,16362.31
345.8559,16357.0267
346.0347,16350.57
346.2135,16322.2217
346.3923,16328.0467
346.571,16322.6517
346.7498,16278.0917
346.9285,16291.73
347.1071,16270.88
347.2859,16219.1
347.4645,16237.235
347.6431,16259.53
347.8217,16289.88
348.0003,16320.265
348.1789,16284.3767
348.3574,16190.0117
348.5359,16130.8717
348.7145,16097.3917
348.893,16098.8767
349.0714,16095.165
349.2499,16053.1433
349.4283,16007.24
349.6068,15961.3917
349.7852,15942.035
349.9635,15949.365
350.1419,15952.9817
350.3202,15925.9717
350.4985,15887.89
350.6768,15857.0067
350.8551,15840.5617
351.0334,15822.5833
351.2116,15785.865
351.3898,15791.1383
351.568,15775.6917
351.7462,15781.5
351.9243,15764.9333
352.1025,15728.9117
352.2806,15702.9367
352.4587,15688.1917
352.6368,15667.6183
352.8148,15635.9217
352.9929,15597.7133
353.1709,15597.045
353.3489,15584.9367
353.5268,15557.58
353.7048,15527.505
353.8828,15508.41
354.0607,15483.765
354.2386,15471.4717
354.4165,15451.0317
354.5943,15429.87
354.7722,15420.7383
354.95,15430.82
355.1278,15429.745
355.3056,15388.25
355.4833,15320.9167
355.6611,15268.8
355.8388,15226.7567
356.0165,15192.4483
356.1942,15207.7167
356.3719,15244.29
356.5495,15225.53
356.7271,15191.8
356.9047,15186.4783
357.0823,15177.2817
357.2599,15176.23
357.4374,15159.1633
357.6149,15113.1467
357.7924,15062.58
357.9699,15038.745
358.1474,15022.4867
358.3248,14973.2867
358.5023,14945.54
358.6797,14904.155
358.8571,14878.6967
359.0344,14871.5967
359.2118,14831.4633
359.3891,14810.6983
359.5664,14792.5
359.7437,14780.6267
359.9209,14729.3417
360.0982,14682.5417
360.2754,14650.6217
360.4526,14658.4283
360.6298,14664.21
360.807,14655.4617
360.9841,14629.2433
361.1613,14583.885
361.3383,14589.8367
361.5154,14594.5383
361.6925,14571.1683
361.8695,14538.6217
362.0466,14501.93
362.2236,14492.5367
362.4005,14479.735
362.5775,14472.4367
362.7545,14405.4233
362.9314,14362.355
363.1083,14369.3783
363.2852,14372.165
363.462,14358.0883
363.6389,14333.9883
363.8157,14321.9233
363.9925,14285.4183
364.1693,14278.6017
364.346,14233.2267
364.5228,14213.9033
364.6996,14232.405
364.8762,14228.2433
365.0529,14234.1483
365.2296,14213.8433
365.4062,14216.4267
365.5829,14212.0083
365.7595,14160.07
365.9361,14167.29
366.1126,14164.0767
366.2892,14184.4217
366.4657,14337.3767
366.6422,14501.6383
366.8186,14475.015
366.9951,14526.6933
367.1716,14482.5283
367.348,14397.7833
367.5244,14471.4767
367.7008,14535.185
367.8772,14563.1317
368.0535,14328.0033
368.2298,14240.1717
368.4061,14361.475
368.5824,14281.0367
368.7586,14323.7833
368.9349,14405.6583
369.1111,14320.695
369.2873,14199.9683
369.4635,14188.3383
369.6396,14275.1667
369.8158,14135.1683
369.9919,14056.7467
370.168,14034.6067
370.3441,14066.0533
370.5202,13986.5867
370.6962,13888.9933
370.8722,13838.9217
371.0482,13842.6083
371.2242,13880.7767
371.4002,13970.5767
371.5761,14033.475
371.752,13938.355
371.9279,13923.735
372.1038,13946.7217
372.2796,13908.1433
372.4555,13866.5083
372.6313,13917.88
372.8071,13876.34
372.9829,13813.62
373.1586,13798.5233
373.3344,13846.9033
373.5101,13804.94
373.6858,13797.6617
373.8615,13765.0817
374.0371,13772.2117
374.2127,13873.1233
374.3884,13930.9567
374.564,13856.8733
374.7395,13808.5233
374.9151,13840.3767
375.0906,14012.6167
375.2661,14192.2217
375.4416,14106.6567
375.6171,14135.205
375.7925,14279.6317
375.968,14332.9283
376.1434,14201.0417
376.3188,14026.1467
376.4941,13977.865
376.6695,14040.145
376.8448,14112.385
377.0201,14185.355
377.1954,14103.87
377.3707,14160.295
377.5459,14226.8167
377.7212,14297.6167
377.8964,14626.49
378.0715,14853.225
378.2467,14603.405
378.4218,14642.7667
378.597,14631.1133
378.7721,14371.1383
378.9472,14465.5717
379.1222,14517.1417
379.2973,14749.9217
379.4723,15264.2033
379.6473,15449.1117
379.8223,15113.7217
379.9972,14625.79
380.1722,14462.9467
380.3471,14404.3533
380.522,14485.5717
380.6969,14424.28
380.8717,14679.0033
381.0466,14724.36
381.2214,14457.195
381.3962,14373.6783
381.571,14233.4883
381.7457,14152.2883
381.9204,14248.6483
382.0952,14270.7683
382.2699,14287.51
382.4445,14705.3317
382.6192,14780.0583
382.7938,15048.175
382.9685,15379.3367
383.1431,15104.22
383.3176,14580.0667
383.4922,14351.8417
383.6667,14360.2533
383.8412,14384.1983
384.0157,14256.245
384.1902,14286.04
384.3646,14478.7133
384.5391,14501.89
384.7134,14431.2733
384.8878,14534.8167
385.0622,14821.1883
385.2365,14875.61
385.4109,14433.55
385.5852,14259.5183
385.7594,14302.5683
385.9337,14379.145
386.1079,14489.04
386.2822,14672.445
386.4564,14863.4767
386.6306,14598.9967
386.8047,14563.5
386.9789,14812.16
387.153,14798.15
387.3271,15222.7967
387.5012,15319.1783
387.6752,15456.6333
387.8492,15875.7583
388.0233,15825.1117
388.1972,15411.09
388.3712,15538.7733
388.5452,15487.4333
388.7191,15594.9433
388.893,15931.7967
389.0669,16157.5767
389.2408,15488.3717
389.4146,14799.4083
389.5884,14423.515
389.7623,14175.385
389.9361,14183.7133
390.1098,14267.0417
390.2835,14458.1033
390.4573,14419.035
390.631,14322.045
390.8047,14509.995
390.9784,14775.2883
391.152,14628.945
391.3256,14618.58
391.4992,14845.3133
391.6728,14680.5533
391.8464,14609.9433
392.0199,15014.51
392.1934,15193.1683
392.3669,15180.575
392.5403,15608.935
392.7138,15564.555
392.8873,15946.635
393.0607,16317.5083
393.2341,16771.3567
393.4074,16815.9667
393.5808,16188.9617
393.7542,15455.0917
393.9274,15467.6733
394.1007,15320.4617
394.274,15381.9117
394.4472,15451.11
394.6205,15366.6483
394.7937,15871.3917
394.9668,16308.885
395.14,16087.935
395.3131,15554.4717
395.4863,15067.1517
395.6594,15019.6833
395.8325,14973.1
396.0055,14820.4283
396.1786,14924.7467
396.3516,14962.2783
396.5246,14992.9733
396.6975,14823.3067
396.8705,14772.5667
397.0434,15400.5017
397.2163,15124.1483
397.3892,14791.8817
397.5621,15071.9433
397.735,15430.9767
397.9077,15864.2017
398.0806,16277.5183
398.2534,15679.225
398.4261,15868.235
398.5989,16045.315
398.7716,17064.0283
398.9443,16912.9483
399.117,16442.1283
399.2896,15846.9167
399.4623,15753.6767
399.6349,15674.6667
399.8075,15502.39
399.9801,15119.4217
400.1526,15192.5567
400.3252,14900.5333
400.4977,14372.9767
400.6702,14276.285
400.8427,14233.2317
401.0151,14451.9567
401.1875,14577.975
401.36,14501.275
401.5323,14613.065
401.7047,14361.1433
401.877,14193.3833
402.0494,14102.9383
402.2216,14201.2767
402.394,14564.99
402.5662,14483.5233
402.7385,14375.14
402.9107,14311.4583
403.0829,14329.43
403.2551,14434.3483
403.4272,14270.745
403.5994,14218.645
403.7715,14343.0267
403.9436,14659.2
404.1156,14549.1483
