Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-14 18:33:26.681470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.0067
218.2508,1624.4383
218.442,1655.2183
218.6332,1690.12
218.8244,1723.61
219.0156,1757.6767
219.2067,1794.475
219.3979,1832.6483
219.589,1871.55
219.7801,1911.0117
219.9712,1952.7033
220.1623,1993.8117
220.3533,2039.8283
220.5444,2084.5483
220.7354,2130.495
220.9264,2177.0867
221.1174,2227.905
221.3083,2279.3467
221.4993,2329.16
221.6902,2378.64
221.8812,2435.16
222.0721,2491.5867
222.263,2548.2117
222.4538,2608.0833
222.6447,2668.3733
222.8355,2730.815
223.0264,2792.5033
223.2172,2855.1883
223.408,2922.0333
223.5987,2989.3783
223.7895,3056.8717
223.9802,3128.4633
224.1709,3198.255
224.3616,3272.3667
224.5524,3347.1317
224.743,3424.8483
224.9337,3500.3283
225.1243,3584.2117
225.315,3662.5067
225.5056,3740.32
225.6962,3824.7933
225.8867,3909.3533
226.0773,3994.1233
226.2678,4079.5233
226.4584,4167.7883
226.6489,4255.515
226.8394,4338.1167
227.0298,4430.1633
227.2203,4528.0017
227.4108,4627.1767
227.6012,4726.6233
227.7916,4819.13
227.982,4916.4067
228.1723,5013.135
228.3627,5113.3517
228.5531,5209.5233
228.7434,5310.0617
228.9337,5414.9617
229.124,5520.5683
229.3143,5626.7933
229.5045,5739.8117
229.6948,5854.545
229.885,5971.6483
230.0752,6091.82
230.2654,6208.5767
230.4556,6326.2883
230.6457,6437.575
230.8358,6553.13
231.026,6670.995
231.2161,6787.505
231.4062,6909.815
231.5963,7027.8267
231.7863,7147.7883
231.9764,7274.8883
232.1664,7404.1767
232.3564,7537.6767
232.5464,7665.6533
232.7364,7795.4883
232.9263,7920.065
233.1163,8054.8217
233.3062,8193.335
233.4961,8337.0033
233.686,8468.3983
233.8758,8585.64
234.0657,8710.8267
234.2555,8846.52
234.4454,8983.1367
234.6352,9114.4433
234.825,9247.62
235.0147,9375.22
235.2045,9508.12
235.3942,9637.3817
235.5839,9772.225
235.7737,9898.575
235.9633,10026.8317
236.153,10171.885
236.3427,10309.9717
236.5323,10440.4183
236.7219,10568.11
236.9115,10683.5783
237.1011,10804.1433
237.2907,10940.9083
237.4803,11071.6883
237.6698,11197.275
237.8593,11325.89
238.0488,11454.53
238.2383,11582.5
238.4278,11707.4933
238.6172,11850.065
238.8066,11977.5167
238.9961,12109.5233
239.1855,12248.0133
239.3748,12374.0467
239.5642,12493.065
239.7536,12623.62
239.9429,12747.735
240.1322,12859.795
240.3215,12985.8383
240.5108,13112.5967
240.7001,13238.5267
240.8893,13361.1033
241.0786,13478.585
241.2677,13594.5167
241.457,13721.8183
241.6461,13819.985
241.8353,13922.6983
242.0244,14028.23
242.2136,14130.395
242.4027,14237.98
242.5918,14339.7617
242.7809,14444.5483
242.9699,14513.5517
243.159,14571.3633
243.348,14693.6217
243.537,14829.0967
243.726,14942.0483
243.915,15049.645
244.1039,15145.6417
244.2929,15230.53
244.4818,15266.6617
244.6707,15350.77
244.8596,15481.37
245.0485,15608.985
245.2373,15736.865
245.4262,15855.2817
245.615,15957.755
245.8038,16047.5617
245.9926,16146.5433
246.1814,16260.7767
246.3701,16303.2883
246.5589,16310.445
246.7476,16392.4667
246.9363,16530.5983
247.1249,16650.1417
247.3136,16760.7183
247.5023,16869.9567
247.6909,16983.3833
247.8795,17082.59
248.0681,17194.4067
248.2567,17289.6133
248.4453,17391.8083
248.6338,17484.575
248.8224,17550.7717
249.0109,17543.595
249.1994,17581.7117
249.3878,17703.8533
249.5763,17822.6833
249.7648,17931.2967
249.9532,18030.7533
250.1416,18138.7033
250.33,18261.9133
250.5183,18375.8433
250.7067,18467.0467
250.8951,18556.5333
251.0834,18633.3717
251.2717,18714.5
251.46,18788.3317
251.6483,18865.2117
251.8365,18928.0467
252.0247,18941.37
252.213,18991.5333
252.4012,19083.8617
252.5894,19209.55
252.7775,19297.8083
252.9657,19372.5183
253.1538,19469.1067
253.3419,19548.245
253.53,19605.3633
253.7181,19677.5067
253.9062,19754.9917
254.0942,19828.0683
254.2823,19882.3017
254.4703,19936.2483
254.6583,19997.6567
254.8463,20062.39
255.0342,20100.94
255.2222,20142.6217
255.4101,20172.7417
255.598,20166.49
255.7859,20219.61
255.9738,20319.8883
256.1616,20417.7283
256.3495,20513.1417
256.5373,20590.4667
256.7251,20702.1633
256.9129,20771.9233
257.1006,20836.06
257.2884,20914.5167
257.4761,21003.61
257.6638,21063.6133
257.8515,21107.5617
258.0392,21157.3383
258.2269,21197.3383
258.4146,21236.345
258.6022,21285.855
258.7898,21306.2883
258.9774,21336.4183
259.165,21390.5433
259.3525,21451.4833
259.5401,21483.9383
259.7276,21536.6333
259.9151,21597.5167
260.1026,21637.8267
260.2901,21694.5483
260.4776,21740.9933
260.665,21830.945
260.8524,21905.57
261.0398,21988.1367
261.2272,22028.7533
261.4146,22048.3733
261.6019,22098.82
261.7893,22153.27
261.9766,22194.15
262.1639,22242.5667
262.3512,22243.285
262.5384,22254.005
262.7257,22269.98
262.9129,22300.235
263.1001,22327.8917
263.2873,22381.335
263.4745,22421.45
263.6617,22404.82
263.8488,22438.0833
264.0359,22460.18
264.2231,22480.475
264.4101,22506.89
264.5972,22537.7133
264.7842,22564.0967
264.9713,22582.8267
265.1583,22595.7333
265.3453,22622.3283
265.5323,22652.6567
265.7193,22681.8283
265.9062,22724.3917
266.0931,22740.9583
266.2801,22753.7467
266.4669,22789.0533
266.6538,22822.4633
266.8407,22856.135
267.0276,22854.3033
267.2143,22851.4067
267.4012,22875.05
267.588,22843.4267
267.7747,22847.135
267.9615,22851.465
268.1482,22853.99
268.3349,22875.225
268.5217,22881.7283
268.7083,22861.8083
268.895,22859.1883
269.0817,22887.9667
269.2682,22890.0533
269.4549,22861.4467
269.6415,22810.8217
269.8281,22802.1317
270.0146,22828.0417
270.2012,22845.9483
270.3877,22865.435
270.5742,22868.7467
270.7607,22870.0883
270.9472,22865.9667
271.1336,22854.3517
271.32,22839.0033
271.5065,22822.955
271.6929,22821.88
271.8792,22836.675
272.0656,22834.545
272.252,22845.6933
272.4383,22845.5383
272.6246,22833.9483
272.8109,22823.7583
272.9972,22865.39
273.1835,22881.3267
273.3697,22899.0233
273.5559,22907.0383
273.7421,22916.15
273.9283,22906.5433
274.1145,22902.4567
274.3007,22898.1367
274.4868,22911.3383
274.6729,22942.135
274.859,22944.455
275.0451,22939.6183
275.2311,22875.8267
275.4172,22889.6467
275.6032,22907.4933
275.7892,22927.26
275.9752,22928.315
276.1612,22947.4233
276.3472,22917.9183
276.5331,22907.8583
276.719,22903.8333
276.9049,22905.375
277.0908,22880.9867
277.2767,22874.5783
277.4625,22882.8467
277.6484,22868.985
277.8342,22843.375
278.02,22840.5833
278.2057,22855.71
278.3915,22879.8317
278.5772,22876.7017
278.763,22843.1167
278.9487,22864.7867
279.1343,22883.8167
279.32,22869.43
279.5057,22836.7517
279.6913,22772.9417
279.877,22756.405
280.0625,22744.075
280.2481,22710.3717
280.4337,22678.5183
280.6192,22701.285
280.8048,22719.2533
280.9903,22692.3883
281.1758,22655.8183
281.3612,22614.9533
281.5467,22601.6133
281.7321,22627.8167
281.9175,22629.0533
282.1029,22617.825
282.2884,22614.5383
282.4737,22577.025
282.6591,22541.2917
282.8444,22535.9417
283.0297,22523.325
283.215,22519.695
283.4002,22508.81
283.5855,22463.8867
283.7707,22394.81
283.956,22368.42
284.1412,22344.6617
284.3264,22351.6167
284.5115,22375.2167
284.6967,22380.8367
284.8818,22342.0083
285.0669,22295.1817
285.252,22281.2767
285.4371,22279.0583
285.6222,22240.6767
285.8072,22208.6533
285.9922,22182.7383
286.1772,22183.9133
286.3622,22191.7817
286.5472,22153.7283
286.7321,22112.59
286.9171,22126.7483
287.102,22121.76
287.2869,22129.57
287.4717,22156.8017
287.6566,22146.6167
287.8415,22131.26
288.0263,22107.6
288.2111,22053.015
288.3959,21994.985
288.5806,21986.5517
288.7654,21986.1233
288.9501,22025.9117
289.1348,22025.58
289.3195,22012.5033
289.5042,22008.64
289.6889,22019.635
289.8735,21960.2033
290.0581,21930.85
290.2428,21886.08
290.4273,21871.5167
290.6119,21882.2233
290.7965,21865.0717
290.981,21850.62
291.1655,21834.495
291.35,21766.2417
291.5345,21718.9833
291.719,21714.2233
291.9034,21713.3883
292.0878,21733.9817
292.2722,21719.1833
292.4566,21682.6533
292.641,21682.6667
292.8253,21668.1583
293.0096,21637.1517
293.194,21636.2567
293.3783,21625.3417
293.5626,21623.1683
293.7468,21616.5483
293.9311,21606.4767
294.1153,21560.58
294.2995,21476.1
294.4837,21423.79
294.6678,21377.765
294.852,21349.1483
295.0361,21349.685
295.2202,21347.1883
295.4043,21355.445
295.5884,21328.1617
295.7725,21309.685
295.9565,21284.1983
296.1405,21226.1483
296.3246,21193.4517
296.5085,21211.1483
296.6925,21232.305
296.8764,21212.7617
297.0603,21182.36
297.2443,21149.9667
297.4282,21107.7167
297.612,21059.5667
297.7959,21014.27
297.9797,20984.8583
298.1635,20939.0383
298.3474,20959.285
298.5311,20971.34
298.7149,20923.1617
298.8987,20861.4
299.0823,20829.3633
299.2661,20782.5233
299.4498,20704.9717
299.6334,20699.255
299.8171,20694.91
300.0007,20667.6317
300.1843,20647.4383
300.368,20625.675
300.5515,20598.7783
300.7351,20578.2417
300.9186,20558.875
301.1021,20521.895
301.2857,20505.4567
301.4691,20488.985
301.6526,20486.79
301.8361,20444.6817
302.0195,20402.0133
302.2029,20379.105
302.3863,20365.8633
302.5697,20326.4733
302.753,20319.15
302.9364,20316.4917
303.1197,20326.2817
303.303,20304.8583
303.4863,20254.6917
303.6696,20181.0717
303.8528,20127.7
304.036,20100.5467
304.2192,20099.4033
304.4024,20075.625
304.5856,20031.5033
304.7688,20012.8333
304.9519,20004.5633
305.135,19971.8733
305.3181,19941.7783
305.5012,19921.825
305.6842,19915.42
305.8673,19886.715
306.0504,19844.885
306.2333,19786.4033
306.4163,19765.7433
306.5993,19736.105
306.7822,19720.5283
306.9652,19704.0
307.1481,19663.995
307.331,19637.63
307.5139,19604.32
307.6967,19564.0
307.8796,19525.2167
308.0624,19495.79
308.2452,19459.2083
308.428,19431.0067
308.6107,19416.1517
308.7935,19384.3583
308.9762,19359.9517
309.1589,19342.0467
309.3416,19309.6783
309.5243,19273.3067
309.7069,19246.63
309.8896,19209.7267
310.0721,19180.8717
310.2548,19161.8817
310.4373,19141.0433
310.6199,19135.7717
310.8024,19099.9317
310.985,19085.6233
311.1674,19040.71
311.3499,18985.3883
311.5324,18975.06
311.7148,18981.3567
311.8973,18940.3217
312.0797,18914.25
312.2621,18904.5533
312.4445,18875.7717
312.6268,18839.6717
312.8091,18819.44
312.9915,18767.1433
313.1738,18736.6283
313.356,18690.5433
313.5383,18648.5117
313.7206,18634.065
313.9027,18598.7083
314.085,18575.19
314.2672,18563.0517
314.4493,18549.755
314.6314,18546.1317
314.8136,18539.7017
314.9957,18500.1933
315.1778,18456.5733
315.3598,18435.51
315.5419,18427.73
315.724,18415.6567
315.9059,18389.655
316.088,18367.7017
316.2699,18373.235
316.4519,18352.935
316.6338,18309.2733
316.8157,18242.6817
316.9977,18213.97
317.1795,18218.8317
317.3614,18218.1767
317.5432,18199.995
317.7251,18165.2233
317.9069,18114.175
318.0887,18092.8317
318.2704,18068.1967
318.4522,18052.17
318.6339,18041.205
318.8156,18058.3733
318.9973,18037.115
319.179,18039.14
319.3607,18041.9067
319.5423,18039.7083
319.7239,18018.7483
319.9055,17988.535
320.0871,17973.5483
320.2687,17950.985
320.4502,17925.7167
320.6317,17890.315
320.8132,17893.47
320.9947,17881.4567
321.1761,17875.9917
321.3576,17873.6433
321.5391,17867.2317
321.7205,17857.575
321.9019,17820.765
322.0832,17770.12
322.2646,17736.5633
322.4459,17711.3417
322.6272,17683.1933
322.8085,17662.7233
322.9898,17648.4083
323.1711,17620.77
323.3523,17596.7183
323.5335,17582.4767
323.7147,17617.3467
323.8959,17645.4583
324.0771,17640.06
324.2582,17618.3633
324.4393,17601.0933
324.6204,17598.745
324.8015,17587.4767
324.9826,17597.2217
325.1637,17628.69
325.3447,17615.7
325.5257,17607.5733
325.7067,17595.195
325.8877,17547.725
326.0686,17493.91
326.2496,17458.865
326.4305,17425.0517
326.6114,17418.92
326.7922,17419.905
326.9731,17425.1733
327.1539,17415.515
327.3347,17407.3583
327.5155,17399.9733
327.6963,17422.605
327.8771,17420.58
328.0578,17378.025
328.2385,17315.195
328.4193,17299.7883
328.5999,17282.43
328.7806,17255.7333
328.9613,17266.065
329.1419,17257.8933
329.3225,17258.3583
329.5031,17224.0717
329.6837,17189.435
329.8642,17167.855
330.0447,17151.1717
330.2252,17131.16
330.4057,17095.165
330.5862,17076.15
330.7667,17072.715
330.9471,17100.4617
331.1275,17101.0033
331.3079,17033.9083
331.4883,17006.9033
331.6687,17017.9233
331.849,16992.47
332.0293,16967.19
332.2096,16947.4183
332.3899,16940.3483
332.5702,16948.83
332.7504,16953.7617
332.9306,16954.015
333.1108,16921.7283
333.291,16879.39
333.4712,16875.52
333.6514,16883.9067
333.8315,16865.8517
334.0116,16853.3183
334.1917,16852.27
334.3717,16855.175
334.5518,16859.9017
334.7318,16834.9617
334.9119,16825.095
335.0918,16819.0367
335.2718,16818.8917
335.4518,16811.3767
335.6317,16797.6967
335.8116,16793.9783
335.9915,16786.93
336.1714,16733.065
336.3513,16711.2883
336.5311,16722.735
336.7109,16736.4517
336.8907,16707.355
337.0705,16654.1333
337.2502,16597.54
337.43,16580.295
337.6097,16545.1317
337.7894,16529.6033
337.9691,16532.2817
338.1488,16540.1633
338.3284,16541.065
338.508,16555.6767
338.6877,16554.9783
338.8672,16538.59
339.0468,16503.5733
339.2263,16475.6133
339.4059,16473.7533
339.5854,16511.545
339.7649,16500.22
339.9443,16477.96
340.1238,16479.38
340.3032,16476.2417
340.4826,16474.8033
340.662,16438.54
340.8414,16392.22
341.0207,16403.2967
341.2001,16418.0683
341.3794,16416.055
341.5587,16446.0617
341.738,16446.3617
341.9172,16394.4367
342.0965,16372.215
342.2757,16316.93
342.4549,16253.6483
342.6341,16255.8083
342.8132,16252.3383
342.9923,16279.6783
343.1715,16324.565
343.3506,16350.0017
343.5296,16291.6017
343.7087,16231.5417
343.8878,16205.4117
344.0668,16193.7183
344.2458,16176.1767
344.4248,16142.7867
344.6037,16131.4133
344.7827,16133.9033
344.9616,16108.1667
345.1405,16106.4117
345.3194,16112.8383
345.4982,16078.8233
345.6771,16050.3467
345.8559,16044.385
346.0347,16040.3433
346.2135,16019.1033
346.3923,16021.2783
346.571,16017.0867
346.7498,15979.1433
346.9285,15987.0933
347.1071,15964.6733
347.2859,15917.845
347.4645,15939.56
347.6431,15961.8117
347.8217,15989.5333
348.0003,16015.1333
348.1789,15993.29
348.3574,15896.4867
348.5359,15835.2867
348.7145,15796.1633
348.893,15802.06
349.0714,15803.68
349.2499,15763.8583
349.4283,15717.8067
349.6068,15674.0317
349.7852,15655.3983
349.9635,15659.075
350.1419,15658.9183
350.3202,15637.8133
350.4985,15595.5667
350.6768,15567.3783
350.8551,15547.325
351.0334,15535.2567
351.2116,15502.3267
351.3898,15509.11
351.568,15494.47
351.7462,15495.1983
351.9243,15478.9867
352.1025,15445.1183
352.2806,15423.9967
352.4587,15409.7517
352.6368,15396.84
352.8148,15362.62
352.9929,15323.09
353.1709,15318.5333
353.3489,15308.515
353.5268,15280.7883
353.7048,15255.565
353.8828,15237.245
354.0607,15207.98
354.2386,15198.3367
354.4165,15176.355
354.5943,15157.9433
354.7722,15149.8717
354.95,15164.3567
355.1278,15157.6667
355.3056,15121.4667
355.4833,15057.6883
355.6611,15005.2017
355.8388,14958.035
356.0165,14929.6667
356.1942,14940.5767
356.3719,14978.4
356.5495,14967.4783
356.7271,14935.5883
356.9047,14930.7783
357.0823,14928.685
357.2599,14922.1633
357.4374,14902.8383
357.6149,14859.5967
357.7924,14807.2283
357.9699,14788.0033
358.1474,14773.0767
358.3248,14731.565
358.5023,14701.2367
358.6797,14662.075
358.8571,14635.5283
359.0344,14625.9433
359.2118,14583.285
359.3891,14560.5917
359.5664,14540.8183
359.7437,14525.0183
359.9209,14475.1433
360.0982,14432.3983
360.2754,14402.4733
360.4526,14414.79
360.6298,14422.4533
360.807,14415.0133
360.9841,14395.0967
361.1613,14346.3867
361.3383,14347.6933
361.5154,14354.37
361.6925,14325.92
361.8695,14299.7317
362.0466,14263.255
362.2236,14253.705
362.4005,14235.545
362.5775,14232.6217
362.7545,14167.2267
362.9314,14118.925
363.1083,14129.4017
363.2852,14143.1767
363.462,14132.6167
363.6389,14101.6883
363.8157,14091.66
363.9925,14049.6617
364.1693,14039.3517
364.346,14001.5717
364.5228,13980.37
364.6996,14000.6867
364.8762,13994.7417
365.0529,14002.4567
365.2296,13982.84
365.4062,13976.4117
365.5829,13974.6667
365.7595,13924.4767
365.9361,13923.18
366.1126,13927.8417
366.2892,13938.055
366.4657,14084.925
366.6422,14258.8417
366.8186,14234.4917
366.9951,14279.7783
367.1716,14249.5533
367.348,14159.22
367.5244,14219.1333
367.7008,14287.5733
367.8772,14328.8233
368.0535,14112.3183
368.2298,13991.1917
368.4061,14112.9533
368.5824,14054.925
368.7586,14071.1767
368.9349,14163.2733
369.1111,14099.165
369.2873,13968.4783
369.4635,13941.8067
369.6396,14036.0883
369.8158,13915.89
369.9919,13818.5367
370.168,13789.6367
370.3441,13830.4467
370.5202,13762.2683
370.6962,13663.8633
370.8722,13613.4
371.0482,13617.7167
371.2242,13646.1583
371.4002,13727.3983
371.5761,13796.0367
371.752,13708.67
371.9279,13685.79
372.1038,13718.87
372.2796,13690.2217
372.4555,13636.855
372.6313,13687.6033
372.8071,13654.2133
372.9829,13590.3033
373.1586,13569.205
373.3344,13620.2567
373.5101,13591.965
373.6858,13583.07
373.8615,13551.29
374.0371,13546.9517
374.2127,13635.0433
374.3884,13706.1683
374.564,13643.515
374.7395,13588.3383
374.9151,13615.9183
375.0906,13779.4667
375.2661,13968.52
375.4416,13890.6067
375.6171,13891.3333
375.7925,14034.63
375.968,14103.99
376.1434,13991.055
376.3188,13802.13
376.4941,13746.9617
376.6695,13798.8333
376.8448,13880.2717
377.0201,13952.5133
377.1954,13878.5133
377.3707,13910.2233
377.5459,13982.305
377.7212,14042.4583
377.8964,14345.4017
378.0715,14600.1217
378.2467,14375.7617
378.4218,14358.075
378.597,14400.4517
378.7721,14134.7283
378.9472,14210.1217
379.1222,14274.4567
379.2973,14473.03
379.4723,14981.845
379.6473,15195.48
379.8223,14907.23
379.9972,14396.6033
380.1722,14214.52
380.3471,14158.5617
380.522,14237.5383
380.6969,14177.5717
380.8717,14398.9783
381.0466,14494.6217
381.2214,14221.2117
381.3962,14123.3717
381.571,13996.0067
381.7457,13916.4467
381.9204,13996.1583
382.0952,14049.155
382.2699,14034.81
382.4445,14434.8867
382.6192,14547.7433
382.7938,14787.355
382.9685,15122.4033
383.1431,14909.5317
383.3176,14376.1883
383.4922,14110.68
383.6667,14121.9267
383.8412,14159.4567
384.0157,14033.885
384.1902,14044.585
384.3646,14225.5533
384.5391,14270.8517
384.7134,14188.4417
384.8878,14271.91
385.0622,14549.1883
385.2365,14648.2767
385.4109,14220.285
385.5852,14008.39
385.7594,14055.22
385.9337,14138.9633
386.1079,14249.4467
386.2822,14419.245
386.4564,14620.0717
386.6306,14385.0883
386.8047,14303.2433
386.9789,14555.3517
387.153,14572.9433
387.3271,14949.805
387.5012,15100.47
387.6752,15180.4733
387.8492,15593.9717
388.0233,15615.1617
388.1972,15181.28
388.3712,15265.2967
388.5452,15241.555
388.7191,15340.6783
388.893,15642.9783
389.0669,15929.195
389.2408,15296.7867
389.4146,14577.5383
389.5884,14173.395
389.7623,13931.0833
389.9361,13929.5283
390.1098,14010.3967
390.2835,14203.0633
390.4573,14186.0833
390.631,14081.2983
390.8047,14237.74
390.9784,14521.425
391.152,14395.2967
391.3256,14355.0017
391.4992,14568.7
391.6728,14454.99
391.8464,14342.145
392.0199,14714.625
392.1934,14957.9983
392.3669,14905.6017
392.5403,15327.7
392.7138,15295.96
392.8873,15660.63
393.0607,16013.1783
393.2341,16503.19
393.4074,16565.425
393.5808,16008.0583
393.7542,15218.875
393.9274,15180.8967
394.1007,15084.65
394.274,15098.345
394.4472,15208.695
394.6205,15084.6167
394.7937,15551.77
394.9668,16015.44
395.14,15855.8817
395.3131,15298.6217
395.4863,14799.665
395.6594,14711.0033
395.8325,14716.3933
396.0055,14538.3383
396.1786,14641.6333
396.3516,14681.415
396.5246,14740.0467
396.6975,14576.0083
396.8705,14496.6217
397.0434,15095.8033
397.2163,14937.545
397.3892,14528.6233
397.5621,14745.435
397.735,15130.9633
397.9077,15533.7233
398.0806,15978.3183
398.2534,15406.7733
398.4261,15513.5683
398.5989,15684.895
398.7716,16691.4483
398.9443,16637.1
399.117,16152.08
399.2896,15522.8633
399.4623,15411.1533
399.6349,15345.2667
399.8075,15216.8117
399.9801,14818.9633
400.1526,14847.0033
400.3252,14636.11
400.4977,14076.3283
400.6702,13963.3667
400.8427,13925.845
401.0151,14120.5467
401.1875,14278.8667
401.36,14182.985
401.5323,14289.1783
401.7047,14068.4567
401.877,13882.4267
402.0494,13785.2
402.2216,13860.7017
402.394,14229.4433
402.5662,14191.0717
402.7385,14052.9767
402.9107,13989.5333
403.0829,13994.18
403.2551,14114.225
403.4272,13970.0083
403.5994,13899.755
403.7715,13998.1883
403.9436,14334.0333
404.1156,14227.8967
