Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-14 17:49:11.457426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.3667
218.2508,1622.28
218.442,1652.8
218.6332,1688.0167
218.8244,1720.1117
219.0156,1755.7567
219.2067,1791.87
219.3979,1830.7117
219.589,1867.7533
219.7801,1907.9783
219.9712,1948.5167
220.1623,1991.7083
220.3533,2035.2683
220.5444,2080.835
220.7354,2126.2567
220.9264,2173.3017
221.1174,2223.4983
221.3083,2274.925
221.4993,2323.9583
221.6902,2372.605
221.8812,2429.48
222.0721,2485.0067
222.263,2542.9683
222.4538,2600.45
222.6447,2661.455
222.8355,2723.2167
223.0264,2785.5433
223.2172,2847.3183
223.408,2914.445
223.5987,2980.235
223.7895,3047.83
223.9802,3118.2
224.1709,3188.5083
224.3616,3262.5833
224.5524,3337.565
224.743,3413.75
224.9337,3487.76
225.1243,3572.785
225.315,3651.3867
225.5056,3728.385
225.6962,3811.3733
225.8867,3896.8033
226.0773,3979.0633
226.2678,4066.495
226.4584,4152.4883
226.6489,4239.895
226.8394,4322.9933
227.0298,4415.7117
227.2203,4511.36
227.4108,4613.8083
227.6012,4710.805
227.7916,4803.5817
227.982,4899.1767
228.1723,4993.37
228.3627,5095.02
228.5531,5192.1333
228.7434,5292.1017
228.9337,5394.41
229.124,5500.2983
229.3143,5606.7533
229.5045,5718.9717
229.6948,5833.1617
229.885,5950.535
230.0752,6069.4117
230.2654,6188.115
230.4556,6303.1867
230.6457,6415.4117
230.8358,6529.5317
231.026,6648.1383
231.2161,6764.7233
231.4062,6884.2083
231.5963,7001.9683
231.7863,7119.6833
231.9764,7250.3117
232.1664,7378.245
232.3564,7511.8083
232.5464,7638.5483
232.7364,7767.6317
232.9263,7894.0783
233.1163,8026.6933
233.3062,8163.0317
233.4961,8306.6983
233.686,8438.4267
233.8758,8556.6883
234.0657,8678.8817
234.2555,8815.1583
234.4454,8951.775
234.6352,9083.0067
234.825,9216.8
235.0147,9342.8983
235.2045,9474.5533
235.3942,9603.0033
235.5839,9737.7683
235.7737,9864.8733
235.9633,9994.355
236.153,10136.7383
236.3427,10276.19
236.5323,10407.5467
236.7219,10535.5067
236.9115,10649.0467
237.1011,10768.1067
237.2907,10904.0317
237.4803,11036.4
237.6698,11159.6867
237.8593,11290.6317
238.0488,11416.2133
238.2383,11545.4983
238.4278,11671.9283
238.6172,11812.6667
238.8066,11943.36
238.9961,12069.9583
239.1855,12211.3317
239.3748,12338.305
239.5642,12453.7783
239.7536,12585.115
239.9429,12710.48
240.1322,12824.3267
240.3215,12947.795
240.5108,13072.6517
240.7001,13201.9517
240.8893,13321.82
241.0786,13439.98
241.2677,13555.2383
241.457,13688.2133
241.6461,13782.0267
241.8353,13883.03
242.0244,13989.76
242.2136,14093.5467
242.4027,14200.345
242.5918,14303.3067
242.7809,14404.56
242.9699,14476.8733
243.159,14534.8283
243.348,14656.7633
243.537,14793.2717
243.726,14904.11
243.915,15011.1167
244.1039,15107.7683
244.2929,15195.3217
244.4818,15230.2833
244.6707,15314.51
244.8596,15443.4117
245.0485,15571.3267
245.2373,15698.1467
245.4262,15818.32
245.615,15923.7317
245.8038,16010.9383
245.9926,16113.5717
246.1814,16224.285
246.3701,16266.59
246.5589,16275.11
246.7476,16358.6233
246.9363,16494.005
247.1249,16615.6917
247.3136,16727.9433
247.5023,16837.4383
247.6909,16947.4517
247.8795,17045.5467
248.0681,17160.7383
248.2567,17254.9967
248.4453,17357.7867
248.6338,17449.6017
248.8224,17517.4717
249.0109,17511.73
249.1994,17549.6483
249.3878,17675.71
249.5763,17793.6783
249.7648,17899.3667
249.9532,17999.25
250.1416,18111.975
250.33,18233.21
250.5183,18344.7783
250.7067,18436.9
250.8951,18525.6267
251.0834,18605.815
251.2717,18682.075
251.46,18757.2667
251.6483,18834.125
251.8365,18900.7
252.0247,18912.3217
252.213,18960.7583
252.4012,19052.355
252.5894,19180.9583
252.7775,19268.5933
252.9657,19343.75
253.1538,19440.8483
253.3419,19522.63
253.53,19581.6333
253.7181,19647.8733
253.9062,19728.6167
254.0942,19801.605
254.2823,19853.9417
254.4703,19906.835
254.6583,19971.2267
254.8463,20035.1067
255.0342,20072.8617
255.2222,20115.1433
255.4101,20146.5033
255.598,20143.2433
255.7859,20195.9967
255.9738,20296.2883
256.1616,20394.865
256.3495,20488.13
256.5373,20563.3767
256.7251,20680.6183
256.9129,20748.73
257.1006,20814.4883
257.2884,20889.8133
257.4761,20979.5033
257.6638,21039.3867
257.8515,21083.5933
258.0392,21132.6167
258.2269,21170.7383
258.4146,21207.6617
258.6022,21262.73
258.7898,21281.1383
258.9774,21310.4033
259.165,21366.4067
259.3525,21427.8167
259.5401,21462.245
259.7276,21514.725
259.9151,21573.15
260.1026,21615.1067
260.2901,21669.305
260.4776,21720.5117
260.665,21806.5467
260.8524,21882.8633
261.0398,21962.095
261.2272,22005.7433
261.4146,22026.7033
261.6019,22073.6167
261.7893,22129.5383
261.9766,22167.7817
262.1639,22216.4283
262.3512,22221.12
262.5384,22232.7783
262.7257,22245.0717
262.9129,22278.3733
263.1001,22306.9217
263.2873,22358.2933
263.4745,22397.5433
263.6617,22381.835
263.8488,22414.94
264.0359,22439.35
264.2231,22460.485
264.4101,22482.145
264.5972,22514.7983
264.7842,22542.1783
264.9713,22562.1133
265.1583,22572.585
265.3453,22600.3733
265.5323,22629.9967
265.7193,22660.66
265.9062,22701.0183
266.0931,22717.5567
266.2801,22735.1017
266.4669,22772.7267
266.6538,22800.6117
266.8407,22835.0667
267.0276,22833.9167
267.2143,22827.955
267.4012,22853.7083
267.588,22819.8317
267.7747,22823.0333
267.9615,22829.26
268.1482,22831.9967
268.3349,22851.2217
268.5217,22862.0367
268.7083,22840.275
268.895,22838.52
269.0817,22864.4717
269.2682,22866.7217
269.4549,22841.215
269.6415,22787.1833
269.8281,22777.215
270.0146,22805.1133
270.2012,22822.505
270.3877,22844.5417
270.5742,22846.5283
270.7607,22848.66
270.9472,22842.0633
271.1336,22832.63
271.32,22815.525
271.5065,22800.6717
271.6929,22797.6433
271.8792,22816.6383
272.0656,22811.7083
272.252,22822.8733
272.4383,22825.8
272.6246,22810.2067
272.8109,22801.9267
272.9972,22842.3333
273.1835,22861.8083
273.3697,22876.9067
273.5559,22882.5267
273.7421,22887.8783
273.9283,22882.795
274.1145,22876.5583
274.3007,22876.3983
274.4868,22886.9317
274.6729,22917.0567
274.859,22919.9117
275.0451,22911.76
275.2311,22852.155
275.4172,22862.8383
275.6032,22882.435
275.7892,22903.8383
275.9752,22904.2517
276.1612,22924.7317
276.3472,22894.9783
276.5331,22883.6617
276.719,22880.775
276.9049,22880.435
277.0908,22856.4733
277.2767,22850.1617
277.4625,22857.3783
277.6484,22844.96
277.8342,22817.1033
278.02,22816.5483
278.2057,22829.32
278.3915,22856.9517
278.5772,22854.5967
278.763,22817.7967
278.9487,22840.205
279.1343,22858.21
279.32,22843.8967
279.5057,22808.0833
279.6913,22746.8383
279.877,22729.88
280.0625,22720.5783
280.2481,22685.8233
280.4337,22653.43
280.6192,22676.305
280.8048,22693.655
280.9903,22665.3467
281.1758,22628.4517
281.3612,22588.6733
281.5467,22578.4
281.7321,22598.445
281.9175,22604.415
282.1029,22590.9733
282.2884,22584.5583
282.4737,22547.0917
282.6591,22513.7967
282.8444,22506.2583
283.0297,22497.9717
283.215,22493.1983
283.4002,22478.62
283.5855,22439.4283
283.7707,22370.875
283.956,22341.735
284.1412,22319.8383
284.3264,22326.4033
284.5115,22347.7217
284.6967,22349.635
284.8818,22315.6817
285.0669,22266.4967
285.252,22256.03
285.4371,22251.5017
285.6222,22211.7283
285.8072,22183.5917
285.9922,22157.3317
286.1772,22155.9717
286.3622,22163.5083
286.5472,22125.785
286.7321,22086.2067
286.9171,22097.085
287.102,22093.6833
287.2869,22100.5133
287.4717,22128.2967
287.6566,22116.49
287.8415,22104.5717
288.0263,22080.8733
288.2111,22023.0433
288.3959,21968.1333
288.5806,21957.6983
288.7654,21957.0133
288.9501,21997.3317
289.1348,21995.3233
289.3195,21982.3633
289.5042,21981.155
289.6889,21990.3733
289.8735,21931.6283
290.0581,21901.9883
290.2428,21855.1217
290.4273,21841.335
290.6119,21851.2417
290.7965,21837.7483
290.981,21823.8733
291.1655,21806.1783
291.35,21735.9533
291.5345,21687.26
291.719,21685.56
291.9034,21682.8917
292.0878,21705.1067
292.2722,21690.3717
292.4566,21654.8117
292.641,21654.4733
292.8253,21637.6983
293.0096,21606.29
293.194,21604.61
293.3783,21591.3533
293.5626,21591.9067
293.7468,21584.0817
293.9311,21576.85
294.1153,21529.6083
294.2995,21446.465
294.4837,21390.74
294.6678,21348.8583
294.852,21323.1533
295.0361,21315.7883
295.2202,21318.655
295.4043,21324.7767
295.5884,21298.22
295.7725,21281.1183
295.9565,21252.8183
296.1405,21193.055
296.3246,21160.4583
296.5085,21184.1033
296.6925,21202.3183
296.8764,21182.4367
297.0603,21152.0533
297.2443,21124.565
297.4282,21078.555
297.612,21031.7417
297.7959,20987.02
297.9797,20958.5417
298.1635,20908.0533
298.3474,20927.9733
298.5311,20943.4667
298.7149,20891.56
298.8987,20832.135
299.0823,20801.7167
299.2661,20751.2583
299.4498,20676.3267
299.6334,20672.2683
299.8171,20662.755
300.0007,20639.3717
300.1843,20620.4267
300.368,20594.8517
300.5515,20567.825
300.7351,20547.965
300.9186,20527.9233
301.1021,20491.585
301.2857,20475.0917
301.4691,20458.705
301.6526,20457.3083
301.8361,20415.1717
302.0195,20374.37
302.2029,20350.1133
302.3863,20335.5983
302.5697,20295.39
302.753,20289.0783
302.9364,20288.6333
303.1197,20297.635
303.303,20275.3567
303.4863,20227.9433
303.6696,20153.4983
303.8528,20099.8317
304.036,20069.715
304.2192,20069.305
304.4024,20044.3417
304.5856,20005.01
304.7688,19985.2617
304.9519,19976.3817
305.135,19946.8817
305.3181,19915.2733
305.5012,19889.3683
305.6842,19885.2967
305.8673,19859.5833
306.0504,19817.2183
306.2333,19756.3717
306.4163,19738.6717
306.5993,19709.5033
306.7822,19692.2
306.9652,19679.8933
307.1481,19636.7683
307.331,19607.4017
307.5139,19576.0067
307.6967,19536.77
307.8796,19497.255
308.0624,19470.19
308.2452,19430.6117
308.428,19399.51
308.6107,19386.9583
308.7935,19358.5383
308.9762,19333.4683
309.1589,19314.005
309.3416,19284.1917
309.5243,19245.6233
309.7069,19219.2267
309.8896,19182.3767
310.0721,19152.265
310.2548,19134.9733
310.4373,19114.545
310.6199,19110.185
310.8024,19076.3183
310.985,19059.1217
311.1674,19014.64
311.3499,18960.8717
311.5324,18949.5767
311.7148,18954.295
311.8973,18914.8183
312.0797,18887.5933
312.2621,18876.9633
312.4445,18851.5067
312.6268,18814.845
312.8091,18794.7367
312.9915,18743.965
313.1738,18713.0017
313.356,18666.4983
313.5383,18625.0633
313.7206,18610.775
313.9027,18576.3183
314.085,18553.25
314.2672,18540.53
314.4493,18527.6
314.6314,18523.1833
314.8136,18517.63
314.9957,18478.285
315.1778,18432.7117
315.3598,18411.825
315.5419,18405.5083
315.724,18392.7833
315.9059,18367.405
316.088,18342.9983
316.2699,18350.44
316.4519,18332.705
316.6338,18286.665
316.8157,18221.4867
316.9977,18193.415
317.1795,18199.4283
317.3614,18196.595
317.5432,18180.2317
317.7251,18145.2817
317.9069,18094.84
318.0887,18073.7983
318.2704,18046.5733
318.4522,18029.03
318.6339,18022.7433
318.8156,18039.0933
318.9973,18018.285
319.179,18020.6717
319.3607,18022.8683
319.5423,18021.2017
319.7239,18002.365
319.9055,17969.5083
320.0871,17955.0867
320.2687,17932.005
320.4502,17911.905
320.6317,17872.4383
320.8132,17875.8567
320.9947,17862.5783
321.1761,17858.2367
321.3576,17854.0133
321.5391,17848.9133
321.7205,17838.6883
321.9019,17803.5133
322.0832,17753.6217
322.2646,17719.6367
322.4459,17695.6683
322.6272,17668.455
322.8085,17646.38
322.9898,17632.6783
323.1711,17604.5933
323.3523,17579.205
323.5335,17566.61
323.7147,17602.31
323.8959,17630.4183
324.0771,17623.735
324.2582,17602.54
324.4393,17587.0917
324.6204,17585.1517
324.8015,17571.875
324.9826,17582.6017
325.1637,17614.1233
325.3447,17602.44
325.5257,17595.99
325.7067,17584.13
325.8877,17537.09
326.0686,17482.615
326.2496,17450.9933
326.4305,17415.3217
326.6114,17407.265
326.7922,17409.105
326.9731,17413.8333
327.1539,17403.0967
327.3347,17393.7717
327.5155,17389.3567
327.6963,17411.0067
327.8771,17410.4117
328.0578,17364.355
328.2385,17302.52
328.4193,17287.2233
328.5999,17272.055
328.7806,17243.0917
328.9613,17254.4383
329.1419,17247.855
329.3225,17249.8617
329.5031,17214.5867
329.6837,17183.2683
329.8642,17160.155
330.0447,17144.4433
330.2252,17125.6417
330.4057,17090.6667
330.5862,17070.2783
330.7667,17065.1217
330.9471,17090.9733
331.1275,17096.3767
331.3079,17025.8183
331.4883,16998.17
331.6687,17007.285
331.849,16985.0167
332.0293,16956.465
332.2096,16939.3917
332.3899,16932.425
332.5702,16939.5767
332.7504,16947.835
332.9306,16947.8317
333.1108,16911.4417
333.291,16872.065
333.4712,16868.745
333.6514,16877.39
333.8315,16859.2867
334.0116,16843.9017
334.1917,16845.6083
334.3717,16847.09
334.5518,16852.4433
334.7318,16827.6333
334.9119,16816.6217
335.0918,16814.5883
335.2718,16810.665
335.4518,16807.28
335.6317,16790.4617
335.8116,16786.8683
335.9915,16776.8133
336.1714,16723.7417
336.3513,16702.0717
336.5311,16719.38
336.7109,16732.085
336.8907,16701.4383
337.0705,16644.7967
337.2502,16591.6
337.43,16573.6483
337.6097,16540.5817
337.7894,16525.955
337.9691,16528.8083
338.1488,16531.6333
338.3284,16535.495
338.508,16551.5733
338.6877,16551.0633
338.8672,16536.1433
339.0468,16502.9633
339.2263,16472.6283
339.4059,16467.2783
339.5854,16506.2417
339.7649,16495.735
339.9443,16476.8167
340.1238,16476.12
340.3032,16475.0517
340.4826,16473.5017
340.662,16438.1567
340.8414,16388.3583
341.0207,16401.27
341.2001,16412.6817
341.3794,16411.9817
341.5587,16441.335
341.738,16439.8533
341.9172,16391.645
342.0965,16372.8483
342.2757,16317.3183
342.4549,16253.0533
342.6341,16257.75
342.8132,16250.75
342.9923,16279.3783
343.1715,16322.1133
343.3506,16350.0467
343.5296,16289.725
343.7087,16232.1483
343.8878,16204.76
344.0668,16189.9583
344.2458,16171.6
344.4248,16138.295
344.6037,16130.2233
344.7827,16132.2833
344.9616,16106.9867
345.1405,16105.345
345.3194,16114.07
345.4982,16077.255
345.6771,16049.8433
345.8559,16042.8533
346.0347,16040.8967
346.2135,16017.315
346.3923,16020.4967
346.571,16018.305
346.7498,15980.46
346.9285,15987.0467
347.1071,15968.15
347.2859,15916.3467
347.4645,15939.5117
347.6431,15961.2883
347.8217,15985.845
348.0003,16014.535
348.1789,15990.6967
348.3574,15897.05
348.5359,15833.0483
348.7145,15801.1367
348.893,15803.9433
349.0714,15802.8483
349.2499,15760.615
349.4283,15717.845
349.6068,15672.845
349.7852,15655.5267
349.9635,15660.73
350.1419,15665.285
350.3202,15641.605
350.4985,15602.3617
350.6768,15569.9067
350.8551,15549.5683
351.0334,15538.9017
351.2116,15504.5833
351.3898,15509.9133
351.568,15495.4533
351.7462,15498.6233
351.9243,15483.2367
352.1025,15448.6333
352.2806,15423.7217
352.4587,15413.8067
352.6368,15394.21
352.8148,15362.7767
352.9929,15323.8067
353.1709,15322.945
353.3489,15311.87
353.5268,15287.2033
353.7048,15258.785
353.8828,15241.5917
354.0607,15211.9633
354.2386,15204.285
354.4165,15181.775
354.5943,15163.2933
354.7722,15155.2367
354.95,15169.0117
355.1278,15163.5883
355.3056,15126.2333
355.4833,15061.695
355.6611,15009.59
355.8388,14965.47
356.0165,14936.1367
356.1942,14947.8567
356.3719,14982.7517
356.5495,14969.3633
356.7271,14935.1183
356.9047,14933.5233
357.0823,14929.7267
357.2599,14924.8883
357.4374,14906.74
357.6149,14864.15
357.7924,14815.0083
357.9699,14790.115
358.1474,14773.195
358.3248,14731.735
358.5023,14702.5833
358.6797,14662.1083
358.8571,14636.96
359.0344,14629.6983
359.2118,14588.2417
359.3891,14565.1933
359.5664,14548.7283
359.7437,14532.6883
359.9209,14484.0333
360.0982,14441.015
360.2754,14410.4917
360.4526,14419.9733
360.6298,14426.5933
360.807,14419.6633
360.9841,14394.68
361.1613,14349.6417
361.3383,14354.6417
361.5154,14358.9317
361.6925,14332.8083
361.8695,14304.835
362.0466,14266.6733
362.2236,14257.9717
362.4005,14238.5667
362.5775,14237.1383
362.7545,14173.5367
362.9314,14131.6067
363.1083,14134.9083
363.2852,14146.5083
363.462,14135.4783
363.6389,14106.7933
363.8157,14094.6417
363.9925,14057.5767
364.1693,14051.4917
364.346,14010.475
364.5228,13987.325
364.6996,14004.6233
364.8762,14002.1317
365.0529,14008.7
365.2296,13988.46
365.4062,13989.3283
365.5829,13984.375
365.7595,13935.3583
365.9361,13936.2867
366.1126,13940.28
366.2892,13951.6567
366.4657,14097.0083
366.6422,14272.7767
366.8186,14246.1033
366.9951,14291.435
367.1716,14259.09
367.348,14170.5867
367.5244,14228.9733
367.7008,14298.56
367.8772,14337.4117
368.0535,14117.2117
368.2298,14002.1167
368.4061,14125.045
368.5824,14065.5033
368.7586,14079.4267
368.9349,14175.0017
369.1111,14106.9
369.2873,13980.2333
369.4635,13950.8467
369.6396,14051.0417
369.8158,13922.4717
369.9919,13831.035
370.168,13805.6217
370.3441,13843.0567
370.5202,13773.815
370.6962,13672.5217
370.8722,13624.0683
371.0482,13624.8233
371.2242,13659.3567
371.4002,13741.42
371.5761,13810.92
371.752,13720.6667
371.9279,13699.5033
372.1038,13725.8167
372.2796,13695.5633
372.4555,13645.2367
372.6313,13698.5017
372.8071,13665.5617
372.9829,13600.1
373.1586,13582.19
373.3344,13631.1917
373.5101,13598.4283
373.6858,13588.7517
373.8615,13556.2983
374.0371,13559.0783
374.2127,13648.3517
374.3884,13717.2
374.564,13650.6067
374.7395,13597.07
374.9151,13623.1483
375.0906,13785.795
375.2661,13978.4667
375.4416,13903.9667
375.6171,13908.3267
375.7925,14049.1067
375.968,14115.735
376.1434,14001.5967
376.3188,13812.61
376.4941,13759.0
376.6695,13812.3817
376.8448,13889.57
377.0201,13964.6717
377.1954,13888.4383
377.3707,13924.2067
377.5459,13999.7433
377.7212,14061.585
377.8964,14367.8533
378.0715,14617.5717
378.2467,14394.1767
378.4218,14381.01
378.597,14420.5333
378.7721,14148.94
378.9472,14224.92
379.1222,14287.36
379.2973,14494.0517
379.4723,14998.1483
379.6473,15209.2683
379.8223,14916.9383
379.9972,14404.52
380.1722,14227.655
380.3471,14175.4833
380.522,14254.655
380.6969,14194.1083
380.8717,14419.095
381.0466,14511.535
381.2214,14241.6117
381.3962,14140.55
381.571,14011.4283
381.7457,13930.5217
381.9204,14013.28
382.0952,14058.1917
382.2699,14049.18
382.4445,14449.4083
382.6192,14559.205
382.7938,14794.345
382.9685,15134.0467
383.1431,14915.8067
383.3176,14383.9517
383.4922,14121.4667
383.6667,14134.0083
383.8412,14169.845
384.0157,14044.47
384.1902,14055.6017
384.3646,14241.6667
384.5391,14286.5717
384.7134,14205.71
384.8878,14292.7383
385.0622,14568.965
385.2365,14665.9517
385.4109,14236.8533
385.5852,14026.7417
385.7594,14072.2433
385.9337,14155.3267
386.1079,14264.63
386.2822,14435.885
386.4564,14638.7983
386.6306,14404.9467
386.8047,14327.425
386.9789,14577.7217
387.153,14590.5433
387.3271,14969.5817
387.5012,15119.1717
387.6752,15205.83
387.8492,15620.5267
388.0233,15630.0817
388.1972,15201.7917
388.3712,15286.0217
388.5452,15263.8717
388.7191,15364.0083
388.893,15665.9883
389.0669,15948.3183
389.2408,15316.29
389.4146,14601.5283
389.5884,14201.305
389.7623,13956.7517
389.9361,13958.74
390.1098,14037.6567
390.2835,14232.9717
390.4573,14211.2883
390.631,14110.27
390.8047,14265.97
390.9784,14553.2383
391.152,14428.5267
391.3256,14387.2417
391.4992,14605.91
391.6728,14486.1267
391.8464,14378.93
392.0199,14746.6167
392.1934,14984.005
392.3669,14931.5983
392.5403,15357.935
392.7138,15321.24
392.8873,15689.6933
393.0607,16035.2033
393.2341,16522.22
393.4074,16577.1983
393.5808,16015.0667
393.7542,15231.1317
393.9274,15201.2817
394.1007,15103.58
394.274,15123.2933
394.4472,15232.9
394.6205,15109.4183
394.7937,15582.2117
394.9668,16043.9117
395.14,15880.8733
395.3131,15329.6417
395.4863,14832.3417
395.6594,14746.9817
395.8325,14749.15
396.0055,14571.0983
396.1786,14674.7033
396.3516,14707.4117
396.5246,14762.4183
396.6975,14592.9233
396.8705,14512.7267
397.0434,15109.2967
397.2163,14940.8467
397.3892,14545.3333
397.5621,14770.885
397.735,15156.645
397.9077,15565.1467
398.0806,16014.7317
398.2534,15440.7783
398.4261,15556.33
398.5989,15723.3583
398.7716,16733.3633
398.9443,16669.01
399.117,16187.0833
399.2896,15560.2683
399.4623,15452.485
399.6349,15385.5717
399.8075,15252.8317
399.9801,14855.9017
400.1526,14891.74
400.3252,14674.3533
400.4977,14117.0967
400.6702,14005.675
400.8427,13966.1183
401.0151,14164.4733
401.1875,14317.88
401.36,14226.5233
401.5323,14334.9683
401.7047,14111.27
401.877,13926.6367
402.0494,13831.8167
402.2216,13909.9483
402.394,14275.2483
402.5662,14233.42
402.7385,14100.42
402.9107,14035.685
403.0829,14042.38
403.2551,14159.2383
403.4272,14012.2517
403.5994,13940.9733
403.7715,14042.9767
403.9436,14384.245
404.1156,14278.9267
