Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-14 15:37:25.657448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.3867
218.2508,1638.9633
218.442,1669.2367
218.6332,1704.6467
218.8244,1736.8817
219.0156,1772.8317
219.2067,1809.9817
219.3979,1848.8317
219.589,1885.8717
219.7801,1927.4833
219.9712,1968.1817
220.1623,2011.115
220.3533,2056.32
220.5444,2102.1433
220.7354,2147.7167
220.9264,2194.67
221.1174,2247.0683
221.3083,2298.07
221.4993,2347.9933
221.6902,2397.4367
221.8812,2455.2183
222.0721,2511.3733
222.263,2569.79
222.4538,2628.7517
222.6447,2689.7617
222.8355,2752.7167
223.0264,2814.89
223.2172,2877.34
223.408,2944.0833
223.5987,3012.2967
223.7895,3080.505
223.9802,3152.6167
224.1709,3222.8183
224.3616,3299.7783
224.5524,3373.4133
224.743,3450.935
224.9337,3527.1267
225.1243,3611.6467
225.315,3690.3283
225.5056,3768.7483
225.6962,3853.6017
225.8867,3940.2117
226.0773,4024.0167
226.2678,4110.4417
226.4584,4200.8133
226.6489,4289.1417
226.8394,4372.9317
227.0298,4465.135
227.2203,4563.9683
227.4108,4664.5983
227.6012,4764.7483
227.7916,4858.1467
227.982,4956.3717
228.1723,5050.9033
228.3627,5155.3083
228.5531,5252.8267
228.7434,5354.265
228.9337,5457.455
229.124,5564.5817
229.3143,5671.8183
229.5045,5786.315
229.6948,5902.5733
229.885,6019.77
230.0752,6142.1933
230.2654,6260.3617
230.4556,6379.0167
230.6457,6491.9883
230.8358,6608.8333
231.026,6727.13
231.2161,6846.3067
231.4062,6966.6567
231.5963,7084.0967
231.7863,7206.3917
231.9764,7338.4217
232.1664,7468.8183
232.3564,7602.0667
232.5464,7731.5133
232.7364,7861.585
232.9263,7988.8183
233.1163,8124.0517
233.3062,8262.56
233.4961,8407.2433
233.686,8542.115
233.8758,8660.9233
234.0657,8787.0017
234.2555,8924.0083
234.4454,9061.8167
234.6352,9195.625
234.825,9329.95
235.0147,9458.3617
235.2045,9591.505
235.3942,9724.3517
235.5839,9857.9717
235.7737,9987.495
235.9633,10114.9367
236.153,10264.39
236.3427,10401.5067
236.5323,10538.68
236.7219,10665.1067
236.9115,10781.5
237.1011,10903.5717
237.2907,11039.6367
237.4803,11173.485
237.6698,11299.3467
237.8593,11432.1867
238.0488,11559.3267
238.2383,11690.94
238.4278,11816.645
238.6172,11961.345
238.8066,12089.2983
238.9961,12222.9717
239.1855,12363.5267
239.3748,12493.38
239.5642,12611.9933
239.7536,12743.7233
239.9429,12871.18
240.1322,12982.9733
240.3215,13107.87
240.5108,13235.2217
240.7001,13364.8117
240.8893,13487.605
241.0786,13607.58
241.2677,13722.0383
241.457,13854.905
241.6461,13951.705
241.8353,14056.3033
242.0244,14164.95
242.2136,14269.8133
242.4027,14375.6883
242.5918,14479.05
242.7809,14583.9733
242.9699,14655.285
243.159,14713.3867
243.348,14838.4333
243.537,14977.8683
243.726,15087.8867
243.915,15195.9633
244.1039,15294.1117
244.2929,15382.005
244.4818,15416.14
244.6707,15504.7533
244.8596,15634.44
245.0485,15763.5233
245.2373,15891.1817
245.4262,16011.8217
245.615,16117.265
245.8038,16208.5433
245.9926,16308.7217
246.1814,16422.9833
246.3701,16466.825
246.5589,16474.24
246.7476,16556.855
246.9363,16697.5483
247.1249,16818.2317
247.3136,16933.695
247.5023,17042.9633
247.6909,17158.1033
247.8795,17256.3717
248.0681,17373.1583
248.2567,17466.8367
248.4453,17571.115
248.6338,17663.2633
248.8224,17732.3633
249.0109,17719.2183
249.1994,17766.1283
249.3878,17895.715
249.5763,18012.9817
249.7648,18118.7533
249.9532,18219.1017
250.1416,18334.235
250.33,18459.1033
250.5183,18571.0333
250.7067,18661.3517
250.8951,18751.3733
251.0834,18831.3783
251.2717,18913.3383
251.46,18990.015
251.6483,19066.85
251.8365,19131.3233
252.0247,19141.07
252.213,19193.9833
252.4012,19287.4717
252.5894,19415.5867
252.7775,19503.4417
252.9657,19583.1483
253.1538,19681.025
253.3419,19762.6133
253.53,19819.0883
253.7181,19889.81
253.9062,19970.875
254.0942,20045.9733
254.2823,20100.3533
254.4703,20156.3833
254.6583,20216.37
254.8463,20281.5267
255.0342,20321.4883
255.2222,20365.7933
255.4101,20393.3767
255.598,20391.4533
255.7859,20449.785
255.9738,20550.575
256.1616,20650.2683
256.3495,20751.1533
256.5373,20826.5317
256.7251,20937.6533
256.9129,21008.0667
257.1006,21073.615
257.2884,21151.4567
257.4761,21240.6933
257.6638,21304.8717
257.8515,21349.7167
258.0392,21396.7183
258.2269,21436.23
258.4146,21475.5567
258.6022,21528.2233
258.7898,21552.94
258.9774,21583.0567
259.165,21643.4333
259.3525,21703.6683
259.5401,21734.1967
259.7276,21790.5
259.9151,21847.5083
260.1026,21889.905
260.2901,21945.025
260.4776,21996.64
260.665,22087.9783
260.8524,22164.3583
261.0398,22247.2267
261.2272,22288.54
261.4146,22309.0867
261.6019,22360.03
261.7893,22414.7533
261.9766,22457.3667
262.1639,22506.5033
262.3512,22510.6417
262.5384,22519.4983
262.7257,22540.0967
262.9129,22572.1283
263.1001,22595.59
263.2873,22654.025
263.4745,22689.6783
263.6617,22674.435
263.8488,22705.875
264.0359,22735.4817
264.2231,22752.9717
264.4101,22781.5133
264.5972,22813.4733
264.7842,22838.7733
264.9713,22861.5217
265.1583,22876.5
265.3453,22901.0917
265.5323,22931.2617
265.7193,22961.24
265.9062,23001.115
266.0931,23023.455
266.2801,23033.6933
266.4669,23072.9833
266.6538,23106.1783
266.8407,23142.94
267.0276,23139.1717
267.2143,23138.855
267.4012,23160.1433
267.588,23130.385
267.7747,23134.1433
267.9615,23142.7533
268.1482,23146.1
268.3349,23162.9083
268.5217,23174.6683
268.7083,23152.96
268.895,23149.5017
269.0817,23174.0733
269.2682,23180.36
269.4549,23151.6533
269.6415,23102.0817
269.8281,23089.0
270.0146,23117.6617
270.2012,23132.6567
270.3877,23156.1933
270.5742,23155.7783
270.7607,23157.7517
270.9472,23152.955
271.1336,23145.4517
271.32,23131.2283
271.5065,23114.4133
271.6929,23112.4667
271.8792,23129.665
272.0656,23127.3517
272.252,23137.8117
272.4383,23141.515
272.6246,23128.9533
272.8109,23121.0767
272.9972,23160.6483
273.1835,23179.395
273.3697,23196.87
273.5559,23203.1833
273.7421,23211.215
273.9283,23206.5033
274.1145,23197.1217
274.3007,23197.9867
274.4868,23208.11
274.6729,23239.9633
274.859,23243.61
275.0451,23234.6383
275.2311,23171.49
275.4172,23186.9683
275.6032,23203.5233
275.7892,23225.9433
275.9752,23227.745
276.1612,23242.4333
276.3472,23217.4783
276.5331,23207.575
276.719,23207.2917
276.9049,23205.6883
277.0908,23181.5817
277.2767,23172.1817
277.4625,23178.5667
277.6484,23168.3683
277.8342,23143.9733
278.02,23136.5083
278.2057,23152.6267
278.3915,23180.39
278.5772,23179.8183
278.763,23147.8017
278.9487,23167.75
279.1343,23180.4417
279.32,23165.475
279.5057,23130.455
279.6913,23066.82
279.877,23048.6767
280.0625,23042.2867
280.2481,23006.065
280.4337,22972.97
280.6192,22995.0633
280.8048,23016.9
280.9903,22986.66
281.1758,22947.7933
281.3612,22910.6583
281.5467,22896.8267
281.7321,22921.2717
281.9175,22920.7
282.1029,22909.4367
282.2884,22903.5533
282.4737,22866.125
282.6591,22832.915
282.8444,22825.3017
283.0297,22814.4867
283.215,22808.6617
283.4002,22796.34
283.5855,22755.795
283.7707,22684.5217
283.956,22655.2383
284.1412,22632.01
284.3264,22639.825
284.5115,22661.295
284.6967,22666.2583
284.8818,22632.8267
285.0669,22579.7383
285.252,22567.5333
285.4371,22563.5167
285.6222,22521.6283
285.8072,22491.2017
285.9922,22465.535
286.1772,22466.595
286.3622,22473.7483
286.5472,22435.56
286.7321,22394.9517
286.9171,22407.965
287.102,22402.1767
287.2869,22408.1817
287.4717,22437.1467
287.6566,22421.895
287.8415,22406.78
288.0263,22388.2367
288.2111,22329.81
288.3959,22271.9267
288.5806,22264.525
288.7654,22261.5117
288.9501,22298.7983
289.1348,22297.6583
289.3195,22285.6067
289.5042,22281.745
289.6889,22292.6667
289.8735,22231.3883
290.0581,22207.0067
290.2428,22155.7567
290.4273,22144.8533
290.6119,22156.915
290.7965,22139.345
290.981,22127.135
291.1655,22108.43
291.35,22042.4267
291.5345,21989.3033
291.719,21987.555
291.9034,21986.8533
292.0878,22009.3683
292.2722,21992.4383
292.4566,21958.0433
292.641,21954.2483
292.8253,21939.3667
293.0096,21906.3183
293.194,21901.8333
293.3783,21889.8367
293.5626,21890.905
293.7468,21881.1933
293.9311,21873.1967
294.1153,21824.82
294.2995,21743.5917
294.4837,21685.1833
294.6678,21641.54
294.852,21612.5733
295.0361,21611.3217
295.2202,21607.9133
295.4043,21614.935
295.5884,21589.3183
295.7725,21567.9033
295.9565,21539.475
296.1405,21482.9733
296.3246,21452.5367
296.5085,21470.4733
296.6925,21488.3833
296.8764,21467.1083
297.0603,21438.1067
297.2443,21406.73
297.4282,21361.3867
297.612,21311.8883
297.7959,21268.5067
297.9797,21239.06
298.1635,21195.5833
298.3474,21214.6017
298.5311,21225.1567
298.7149,21173.0317
298.8987,21107.795
299.0823,21078.7183
299.2661,21027.7117
299.4498,20955.165
299.6334,20947.0917
299.8171,20942.735
300.0007,20916.0067
300.1843,20897.5917
300.368,20874.2117
300.5515,20841.5117
300.7351,20822.4633
300.9186,20802.7833
301.1021,20763.4133
301.2857,20749.855
301.4691,20730.1483
301.6526,20729.29
301.8361,20684.765
302.0195,20641.1433
302.2029,20618.56
302.3863,20602.635
302.5697,20563.7267
302.753,20556.11
302.9364,20558.0483
303.1197,20562.6967
303.303,20539.6017
303.4863,20494.2483
303.6696,20417.44
303.8528,20364.1667
304.036,20335.7117
304.2192,20333.4183
304.4024,20309.6433
304.5856,20265.565
304.7688,20246.4217
304.9519,20233.87
305.135,20207.7083
305.3181,20173.1633
305.5012,20146.1783
305.6842,20141.63
305.8673,20115.8767
306.0504,20069.64
306.2333,20011.35
306.4163,19994.4867
306.5993,19963.91
306.7822,19949.12
306.9652,19933.5517
307.1481,19892.19
307.331,19861.5083
307.5139,19829.1417
307.6967,19787.695
307.8796,19751.855
308.0624,19720.6917
308.2452,19679.505
308.428,19649.8983
308.6107,19636.9667
308.7935,19604.9
308.9762,19577.5767
309.1589,19559.455
309.3416,19531.2467
309.5243,19493.205
309.7069,19465.4267
309.8896,19426.2667
310.0721,19398.97
310.2548,19380.4683
310.4373,19359.9367
310.6199,19356.5333
310.8024,19324.2033
310.985,19307.0667
311.1674,19258.8983
311.3499,19202.7283
311.5324,19189.1083
311.7148,19197.5267
311.8973,19154.835
312.0797,19124.8117
312.2621,19114.6867
312.4445,19088.795
312.6268,19052.0367
312.8091,19033.6583
312.9915,18979.6067
313.1738,18950.4283
313.356,18903.4717
313.5383,18859.5067
313.7206,18842.7817
313.9027,18807.5967
314.085,18788.0667
314.2672,18773.4167
314.4493,18759.25
314.6314,18754.4067
314.8136,18747.61
314.9957,18708.7483
315.1778,18663.2367
315.3598,18644.8717
315.5419,18632.2617
315.724,18618.2167
315.9059,18593.4583
316.088,18568.1083
316.2699,18576.7367
316.4519,18557.085
316.6338,18513.7133
316.8157,18445.255
316.9977,18418.4967
317.1795,18424.725
317.3614,18424.1633
317.5432,18410.0833
317.7251,18372.2167
317.9069,18318.005
318.0887,18294.7333
318.2704,18263.6533
318.4522,18247.5033
318.6339,18242.715
318.8156,18266.3883
318.9973,18245.925
319.179,18244.2133
319.3607,18242.7683
319.5423,18240.9967
319.7239,18223.5317
319.9055,18193.59
320.0871,18174.44
320.2687,18154.5417
320.4502,18132.34
320.6317,18097.7733
320.8132,18100.3967
320.9947,18083.355
321.1761,18077.78
321.3576,18066.7267
321.5391,18061.8467
321.7205,18050.9683
321.9019,18016.6783
322.0832,17972.455
322.2646,17934.2017
322.4459,17911.3583
322.6272,17883.7833
322.8085,17858.2533
322.9898,17842.175
323.1711,17814.7467
323.3523,17792.8833
323.5335,17780.1167
323.7147,17811.2817
323.8959,17845.1933
324.0771,17838.935
324.2582,17812.6117
324.4393,17799.1317
324.6204,17797.3333
324.8015,17784.7733
324.9826,17792.1433
325.1637,17822.1767
325.3447,17811.5667
325.5257,17805.495
325.7067,17797.0667
325.8877,17746.1683
326.0686,17691.1433
326.2496,17658.6817
326.4305,17627.0717
326.6114,17614.945
326.7922,17620.5567
326.9731,17624.4583
327.1539,17611.8783
327.3347,17604.6617
327.5155,17596.8433
327.6963,17616.705
327.8771,17616.8867
328.0578,17573.1817
328.2385,17507.8883
328.4193,17491.595
328.5999,17472.5333
328.7806,17445.2767
328.9613,17458.3667
329.1419,17453.25
329.3225,17454.14
329.5031,17421.905
329.6837,17387.0833
329.8642,17368.6033
330.0447,17353.0467
330.2252,17332.12
330.4057,17290.4483
330.5862,17271.98
330.7667,17266.0667
330.9471,17294.5383
331.1275,17296.58
331.3079,17229.36
331.4883,17196.8767
331.6687,17205.8467
331.849,17184.675
332.0293,17155.85
332.2096,17138.0817
332.3899,17129.365
332.5702,17140.1633
332.7504,17148.6733
332.9306,17146.6433
333.1108,17108.79
333.291,17071.1533
333.4712,17066.8117
333.6514,17069.725
333.8315,17052.865
334.0116,17039.2333
334.1917,17042.0667
334.3717,17043.0633
334.5518,17049.365
334.7318,17026.075
334.9119,17008.3317
335.0918,17003.0833
335.2718,17005.8933
335.4518,16999.51
335.6317,16984.0033
335.8116,16981.5933
335.9915,16969.4317
336.1714,16909.3683
336.3513,16889.23
336.5311,16908.945
336.7109,16918.91
336.8907,16888.1083
337.0705,16828.5983
337.2502,16772.6383
337.43,16755.7033
337.6097,16727.6983
337.7894,16713.51
337.9691,16713.825
338.1488,16716.1667
338.3284,16722.8783
338.508,16740.8767
338.6877,16740.6483
338.8672,16720.7683
339.0468,16686.355
339.2263,16657.2333
339.4059,16649.9433
339.5854,16690.8033
339.7649,16679.185
339.9443,16663.1983
340.1238,16666.075
340.3032,16661.58
340.4826,16655.3867
340.662,16618.9983
340.8414,16572.0967
341.0207,16585.2383
341.2001,16597.0333
341.3794,16593.2867
341.5587,16619.9083
341.738,16618.2433
341.9172,16573.4233
342.0965,16555.0283
342.2757,16499.7717
342.4549,16430.7867
342.6341,16437.6333
342.8132,16429.6967
342.9923,16461.9383
343.1715,16507.3717
343.3506,16532.715
343.5296,16465.8983
343.7087,16408.9183
343.8878,16378.8933
344.0668,16360.605
344.2458,16341.79
344.4248,16307.0783
344.6037,16297.6833
344.7827,16303.125
344.9616,16280.365
345.1405,16280.245
345.3194,16289.55
345.4982,16255.1717
345.6771,16227.2517
345.8559,16218.93
346.0347,16212.1117
346.2135,16188.2
346.3923,16194.105
346.571,16192.6767
346.7498,16152.465
346.9285,16163.1983
347.1071,16141.3017
347.2859,16091.7117
347.4645,16110.5183
347.6431,16129.7283
347.8217,16158.545
348.0003,16189.29
348.1789,16161.2233
348.3574,16066.9733
348.5359,16005.1283
348.7145,15970.4517
348.893,15974.2267
349.0714,15970.0
349.2499,15928.4333
349.4283,15885.3867
349.6068,15842.2083
349.7852,15821.8317
349.9635,15829.4267
350.1419,15831.8533
350.3202,15810.835
350.4985,15769.8567
350.6768,15738.5133
350.8551,15718.9933
351.0334,15707.1417
351.2116,15671.5867
351.3898,15677.7067
351.568,15662.0
351.7462,15667.55
351.9243,15654.0667
352.1025,15617.7267
352.2806,15591.665
352.4587,15575.5733
352.6368,15555.9767
352.8148,15524.6467
352.9929,15488.1817
353.1709,15487.6333
353.3489,15475.7483
353.5268,15447.255
353.7048,15420.3667
353.8828,15403.485
354.0607,15375.0033
354.2386,15369.8317
354.4165,15349.0133
354.5943,15325.2017
354.7722,15317.57
354.95,15333.62
355.1278,15329.6567
355.3056,15287.1333
355.4833,15220.8867
355.6611,15169.1917
355.8388,15121.3083
356.0165,15095.79
356.1942,15107.715
356.3719,15145.6583
356.5495,15125.9733
356.7271,15089.5033
356.9047,15087.2183
357.0823,15079.785
357.2599,15076.4133
357.4374,15059.6667
357.6149,15017.3767
357.7924,14968.5117
357.9699,14942.8933
358.1474,14925.02
358.3248,14878.155
358.5023,14851.1167
358.6797,14810.0033
358.8571,14782.99
359.0344,14778.705
359.2118,14743.1767
359.3891,14719.7883
359.5664,14700.895
359.7437,14689.735
359.9209,14640.01
360.0982,14593.99
360.2754,14563.0883
360.4526,14572.42
360.6298,14576.8633
360.807,14568.6267
360.9841,14541.57
361.1613,14497.1633
361.3383,14503.6867
361.5154,14509.4317
361.6925,14484.1317
361.8695,14452.1683
362.0466,14411.0117
362.2236,14403.3483
362.4005,14389.3817
362.5775,14387.1617
362.7545,14326.59
362.9314,14284.08
363.1083,14287.8333
363.2852,14292.0933
363.462,14280.255
363.6389,14255.4
363.8157,14244.2483
363.9925,14205.99
364.1693,14203.8833
364.346,14157.07
364.5228,14136.5183
364.6996,14155.2983
364.8762,14147.38
365.0529,14152.725
365.2296,14136.9867
365.4062,14138.5367
365.5829,14133.6517
365.7595,14086.7733
365.9361,14089.155
366.1126,14089.3433
366.2892,14104.2917
366.4657,14252.8467
366.6422,14427.6717
366.8186,14396.36
366.9951,14448.7117
367.1716,14407.99
367.348,14324.2417
367.5244,14387.2383
367.7008,14456.1633
367.8772,14486.8683
368.0535,14259.8717
368.2298,14156.76
368.4061,14280.535
368.5824,14208.735
368.7586,14237.02
368.9349,14324.605
369.1111,14254.2267
369.2873,14130.985
369.4635,14109.855
369.6396,14203.57
369.8158,14068.3733
369.9919,13985.5467
370.168,13962.2167
370.3441,13996.1683
370.5202,13918.7367
370.6962,13818.505
370.8722,13767.7233
371.0482,13770.33
371.2242,13807.5117
371.4002,13892.9283
371.5761,13962.2483
371.752,13870.6833
371.9279,13851.7817
372.1038,13870.9183
372.2796,13835.4933
372.4555,13791.9917
372.6313,13846.9567
372.8071,13807.7233
372.9829,13745.2883
373.1586,13729.6583
373.3344,13776.775
373.5101,13736.0283
373.6858,13725.7433
373.8615,13692.94
374.0371,13701.8483
374.2127,13798.905
374.3884,13860.4467
374.564,13788.715
374.7395,13731.115
374.9151,13762.7917
375.0906,13930.63
375.2661,14123.86
375.4416,14043.9983
375.6171,14063.74
375.7925,14207.765
375.968,14259.91
376.1434,14140.92
376.3188,13956.1167
376.4941,13904.9917
376.6695,13965.465
376.8448,14038.8833
377.0201,14115.6367
377.1954,14037.9567
377.3707,14083.2133
377.5459,14155.1633
377.7212,14222.345
377.8964,14541.8483
378.0715,14781.54
378.2467,14546.9167
378.4218,14560.185
378.597,14575.3833
378.7721,14303.3817
378.9472,14387.495
379.1222,14446.0483
379.2973,14659.6767
379.4723,15172.43
379.6473,15369.1967
379.8223,15056.3017
379.9972,14553.6883
380.1722,14386.45
380.3471,14332.6517
380.522,14417.24
380.6969,14350.93
380.8717,14593.455
381.0466,14664.2367
381.2214,14397.4133
381.3962,14299.5483
381.571,14161.7567
381.7457,14079.6317
381.9204,14168.525
382.0952,14200.7533
382.2699,14199.985
382.4445,14614.7133
382.6192,14703.7617
382.7938,14955.665
382.9685,15291.0467
383.1431,15051.7683
383.3176,14519.67
383.4922,14272.255
383.6667,14281.4167
383.8412,14313.6233
384.0157,14183.805
384.1902,14204.3
384.3646,14397.44
384.5391,14434.52
384.7134,14362.6133
384.8878,14457.8567
385.0622,14738.92
385.2365,14817.7167
385.4109,14379.8183
385.5852,14185.45
385.7594,14229.6567
385.9337,14306.77
386.1079,14415.8067
386.2822,14592.01
386.4564,14796.46
386.6306,14547.265
386.8047,14488.1733
386.9789,14739.25
387.153,14735.6833
387.3271,15137.3267
387.5012,15261.265
387.6752,15375.66
387.8492,15792.1283
388.0233,15772.48
388.1972,15346.335
388.3712,15452.905
388.5452,15416.3467
388.7191,15522.8167
388.893,15837.6583
389.0669,16097.83
389.2408,15448.065
389.4146,14748.275
389.5884,14359.7633
389.7623,14114.7667
389.9361,14118.4883
390.1098,14196.28
390.2835,14393.8133
390.4573,14363.2633
390.631,14264.155
390.8047,14434.1133
390.9784,14714.9033
391.152,14580.6217
391.3256,14557.52
391.4992,14777.7383
391.6728,14637.4567
391.8464,14543.5167
392.0199,14930.0467
392.1934,15136.0817
392.3669,15099.8783
392.5403,15530.7967
392.7138,15484.715
392.8873,15858.1617
393.0607,16211.3983
393.2341,16681.35
393.4074,16731.6183
393.5808,16136.9333
393.7542,15373.28
393.9274,15367.5783
394.1007,15251.455
394.274,15294.7317
394.4472,15385.4883
394.6205,15277.88
394.7937,15774.4433
394.9668,16225.1083
395.14,16034.6717
395.3131,15489.875
395.4863,14998.54
395.6594,14931.215
395.8325,14909.9983
396.0055,14742.06
396.1786,14845.84
396.3516,14874.2483
396.5246,14918.035
396.6975,14744.075
396.8705,14667.405
397.0434,15283.0533
397.2163,15065.09
397.3892,14705.5933
397.5621,14957.165
397.735,15337.6383
397.9077,15760.5917
398.0806,16203.9567
398.2534,15611.1583
398.4261,15771.6117
398.5989,15937.6217
398.7716,16957.6517
398.9443,16847.7217
399.117,16376.36
399.2896,15760.2533
399.4623,15661.3783
399.6349,15588.835
399.8075,15436.2267
399.9801,15041.835
400.1526,15096.03
400.3252,14847.9467
400.4977,14303.835
400.6702,14193.76
400.8427,14151.2283
401.0151,14363.995
401.1875,14506.2167
401.36,14423.8
401.5323,14535.1983
401.7047,14293.275
401.877,14116.8283
402.0494,14023.5383
402.2216,14111.43
402.394,14478.5517
402.5662,14418.1467
402.7385,14295.0733
402.9107,14232.4867
403.0829,14243.1117
403.2551,14346.1233
403.4272,14191.7533
403.5994,14131.5433
403.7715,14246.3367
403.9436,14582.8767
404.1156,14474.2533
