Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-14 12:55:36.696268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.62
218.2508,1639.7467
218.442,1671.345
218.6332,1706.9217
218.8244,1740.2767
219.0156,1775.3833
219.2067,1812.9917
219.3979,1852.0567
219.589,1891.33
219.7801,1931.5667
219.9712,1973.32
220.1623,2015.6317
220.3533,2061.275
220.5444,2107.2133
220.7354,2153.625
220.9264,2201.81
221.1174,2253.5633
221.3083,2305.8767
221.4993,2355.5167
221.6902,2407.4583
221.8812,2464.3433
222.0721,2521.0283
222.263,2580.2233
222.4538,2640.2417
222.6447,2702.2083
222.8355,2765.4017
223.0264,2829.755
223.2172,2892.7317
223.408,2960.9083
223.5987,3028.1583
223.7895,3099.015
223.9802,3170.7933
224.1709,3243.0917
224.3616,3318.86
224.5524,3394.9817
224.743,3473.09
224.9337,3549.2683
225.1243,3635.7983
225.315,3715.9983
225.5056,3794.8217
225.6962,3880.5733
225.8867,3966.6483
226.0773,4052.085
226.2678,4139.8
226.4584,4230.6117
226.6489,4321.88
226.8394,4405.2867
227.0298,4499.705
227.2203,4598.5133
227.4108,4702.0567
227.6012,4801.8633
227.7916,4897.84
227.982,4996.7917
228.1723,5093.2183
228.3627,5195.2733
228.5531,5296.005
228.7434,5399.3433
228.9337,5504.0233
229.124,5612.7533
229.3143,5719.4117
229.5045,5837.2533
229.6948,5952.3333
229.885,6072.615
230.0752,6194.59
230.2654,6314.5583
230.4556,6432.9967
230.6457,6549.13
230.8358,6666.7833
231.026,6786.7
231.2161,6905.975
231.4062,7029.885
231.5963,7149.0733
231.7863,7271.415
231.9764,7404.5483
232.1664,7535.425
232.3564,7672.31
232.5464,7804.0083
232.7364,7935.22
232.9263,8063.4867
233.1163,8201.4733
233.3062,8341.565
233.4961,8486.785
233.686,8621.6217
233.8758,8744.3417
234.0657,8869.8933
234.2555,9008.6217
234.4454,9147.71
234.6352,9282.5817
234.825,9418.505
235.0147,9547.7367
235.2045,9683.0683
235.3942,9815.0517
235.5839,9951.8033
235.7737,10085.0133
235.9633,10214.4967
236.153,10361.0283
236.3427,10500.5567
236.5323,10635.775
236.7219,10766.4483
236.9115,10882.275
237.1011,11005.6867
237.2907,11144.9833
237.4803,11281.6183
237.6698,11407.7467
237.8593,11541.375
238.0488,11669.68
238.2383,11800.275
238.4278,11928.3033
238.6172,12074.8233
238.8066,12204.6833
238.9961,12338.8217
239.1855,12478.1833
239.3748,12609.2017
239.5642,12730.1267
239.7536,12862.245
239.9429,12991.2083
240.1322,13104.1767
240.3215,13228.3183
240.5108,13357.2217
240.7001,13487.81
240.8893,13609.705
241.0786,13731.1683
241.2677,13848.5767
241.457,13981.0133
241.6461,14077.5383
241.8353,14181.0683
242.0244,14291.0933
242.2136,14393.325
242.4027,14503.15
242.5918,14609.9883
242.7809,14711.7433
242.9699,14782.51
243.159,14841.465
243.348,14969.4317
243.537,15108.815
243.726,15224.2583
243.915,15331.8533
244.1039,15428.8583
244.2929,15515.0067
244.4818,15546.9167
244.6707,15634.8583
244.8596,15771.0
245.0485,15901.8267
245.2373,16030.8917
245.4262,16153.3733
245.615,16257.4667
245.8038,16349.2133
245.9926,16451.6233
246.1814,16565.18
246.3701,16601.8567
246.5589,16606.1717
246.7476,16692.9233
246.9363,16834.9833
247.1249,16960.33
247.3136,17071.8117
247.5023,17182.9433
247.6909,17299.125
247.8795,17399.715
248.0681,17513.3683
248.2567,17610.2333
248.4453,17712.5033
248.6338,17808.41
248.8224,17871.7
249.0109,17859.2133
249.1994,17904.935
249.3878,18037.345
249.5763,18156.77
249.7648,18263.4083
249.9532,18365.5267
250.1416,18478.6367
250.33,18603.4567
250.5183,18715.8167
250.7067,18806.5033
250.8951,18899.2383
251.0834,18977.9067
251.2717,19060.4917
251.46,19135.5183
251.6483,19215.24
251.8365,19277.1367
252.0247,19284.7
252.213,19338.4317
252.4012,19433.625
252.5894,19563.315
252.7775,19652.2983
252.9657,19728.8717
253.1538,19828.17
253.3419,19907.05
253.53,19969.9083
253.7181,20041.4317
253.9062,20124.3
254.0942,20193.4933
254.2823,20247.755
254.4703,20302.3967
254.6583,20364.7883
254.8463,20433.5617
255.0342,20471.9783
255.2222,20515.69
255.4101,20544.605
255.598,20539.2683
255.7859,20599.035
255.9738,20697.6217
256.1616,20799.4017
256.3495,20897.615
256.5373,20974.3583
256.7251,21088.3417
256.9129,21160.88
257.1006,21229.6867
257.2884,21307.6867
257.4761,21400.1133
257.6638,21460.3017
257.8515,21505.0133
258.0392,21553.035
258.2269,21598.7883
258.4146,21637.2033
258.6022,21691.9533
258.7898,21714.6417
258.9774,21743.0467
259.165,21802.4317
259.3525,21861.0233
259.5401,21889.3383
259.7276,21943.515
259.9151,22006.025
260.1026,22046.185
260.2901,22106.7017
260.4776,22163.3033
260.665,22250.41
260.8524,22327.4617
261.0398,22411.9683
261.2272,22454.7433
261.4146,22474.4617
261.6019,22524.2167
261.7893,22579.7183
261.9766,22623.795
262.1639,22668.2083
262.3512,22677.7083
262.5384,22690.8333
262.7257,22709.2717
262.9129,22741.3167
263.1001,22764.635
263.2873,22818.4667
263.4745,22857.6267
263.6617,22838.8833
263.8488,22875.7617
264.0359,22904.4783
264.2231,22926.5267
264.4101,22954.1983
264.5972,22984.56
264.7842,23015.4483
264.9713,23035.5
265.1583,23046.1067
265.3453,23073.905
265.5323,23105.475
265.7193,23136.5183
265.9062,23179.5117
266.0931,23199.5533
266.2801,23211.3383
266.4669,23248.66
266.6538,23280.9283
266.8407,23315.5367
267.0276,23309.78
267.2143,23310.66
267.4012,23334.9933
267.588,23306.235
267.7747,23311.365
267.9615,23320.245
268.1482,23322.585
268.3349,23340.905
268.5217,23349.7583
268.7083,23325.0933
268.895,23327.2133
269.0817,23350.5067
269.2682,23353.7133
269.4549,23331.5217
269.6415,23278.4267
269.8281,23271.4533
270.0146,23298.7767
270.2012,23316.86
270.3877,23338.9217
270.5742,23342.595
270.7607,23339.6667
270.9472,23335.6883
271.1336,23325.7233
271.32,23310.09
271.5065,23295.3833
271.6929,23296.0617
271.8792,23316.5233
272.0656,23312.9183
272.252,23326.6517
272.4383,23325.9633
272.6246,23314.8633
272.8109,23304.705
272.9972,23344.29
273.1835,23365.15
273.3697,23380.6133
273.5559,23385.7367
273.7421,23396.0367
273.9283,23390.7983
274.1145,23384.1933
274.3007,23380.0567
274.4868,23391.5167
274.6729,23422.735
274.859,23425.395
275.0451,23417.7133
275.2311,23354.8617
275.4172,23367.4667
275.6032,23388.3017
275.7892,23407.4383
275.9752,23410.5217
276.1612,23430.2417
276.3472,23402.0333
276.5331,23395.0733
276.719,23392.3733
276.9049,23391.9233
277.0908,23370.6133
277.2767,23365.4
277.4625,23369.4083
277.6484,23359.2133
277.8342,23334.195
278.02,23331.5533
278.2057,23341.7783
278.3915,23369.45
278.5772,23365.545
278.763,23331.3017
278.9487,23354.67
279.1343,23372.2933
279.32,23356.7933
279.5057,23320.9867
279.6913,23257.2833
279.877,23243.3483
280.0625,23234.6517
280.2481,23196.38
280.4337,23162.8733
280.6192,23183.6433
280.8048,23206.895
280.9903,23177.445
281.1758,23140.475
281.3612,23104.215
281.5467,23089.5017
281.7321,23112.2133
281.9175,23116.26
282.1029,23103.805
282.2884,23098.3083
282.4737,23059.5733
282.6591,23025.0417
282.8444,23015.0317
283.0297,23002.4533
283.215,23001.175
283.4002,22987.86
283.5855,22946.6433
283.7707,22876.85
283.956,22843.7967
284.1412,22824.805
284.3264,22829.5783
284.5115,22850.535
284.6967,22856.915
284.8818,22823.0067
285.0669,22772.185
285.252,22760.0133
285.4371,22751.8133
285.6222,22713.325
285.8072,22682.5483
285.9922,22655.4933
286.1772,22658.91
286.3622,22665.745
286.5472,22627.8617
286.7321,22583.5883
286.9171,22596.6967
287.102,22589.1367
287.2869,22600.1217
287.4717,22625.1367
287.6566,22615.68
287.8415,22601.19
288.0263,22579.89
288.2111,22518.425
288.3959,22461.215
288.5806,22451.75
288.7654,22453.3467
288.9501,22491.625
289.1348,22490.6517
289.3195,22481.4333
289.5042,22473.7767
289.6889,22483.36
289.8735,22424.49
290.0581,22396.76
290.2428,22345.25
290.4273,22333.2933
290.6119,22349.0317
290.7965,22331.7483
290.981,22318.0067
291.1655,22300.1533
291.35,22232.7583
291.5345,22182.18
291.719,22179.4483
291.9034,22174.9417
292.0878,22197.9067
292.2722,22179.575
292.4566,22145.0367
292.641,22143.635
292.8253,22128.4817
293.0096,22096.06
293.194,22090.6867
293.3783,22080.9717
293.5626,22078.26
293.7468,22070.5033
293.9311,22063.965
294.1153,22014.2883
294.2995,21930.5417
294.4837,21875.8683
294.6678,21830.545
294.852,21798.9717
295.0361,21795.7667
295.2202,21792.2
295.4043,21802.0667
295.5884,21773.155
295.7725,21755.8233
295.9565,21727.7533
296.1405,21666.66
296.3246,21635.4183
296.5085,21655.1333
296.6925,21670.2517
296.8764,21652.2767
297.0603,21622.6733
297.2443,21590.68
297.4282,21549.54
297.612,21497.52
297.7959,21451.9683
297.9797,21419.6933
298.1635,21376.8317
298.3474,21398.04
298.5311,21406.5233
298.7149,21355.0283
298.8987,21295.8567
299.0823,21262.3383
299.2661,21211.8333
299.4498,21136.105
299.6334,21126.3867
299.8171,21122.055
300.0007,21098.4967
300.1843,21075.24
300.368,21052.43
300.5515,21025.0267
300.7351,21000.0383
300.9186,20984.0783
301.1021,20939.8133
301.2857,20924.5033
301.4691,20905.02
301.6526,20906.8683
301.8361,20862.1
302.0195,20821.6067
302.2029,20796.1133
302.3863,20780.9583
302.5697,20738.5217
302.753,20730.0317
302.9364,20732.7167
303.1197,20737.355
303.303,20714.1583
303.4863,20666.9283
303.6696,20590.8267
303.8528,20534.0583
304.036,20507.66
304.2192,20503.6467
304.4024,20483.0983
304.5856,20437.8817
304.7688,20419.1
304.9519,20407.3
305.135,20376.4433
305.3181,20343.02
305.5012,20317.4683
305.6842,20311.01
305.8673,20284.1667
306.0504,20241.3183
306.2333,20179.7133
306.4163,20163.11
306.5993,20129.225
306.7822,20114.8283
306.9652,20097.9533
307.1481,20059.255
307.331,20027.76
307.5139,19994.7467
307.6967,19951.9683
307.8796,19911.365
308.0624,19882.555
308.2452,19841.7933
308.428,19808.945
308.6107,19797.6617
308.7935,19767.445
308.9762,19740.7983
309.1589,19721.2817
309.3416,19687.6167
309.5243,19648.2167
309.7069,19621.7933
309.8896,19581.8867
310.0721,19552.0133
310.2548,19534.5183
310.4373,19514.065
310.6199,19512.8967
310.8024,19475.075
310.985,19459.9383
311.1674,19409.5717
311.3499,19352.7583
311.5324,19340.3883
311.7148,19343.8767
311.8973,19303.545
312.0797,19276.045
312.2621,19263.7133
312.4445,19236.3583
312.6268,19197.9133
312.8091,19176.5767
312.9915,19122.3733
313.1738,19090.7833
313.356,19043.2633
313.5383,19001.5117
313.7206,18984.6017
313.9027,18950.4683
314.085,18925.55
314.2672,18911.47
314.4493,18895.2583
314.6314,18889.5583
314.8136,18882.3867
314.9957,18847.445
315.1778,18799.2183
315.3598,18780.155
315.5419,18766.6667
315.724,18756.015
315.9059,18728.63
316.088,18705.71
316.2699,18710.15
316.4519,18689.3683
316.6338,18646.2067
316.8157,18577.67
316.9977,18550.49
317.1795,18553.235
317.3614,18552.18
317.5432,18534.55
317.7251,18497.1283
317.9069,18443.9517
318.0887,18418.9717
318.2704,18392.91
318.4522,18371.0017
318.6339,18367.57
318.8156,18388.245
318.9973,18366.6533
319.179,18362.3317
319.3607,18363.5017
319.5423,18361.15
319.7239,18343.72
319.9055,18311.7967
320.0871,18290.6083
320.2687,18270.7733
320.4502,18246.0517
320.6317,18211.46
320.8132,18211.4533
320.9947,18193.4367
321.1761,18191.0233
321.3576,18183.1567
321.5391,18174.4217
321.7205,18158.5867
321.9019,18121.115
322.0832,18077.285
322.2646,18042.615
322.4459,18018.2217
322.6272,17988.8567
322.8085,17965.135
322.9898,17947.145
323.1711,17918.9483
323.3523,17893.955
323.5335,17878.815
323.7147,17910.72
323.8959,17938.1667
324.0771,17933.9517
324.2582,17912.34
324.4393,17894.8683
324.6204,17893.5117
324.8015,17879.4967
324.9826,17886.3567
325.1637,17918.1483
325.3447,17903.2833
325.5257,17892.5733
325.7067,17885.3683
325.8877,17834.5567
326.0686,17778.505
326.2496,17742.1217
326.4305,17710.715
326.6114,17699.6067
326.7922,17700.94
326.9731,17704.755
327.1539,17689.385
327.3347,17681.445
327.5155,17677.1667
327.6963,17698.1067
327.8771,17694.2717
328.0578,17653.4883
328.2385,17586.02
328.4193,17570.6217
328.5999,17552.57
328.7806,17522.6517
328.9613,17532.6733
329.1419,17524.2017
329.3225,17522.9867
329.5031,17487.63
329.6837,17453.5583
329.8642,17431.2983
330.0447,17414.6717
330.2252,17394.3667
330.4057,17356.5117
330.5862,17337.9933
330.7667,17334.0533
330.9471,17364.14
331.1275,17360.2833
331.3079,17293.5033
331.4883,17264.9467
331.6687,17270.4583
331.849,17243.725
332.0293,17216.6417
332.2096,17196.5733
332.3899,17185.9033
332.5702,17199.7633
332.7504,17205.57
332.9306,17203.96
333.1108,17168.4717
333.291,17124.0317
333.4712,17120.865
333.6514,17127.2017
333.8315,17110.705
334.0116,17096.2267
334.1917,17094.2083
334.3717,17095.6483
334.5518,17099.3967
334.7318,17072.4133
334.9119,17058.1717
335.0918,17054.9733
335.2718,17048.415
335.4518,17043.6917
335.6317,17026.3967
335.8116,17027.2933
335.9915,17016.49
336.1714,16961.2867
336.3513,16940.34
336.5311,16953.8117
336.7109,16964.7533
336.8907,16933.1767
337.0705,16876.63
337.2502,16820.8117
337.43,16802.8883
337.6097,16769.59
337.7894,16753.6967
337.9691,16751.0633
338.1488,16755.745
338.3284,16760.2117
338.508,16776.6517
338.6877,16773.6333
338.8672,16756.4317
339.0468,16721.3433
339.2263,16691.02
339.4059,16686.67
339.5854,16727.4683
339.7649,16711.8817
339.9443,16692.675
340.1238,16690.1767
340.3032,16688.1767
340.4826,16686.315
340.662,16649.7817
340.8414,16602.2433
341.0207,16611.5033
341.2001,16624.7383
341.3794,16619.425
341.5587,16652.9017
341.738,16647.685
341.9172,16597.665
342.0965,16580.7917
342.2757,16520.715
342.4549,16454.8233
342.6341,16460.1183
342.8132,16451.6517
342.9923,16485.8017
343.1715,16529.4533
343.3506,16554.7417
343.5296,16486.81
343.7087,16430.1117
343.8878,16399.715
344.0668,16383.4633
344.2458,16368.4067
344.4248,16332.9133
344.6037,16321.855
344.7827,16323.9533
344.9616,16296.09
345.1405,16293.875
345.3194,16302.125
345.4982,16268.7383
345.6771,16239.7783
345.8559,16232.5117
346.0347,16228.7467
346.2135,16201.5433
346.3923,16207.8967
346.571,16200.3667
346.7498,16156.5567
346.9285,16168.935
347.1071,16148.2467
347.2859,16096.0267
347.4645,16117.9067
347.6431,16141.765
347.8217,16170.26
348.0003,16201.035
348.1789,16165.2283
348.3574,16070.3133
348.5359,16013.7483
348.7145,15977.465
348.893,15979.525
349.0714,15977.2917
349.2499,15934.655
349.4283,15889.8383
349.6068,15848.7717
349.7852,15826.875
349.9635,15831.715
350.1419,15830.6067
350.3202,15808.09
350.4985,15765.365
350.6768,15738.1767
350.8551,15718.965
351.0334,15703.76
351.2116,15671.6133
351.3898,15674.685
351.568,15659.9683
351.7462,15660.465
351.9243,15644.9917
352.1025,15611.7083
352.2806,15587.8167
352.4587,15573.7583
352.6368,15555.5567
352.8148,15519.9517
352.9929,15479.7017
353.1709,15478.4533
353.3489,15463.8367
353.5268,15437.84
353.7048,15409.95
353.8828,15388.8633
354.0607,15362.635
354.2386,15353.9383
354.4165,15331.8883
354.5943,15309.72
354.7722,15301.3933
354.95,15314.2833
355.1278,15310.39
355.3056,15268.0167
355.4833,15205.2667
355.6611,15151.19
355.8388,15110.795
356.0165,15079.715
356.1942,15091.6383
356.3719,15127.5367
356.5495,15113.1733
356.7271,15079.8033
356.9047,15074.5733
357.0823,15066.665
357.2599,15062.82
357.4374,15044.4967
357.6149,15001.1617
357.7924,14951.445
357.9699,14928.74
358.1474,14912.4833
358.3248,14866.4583
358.5023,14839.12
358.6797,14799.5733
358.8571,14772.2717
359.0344,14763.57
359.2118,14719.3733
359.3891,14695.1117
359.5664,14678.3017
359.7437,14662.6767
359.9209,14611.9
360.0982,14568.0667
360.2754,14537.7583
360.4526,14550.145
360.6298,14557.2333
360.807,14548.1
360.9841,14523.3667
361.1613,14476.9
361.3383,14480.0717
361.5154,14485.1733
361.6925,14457.3467
361.8695,14428.575
362.0466,14397.565
362.2236,14384.68
362.4005,14368.3367
362.5775,14359.18
362.7545,14292.9583
362.9314,14250.85
363.1083,14261.815
363.2852,14265.8117
363.462,14252.9067
363.6389,14226.9417
363.8157,14212.36
363.9925,14172.5017
364.1693,14165.0883
364.346,14124.5333
364.5228,14108.3617
364.6996,14124.65
364.8762,14122.575
365.0529,14126.7383
365.2296,14105.575
365.4062,14106.04
365.5829,14097.835
365.7595,14048.8167
365.9361,14052.1633
366.1126,14049.8167
366.2892,14069.095
366.4657,14222.7783
366.6422,14390.8383
366.8186,14361.0667
366.9951,14417.005
367.1716,14369.895
367.348,14286.0117
367.5244,14355.7267
367.7008,14419.2117
367.8772,14451.4933
368.0535,14218.3583
368.2298,14129.0917
368.4061,14250.27
368.5824,14172.5617
368.7586,14212.2733
368.9349,14293.3033
369.1111,14209.525
369.2873,14085.7183
369.4635,14074.4933
369.6396,14164.3367
369.8158,14022.4967
369.9919,13942.9833
370.168,13919.6933
370.3441,13954.0533
370.5202,13877.2483
370.6962,13783.6067
370.8722,13735.155
371.0482,13736.4233
371.2242,13769.8517
371.4002,13857.295
371.5761,13919.2117
371.752,13826.8967
371.9279,13813.585
372.1038,13842.1533
372.2796,13805.6017
372.4555,13759.52
372.6313,13807.2683
372.8071,13766.3917
372.9829,13705.4683
373.1586,13691.49
373.3344,13740.9267
373.5101,13702.0217
373.6858,13697.905
373.8615,13663.0783
374.0371,13665.2333
374.2127,13759.13
374.3884,13821.4483
374.564,13752.2
374.7395,13705.3083
374.9151,13740.6817
375.0906,13909.895
375.2661,14086.4383
375.4416,14000.12
375.6171,14022.9217
375.7925,14169.095
375.968,14224.4983
376.1434,14095.0367
376.3188,13916.2233
376.4941,13870.6467
376.6695,13927.6667
376.8448,14002.6067
377.0201,14072.6017
377.1954,13992.3133
377.3707,14045.89
377.5459,14108.4017
377.7212,14179.7633
377.8964,14506.3733
378.0715,14732.87
378.2467,14481.86
378.4218,14519.9067
378.597,14511.58
378.7721,14255.2983
378.9472,14347.835
379.1222,14402.1467
379.2973,14629.1717
379.4723,15141.8117
379.6473,15328.2667
379.8223,14997.8533
379.9972,14513.2067
380.1722,14346.82
380.3471,14289.0167
380.522,14367.6517
380.6969,14308.085
380.8717,14560.655
381.0466,14605.0917
381.2214,14336.2617
381.3962,14253.9117
381.571,14118.02
381.7457,14040.6683
381.9204,14133.25
382.0952,14157.435
382.2699,14177.5867
382.4445,14593.0983
382.6192,14673.75
382.7938,14936.0117
382.9685,15268.1933
383.1431,14995.9683
383.3176,14475.19
383.4922,14243.9267
383.6667,14252.625
383.8412,14277.1567
384.0157,14149.9817
384.1902,14177.3417
384.3646,14362.9117
384.5391,14386.8267
384.7134,14311.805
384.8878,14414.4967
385.0622,14703.0633
385.2365,14758.87
385.4109,14320.135
385.5852,14143.48
385.7594,14187.5583
385.9337,14267.9283
386.1079,14381.15
386.2822,14556.645
386.4564,14742.9483
386.6306,14479.9283
386.8047,14442.0483
386.9789,14688.0533
387.153,14683.735
387.3271,15103.7367
387.5012,15201.4717
387.6752,15329.7817
387.8492,15750.8567
388.0233,15703.7483
388.1972,15293.6683
388.3712,15418.7117
388.5452,15366.615
388.7191,15476.3467
388.893,15807.9133
389.0669,16035.7233
389.2408,15364.2417
389.4146,14673.855
389.5884,14297.1683
389.7623,14052.4417
389.9361,14056.2533
390.1098,14141.1367
390.2835,14328.725
390.4573,14292.54
390.631,14200.8133
390.8047,14385.695
390.9784,14643.61
391.152,14498.8867
391.3256,14486.67
391.4992,14708.1983
391.6728,14546.725
391.8464,14474.6867
392.0199,14881.635
392.1934,15067.9533
392.3669,15050.76
392.5403,15477.12
392.7138,15435.6367
392.8873,15820.0167
393.0607,16192.1783
393.2341,16651.3617
393.4074,16701.8217
393.5808,16079.3033
393.7542,15341.36
393.9274,15346.2817
394.1007,15198.86
394.274,15256.4117
394.4472,15323.2767
394.6205,15236.605
394.7937,15731.9667
394.9668,16167.5217
395.14,15945.7967
395.3131,15413.155
395.4863,14929.835
395.6594,14876.7633
395.8325,14834.9167
396.0055,14678.205
396.1786,14788.1567
396.3516,14833.1433
396.5246,14869.395
396.6975,14704.355
396.8705,14661.2733
397.0434,15287.1417
397.2163,15015.5633
397.3892,14677.23
397.5621,14944.3
397.735,15298.615
397.9077,15726.7183
398.0806,16128.9
398.2534,15531.2183
398.4261,15718.4167
398.5989,15893.9783
398.7716,16910.045
398.9443,16757.8333
399.117,16284.3267
399.2896,15687.7983
399.4623,15593.64
399.6349,15521.2067
399.8075,15350.4167
399.9801,14968.8583
400.1526,15034.72
400.3252,14744.135
400.4977,14215.68
400.6702,14126.7017
400.8427,14085.6183
401.0151,14300.4967
401.1875,14426.495
401.36,14345.9667
401.5323,14459.6617
401.7047,14206.7467
401.877,14043.2017
402.0494,13948.8967
402.2216,14045.7433
402.394,14407.9267
402.5662,14328.2967
402.7385,14220.6583
402.9107,14152.47
403.0829,14172.6717
403.2551,14280.4217
403.4272,14119.8
403.5994,14070.3617
403.7715,14187.7133
403.9436,14500.0
404.1156,14390.3817
