Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-14 18:55:32.787213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.8833
218.2508,1620.1133
218.442,1651.265
218.6332,1686.1933
218.8244,1718.7483
219.0156,1753.9583
219.2067,1791.5183
219.3979,1829.6483
219.589,1866.7383
219.7801,1907.2917
219.9712,1947.9233
220.1623,1991.2783
220.3533,2034.7817
220.5444,2080.0667
220.7354,2124.945
220.9264,2173.7433
221.1174,2223.8117
221.3083,2275.1067
221.4993,2324.2267
221.6902,2373.9517
221.8812,2430.4
222.0721,2487.585
222.263,2544.1167
222.4538,2603.465
222.6447,2663.7733
222.8355,2725.755
223.0264,2787.6683
223.2172,2850.3283
223.408,2917.325
223.5987,2983.5333
223.7895,3051.7717
223.9802,3122.615
224.1709,3192.27
224.3616,3267.495
224.5524,3343.0517
224.743,3418.7083
224.9337,3494.4817
225.1243,3577.9417
225.315,3657.4133
225.5056,3735.27
225.6962,3819.7033
225.8867,3902.8983
226.0773,3988.67
226.2678,4073.79
226.4584,4162.5283
226.6489,4250.5967
226.8394,4332.7617
227.0298,4425.6333
227.2203,4521.5433
227.4108,4623.7
227.6012,4720.7417
227.7916,4815.7
227.982,4909.2033
228.1723,5006.21
228.3627,5106.69
228.5531,5206.265
228.7434,5304.8867
228.9337,5407.2267
229.124,5513.4083
229.3143,5621.29
229.5045,5734.3567
229.6948,5849.4883
229.885,5966.4967
230.0752,6085.3433
230.2654,6203.2683
230.4556,6320.22
230.6457,6433.35
230.8358,6547.8433
231.026,6664.2133
231.2161,6780.9117
231.4062,6903.2033
231.5963,7019.6983
231.7863,7140.19
231.9764,7268.2583
232.1664,7397.6533
232.3564,7531.0167
232.5464,7658.6183
232.7364,7788.58
232.9263,7913.2917
233.1163,8049.3133
233.3062,8185.125
233.4961,8328.6883
233.686,8459.15
233.8758,8578.345
234.0657,8702.7517
234.2555,8839.0
234.4454,8974.225
234.6352,9107.1283
234.825,9239.5483
235.0147,9367.4133
235.2045,9499.1383
235.3942,9628.1867
235.5839,9761.095
235.7737,9890.5683
235.9633,10019.5683
236.153,10164.025
236.3427,10300.7583
236.5323,10432.5867
236.7219,10557.2983
236.9115,10672.845
237.1011,10793.5167
237.2907,10928.24
237.4803,11060.665
237.6698,11186.795
237.8593,11315.3783
238.0488,11441.2183
238.2383,11570.35
238.4278,11694.7567
238.6172,11837.98
238.8066,11967.4067
238.9961,12099.6883
239.1855,12234.7467
239.3748,12362.1783
239.5642,12479.6117
239.7536,12611.6683
239.9429,12735.81
240.1322,12846.1117
240.3215,12967.525
240.5108,13096.3833
240.7001,13224.735
240.8893,13343.7717
241.0786,13461.5167
241.2677,13576.2067
241.457,13709.7633
241.6461,13803.725
241.8353,13906.7033
242.0244,14011.6417
242.2136,14114.1517
242.4027,14218.3267
242.5918,14320.56
242.7809,14423.995
242.9699,14497.3683
243.159,14551.3067
243.348,14675.8017
243.537,14809.8983
243.726,14922.4083
243.915,15027.5433
244.1039,15123.85
244.2929,15211.075
244.4818,15244.73
244.6707,15333.13
244.8596,15461.0617
245.0485,15586.6933
245.2373,15713.9833
245.4262,15833.9283
245.615,15935.675
245.8038,16027.1717
245.9926,16127.07
246.1814,16238.1567
246.3701,16281.6517
246.5589,16287.205
246.7476,16369.7
246.9363,16506.05
247.1249,16626.4483
247.3136,16737.13
247.5023,16846.2867
247.6909,16959.665
247.8795,17056.2417
248.0681,17172.0783
248.2567,17264.0817
248.4453,17365.4
248.6338,17461.5533
248.8224,17524.6117
249.0109,17519.78
249.1994,17554.9233
249.3878,17680.0233
249.5763,17798.7633
249.7648,17903.705
249.9532,18003.2867
250.1416,18113.625
250.33,18233.7417
250.5183,18348.4217
250.7067,18439.0983
250.8951,18527.2667
251.0834,18606.195
251.2717,18683.0183
251.46,18758.1067
251.6483,18834.9933
251.8365,18899.6467
252.0247,18910.1333
252.213,18959.67
252.4012,19048.1033
252.5894,19179.11
252.7775,19264.9733
252.9657,19342.615
253.1538,19436.5033
253.3419,19518.195
253.53,19573.8333
253.7181,19643.0433
253.9062,19722.8267
254.0942,19798.3833
254.2823,19851.305
254.4703,19903.0867
254.6583,19964.59
254.8463,20031.3783
255.0342,20067.135
255.2222,20108.9033
255.4101,20139.4533
255.598,20136.2367
255.7859,20184.0817
255.9738,20286.82
256.1616,20384.6183
256.3495,20481.4783
256.5373,20556.215
256.7251,20669.24
256.9129,20735.6567
257.1006,20802.0783
257.2884,20883.0283
257.4761,20968.1017
257.6638,21029.2483
257.8515,21073.8317
258.0392,21120.1833
258.2269,21161.6933
258.4146,21197.28
258.6022,21250.8483
258.7898,21266.98
258.9774,21298.2917
259.165,21355.5133
259.3525,21415.5783
259.5401,21447.88
259.7276,21503.8017
259.9151,21560.365
260.1026,21599.675
260.2901,21655.315
260.4776,21706.2067
260.665,21790.3933
260.8524,21868.655
261.0398,21947.36
261.2272,21990.845
261.4146,22009.21
261.6019,22059.5283
261.7893,22114.5833
261.9766,22155.2183
262.1639,22205.4417
262.3512,22207.5
262.5384,22215.9117
262.7257,22232.2383
262.9129,22264.0233
263.1001,22287.0183
263.2873,22346.085
263.4745,22384.08
263.6617,22364.8933
263.8488,22396.1333
264.0359,22422.1633
264.2231,22442.2367
264.4101,22466.725
264.5972,22497.5683
264.7842,22526.6917
264.9713,22543.2933
265.1583,22555.7083
265.3453,22584.4917
265.5323,22612.495
265.7193,22643.2
265.9062,22684.8467
266.0931,22702.685
266.2801,22712.665
266.4669,22751.2367
266.6538,22783.7933
266.8407,22818.615
267.0276,22816.4
267.2143,22811.7883
267.4012,22836.12
267.588,22804.6017
267.7747,22805.9117
267.9615,22815.3033
268.1482,22814.4517
268.3349,22837.435
268.5217,22848.5
268.7083,22823.7767
268.895,22819.4033
269.0817,22847.8667
269.2682,22850.7883
269.4549,22822.7633
269.6415,22774.6017
269.8281,22762.91
270.0146,22791.7533
270.2012,22808.4233
270.3877,22827.4467
270.5742,22832.4967
270.7607,22829.0883
270.9472,22826.24
271.1336,22817.1133
271.32,22801.85
271.5065,22787.42
271.6929,22783.54
271.8792,22802.155
272.0656,22793.8533
272.252,22811.4017
272.4383,22811.7183
272.6246,22796.075
272.8109,22785.9267
272.9972,22826.7
273.1835,22845.9333
273.3697,22861.995
273.5559,22868.3683
273.7421,22876.41
273.9283,22870.5767
274.1145,22864.62
274.3007,22862.4967
274.4868,22874.8933
274.6729,22902.8567
274.859,22907.7633
275.0451,22898.3167
275.2311,22836.4133
275.4172,22853.7617
275.6032,22868.8283
275.7892,22892.7383
275.9752,22894.0567
276.1612,22911.6617
276.3472,22882.0733
276.5331,22873.1533
276.719,22870.43
276.9049,22867.525
277.0908,22846.9033
277.2767,22841.0233
277.4625,22843.2117
277.6484,22832.5883
277.8342,22808.4083
278.02,22805.3
278.2057,22822.1617
278.3915,22843.14
278.5772,22844.18
278.763,22807.5717
278.9487,22829.2283
279.1343,22846.205
279.32,22833.5567
279.5057,22800.8667
279.6913,22736.215
279.877,22723.5767
280.0625,22711.7117
280.2481,22676.5833
280.4337,22645.205
280.6192,22669.06
280.8048,22686.485
280.9903,22659.6333
281.1758,22622.28
281.3612,22580.5267
281.5467,22568.995
281.7321,22590.3
281.9175,22598.1833
282.1029,22585.57
282.2884,22582.07
282.4737,22545.33
282.6591,22508.8667
282.8444,22501.9117
283.0297,22489.0533
283.215,22488.1483
283.4002,22474.1583
283.5855,22433.7067
283.7707,22365.04
283.956,22337.5683
284.1412,22314.4267
284.3264,22321.7633
284.5115,22343.09
284.6967,22348.9783
284.8818,22313.4167
285.0669,22261.4983
285.252,22253.0133
285.4371,22246.7133
285.6222,22207.6633
285.8072,22182.345
285.9922,22154.7217
286.1772,22155.85
286.3622,22163.4717
286.5472,22123.6
286.7321,22081.8467
286.9171,22098.585
287.102,22090.0283
287.2869,22101.355
287.4717,22127.8783
287.6566,22117.5733
287.8415,22100.8967
288.0263,22078.9767
288.2111,22023.8217
288.3959,21969.995
288.5806,21956.3783
288.7654,21957.18
288.9501,21999.135
289.1348,21995.7717
289.3195,21982.4317
289.5042,21981.6717
289.6889,21991.5583
289.8735,21931.6367
290.0581,21905.3717
290.2428,21853.86
290.4273,21846.1867
290.6119,21856.2433
290.7965,21837.1367
290.981,21825.455
291.1655,21807.9533
291.35,21737.9633
291.5345,21689.5267
291.719,21685.9717
291.9034,21685.49
292.0878,21709.3367
292.2722,21693.6483
292.4566,21658.97
292.641,21658.17
292.8253,21642.95
293.0096,21612.66
293.194,21609.52
293.3783,21595.725
293.5626,21595.2967
293.7468,21591.2267
293.9311,21583.0917
294.1153,21534.285
294.2995,21453.3633
294.4837,21397.8683
294.6678,21354.2067
294.852,21327.0433
295.0361,21326.7033
295.2202,21323.945
295.4043,21327.29
295.5884,21309.375
295.7725,21288.1133
295.9565,21260.8933
296.1405,21201.13
296.3246,21172.6417
296.5085,21187.4833
296.6925,21208.1867
296.8764,21191.8217
297.0603,21160.69
297.2443,21130.095
297.4282,21085.6683
297.612,21036.2167
297.7959,20991.875
297.9797,20960.805
298.1635,20916.9817
298.3474,20935.4133
298.5311,20947.9517
298.7149,20899.2817
298.8987,20837.905
299.0823,20805.3667
299.2661,20756.3533
299.4498,20682.555
299.6334,20674.4983
299.8171,20672.135
300.0007,20645.8283
300.1843,20624.9133
300.368,20603.5983
300.5515,20574.3217
300.7351,20553.7383
300.9186,20539.0167
301.1021,20499.4383
301.2857,20485.6583
301.4691,20467.4083
301.6526,20463.6033
301.8361,20421.8467
302.0195,20383.0667
302.2029,20358.1083
302.3863,20343.3283
302.5697,20303.4567
302.753,20297.4233
302.9364,20296.1733
303.1197,20307.6483
303.303,20281.9417
303.4863,20236.895
303.6696,20161.49
303.8528,20105.5933
304.036,20079.68
304.2192,20077.0417
304.4024,20053.52
304.5856,20010.8983
304.7688,19995.46
304.9519,19982.9033
305.135,19954.2733
305.3181,19920.6117
305.5012,19898.4733
305.6842,19892.2783
305.8673,19869.3783
306.0504,19824.5067
306.2333,19764.2367
306.4163,19744.6567
306.5993,19717.09
306.7822,19701.4767
306.9652,19687.5717
307.1481,19647.1533
307.331,19616.7733
307.5139,19584.705
307.6967,19545.5883
307.8796,19507.655
308.0624,19479.39
308.2452,19438.63
308.428,19408.395
308.6107,19394.9933
308.7935,19365.1383
308.9762,19341.3883
309.1589,19322.105
309.3416,19294.5667
309.5243,19258.0867
309.7069,19230.03
309.8896,19191.7017
310.0721,19164.9217
310.2548,19147.3717
310.4373,19124.0483
310.6199,19119.66
310.8024,19084.995
310.985,19066.6183
311.1674,19020.395
311.3499,18967.8667
311.5324,18956.7333
311.7148,18963.9133
311.8973,18925.425
312.0797,18894.8483
312.2621,18885.07
312.4445,18858.8483
312.6268,18823.1733
312.8091,18803.4967
312.9915,18748.0667
313.1738,18716.5267
313.356,18674.3633
313.5383,18633.8467
313.7206,18617.0467
313.9027,18582.25
314.085,18559.225
314.2672,18548.0283
314.4493,18532.06
314.6314,18529.9133
314.8136,18524.0483
314.9957,18485.4167
315.1778,18440.1317
315.3598,18419.2217
315.5419,18409.6533
315.724,18398.255
315.9059,18374.9783
316.088,18352.77
316.2699,18359.3667
316.4519,18338.9833
316.6338,18292.7783
316.8157,18228.0183
316.9977,18197.2667
317.1795,18202.85
317.3614,18200.9417
317.5432,18181.99
317.7251,18148.4117
317.9069,18097.9233
318.0887,18079.3867
318.2704,18052.6883
318.4522,18034.6167
318.6339,18025.4167
318.8156,18043.0717
318.9973,18021.3233
319.179,18023.3833
319.3607,18026.8733
319.5423,18024.1817
319.7239,18005.4433
319.9055,17975.71
320.0871,17953.37
320.2687,17934.4017
320.4502,17908.8933
320.6317,17875.035
320.8132,17877.3233
320.9947,17865.6033
321.1761,17861.4917
321.3576,17856.41
321.5391,17850.9117
321.7205,17838.6333
321.9019,17804.5783
322.0832,17751.765
322.2646,17719.3617
322.4459,17694.0317
322.6272,17667.76
322.8085,17646.2517
322.9898,17633.3133
323.1711,17604.8917
323.3523,17578.2833
323.5335,17566.6267
323.7147,17600.535
323.8959,17628.3817
324.0771,17623.11
324.2582,17598.7533
324.4393,17583.0467
324.6204,17582.515
324.8015,17567.9467
324.9826,17580.2883
325.1637,17609.99
325.3447,17601.6717
325.5257,17589.7067
325.7067,17578.0283
325.8877,17531.1267
326.0686,17475.5883
326.2496,17441.2667
326.4305,17406.2917
326.6114,17400.1383
326.7922,17402.1683
326.9731,17407.9933
327.1539,17393.1533
327.3347,17386.4383
327.5155,17379.675
327.6963,17404.445
327.8771,17403.7783
328.0578,17360.88
328.2385,17297.5783
328.4193,17283.73
328.5999,17263.3667
328.7806,17238.1133
328.9613,17248.5217
329.1419,17239.0333
329.3225,17240.3267
329.5031,17205.7267
329.6837,17172.3
329.8642,17149.7817
330.0447,17132.885
330.2252,17112.9517
330.4057,17074.9833
330.5862,17057.64
330.7667,17055.84
330.9471,17083.6133
331.1275,17085.0533
331.3079,17018.1283
331.4883,16991.2483
331.6687,17000.5917
331.849,16976.105
332.0293,16947.8183
332.2096,16930.13
332.3899,16922.2017
332.5702,16931.09
332.7504,16939.2867
332.9306,16938.11
333.1108,16902.7533
333.291,16861.93
333.4712,16861.32
333.6514,16868.565
333.8315,16849.7733
334.0116,16836.8633
334.1917,16836.795
334.3717,16836.66
334.5518,16844.14
334.7318,16819.045
334.9119,16807.73
335.0918,16805.7667
335.2718,16803.4067
335.4518,16795.9667
335.6317,16779.4233
335.8116,16776.2783
335.9915,16773.1533
336.1714,16717.89
336.3513,16697.3067
336.5311,16705.6883
336.7109,16723.1433
336.8907,16693.2033
337.0705,16639.41
337.2502,16583.9733
337.43,16565.565
337.6097,16528.9333
337.7894,16512.3217
337.9691,16515.3517
338.1488,16524.705
338.3284,16527.1667
338.508,16542.875
338.6877,16537.5733
338.8672,16521.8667
339.0468,16487.9517
339.2263,16462.3017
339.4059,16457.515
339.5854,16496.7617
339.7649,16484.4683
339.9443,16462.5067
340.1238,16462.265
340.3032,16460.04
340.4826,16460.6333
340.662,16423.7683
340.8414,16377.09
341.0207,16390.3333
341.2001,16400.0567
341.3794,16399.7583
341.5587,16433.1067
341.738,16428.9483
341.9172,16380.7967
342.0965,16357.4833
342.2757,16302.4267
342.4549,16237.93
342.6341,16242.79
342.8132,16233.9667
342.9923,16265.475
343.1715,16308.405
343.3506,16336.3133
343.5296,16274.34
343.7087,16217.1367
343.8878,16190.4683
344.0668,16180.495
344.2458,16163.895
344.4248,16128.675
344.6037,16118.115
344.7827,16120.0133
344.9616,16092.0133
345.1405,16089.71
345.3194,16097.28
345.4982,16062.29
345.6771,16034.925
345.8559,16028.2083
346.0347,16028.465
346.2135,16003.105
346.3923,16004.0617
346.571,16002.5067
346.7498,15966.0583
346.9285,15970.47
347.1071,15951.335
347.2859,15901.5467
347.4645,15924.585
347.6431,15947.9067
347.8217,15975.8217
348.0003,16000.0433
348.1789,15978.565
348.3574,15881.245
348.5359,15821.415
348.7145,15783.2317
348.893,15788.5067
349.0714,15788.1283
349.2499,15749.5417
349.4283,15703.9167
349.6068,15660.0883
349.7852,15638.6383
349.9635,15646.02
350.1419,15645.7033
350.3202,15623.66
350.4985,15580.9567
350.6768,15551.8467
350.8551,15532.9933
351.0334,15519.3517
351.2116,15486.6
351.3898,15493.705
351.568,15480.605
351.7462,15479.5983
351.9243,15462.425
352.1025,15429.6867
352.2806,15408.9183
352.4587,15399.03
352.6368,15381.7
352.8148,15348.7317
352.9929,15307.8467
353.1709,15304.1933
353.3489,15293.68
353.5268,15265.5783
353.7048,15238.7983
353.8828,15219.755
354.0607,15191.86
354.2386,15184.7233
354.4165,15161.7517
354.5943,15141.8583
354.7722,15133.4167
354.95,15148.5483
355.1278,15142.5883
355.3056,15105.8417
355.4833,15044.4167
355.6611,14989.48
355.8388,14944.935
356.0165,14915.9767
356.1942,14927.6067
356.3719,14963.4283
356.5495,14952.215
356.7271,14924.1383
356.9047,14918.4933
357.0823,14916.245
357.2599,14910.2467
357.4374,14890.4667
357.6149,14846.1283
357.7924,14793.8067
357.9699,14772.5783
358.1474,14761.3567
358.3248,14719.8967
358.5023,14688.4283
358.6797,14649.5283
358.8571,14624.3733
359.0344,14615.9367
359.2118,14570.28
359.3891,14545.23
359.5664,14525.505
359.7437,14511.3883
359.9209,14460.8567
360.0982,14417.1583
360.2754,14387.2683
360.4526,14401.0183
360.6298,14408.7683
360.807,14402.565
360.9841,14380.7517
361.1613,14333.0133
361.3383,14333.615
361.5154,14340.2383
361.6925,14315.1767
361.8695,14286.0867
362.0466,14252.73
362.2236,14243.6617
362.4005,14222.15
362.5775,14218.17
362.7545,14152.4033
362.9314,14104.4767
363.1083,14117.1017
363.2852,14129.385
363.462,14117.9567
363.6389,14089.9617
363.8157,14077.4983
363.9925,14033.965
364.1693,14026.4383
364.346,13987.9067
364.5228,13969.86
364.6996,13984.8667
364.8762,13982.085
365.0529,13989.6317
365.2296,13968.9533
365.4062,13965.7783
365.5829,13959.7917
365.7595,13912.4717
365.9361,13907.1033
366.1126,13913.125
366.2892,13924.94
366.4657,14073.29
366.6422,14243.1783
366.8186,14220.87
366.9951,14264.9183
367.1716,14240.1233
367.348,14146.2017
367.5244,14204.6717
367.7008,14275.455
367.8772,14314.865
368.0535,14098.2967
368.2298,13978.0733
368.4061,14100.1683
368.5824,14042.1833
368.7586,14057.625
368.9349,14151.3333
369.1111,14084.315
369.2873,13952.3883
369.4635,13926.2033
369.6396,14024.04
369.8158,13899.0283
369.9919,13806.1583
370.168,13776.45
370.3441,13817.5567
370.5202,13749.225
370.6962,13650.5683
370.8722,13600.9133
371.0482,13602.4417
371.2242,13633.1067
371.4002,13709.6633
371.5761,13781.565
371.752,13690.5533
371.9279,13672.315
372.1038,13705.5683
372.2796,13678.9017
372.4555,13626.4367
372.6313,13674.5817
372.8071,13641.39
372.9829,13575.4717
373.1586,13556.2683
373.3344,13609.5067
373.5101,13579.9617
373.6858,13571.9567
373.8615,13537.965
374.0371,13535.055
374.2127,13621.595
374.3884,13694.2117
374.564,13630.3267
374.7395,13575.1517
374.9151,13604.3283
375.0906,13767.8483
375.2661,13955.29
375.4416,13876.415
375.6171,13875.4117
375.7925,14019.2
375.968,14091.525
376.1434,13976.9717
376.3188,13787.3383
376.4941,13733.0367
376.6695,13785.7267
376.8448,13865.8417
377.0201,13939.125
377.1954,13865.555
377.3707,13893.7067
377.5459,13967.6117
377.7212,14027.5917
377.8964,14332.6017
378.0715,14585.5117
378.2467,14362.1767
378.4218,14341.3683
378.597,14385.905
378.7721,14118.3333
378.9472,14195.1533
379.1222,14259.26
379.2973,14459.3933
379.4723,14969.6283
379.6473,15183.825
379.8223,14898.335
379.9972,14379.9483
380.1722,14203.405
380.3471,14142.8567
380.522,14223.0983
380.6969,14161.0283
380.8717,14383.8917
381.0466,14479.7983
381.2214,14205.1133
381.3962,14109.265
381.571,13983.9033
381.7457,13905.385
381.9204,13982.51
382.0952,14033.6683
382.2699,14022.1083
382.4445,14423.0367
382.6192,14537.3217
382.7938,14773.405
382.9685,15108.2933
383.1431,14897.3867
383.3176,14363.3417
383.4922,14098.0333
383.6667,14110.3017
383.8412,14147.2317
384.0157,14023.775
384.1902,14032.985
384.3646,14210.23
384.5391,14256.5967
384.7134,14175.275
384.8878,14255.6233
385.0622,14533.1767
385.2365,14633.985
385.4109,14205.6833
385.5852,13993.9517
385.7594,14039.7967
385.9337,14124.81
386.1079,14237.6283
386.2822,14404.365
386.4564,14600.91
386.6306,14371.165
386.8047,14289.005
386.9789,14539.2583
387.153,14556.995
387.3271,14933.8133
387.5012,15084.34
387.6752,15164.4383
387.8492,15579.7667
388.0233,15597.705
388.1972,15165.5383
388.3712,15246.02
388.5452,15224.9067
388.7191,15322.4867
388.893,15625.75
389.0669,15911.9267
389.2408,15277.62
389.4146,14559.315
389.5884,14153.5033
389.7623,13915.0533
389.9361,13910.7783
390.1098,13990.5167
390.2835,14181.4983
390.4573,14164.73
390.631,14063.7633
390.8047,14215.1517
390.9784,14498.4817
391.152,14376.6067
391.3256,14331.0067
391.4992,14545.9933
391.6728,14434.7867
391.8464,14321.4283
392.0199,14692.715
392.1934,14938.1517
392.3669,14884.6617
392.5403,15306.1017
392.7138,15274.3833
392.8873,15643.27
393.0607,15996.7033
393.2341,16490.435
393.4074,16552.3217
393.5808,15995.3633
393.7542,15203.845
393.9274,15164.685
394.1007,15066.4633
394.274,15079.705
394.4472,15188.8433
394.6205,15065.4833
394.7937,15531.74
394.9668,15995.1783
395.14,15833.5733
395.3131,15277.6767
395.4863,14777.185
395.6594,14688.445
395.8325,14695.6883
396.0055,14514.3817
396.1786,14619.3883
396.3516,14662.5033
396.5246,14720.8883
396.6975,14559.235
396.8705,14482.3683
397.0434,15081.0433
397.2163,14923.1317
397.3892,14511.7317
397.5621,14727.37
397.735,15110.66
397.9077,15511.1767
398.0806,15957.5017
398.2534,15385.1967
398.4261,15488.1483
398.5989,15660.5
398.7716,16667.7483
398.9443,16614.185
399.117,16125.3533
399.2896,15496.94
399.4623,15384.8883
399.6349,15320.7783
399.8075,15195.03
399.9801,14796.025
400.1526,14823.4017
400.3252,14611.0667
400.4977,14046.2833
400.6702,13938.1233
400.8427,13902.47
401.0151,14094.9383
401.1875,14249.3367
401.36,14154.985
401.5323,14264.6717
401.7047,14041.635
401.877,13856.1133
402.0494,13760.2817
402.2216,13834.255
402.394,14202.265
402.5662,14163.8283
402.7385,14025.4517
402.9107,13958.4283
403.0829,13966.635
403.2551,14087.2083
403.4272,13947.6733
403.5994,13873.895
403.7715,13970.5783
403.9436,14306.5883
404.1156,14201.25
