Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-14 14:49:11.031516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.9017
218.2508,1649.2067
218.442,1680.8033
218.6332,1716.4483
218.8244,1749.29
219.0156,1784.2117
219.2067,1823.2117
219.3979,1861.4933
219.589,1900.14
219.7801,1940.4533
219.9712,1982.165
220.1623,2024.6283
220.3533,2070.955
220.5444,2116.2117
220.7354,2163.2567
220.9264,2211.0783
221.1174,2262.57
221.3083,2314.9083
221.4993,2364.1017
221.6902,2414.5583
221.8812,2472.9817
222.0721,2530.2617
222.263,2588.475
222.4538,2649.6817
222.6447,2710.645
222.8355,2773.4083
223.0264,2837.5517
223.2172,2900.8717
223.408,2968.0633
223.5987,3036.5267
223.7895,3105.2183
223.9802,3177.2217
224.1709,3248.99
224.3616,3324.8967
224.5524,3400.9467
224.743,3478.1567
224.9337,3555.7917
225.1243,3641.5367
225.315,3721.3583
225.5056,3799.9667
225.6962,3885.6267
225.8867,3972.0467
226.0773,4057.3433
226.2678,4144.9633
226.4584,4233.34
226.6489,4323.8133
226.8394,4407.84
227.0298,4501.425
227.2203,4599.575
227.4108,4702.6583
227.6012,4802.79
227.7916,4898.015
227.982,4995.895
228.1723,5093.1133
228.3627,5196.025
228.5531,5294.3217
228.7434,5396.0433
228.9337,5500.9
229.124,5609.0683
229.3143,5716.4383
229.5045,5835.01
229.6948,5948.2267
229.885,6068.875
230.0752,6188.9117
230.2654,6309.0817
230.4556,6428.335
230.6457,6543.545
230.8358,6660.8817
231.026,6779.3533
231.2161,6897.3767
231.4062,7021.84
231.5963,7139.735
231.7863,7261.4233
231.9764,7392.9617
232.1664,7524.86
232.3564,7659.1567
232.5464,7788.4883
232.7364,7921.5
232.9263,8049.2267
233.1163,8186.2083
233.3062,8325.7267
233.4961,8471.5533
233.686,8606.1567
233.8758,8727.13
234.0657,8852.57
234.2555,8989.4517
234.4454,9127.365
234.6352,9260.125
234.825,9395.8533
235.0147,9525.445
235.2045,9661.1967
235.3942,9792.6517
235.5839,9928.7267
235.7737,10056.385
235.9633,10188.1533
236.153,10331.9333
236.3427,10473.5083
236.5323,10609.41
236.7219,10740.1283
236.9115,10856.3567
237.1011,10977.4567
237.2907,11112.89
237.4803,11250.98
237.6698,11375.805
237.8593,11507.525
238.0488,11639.0383
238.2383,11766.9933
238.4278,11896.3283
238.6172,12038.145
238.8066,12170.65
238.9961,12301.795
239.1855,12443.8683
239.3748,12570.0333
239.5642,12692.24
239.7536,12825.7983
239.9429,12950.9883
240.1322,13065.37
240.3215,13188.865
240.5108,13319.1633
240.7001,13447.4317
240.8893,13570.5867
241.0786,13689.21
241.2677,13808.6133
241.457,13939.71
241.6461,14038.555
241.8353,14141.4317
242.0244,14250.955
242.2136,14354.6767
242.4027,14460.4467
242.5918,14565.6667
242.7809,14669.56
242.9699,14739.1983
243.159,14798.37
243.348,14926.3283
243.537,15061.8483
243.726,15175.4067
243.915,15282.5583
244.1039,15382.8617
244.2929,15468.025
244.4818,15500.2317
244.6707,15590.5917
244.8596,15722.8567
245.0485,15851.23
245.2373,15977.9867
245.4262,16101.605
245.615,16204.4267
245.8038,16296.6517
245.9926,16396.76
246.1814,16511.5983
246.3701,16551.9367
246.5589,16560.3433
246.7476,16645.015
246.9363,16784.69
247.1249,16908.0683
247.3136,17020.1933
247.5023,17130.1767
247.6909,17247.3483
247.8795,17346.9517
248.0681,17462.6483
248.2567,17556.7133
248.4453,17660.8867
248.6338,17756.1483
248.8224,17820.635
249.0109,17809.0433
249.1994,17854.1817
249.3878,17984.195
249.5763,18102.005
249.7648,18208.205
249.9532,18311.6483
250.1416,18427.27
250.33,18546.9017
250.5183,18662.5
250.7067,18752.245
250.8951,18840.905
251.0834,18922.03
251.2717,19002.6217
251.46,19079.6333
251.6483,19155.805
251.8365,19218.9217
252.0247,19228.9533
252.213,19283.4717
252.4012,19376.9883
252.5894,19506.5033
252.7775,19596.9183
252.9657,19670.9783
253.1538,19771.3267
253.3419,19852.2433
253.53,19912.335
253.7181,19980.2267
253.9062,20061.79
254.0942,20133.54
254.2823,20192.0333
254.4703,20243.7233
254.6583,20309.1817
254.8463,20375.86
255.0342,20416.5183
255.2222,20456.6583
255.4101,20486.32
255.598,20481.6117
255.7859,20537.9667
255.9738,20638.775
256.1616,20740.915
256.3495,20841.08
256.5373,20917.35
256.7251,21031.07
256.9129,21101.5983
257.1006,21172.0683
257.2884,21249.0417
257.4761,21336.2583
257.6638,21397.5567
257.8515,21443.5233
258.0392,21491.7917
258.2269,21534.6133
258.4146,21572.5367
258.6022,21625.1067
258.7898,21645.7567
258.9774,21676.7283
259.165,21737.19
259.3525,21797.305
259.5401,21829.5883
259.7276,21884.435
259.9151,21945.5217
260.1026,21989.6717
260.2901,22042.0317
260.4776,22092.3367
260.665,22182.5333
260.8524,22261.8317
261.0398,22342.4067
261.2272,22388.0067
261.4146,22407.125
261.6019,22459.775
261.7893,22516.1033
261.9766,22557.4083
262.1639,22605.9683
262.3512,22608.075
262.5384,22622.1633
262.7257,22641.2267
262.9129,22673.7633
263.1001,22697.81
263.2873,22753.5783
263.4745,22790.4467
263.6617,22774.2417
263.8488,22807.195
264.0359,22836.8083
264.2231,22858.4017
264.4101,22885.08
264.5972,22915.11
264.7842,22945.67
264.9713,22964.375
265.1583,22978.0033
265.3453,23005.5583
265.5323,23036.5333
265.7193,23066.7283
265.9062,23107.005
266.0931,23129.1917
266.2801,23141.52
266.4669,23182.8633
266.6538,23212.935
266.8407,23249.9633
267.0276,23243.0883
267.2143,23244.85
267.4012,23267.4333
267.588,23237.55
267.7747,23241.2617
267.9615,23251.0383
268.1482,23251.3733
268.3349,23270.8533
268.5217,23282.6667
268.7083,23262.435
268.895,23261.125
269.0817,23286.8733
269.2682,23288.3583
269.4549,23260.31
269.6415,23211.7633
269.8281,23198.345
270.0146,23227.8483
270.2012,23245.7467
270.3877,23267.2617
270.5742,23270.175
270.7607,23269.3667
270.9472,23265.0333
271.1336,23254.8733
271.32,23242.305
271.5065,23228.99
271.6929,23226.8117
271.8792,23246.8267
272.0656,23246.2767
272.252,23255.155
272.4383,23257.97
272.6246,23244.43
272.8109,23235.145
272.9972,23273.9
273.1835,23293.925
273.3697,23313.425
273.5559,23320.7583
273.7421,23327.2133
273.9283,23320.8783
274.1145,23317.9767
274.3007,23315.0767
274.4868,23327.1383
274.6729,23359.4617
274.859,23359.1833
275.0451,23353.24
275.2311,23293.3267
275.4172,23305.6167
275.6032,23321.5633
275.7892,23346.0733
275.9752,23347.665
276.1612,23363.43
276.3472,23336.1783
276.5331,23326.1317
276.719,23325.355
276.9049,23328.3067
277.0908,23304.0167
277.2767,23298.12
277.4625,23299.4833
277.6484,23290.4033
277.8342,23266.3933
278.02,23258.7683
278.2057,23276.1883
278.3915,23303.3817
278.5772,23297.9317
278.763,23266.1817
278.9487,23287.455
279.1343,23304.0183
279.32,23289.3533
279.5057,23256.1933
279.6913,23190.195
279.877,23174.0483
280.0625,23167.04
280.2481,23126.8067
280.4337,23099.945
280.6192,23120.7233
280.8048,23138.9517
280.9903,23110.16
281.1758,23073.32
281.3612,23037.3217
281.5467,23020.9233
281.7321,23043.6367
281.9175,23050.125
282.1029,23039.3183
282.2884,23030.665
282.4737,22992.3117
282.6591,22959.6633
282.8444,22950.285
283.0297,22943.51
283.215,22939.8217
283.4002,22926.0183
283.5855,22884.66
283.7707,22811.7
283.956,22783.685
284.1412,22759.8567
284.3264,22764.7967
284.5115,22788.0833
284.6967,22793.22
284.8818,22759.8417
285.0669,22707.61
285.252,22693.35
285.4371,22692.4533
285.6222,22650.17
285.8072,22619.6317
285.9922,22593.8733
286.1772,22593.3417
286.3622,22598.0017
286.5472,22563.295
286.7321,22520.755
286.9171,22533.5067
287.102,22526.8133
287.2869,22533.5583
287.4717,22563.1017
287.6566,22550.1417
287.8415,22536.6967
288.0263,22516.585
288.2111,22456.3133
288.3959,22401.0217
288.5806,22390.88
288.7654,22388.9217
288.9501,22429.035
289.1348,22428.595
289.3195,22417.2867
289.5042,22410.4933
289.6889,22421.9617
289.8735,22358.3983
290.0581,22335.6033
290.2428,22282.7933
290.4273,22271.945
290.6119,22284.1917
290.7965,22266.2283
290.981,22252.695
291.1655,22236.8117
291.35,22165.875
291.5345,22118.76
291.719,22111.0367
291.9034,22113.7083
292.0878,22135.4367
292.2722,22119.4717
292.4566,22085.6983
292.641,22083.4667
292.8253,22066.2083
293.0096,22034.0867
293.194,22030.505
293.3783,22014.7017
293.5626,22014.8717
293.7468,22008.17
293.9311,21999.9267
294.1153,21951.1967
294.2995,21869.1333
294.4837,21811.2267
294.6678,21767.49
294.852,21739.5117
295.0361,21735.0133
295.2202,21734.68
295.4043,21737.47
295.5884,21713.9883
295.7725,21694.9567
295.9565,21662.8083
296.1405,21605.51
296.3246,21573.8367
296.5085,21591.965
296.6925,21612.1483
296.8764,21592.825
297.0603,21563.6833
297.2443,21532.1383
297.4282,21485.2933
297.612,21436.355
297.7959,21390.2833
297.9797,21360.5267
298.1635,21310.76
298.3474,21337.9167
298.5311,21350.3783
298.7149,21295.8617
298.8987,21235.2317
299.0823,21203.9
299.2661,21152.24
299.4498,21078.325
299.6334,21067.82
299.8171,21059.425
300.0007,21037.735
300.1843,21018.71
300.368,20993.4967
300.5515,20964.0117
300.7351,20942.3617
300.9186,20923.5867
301.1021,20880.425
301.2857,20865.7133
301.4691,20849.2867
301.6526,20846.9483
301.8361,20803.9883
302.0195,20761.89
302.2029,20735.3083
302.3863,20722.9133
302.5697,20679.28
302.753,20675.4917
302.9364,20673.7867
303.1197,20681.0967
303.303,20656.375
303.4863,20610.635
303.6696,20533.385
303.8528,20479.1333
304.036,20449.9733
304.2192,20449.0567
304.4024,20425.8667
304.5856,20385.4017
304.7688,20362.9117
304.9519,20352.465
305.135,20321.0167
305.3181,20287.3983
305.5012,20260.2483
305.6842,20254.0767
305.8673,20228.71
306.0504,20182.8733
306.2333,20127.17
306.4163,20112.16
306.5993,20077.395
306.7822,20061.6633
306.9652,20043.9767
307.1481,20004.8817
307.331,19975.6033
307.5139,19948.8117
307.6967,19900.335
307.8796,19861.43
308.0624,19833.0017
308.2452,19792.0633
308.428,19758.8233
308.6107,19748.4767
308.7935,19715.52
308.9762,19688.62
309.1589,19669.0217
309.3416,19639.1117
309.5243,19599.7767
309.7069,19573.5383
309.8896,19532.7583
310.0721,19506.0617
310.2548,19485.7133
310.4373,19467.795
310.6199,19464.965
310.8024,19430.97
310.985,19416.065
311.1674,19364.2217
311.3499,19313.9533
311.5324,19297.5217
311.7148,19303.27
311.8973,19260.2117
312.0797,19230.6567
312.2621,19219.8417
312.4445,19195.6467
312.6268,19156.5967
312.8091,19136.4333
312.9915,19082.35
313.1738,19055.0433
313.356,19007.1417
313.5383,18962.1633
313.7206,18944.3567
313.9027,18913.0467
314.085,18886.5367
314.2672,18874.7533
314.4493,18859.3033
314.6314,18851.8717
314.8136,18844.995
314.9957,18807.5167
315.1778,18761.825
315.3598,18739.265
315.5419,18731.45
315.724,18720.7783
315.9059,18691.9817
316.088,18668.8617
316.2699,18675.6167
316.4519,18654.335
316.6338,18609.9067
316.8157,18544.295
316.9977,18515.6183
317.1795,18522.9
317.3614,18520.4233
317.5432,18508.135
317.7251,18469.9383
317.9069,18415.3933
318.0887,18390.7933
318.2704,18360.92
318.4522,18346.1383
318.6339,18341.9
318.8156,18360.8383
318.9973,18341.4717
319.179,18338.0317
319.3607,18335.5733
319.5423,18333.5567
319.7239,18315.4817
319.9055,18287.5483
320.0871,18269.4433
320.2687,18248.0283
320.4502,18223.7
320.6317,18188.8233
320.8132,18194.64
320.9947,18172.9217
321.1761,18170.405
321.3576,18160.8983
321.5391,18152.9983
321.7205,18139.4667
321.9019,18107.675
322.0832,18063.7683
322.2646,18026.34
322.4459,18001.5317
322.6272,17972.7483
322.8085,17949.3533
322.9898,17932.905
323.1711,17903.9167
323.3523,17882.1033
323.5335,17867.02
323.7147,17898.7383
323.8959,17931.7417
324.0771,17926.5833
324.2582,17902.4867
324.4393,17886.1717
324.6204,17887.6833
324.8015,17873.305
324.9826,17879.8117
325.1637,17909.0533
325.3447,17899.475
325.5257,17891.955
325.7067,17880.1167
325.8877,17832.5683
326.0686,17777.7883
326.2496,17742.6233
326.4305,17707.7017
326.6114,17701.5167
326.7922,17704.835
326.9731,17710.0817
327.1539,17692.56
327.3347,17685.4267
327.5155,17680.85
327.6963,17705.3133
327.8771,17701.18
328.0578,17653.7217
328.2385,17592.12
328.4193,17573.1917
328.5999,17556.925
328.7806,17527.5033
328.9613,17538.9533
329.1419,17533.6117
329.3225,17535.7167
329.5031,17501.7533
329.6837,17466.55
329.8642,17447.795
330.0447,17430.9283
330.2252,17410.18
330.4057,17370.325
330.5862,17352.1217
330.7667,17346.5283
330.9471,17377.585
331.1275,17374.825
331.3079,17309.02
331.4883,17276.145
331.6687,17285.4583
331.849,17260.9833
332.0293,17233.28
332.2096,17211.6917
332.3899,17202.9733
332.5702,17215.1583
332.7504,17224.3967
332.9306,17220.1383
333.1108,17183.7367
333.291,17143.5617
333.4712,17137.4833
333.6514,17141.985
333.8315,17125.7967
334.0116,17117.1617
334.1917,17112.4117
334.3717,17114.2717
334.5518,17122.86
334.7318,17097.3
334.9119,17078.9267
335.0918,17076.7867
335.2718,17073.65
335.4518,17069.3733
335.6317,17055.1367
335.8116,17050.9633
335.9915,17038.8917
336.1714,16979.3283
336.3513,16962.73
336.5311,16977.7267
336.7109,16989.1183
336.8907,16957.0317
337.0705,16898.44
337.2502,16839.9217
337.43,16824.6333
337.6097,16797.015
337.7894,16782.9433
337.9691,16781.6867
338.1488,16784.6133
338.3284,16790.805
338.508,16807.185
338.6877,16808.3417
338.8672,16786.5433
339.0468,16752.9833
339.2263,16724.5583
339.4059,16718.2667
339.5854,16758.3533
339.7649,16746.0083
339.9443,16730.1167
340.1238,16730.4183
340.3032,16727.35
340.4826,16720.7267
340.662,16685.32
340.8414,16635.7217
341.0207,16649.3633
341.2001,16664.0633
341.3794,16658.89
341.5587,16685.685
341.738,16681.2233
341.9172,16635.4667
342.0965,16617.1183
342.2757,16561.915
342.4549,16494.705
342.6341,16498.1417
342.8132,16491.2967
342.9923,16525.3083
343.1715,16567.105
343.3506,16594.885
343.5296,16527.8267
343.7087,16472.3283
343.8878,16442.495
344.0668,16422.445
344.2458,16403.265
344.4248,16366.54
344.6037,16359.7867
344.7827,16363.5317
344.9616,16342.8417
345.1405,16341.5233
345.3194,16348.8483
345.4982,16312.9167
345.6771,16287.1933
345.8559,16277.62
346.0347,16272.5383
346.2135,16246.1917
346.3923,16252.32
346.571,16249.1183
346.7498,16209.2583
346.9285,16219.7767
347.1071,16200.5633
347.2859,16148.8567
347.4645,16167.8867
347.6431,16186.8083
347.8217,16215.8183
348.0003,16246.43
348.1789,16217.7117
348.3574,16120.7817
348.5359,16060.275
348.7145,16027.1367
348.893,16031.6083
349.0714,16026.3033
349.2499,15982.2417
349.4283,15938.84
349.6068,15898.9
349.7852,15875.1967
349.9635,15881.4433
350.1419,15885.0117
350.3202,15866.0767
350.4985,15820.375
350.6768,15790.9483
350.8551,15772.6683
351.0334,15757.49
351.2116,15723.2717
351.3898,15727.85
351.568,15713.6133
351.7462,15719.62
351.9243,15706.93
352.1025,15667.41
352.2806,15643.5333
352.4587,15626.9033
352.6368,15605.98
352.8148,15572.7217
352.9929,15538.585
353.1709,15535.9617
353.3489,15526.4683
353.5268,15499.9833
353.7048,15471.28
353.8828,15453.3617
354.0607,15424.9933
354.2386,15416.8517
354.4165,15394.6967
354.5943,15375.47
354.7722,15365.8333
354.95,15379.6683
355.1278,15378.0533
355.3056,15334.79
355.4833,15268.6417
355.6611,15213.7917
355.8388,15171.0867
356.0165,15139.7917
356.1942,15156.9133
356.3719,15191.985
356.5495,15173.03
356.7271,15137.2617
356.9047,15132.615
357.0823,15122.9433
357.2599,15121.58
357.4374,15107.94
357.6149,15063.675
357.7924,15016.4667
357.9699,14988.6617
358.1474,14969.46
358.3248,14920.83
358.5023,14893.9233
358.6797,14853.2483
358.8571,14828.05
359.0344,14821.8383
359.2118,14785.4533
359.3891,14764.3617
359.5664,14744.225
359.7437,14733.7617
359.9209,14684.21
360.0982,14637.63
360.2754,14606.79
360.4526,14614.15
360.6298,14618.9783
360.807,14610.6467
360.9841,14585.24
361.1613,14539.3183
361.3383,14547.6883
361.5154,14553.055
361.6925,14524.675
361.8695,14492.2233
362.0466,14452.9983
362.2236,14445.9083
362.4005,14431.935
362.5775,14427.975
362.7545,14367.4567
362.9314,14323.0567
363.1083,14325.6083
363.2852,14327.9467
363.462,14318.7583
363.6389,14293.0117
363.8157,14284.03
363.9925,14244.27
364.1693,14239.9767
364.346,14195.5917
364.5228,14176.305
364.6996,14194.105
364.8762,14188.5117
365.0529,14194.7417
365.2296,14174.7917
365.4062,14178.23
365.5829,14170.3617
365.7595,14122.785
365.9361,14128.335
366.1126,14128.1433
366.2892,14144.9383
366.4657,14295.54
366.6422,14466.8883
366.8186,14437.6917
366.9951,14489.4733
367.1716,14447.5517
367.348,14362.3717
367.5244,14429.3783
367.7008,14495.8233
367.8772,14526.7583
368.0535,14295.665
368.2298,14195.8683
368.4061,14319.3233
368.5824,14246.4733
368.7586,14279.8233
368.9349,14364.115
369.1111,14290.7683
369.2873,14168.1217
369.4635,14148.8317
369.6396,14241.28
369.8158,14104.63
369.9919,14020.8733
370.168,13998.9783
370.3441,14033.785
370.5202,13955.9867
370.6962,13851.78
370.8722,13804.3817
371.0482,13807.4667
371.2242,13845.6517
371.4002,13936.1717
371.5761,14002.3867
371.752,13906.325
371.9279,13890.5117
372.1038,13911.9417
372.2796,13869.6817
372.4555,13827.6433
372.6313,13882.455
372.8071,13843.9033
372.9829,13781.9617
373.1586,13764.1567
373.3344,13813.1583
373.5101,13772.5283
373.6858,13758.8083
373.8615,13729.35
374.0371,13736.9517
374.2127,13836.69
374.3884,13895.1717
374.564,13823.5233
374.7395,13768.5933
374.9151,13800.3033
375.0906,13969.2333
375.2661,14157.7967
375.4416,14077.98
375.6171,14101.0233
375.7925,14245.5717
375.968,14298.7933
376.1434,14172.9983
376.3188,13993.3767
376.4941,13944.815
376.6695,14001.3417
376.8448,14076.435
377.0201,14150.1617
377.1954,14073.365
377.3707,14123.6467
377.5459,14192.515
377.7212,14262.0867
377.8964,14581.265
378.0715,14820.8767
378.2467,14578.0283
378.4218,14600.39
378.597,14608.5317
378.7721,14338.5233
378.9472,14426.0167
379.1222,14483.0217
379.2973,14704.5983
379.4723,15217.2583
379.6473,15408.265
379.8223,15087.65
379.9972,14589.695
380.1722,14424.8817
380.3471,14368.39
380.522,14453.1033
380.6969,14391.4033
380.8717,14632.98
381.0466,14702.3483
381.2214,14429.42
381.3962,14337.735
381.571,14198.06
381.7457,14116.8333
381.9204,14206.8767
382.0952,14234.925
382.2699,14243.7883
382.4445,14657.0083
382.6192,14741.5233
382.7938,15000.2517
382.9685,15334.2533
383.1431,15082.0733
383.3176,14556.635
383.4922,14312.6167
383.6667,14322.25
383.8412,14349.595
384.0157,14220.5817
384.1902,14244.3033
384.3646,14439.3267
384.5391,14473.0783
384.7134,14395.7167
384.8878,14493.285
385.0622,14778.2083
385.2365,14847.3567
385.4109,14408.7667
385.5852,14222.5633
385.7594,14265.815
385.9337,14344.145
386.1079,14452.1883
386.2822,14631.3167
386.4564,14832.015
386.6306,14578.065
386.8047,14526.02
386.9789,14777.4883
387.153,14771.4467
387.3271,15179.2517
387.5012,15298.4267
387.6752,15418.7433
387.8492,15835.0483
388.0233,15804.12
388.1972,15381.5417
388.3712,15494.285
388.5452,15457.92
388.7191,15564.4867
388.893,15888.9833
389.0669,16136.8433
389.2408,15476.9867
389.4146,14779.3883
389.5884,14392.7317
389.7623,14146.8233
389.9361,14152.34
390.1098,14233.5917
390.2835,14427.915
390.4573,14394.8833
390.631,14296.2983
390.8047,14473.145
390.9784,14748.5883
391.152,14609.4433
391.3256,14592.8567
391.4992,14813.4383
391.6728,14665.9983
391.8464,14580.7333
392.0199,14973.5517
392.1934,15170.735
392.3669,15140.1033
392.5403,15573.3667
392.7138,15529.4233
392.8873,15908.3083
393.0607,16264.835
393.2341,16730.495
393.4074,16778.385
393.5808,16175.3
393.7542,15417.5933
393.9274,15417.1083
394.1007,15292.2767
394.274,15337.1217
394.4472,15424.1617
394.6205,15324.57
394.7937,15821.1283
394.9668,16269.5183
395.14,16069.175
395.3131,15525.79
395.4863,15035.1583
395.6594,14975.0633
395.8325,14943.855
396.0055,14783.6217
396.1786,14885.4383
396.3516,14920.0717
396.5246,14957.8867
396.6975,14784.5683
396.8705,14718.3983
397.0434,15341.03
397.2163,15101.9617
397.3892,14749.68
397.5621,15011.625
397.735,15383.0667
397.9077,15810.6217
398.0806,16244.0083
398.2534,15647.4583
398.4261,15816.605
398.5989,15985.0683
398.7716,17009.235
398.9443,16883.5883
399.117,16408.8417
399.2896,15800.8667
399.4623,15700.7817
399.6349,15626.04
399.8075,15469.0633
399.9801,15079.59
400.1526,15138.3817
400.3252,14872.3017
400.4977,14333.58
400.6702,14229.765
400.8427,14185.4883
401.0151,14400.4883
401.1875,14539.4817
401.36,14455.825
401.5323,14567.3117
401.7047,14321.855
401.877,14147.0467
402.0494,14055.2217
402.2216,14148.425
402.394,14516.0933
402.5662,14446.3017
402.7385,14329.4083
402.9107,14263.8517
403.0829,14277.7267
403.2551,14383.62
403.4272,14227.1
403.5994,14167.1683
403.7715,14285.5433
403.9436,14614.3717
404.1156,14504.855
