Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-14 19:44:47.645672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.52
218.2508,1620.725
218.442,1652.4583
218.6332,1686.9383
218.8244,1719.73
219.0156,1754.2817
219.2067,1792.1167
219.3979,1830.0817
219.589,1868.8217
219.7801,1907.9833
219.9712,1949.08
220.1623,1992.4167
220.3533,2037.2733
220.5444,2081.32
220.7354,2127.65
220.9264,2174.645
221.1174,2226.0
221.3083,2276.8583
221.4993,2326.59
221.6902,2376.59
221.8812,2433.2283
222.0721,2489.5783
222.263,2546.5933
222.4538,2606.17
222.6447,2666.8367
222.8355,2729.1467
223.0264,2791.7483
223.2172,2854.675
223.408,2920.5617
223.5987,2988.0133
223.7895,3056.215
223.9802,3126.325
224.1709,3196.8183
224.3616,3272.5317
224.5524,3346.7317
224.743,3424.325
224.9337,3498.8783
225.1243,3583.6317
225.315,3662.74
225.5056,3739.7433
225.6962,3823.9217
225.8867,3908.3833
226.0773,3992.4783
226.2678,4080.0517
226.4584,4167.6617
226.6489,4255.9117
226.8394,4338.8183
227.0298,4432.0867
227.2203,4528.24
227.4108,4629.6683
227.6012,4726.9267
227.7916,4820.8483
227.982,4917.1717
228.1723,5013.1983
228.3627,5113.375
228.5531,5212.0583
228.7434,5312.3383
228.9337,5415.5717
229.124,5522.1217
229.3143,5627.1517
229.5045,5740.9417
229.6948,5856.8117
229.885,5973.205
230.0752,6092.74
230.2654,6211.8867
230.4556,6327.1033
230.6457,6439.8483
230.8358,6555.4267
231.026,6672.6367
231.2161,6789.34
231.4062,6910.59
231.5963,7028.2683
231.7863,7148.3567
231.9764,7276.3533
232.1664,7405.6033
232.3564,7538.5183
232.5464,7667.3783
232.7364,7796.7817
232.9263,7921.965
233.1163,8056.97
233.3062,8192.6983
233.4961,8337.7283
233.686,8468.56
233.8758,8587.6033
234.0657,8709.625
234.2555,8845.7083
234.4454,8981.5983
234.6352,9114.5917
234.825,9245.2867
235.0147,9375.17
235.2045,9505.51
235.3942,9635.735
235.5839,9768.795
235.7737,9898.4367
235.9633,10026.72
236.153,10168.3817
236.3427,10307.7467
236.5323,10438.655
236.7219,10562.6167
236.9115,10677.99
237.1011,10799.815
237.2907,10935.805
237.4803,11067.0817
237.6698,11190.19
237.8593,11320.4017
238.0488,11447.2617
238.2383,11575.1717
238.4278,11699.9017
238.6172,11841.2317
238.8066,11970.495
238.9961,12102.6717
239.1855,12237.3883
239.3748,12364.5167
239.5642,12482.3733
239.7536,12609.3483
239.9429,12735.2833
240.1322,12846.145
240.3215,12973.39
240.5108,13096.4867
240.7001,13225.6883
240.8893,13343.3967
241.0786,13461.63
241.2677,13575.5183
241.457,13706.9133
241.6461,13800.7183
241.8353,13904.0367
242.0244,14009.8717
242.2136,14109.37
242.4027,14216.0467
242.5918,14319.2183
242.7809,14421.3217
242.9699,14489.95
243.159,14547.5717
243.348,14668.5767
243.537,14804.0467
243.726,14915.575
243.915,15021.6067
244.1039,15117.1967
244.2929,15205.81
244.4818,15240.3683
244.6707,15324.2217
244.8596,15452.1817
245.0485,15578.51
245.2373,15705.87
245.4262,15825.66
245.615,15925.9467
245.8038,16014.38
245.9926,16113.6433
246.1814,16226.605
246.3701,16267.3783
246.5589,16271.815
246.7476,16354.2283
246.9363,16493.26
247.1249,16613.0933
247.3136,16722.1583
247.5023,16829.5033
247.6909,16943.0067
247.8795,17041.175
248.0681,17151.485
248.2567,17247.2783
248.4453,17349.04
248.6338,17440.5717
248.8224,17506.425
249.0109,17499.705
249.1994,17533.5583
249.3878,17660.5633
249.5763,17777.6167
249.7648,17882.415
249.9532,17980.525
250.1416,18090.5667
250.33,18214.5433
250.5183,18327.4967
250.7067,18416.2167
250.8951,18504.21
251.0834,18581.4883
251.2717,18659.4083
251.46,18735.2183
251.6483,18813.4
251.8365,18876.2233
252.0247,18882.3683
252.213,18931.08
252.4012,19021.875
252.5894,19153.66
252.7775,19241.9817
252.9657,19316.5517
253.1538,19410.04
253.3419,19490.1167
253.53,19545.0683
253.7181,19616.965
253.9062,19693.0167
254.0942,19767.2933
254.2823,19820.13
254.4703,19870.7617
254.6583,19935.695
254.8463,20000.8267
255.0342,20037.2983
255.2222,20077.7367
255.4101,20104.2917
255.598,20103.425
255.7859,20153.8283
255.9738,20255.1533
256.1616,20350.185
256.3495,20446.9783
256.5373,20521.1417
256.7251,20634.66
256.9129,20702.385
257.1006,20768.7183
257.2884,20844.3567
257.4761,20933.16
257.6638,20993.6867
257.8515,21039.155
258.0392,21086.6533
258.2269,21126.7167
258.4146,21164.7617
258.6022,21213.56
258.7898,21233.145
258.9774,21261.2667
259.165,21315.8683
259.3525,21378.16
259.5401,21414.0783
259.7276,21466.9567
259.9151,21523.1133
260.1026,21563.4367
260.2901,21617.93
260.4776,21666.6567
260.665,21753.4533
260.8524,21831.6617
261.0398,21912.68
261.2272,21954.9833
261.4146,21976.3867
261.6019,22022.575
261.7893,22079.105
261.9766,22117.5933
262.1639,22164.1967
262.3512,22168.895
262.5384,22181.0383
262.7257,22196.9083
262.9129,22227.805
263.1001,22252.6933
263.2873,22303.7083
263.4745,22345.5883
263.6617,22325.455
263.8488,22361.495
264.0359,22388.79
264.2231,22405.52
264.4101,22432.0917
264.5972,22456.9783
264.7842,22488.3583
264.9713,22510.4333
265.1583,22518.2217
265.3453,22548.5233
265.5323,22575.17
265.7193,22607.2633
265.9062,22646.8667
266.0931,22666.4367
266.2801,22680.135
266.4669,22717.2333
266.6538,22748.245
266.8407,22785.0283
267.0276,22779.635
267.2143,22777.5383
267.4012,22800.49
267.588,22767.4417
267.7747,22771.8967
267.9615,22779.0883
268.1482,22780.24
268.3349,22802.82
268.5217,22813.1783
268.7083,22791.3417
268.895,22782.97
269.0817,22811.5383
269.2682,22816.7733
269.4549,22793.125
269.6415,22739.29
269.8281,22730.985
270.0146,22756.8467
270.2012,22773.6883
270.3877,22795.3
270.5742,22801.55
270.7607,22798.7117
270.9472,22793.85
271.1336,22787.0683
271.32,22768.5467
271.5065,22754.5383
271.6929,22753.1933
271.8792,22767.9967
272.0656,22765.8083
272.252,22777.2883
272.4383,22778.7483
272.6246,22764.7517
272.8109,22756.6583
272.9972,22797.2067
273.1835,22818.605
273.3697,22831.755
273.5559,22844.2217
273.7421,22847.0083
273.9283,22842.855
274.1145,22836.1833
274.3007,22836.1233
274.4868,22847.2367
274.6729,22874.37
274.859,22881.6733
275.0451,22869.4383
275.2311,22809.7983
275.4172,22824.575
275.6032,22842.1117
275.7892,22865.6967
275.9752,22866.6233
276.1612,22886.0083
276.3472,22857.995
276.5331,22848.4317
276.719,22845.5517
276.9049,22843.6383
277.0908,22820.82
277.2767,22815.0283
277.4625,22820.0533
277.6484,22810.135
277.8342,22784.2467
278.02,22782.515
278.2057,22800.1533
278.3915,22825.645
278.5772,22821.0517
278.763,22786.3917
278.9487,22809.4567
279.1343,22824.14
279.32,22814.6967
279.5057,22780.98
279.6913,22719.2417
279.877,22701.73
280.0625,22693.025
280.2481,22654.2017
280.4337,22623.7417
280.6192,22648.0583
280.8048,22667.2017
280.9903,22639.8317
281.1758,22605.1217
281.3612,22567.5617
281.5467,22551.25
281.7321,22572.4367
281.9175,22578.2633
282.1029,22569.9483
282.2884,22563.73
282.4737,22526.0767
282.6591,22492.6033
282.8444,22487.76
283.0297,22475.985
283.215,22470.875
283.4002,22456.0833
283.5855,22419.4383
283.7707,22351.1417
283.956,22319.9733
284.1412,22297.605
284.3264,22307.1683
284.5115,22327.08
284.6967,22333.5333
284.8818,22298.795
285.0669,22247.2567
285.252,22238.5783
285.4371,22236.42
285.6222,22196.2183
285.8072,22167.5267
285.9922,22142.5183
286.1772,22144.5267
286.3622,22148.435
286.5472,22111.025
286.7321,22072.435
286.9171,22085.3717
287.102,22076.3167
287.2869,22089.705
287.4717,22117.835
287.6566,22108.6233
287.8415,22092.2267
288.0263,22069.8717
288.2111,22013.8883
288.3959,21958.4883
288.5806,21946.69
288.7654,21947.2617
288.9501,21989.8967
289.1348,21988.5833
289.3195,21976.8483
289.5042,21972.9383
289.6889,21983.8083
289.8735,21922.98
290.0581,21896.5983
290.2428,21845.6233
290.4273,21836.4333
290.6119,21846.645
290.7965,21830.9883
290.981,21817.32
291.1655,21801.88
291.35,21732.7933
291.5345,21681.47
291.719,21681.3433
291.9034,21681.78
292.0878,21707.265
292.2722,21688.145
292.4566,21653.7317
292.641,21651.22
292.8253,21636.8367
293.0096,21607.3467
293.194,21603.4317
293.3783,21594.985
293.5626,21595.185
293.7468,21587.6033
293.9311,21580.5933
294.1153,21530.205
294.2995,21447.4033
294.4837,21394.525
294.6678,21348.55
294.852,21320.7367
295.0361,21321.51
295.2202,21320.4783
295.4043,21326.2917
295.5884,21305.1883
295.7725,21285.8333
295.9565,21259.1683
296.1405,21196.6733
296.3246,21167.815
296.5085,21186.7767
296.6925,21205.3617
296.8764,21189.3633
297.0603,21156.16
297.2443,21130.28
297.4282,21084.7183
297.612,21035.1717
297.7959,20990.465
297.9797,20957.2817
298.1635,20913.705
298.3474,20936.2333
298.5311,20946.315
298.7149,20896.83
298.8987,20837.215
299.0823,20806.56
299.2661,20757.3017
299.4498,20684.9817
299.6334,20674.3317
299.8171,20672.51
300.0007,20644.5967
300.1843,20624.7467
300.368,20601.5117
300.5515,20574.6617
300.7351,20555.495
300.9186,20538.985
301.1021,20500.46
301.2857,20485.1
301.4691,20468.73
301.6526,20470.0133
301.8361,20429.305
302.0195,20385.0067
302.2029,20360.21
302.3863,20344.1733
302.5697,20307.875
302.753,20301.0267
302.9364,20299.9817
303.1197,20310.2283
303.303,20285.1983
303.4863,20239.1367
303.6696,20163.5017
303.8528,20110.165
304.036,20084.945
304.2192,20081.7083
304.4024,20059.9467
304.5856,20016.2283
304.7688,19997.5583
304.9519,19986.5533
305.135,19954.6483
305.3181,19926.6883
305.5012,19905.725
305.6842,19897.98
305.8673,19870.95
306.0504,19827.3583
306.2333,19768.935
306.4163,19749.7317
306.5993,19717.945
306.7822,19706.7483
306.9652,19691.905
307.1481,19649.895
307.331,19621.8683
307.5139,19591.6667
307.6967,19549.25
307.8796,19513.945
308.0624,19484.6833
308.2452,19445.155
308.428,19414.965
308.6107,19401.8383
308.7935,19369.495
308.9762,19345.1667
309.1589,19329.175
309.3416,19299.4283
309.5243,19262.015
309.7069,19233.9883
309.8896,19199.4617
310.0721,19171.1967
310.2548,19153.6667
310.4373,19127.3433
310.6199,19122.665
310.8024,19088.565
310.985,19072.0783
311.1674,19024.4883
311.3499,18972.6717
311.5324,18963.035
311.7148,18970.2467
311.8973,18930.0383
312.0797,18900.55
312.2621,18891.51
312.4445,18864.74
312.6268,18826.8333
312.8091,18809.14
312.9915,18756.36
313.1738,18725.0967
313.356,18680.015
313.5383,18636.865
313.7206,18624.715
313.9027,18586.5917
314.085,18564.145
314.2672,18551.37
314.4493,18542.8467
314.6314,18537.5183
314.8136,18530.145
314.9957,18488.0033
315.1778,18442.6433
315.3598,18424.21
315.5419,18415.58
315.724,18402.8983
315.9059,18379.7917
316.088,18359.41
316.2699,18363.7417
316.4519,18344.0717
316.6338,18297.2567
316.8157,18231.445
316.9977,18202.5333
317.1795,18204.21
317.3614,18203.415
317.5432,18189.43
317.7251,18153.1533
317.9069,18101.5267
318.0887,18082.73
318.2704,18057.7983
318.4522,18038.4667
318.6339,18029.9033
318.8156,18047.2
318.9973,18022.47
319.179,18027.47
319.3607,18034.015
319.5423,18031.2783
319.7239,18010.3133
319.9055,17978.1967
320.0871,17959.69
320.2687,17937.8383
320.4502,17913.5767
320.6317,17876.7733
320.8132,17880.5867
320.9947,17867.9933
321.1761,17867.13
321.3576,17858.5
321.5391,17854.7617
321.7205,17843.865
321.9019,17806.285
322.0832,17756.1967
322.2646,17719.3817
322.4459,17698.645
322.6272,17671.3233
322.8085,17649.4867
322.9898,17636.955
323.1711,17608.4583
323.3523,17584.27
323.5335,17565.5117
323.7147,17603.1883
323.8959,17629.9033
324.0771,17625.7283
324.2582,17599.76
324.4393,17586.07
324.6204,17581.1467
324.8015,17570.895
324.9826,17582.195
325.1637,17614.8833
325.3447,17601.2067
325.5257,17594.2283
325.7067,17578.8033
325.8877,17529.005
326.0686,17476.905
326.2496,17438.7367
326.4305,17405.4783
326.6114,17399.94
326.7922,17404.1933
326.9731,17407.8233
327.1539,17397.2933
327.3347,17385.78
327.5155,17381.5167
327.6963,17405.0317
327.8771,17403.2183
328.0578,17359.8867
328.2385,17298.3383
328.4193,17281.5233
328.5999,17264.6333
328.7806,17238.6983
328.9613,17247.77
329.1419,17236.645
329.3225,17237.8483
329.5031,17203.02
329.6837,17169.4883
329.8642,17146.8933
330.0447,17131.3417
330.2252,17111.2267
330.4057,17074.7083
330.5862,17055.76
330.7667,17054.7283
330.9471,17083.8317
331.1275,17082.3783
331.3079,17016.9833
331.4883,16990.335
331.6687,16997.245
331.849,16973.045
332.0293,16945.9233
332.2096,16927.4767
332.3899,16923.2333
332.5702,16929.005
332.7504,16937.9433
332.9306,16936.5333
333.1108,16901.0267
333.291,16859.19
333.4712,16856.8467
333.6514,16866.8383
333.8315,16849.8017
334.0116,16837.1067
334.1917,16832.75
334.3717,16836.9733
334.5518,16842.5133
334.7318,16815.6433
334.9119,16803.805
335.0918,16804.0133
335.2718,16796.4033
335.4518,16793.8733
335.6317,16775.1983
335.8116,16774.135
335.9915,16771.1017
336.1714,16720.3
336.3513,16697.07
336.5311,16705.1283
336.7109,16720.4367
336.8907,16690.6767
337.0705,16636.51
337.2502,16580.9467
337.43,16564.87
337.6097,16527.2233
337.7894,16509.0883
337.9691,16511.5867
338.1488,16522.2183
338.3284,16522.6033
338.508,16539.81
338.6877,16536.0617
338.8672,16519.5533
339.0468,16482.79
339.2263,16458.2433
339.4059,16453.7717
339.5854,16494.1833
339.7649,16478.5283
339.9443,16457.93
340.1238,16457.105
340.3032,16456.5717
340.4826,16454.14
340.662,16417.8417
340.8414,16371.8083
341.0207,16386.7033
341.2001,16397.575
341.3794,16395.3917
341.5587,16428.085
341.738,16424.58
341.9172,16376.7
342.0965,16350.4683
342.2757,16297.865
342.4549,16233.7767
342.6341,16235.7883
342.8132,16232.1767
342.9923,16259.1883
343.1715,16300.1833
343.3506,16332.4
343.5296,16270.9117
343.7087,16210.1617
343.8878,16184.2367
344.0668,16172.4783
344.2458,16162.0083
344.4248,16123.4033
344.6037,16115.2333
344.7827,16113.4233
344.9616,16087.275
345.1405,16085.4333
345.3194,16093.3933
345.4982,16058.975
345.6771,16028.8717
345.8559,16023.3433
346.0347,16022.94
346.2135,16000.4417
346.3923,15999.1333
346.571,15993.4933
346.7498,15959.275
346.9285,15965.2917
347.1071,15945.615
347.2859,15894.9833
347.4645,15918.335
347.6431,15944.755
347.8217,15971.515
348.0003,15994.82
348.1789,15972.445
348.3574,15874.4433
348.5359,15817.2933
348.7145,15780.0917
348.893,15780.5617
349.0714,15782.435
349.2499,15743.0017
349.4283,15698.23
349.6068,15654.965
349.7852,15638.055
349.9635,15638.3817
350.1419,15639.1517
350.3202,15614.315
350.4985,15573.395
350.6768,15545.53
350.8551,15524.46
351.0334,15512.6567
351.2116,15480.3917
351.3898,15486.0483
351.568,15475.3333
351.7462,15474.0167
351.9243,15454.9467
352.1025,15423.6083
352.2806,15403.1717
352.4587,15392.1583
352.6368,15377.2183
352.8148,15343.68
352.9929,15302.4233
353.1709,15296.465
353.3489,15287.39
353.5268,15256.5067
353.7048,15231.5933
353.8828,15211.0833
354.0607,15182.1883
354.2386,15177.53
354.4165,15153.1883
354.5943,15132.8317
354.7722,15125.2333
354.95,15139.0917
355.1278,15136.5567
355.3056,15097.0467
355.4833,15038.62
355.6611,14980.91
355.8388,14936.9517
356.0165,14906.995
356.1942,14919.0683
356.3719,14954.4967
356.5495,14946.3633
356.7271,14916.8217
356.9047,14913.1167
357.0823,14910.735
357.2599,14903.6617
357.4374,14884.1133
357.6149,14839.3467
357.7924,14788.4767
357.9699,14767.9133
358.1474,14753.8933
358.3248,14714.91
358.5023,14685.6183
358.6797,14646.0167
358.8571,14618.605
359.0344,14609.205
359.2118,14564.2017
359.3891,14537.0467
359.5664,14517.225
359.7437,14503.5983
359.9209,14453.9083
360.0982,14408.3433
360.2754,14379.4667
360.4526,14391.59
360.6298,14399.4717
360.807,14396.14
360.9841,14375.725
361.1613,14329.8383
361.3383,14330.8883
361.5154,14334.3817
361.6925,14305.66
361.8695,14279.6267
362.0466,14247.0567
362.2236,14236.6317
362.4005,14211.9717
362.5775,14211.215
362.7545,14143.3133
362.9314,14094.345
363.1083,14106.2267
363.2852,14121.8317
363.462,14112.695
363.6389,14082.795
363.8157,14069.1467
363.9925,14026.0317
364.1693,14014.82
364.346,13978.055
364.5228,13959.19
364.6996,13976.975
364.8762,13975.5917
365.0529,13980.6217
365.2296,13962.0683
365.4062,13953.54
365.5829,13950.6483
365.7595,13899.445
365.9361,13898.1033
366.1126,13899.9183
366.2892,13910.8933
366.4657,14060.6983
366.6422,14234.7767
366.8186,14209.9117
366.9951,14257.0883
367.1716,14229.1817
367.348,14135.8667
367.5244,14192.0933
367.7008,14263.1483
367.8772,14303.8867
368.0535,14089.1733
368.2298,13969.5483
368.4061,14089.5067
368.5824,14030.29
368.7586,14050.22
368.9349,14143.425
369.1111,14074.665
369.2873,13940.5817
369.4635,13914.4667
369.6396,14011.1917
369.8158,13887.645
369.9919,13791.4217
370.168,13761.485
370.3441,13802.3217
370.5202,13737.1
370.6962,13642.3833
370.8722,13592.0267
371.0482,13594.3133
371.2242,13622.4283
371.4002,13699.1383
371.5761,13767.6033
371.752,13679.5967
371.9279,13662.0583
372.1038,13695.6317
372.2796,13671.6767
372.4555,13616.6417
372.6313,13663.4283
372.8071,13628.635
372.9829,13565.6167
373.1586,13544.6467
373.3344,13597.7033
373.5101,13573.775
373.6858,13565.0917
373.8615,13529.7267
374.0371,13526.4533
374.2127,13608.8267
374.3884,13682.015
374.564,13620.545
374.7395,13567.3283
374.9151,13597.4783
375.0906,13758.7933
375.2661,13947.1283
375.4416,13863.5967
375.6171,13860.41
375.7925,14006.8467
375.968,14080.2817
376.1434,13966.3483
376.3188,13776.9917
376.4941,13720.5767
376.6695,13774.8317
376.8448,13852.8733
377.0201,13927.3267
377.1954,13851.645
377.3707,13880.7217
377.5459,13955.1017
377.7212,14012.215
377.8964,14317.7
378.0715,14571.1567
378.2467,14346.46
378.4218,14324.92
378.597,14369.74
378.7721,14102.1533
378.9472,14181.235
379.1222,14246.2583
379.2973,14447.7333
379.4723,14957.81
379.6473,15172.3867
379.8223,14888.2583
379.9972,14370.915
380.1722,14188.865
380.3471,14129.425
380.522,14208.7683
380.6969,14144.775
380.8717,14368.765
381.0466,14465.9933
381.2214,14191.11
381.3962,14093.5017
381.571,13970.9067
381.7457,13891.72
381.9204,13971.06
382.0952,14023.2983
382.2699,14014.1283
382.4445,14411.2217
382.6192,14528.845
382.7938,14766.2433
382.9685,15103.155
383.1431,14889.225
383.3176,14354.2417
383.4922,14087.1017
383.6667,14101.7567
383.8412,14138.8133
384.0157,14014.705
384.1902,14021.22
384.3646,14202.8817
384.5391,14242.0617
384.7134,14159.9533
384.8878,14241.495
385.0622,14518.8617
385.2365,14620.4917
385.4109,14190.7517
385.5852,13979.6383
385.7594,14024.3167
385.9337,14113.435
386.1079,14227.1717
386.2822,14394.1717
386.4564,14587.8867
386.6306,14356.2967
386.8047,14272.0817
386.9789,14525.43
387.153,14547.605
387.3271,14923.8
387.5012,15071.1667
387.6752,15149.9633
387.8492,15564.0383
388.0233,15584.0933
388.1972,15149.5533
388.3712,15234.9733
388.5452,15212.6517
388.7191,15312.3233
388.893,15615.0917
389.0669,15900.4467
389.2408,15264.0867
389.4146,14538.815
389.5884,14136.9517
389.7623,13895.3333
389.9361,13891.1383
390.1098,13971.4833
390.2835,14166.22
390.4573,14146.5933
390.631,14046.3417
390.8047,14200.09
390.9784,14482.045
391.152,14354.535
391.3256,14308.2417
391.4992,14525.5383
391.6728,14410.075
391.8464,14299.8567
392.0199,14675.2117
392.1934,14922.0783
392.3669,14869.215
392.5403,15288.6833
392.7138,15259.5783
392.8873,15632.55
393.0607,15986.57
393.2341,16480.8767
393.4074,16545.2333
393.5808,15991.82
393.7542,15198.5283
393.9274,15152.94
394.1007,15054.0817
394.274,15066.815
394.4472,15177.175
394.6205,15050.5783
394.7937,15515.2217
394.9668,15977.1
395.14,15812.8717
395.3131,15256.2117
395.4863,14755.1867
395.6594,14666.9483
395.8325,14675.395
396.0055,14494.6883
396.1786,14600.8633
396.3516,14645.7783
396.5246,14711.7233
396.6975,14547.39
396.8705,14478.0533
397.0434,15076.3617
397.2163,14917.6983
397.3892,14502.07
397.5621,14716.7167
397.735,15096.4367
397.9077,15497.3717
398.0806,15937.185
398.2534,15361.0217
398.4261,15468.185
398.5989,15639.3017
398.7716,16646.5317
398.9443,16590.235
399.117,16103.17
399.2896,15470.185
399.4623,15358.9417
399.6349,15295.7083
399.8075,15170.3683
399.9801,14771.1333
400.1526,14798.12
400.3252,14583.0067
400.4977,14021.3833
400.6702,13913.5717
400.8427,13879.6383
401.0151,14066.8967
401.1875,14225.64
401.36,14128.2133
401.5323,14236.0783
401.7047,14015.435
401.877,13826.9917
402.0494,13728.5133
402.2216,13808.3767
402.394,14175.1717
402.5662,14134.4983
402.7385,13998.8967
402.9107,13930.3883
403.0829,13937.7717
403.2551,14062.5917
403.4272,13923.685
403.5994,13847.265
403.7715,13941.8833
403.9436,14274.505
404.1156,14169.0367
