Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-14 14:09:59.050810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.23
218.2508,1653.54
218.442,1685.2983
218.6332,1720.445
218.8244,1753.5467
219.0156,1789.9767
219.2067,1827.0633
219.3979,1865.8467
219.589,1904.7033
219.7801,1945.8933
219.9712,1987.525
220.1623,2030.2533
220.3533,2075.5433
220.5444,2122.7983
220.7354,2168.6133
220.9264,2217.155
221.1174,2269.8333
221.3083,2321.01
221.4993,2370.7717
221.6902,2421.56
221.8812,2478.9633
222.0721,2537.325
222.263,2596.0667
222.4538,2655.715
222.6447,2718.09
222.8355,2781.9233
223.0264,2844.9367
223.2172,2907.9317
223.408,2976.76
223.5987,3045.47
223.7895,3114.2933
223.9802,3187.5583
224.1709,3258.3017
224.3616,3335.255
224.5524,3410.22
224.743,3489.1917
224.9337,3564.6067
225.1243,3650.8683
225.315,3731.57
225.5056,3810.1
225.6962,3896.5883
225.8867,3983.3667
226.0773,4068.7667
226.2678,4156.22
226.4584,4246.3883
226.6489,4336.0333
226.8394,4422.0867
227.0298,4514.78
227.2203,4614.0333
227.4108,4716.4
227.6012,4817.2367
227.7916,4911.46
227.982,5010.0967
228.1723,5107.1717
228.3627,5210.9417
228.5531,5311.5483
228.7434,5412.51
228.9337,5518.3683
229.124,5626.1317
229.3143,5733.815
229.5045,5850.7567
229.6948,5967.6183
229.885,6086.78
230.0752,6207.9333
230.2654,6327.6633
230.4556,6446.4567
230.6457,6562.6017
230.8358,6681.6467
231.026,6800.6317
231.2161,6918.995
231.4062,7043.215
231.5963,7163.7633
231.7863,7284.7917
231.9764,7415.6983
232.1664,7550.1317
232.3564,7684.965
232.5464,7816.7483
232.7364,7947.7533
232.9263,8076.63
233.1163,8215.0983
233.3062,8352.4217
233.4961,8500.0733
233.686,8633.545
233.8758,8756.305
234.0657,8881.38
234.2555,9022.2683
234.4454,9158.265
234.6352,9294.6617
234.825,9430.415
235.0147,9561.735
235.2045,9695.0533
235.3942,9828.9533
235.5839,9965.6883
235.7737,10095.5583
235.9633,10225.935
236.153,10373.1633
236.3427,10514.945
236.5323,10649.765
236.7219,10780.1817
236.9115,10895.6483
237.1011,11019.8733
237.2907,11158.7767
237.4803,11295.4983
237.6698,11421.5417
237.8593,11554.515
238.0488,11683.4717
238.2383,11814.5633
238.4278,11944.0983
238.6172,12086.975
238.8066,12219.465
238.9961,12350.345
239.1855,12495.2283
239.3748,12622.4183
239.5642,12743.425
239.7536,12877.4667
239.9429,13004.1467
240.1322,13118.8167
240.3215,13246.115
240.5108,13374.8067
240.7001,13504.03
240.8893,13628.2883
241.0786,13749.6933
241.2677,13867.26
241.457,14001.0267
241.6461,14098.3867
241.8353,14202.5067
242.0244,14312.7
242.2136,14416.1883
242.4027,14526.4917
242.5918,14629.2017
242.7809,14734.97
242.9699,14803.9417
243.159,14862.7633
243.348,14992.3133
243.537,15129.7883
243.726,15244.4083
243.915,15351.01
244.1039,15451.2867
244.2929,15538.4417
244.4818,15573.5183
244.6707,15662.78
244.8596,15795.7483
245.0485,15926.5483
245.2373,16055.19
245.4262,16179.56
245.615,16280.965
245.8038,16373.7
245.9926,16475.14
246.1814,16590.6667
246.3701,16627.1333
246.5589,16636.1083
246.7476,16721.8533
246.9363,16868.785
247.1249,16992.145
247.3136,17105.525
247.5023,17215.145
247.6909,17331.9283
247.8795,17428.4767
248.0681,17546.535
248.2567,17643.3533
248.4453,17747.01
248.6338,17841.0483
248.8224,17908.0133
249.0109,17899.9767
249.1994,17944.0817
249.3878,18075.455
249.5763,18192.0317
249.7648,18301.52
249.9532,18407.4133
250.1416,18521.865
250.33,18643.2483
250.5183,18759.905
250.7067,18847.935
250.8951,18940.765
251.0834,19020.6317
251.2717,19102.3917
251.46,19177.8967
251.6483,19253.9733
251.8365,19320.76
252.0247,19329.0417
252.213,19386.6667
252.4012,19479.6417
252.5894,19607.6833
252.7775,19697.6533
252.9657,19774.8317
253.1538,19874.82
253.3419,19959.0717
253.53,20015.5633
253.7181,20088.1433
253.9062,20168.325
254.0942,20243.0867
254.2823,20300.2233
254.4703,20352.315
254.6583,20419.425
254.8463,20484.265
255.0342,20524.9383
255.2222,20563.9083
255.4101,20596.3133
255.598,20595.21
255.7859,20653.3167
255.9738,20749.7033
256.1616,20854.665
256.3495,20954.06
256.5373,21031.3483
256.7251,21145.3217
256.9129,21216.5417
257.1006,21285.0083
257.2884,21365.9933
257.4761,21455.325
257.6638,21516.1767
257.8515,21561.8917
258.0392,21611.225
258.2269,21656.1783
258.4146,21693.3717
258.6022,21746.0967
258.7898,21771.8
258.9774,21798.7267
259.165,21858.2367
259.3525,21920.41
259.5401,21953.4633
259.7276,22005.9567
259.9151,22064.7533
260.1026,22110.1217
260.2901,22168.64
260.4776,22215.7067
260.665,22309.3283
260.8524,22386.575
261.0398,22469.13
261.2272,22513.33
261.4146,22533.305
261.6019,22584.2233
261.7893,22640.0817
261.9766,22681.6383
262.1639,22728.3633
262.3512,22736.2917
262.5384,22749.6567
262.7257,22770.5083
262.9129,22801.5333
263.1001,22827.205
263.2873,22880.8833
263.4745,22918.605
263.6617,22906.63
263.8488,22937.4033
264.0359,22967.0117
264.2231,22986.3367
264.4101,23015.6083
264.5972,23043.8817
264.7842,23076.2933
264.9713,23097.31
265.1583,23107.2583
265.3453,23134.2633
265.5323,23164.075
265.7193,23195.1817
265.9062,23236.8933
266.0931,23259.765
266.2801,23269.905
266.4669,23311.125
266.6538,23341.2417
266.8407,23378.9333
267.0276,23373.87
267.2143,23372.8583
267.4012,23396.28
267.588,23368.5517
267.7747,23370.1817
267.9615,23377.4867
268.1482,23382.4233
268.3349,23400.98
268.5217,23408.54
268.7083,23390.985
268.895,23388.6083
269.0817,23412.58
269.2682,23417.265
269.4549,23391.8433
269.6415,23340.415
269.8281,23329.3833
270.0146,23356.52
270.2012,23373.305
270.3877,23396.8083
270.5742,23399.8333
270.7607,23399.95
270.9472,23394.9683
271.1336,23389.7617
271.32,23369.86
271.5065,23359.4283
271.6929,23355.4567
271.8792,23373.9883
272.0656,23370.3433
272.252,23382.63
272.4383,23384.3317
272.6246,23371.5933
272.8109,23361.4
272.9972,23400.715
273.1835,23420.99
273.3697,23437.2383
273.5559,23444.4467
273.7421,23452.4233
273.9283,23446.0883
274.1145,23438.9333
274.3007,23437.885
274.4868,23450.7767
274.6729,23481.875
274.859,23483.8283
275.0451,23475.9933
275.2311,23415.34
275.4172,23425.8267
275.6032,23444.9867
275.7892,23468.4067
275.9752,23470.345
276.1612,23488.0367
276.3472,23459.2017
276.5331,23446.9633
276.719,23446.4183
276.9049,23450.5367
277.0908,23425.105
277.2767,23419.2767
277.4625,23423.1083
277.6484,23409.55
277.8342,23385.2683
278.02,23382.555
278.2057,23399.62
278.3915,23424.6
278.5772,23419.5133
278.763,23382.81
278.9487,23406.58
279.1343,23425.4717
279.32,23410.225
279.5057,23372.125
279.6913,23308.7383
279.877,23291.3683
280.0625,23282.335
280.2481,23244.7983
280.4337,23213.1033
280.6192,23238.2183
280.8048,23255.0883
280.9903,23228.3
281.1758,23188.8183
281.3612,23149.7683
281.5467,23135.32
281.7321,23159.3817
281.9175,23161.1117
282.1029,23149.75
282.2884,23145.3517
282.4737,23103.7917
282.6591,23071.1983
282.8444,23064.66
283.0297,23053.23
283.215,23048.46
283.4002,23035.0633
283.5855,22993.8417
283.7707,22923.335
283.956,22895.1533
284.1412,22871.64
284.3264,22876.555
284.5115,22897.0817
284.6967,22901.9633
284.8818,22869.1283
285.0669,22815.0667
285.252,22804.7067
285.4371,22797.2867
285.6222,22759.71
285.8072,22728.4383
285.9922,22700.165
286.1772,22698.8517
286.3622,22703.955
286.5472,22667.7533
286.7321,22624.8283
286.9171,22636.7417
287.102,22631.6183
287.2869,22639.8583
287.4717,22665.4883
287.6566,22653.7033
287.8415,22638.115
288.0263,22617.5567
288.2111,22557.85
288.3959,22504.03
288.5806,22488.9467
288.7654,22488.5783
288.9501,22531.015
289.1348,22527.7317
289.3195,22515.45
289.5042,22511.135
289.6889,22522.53
289.8735,22459.7633
290.0581,22431.205
290.2428,22379.73
290.4273,22370.9917
290.6119,22379.61
290.7965,22363.7833
290.981,22350.3183
291.1655,22335.24
291.35,22263.69
291.5345,22214.205
291.719,22207.295
291.9034,22208.78
292.0878,22230.4167
292.2722,22212.5567
292.4566,22177.675
292.641,22175.5417
292.8253,22159.735
293.0096,22127.375
293.194,22122.0133
293.3783,22108.0867
293.5626,22108.935
293.7468,22099.945
293.9311,22090.29
294.1153,22042.675
294.2995,21960.0867
294.4837,21904.765
294.6678,21857.9683
294.852,21829.8417
295.0361,21828.4183
295.2202,21823.5917
295.4043,21828.16
295.5884,21801.7867
295.7725,21784.715
295.9565,21754.2467
296.1405,21694.405
296.3246,21659.0917
296.5085,21680.5517
296.6925,21697.9667
296.8764,21677.7583
297.0603,21647.6067
297.2443,21619.45
297.4282,21571.205
297.612,21520.7717
297.7959,21473.685
297.9797,21444.7467
298.1635,21399.035
298.3474,21421.3367
298.5311,21431.54
298.7149,21380.435
298.8987,21314.2117
299.0823,21283.9367
299.2661,21234.8817
299.4498,21158.3117
299.6334,21147.2967
299.8171,21146.4983
300.0007,21120.0267
300.1843,21097.7583
300.368,21076.9383
300.5515,21041.155
300.7351,21021.3333
300.9186,21002.9833
301.1021,20957.8783
301.2857,20944.4
301.4691,20925.5633
301.6526,20923.6117
301.8361,20881.3683
302.0195,20838.015
302.2029,20813.2
302.3863,20795.5967
302.5697,20757.9583
302.753,20751.6817
302.9364,20751.86
303.1197,20756.8817
303.303,20733.0867
303.4863,20687.4633
303.6696,20609.4533
303.8528,20553.845
304.036,20526.5333
304.2192,20523.385
304.4024,20498.87
304.5856,20456.8133
304.7688,20436.34
304.9519,20422.675
305.135,20396.4067
305.3181,20361.79
305.5012,20335.1867
305.6842,20327.7167
305.8673,20301.0917
306.0504,20256.38
306.2333,20196.9533
306.4163,20178.3117
306.5993,20147.1433
306.7822,20131.5367
306.9652,20116.7767
307.1481,20077.0083
307.331,20044.4533
307.5139,20010.8367
307.6967,19970.19
307.8796,19929.92
308.0624,19901.0083
308.2452,19858.4367
308.428,19828.5283
308.6107,19814.8733
308.7935,19784.7817
308.9762,19755.5783
309.1589,19737.9567
309.3416,19704.2383
309.5243,19668.6433
309.7069,19637.645
309.8896,19596.2933
310.0721,19569.525
310.2548,19550.2233
310.4373,19529.875
310.6199,19528.3183
310.8024,19495.3683
310.985,19478.0067
311.1674,19429.42
311.3499,19374.4517
311.5324,19361.065
311.7148,19366.195
311.8973,19324.18
312.0797,19294.86
312.2621,19282.3683
312.4445,19255.2583
312.6268,19220.345
312.8091,19199.1033
312.9915,19145.2317
313.1738,19114.2867
313.356,19066.2133
313.5383,19023.5467
313.7206,19004.695
313.9027,18969.2333
314.085,18946.5117
314.2672,18931.8083
314.4493,18916.1117
314.6314,18909.6583
314.8136,18903.82
314.9957,18867.2133
315.1778,18821.6583
315.3598,18800.305
315.5419,18787.975
315.724,18774.1917
315.9059,18749.7233
316.088,18722.985
316.2699,18730.475
316.4519,18711.6017
316.6338,18667.7867
316.8157,18602.3283
316.9977,18574.4917
317.1795,18576.5
317.3614,18577.53
317.5432,18563.9067
317.7251,18523.435
317.9069,18472.0733
318.0887,18446.015
318.2704,18414.7083
318.4522,18397.3317
318.6339,18395.8833
318.8156,18414.4533
318.9973,18394.005
319.179,18391.255
319.3607,18389.285
319.5423,18390.39
319.7239,18369.8517
319.9055,18340.1267
320.0871,18324.4133
320.2687,18300.825
320.4502,18279.2033
320.6317,18243.56
320.8132,18244.7917
320.9947,18227.1217
321.1761,18223.035
321.3576,18213.7183
321.5391,18204.4783
321.7205,18190.6383
321.9019,18157.6783
322.0832,18113.5633
322.2646,18079.8717
322.4459,18052.9967
322.6272,18023.5917
322.8085,17999.0233
322.9898,17980.625
323.1711,17953.7517
323.3523,17934.4367
323.5335,17916.905
323.7147,17949.0967
323.8959,17979.2117
324.0771,17974.2483
324.2582,17950.995
324.4393,17936.74
324.6204,17935.075
324.8015,17921.9417
324.9826,17929.4783
325.1637,17958.745
325.3447,17948.11
325.5257,17940.795
325.7067,17929.865
325.8877,17884.1317
326.0686,17827.9667
326.2496,17790.87
326.4305,17758.55
326.6114,17749.7
326.7922,17751.5683
326.9731,17756.0
327.1539,17741.645
327.3347,17732.395
327.5155,17728.6967
327.6963,17750.7017
327.8771,17747.055
328.0578,17702.7167
328.2385,17638.0567
328.4193,17619.5933
328.5999,17602.395
328.7806,17573.6367
328.9613,17583.7333
329.1419,17580.4583
329.3225,17580.5667
329.5031,17547.6
329.6837,17514.4017
329.8642,17494.22
330.0447,17476.7067
330.2252,17455.06
330.4057,17414.5417
330.5862,17394.425
330.7667,17392.4933
330.9471,17422.8367
331.1275,17421.195
331.3079,17354.1483
331.4883,17324.0417
331.6687,17328.025
331.849,17304.0767
332.0293,17273.7967
332.2096,17254.5417
332.3899,17247.49
332.5702,17257.54
332.7504,17268.4933
332.9306,17265.5483
333.1108,17226.7083
333.291,17185.155
333.4712,17182.605
333.6514,17188.485
333.8315,17171.3467
334.0116,17158.075
334.1917,17157.9983
334.3717,17159.2667
334.5518,17163.4183
334.7318,17139.47
334.9119,17124.4517
335.0918,17117.1617
335.2718,17116.5633
335.4518,17112.1867
335.6317,17094.46
335.8116,17092.9317
335.9915,17080.3817
336.1714,17021.8233
336.3513,17004.755
336.5311,17019.9433
336.7109,17032.885
336.8907,16997.75
337.0705,16939.8917
337.2502,16883.8767
337.43,16867.0783
337.6097,16838.0417
337.7894,16823.7017
337.9691,16822.4533
338.1488,16826.64
338.3284,16830.01
338.508,16847.285
338.6877,16845.7583
338.8672,16827.9433
339.0468,16795.0683
339.2263,16762.8433
339.4059,16757.98
339.5854,16800.625
339.7649,16786.4067
339.9443,16769.51
340.1238,16770.7867
340.3032,16768.4533
340.4826,16763.1667
340.662,16724.545
340.8414,16677.5417
341.0207,16690.0233
341.2001,16702.9633
341.3794,16697.4617
341.5587,16728.1217
341.738,16720.6
341.9172,16676.7817
342.0965,16657.8083
342.2757,16600.825
342.4549,16531.3117
342.6341,16537.5
342.8132,16530.4167
342.9923,16564.7367
343.1715,16607.5933
343.3506,16632.9233
343.5296,16565.65
343.7087,16513.1067
343.8878,16480.8633
344.0668,16459.47
344.2458,16441.8917
344.4248,16405.77
344.6037,16399.03
344.7827,16403.2617
344.9616,16377.0617
345.1405,16379.5733
345.3194,16386.33
345.4982,16352.9567
345.6771,16325.0
345.8559,16316.8083
346.0347,16307.9533
346.2135,16282.0683
346.3923,16289.8033
346.571,16285.5717
346.7498,16244.3833
346.9285,16256.375
347.1071,16237.4883
347.2859,16184.6083
347.4645,16204.6533
347.6431,16224.5467
347.8217,16252.5883
348.0003,16282.6467
348.1789,16251.8733
348.3574,16154.805
348.5359,16097.9617
348.7145,16063.1533
348.893,16066.8917
349.0714,16060.6733
349.2499,16016.2533
349.4283,15975.5967
349.6068,15934.0833
349.7852,15910.795
349.9635,15918.3633
350.1419,15923.3517
350.3202,15900.0167
350.4985,15859.4133
350.6768,15826.6817
350.8551,15810.755
351.0334,15793.335
351.2116,15760.725
351.3898,15761.4417
351.568,15745.715
351.7462,15750.87
351.9243,15738.9733
352.1025,15702.14
352.2806,15676.425
352.4587,15660.58
352.6368,15638.7833
352.8148,15605.5683
352.9929,15570.4617
353.1709,15570.7333
353.3489,15560.1967
353.5268,15534.3817
353.7048,15504.3
353.8828,15487.57
354.0607,15460.3833
354.2386,15451.6967
354.4165,15430.62
354.5943,15407.145
354.7722,15403.03
354.95,15415.4633
355.1278,15410.54
355.3056,15368.805
355.4833,15302.3433
355.6611,15248.0033
355.8388,15204.835
356.0165,15173.5333
356.1942,15191.04
356.3719,15225.7133
356.5495,15206.355
356.7271,15171.2383
356.9047,15166.7583
357.0823,15158.085
357.2599,15152.7617
357.4374,15139.17
357.6149,15094.66
357.7924,15047.755
357.9699,15019.6817
358.1474,15000.1017
358.3248,14954.7233
358.5023,14926.3783
358.6797,14887.38
358.8571,14861.015
359.0344,14855.2
359.2118,14815.9883
359.3891,14795.1483
359.5664,14777.1917
359.7437,14763.5633
359.9209,14715.9167
360.0982,14670.4583
360.2754,14637.2033
360.4526,14648.3117
360.6298,14649.4283
360.807,14641.0833
360.9841,14617.1183
361.1613,14571.665
361.3383,14578.2233
361.5154,14582.0783
361.6925,14558.9317
361.8695,14522.4267
362.0466,14486.1733
362.2236,14477.4583
362.4005,14465.5217
362.5775,14458.905
362.7545,14397.0917
362.9314,14353.47
363.1083,14358.0467
363.2852,14361.38
363.462,14348.4267
363.6389,14322.64
363.8157,14311.8083
363.9925,14275.9133
364.1693,14269.83
364.346,14225.7733
364.5228,14207.67
364.6996,14223.0133
364.8762,14219.36
365.0529,14225.9433
365.2296,14204.6
365.4062,14208.66
365.5829,14202.6667
365.7595,14152.6933
365.9361,14159.31
366.1126,14157.3917
366.2892,14175.9317
366.4657,14327.5133
366.6422,14496.11
366.8186,14465.9217
366.9951,14518.1
367.1716,14474.9767
367.348,14391.2733
367.5244,14457.565
367.7008,14525.2133
367.8772,14557.1167
368.0535,14325.3883
368.2298,14229.6967
368.4061,14353.0367
368.5824,14276.22
368.7586,14309.4383
368.9349,14397.8733
369.1111,14319.235
369.2873,14200.26
369.4635,14179.9767
369.6396,14273.1217
369.8158,14132.5083
369.9919,14052.495
370.168,14029.9883
370.3441,14062.77
370.5202,13985.4117
370.6962,13883.3567
370.8722,13835.2233
371.0482,13838.3117
371.2242,13872.67
371.4002,13964.495
371.5761,14029.5217
371.752,13935.3667
371.9279,13918.1717
372.1038,13940.2583
372.2796,13900.1917
372.4555,13858.1983
372.6313,13911.4867
372.8071,13873.535
372.9829,13814.06
373.1586,13796.4383
373.3344,13842.0917
373.5101,13799.395
373.6858,13788.8283
373.8615,13759.8533
374.0371,13766.4133
374.2127,13866.71
374.3884,13925.0033
374.564,13852.4567
374.7395,13800.9017
374.9151,13830.705
375.0906,14001.8133
375.2661,14190.2433
375.4416,14106.52
375.6171,14130.565
375.7925,14275.5383
375.968,14328.025
376.1434,14203.8017
376.3188,14021.565
376.4941,13973.8517
376.6695,14033.4783
376.8448,14107.6933
377.0201,14180.5817
377.1954,14104.4817
377.3707,14156.1467
377.5459,14224.315
377.7212,14293.0983
377.8964,14615.3917
378.0715,14851.1517
378.2467,14603.9833
378.4218,14631.3783
378.597,14634.4
378.7721,14370.07
378.9472,14459.155
379.1222,14514.1667
379.2973,14737.2583
379.4723,15248.5317
379.6473,15442.685
379.8223,15117.41
379.9972,14620.0283
380.1722,14456.44
380.3471,14400.1967
380.522,14484.2183
380.6969,14423.4017
380.8717,14668.74
381.0466,14726.59
381.2214,14457.1667
381.3962,14367.6217
381.571,14225.415
381.7457,14146.545
381.9204,14239.2883
382.0952,14267.54
382.2699,14277.1517
382.4445,14693.8883
382.6192,14775.205
382.7938,15033.2467
382.9685,15368.84
383.1431,15107.1417
383.3176,14583.425
383.4922,14343.265
383.6667,14354.5183
383.8412,14380.855
384.0157,14251.0183
384.1902,14277.2417
384.3646,14469.5117
384.5391,14501.975
384.7134,14426.525
384.8878,14527.6033
385.0622,14810.165
385.2365,14878.4667
385.4109,14437.7317
385.5852,14252.5433
385.7594,14297.4183
385.9337,14374.365
386.1079,14480.5183
386.2822,14661.5317
386.4564,14860.7233
386.6306,14602.41
386.8047,14553.3267
386.9789,14802.8883
387.153,14794.4283
387.3271,15209.395
387.5012,15320.68
387.6752,15445.0667
387.8492,15865.1633
388.0233,15828.195
388.1972,15406.58
388.3712,15523.1383
388.5452,15479.8317
388.7191,15586.6383
388.893,15915.73
389.0669,16156.54
389.2408,15494.8567
389.4146,14800.175
389.5884,14418.775
389.7623,14177.0267
389.9361,14182.13
390.1098,14263.5817
390.2835,14454.7367
390.4573,14417.6833
390.631,14320.2183
390.8047,14499.7783
390.9784,14772.3167
391.152,14630.33
391.3256,14614.635
391.4992,14837.7567
391.6728,14683.0117
391.8464,14602.0967
392.0199,15000.2
392.1934,15191.4783
392.3669,15166.4633
392.5403,15596.5333
392.7138,15554.5183
392.8873,15929.4333
393.0607,16292.245
393.2341,16755.335
393.4074,16799.9883
393.5808,16185.185
393.7542,15437.645
393.9274,15439.4333
394.1007,15308.735
394.274,15365.495
394.4472,15448.5833
394.6205,15353.9567
394.7937,15851.6267
394.9668,16298.3483
395.14,16089.8183
395.3131,15549.0517
395.4863,15059.2117
395.6594,15002.8317
395.8325,14968.4217
396.0055,14807.1
396.1786,14910.695
396.3516,14943.5483
396.5246,14980.3967
396.6975,14807.8167
396.8705,14749.13
397.0434,15372.93
397.2163,15121.3917
397.3892,14776.4133
397.5621,15043.9217
397.735,15411.5333
397.9077,15839.755
398.0806,16268.4083
398.2534,15670.82
398.4261,15848.1433
398.5989,16015.9917
398.7716,17039.205
398.9443,16906.03
399.117,16432.1333
399.2896,15826.2217
399.4623,15728.0967
399.6349,15652.7733
399.8075,15493.2817
399.9801,15105.3417
400.1526,15170.415
400.3252,14896.5883
400.4977,14358.96
400.6702,14258.8383
400.8427,14217.9467
401.0151,14432.4217
401.1875,14564.8667
401.36,14483.025
401.5323,14594.56
401.7047,14343.7383
401.877,14177.12
402.0494,14082.9517
402.2216,14178.7667
402.394,14544.86
402.5662,14471.15
402.7385,14359.82
402.9107,14295.0433
403.0829,14308.5417
403.2551,14412.135
403.4272,14250.1183
403.5994,14197.1767
403.7715,14316.635
403.9436,14643.9317
404.1156,14533.045
