Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-14 20:34:02.214557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.8233
218.2508,1618.46
218.442,1649.9183
218.6332,1684.22
218.8244,1717.12
219.0156,1752.0983
219.2067,1789.9583
219.3979,1828.1883
219.589,1866.9683
219.7801,1905.9667
219.9712,1947.7833
220.1623,1989.8883
220.3533,2034.9083
220.5444,2079.7583
220.7354,2125.4633
220.9264,2173.4833
221.1174,2224.7683
221.3083,2275.7417
221.4993,2325.1783
221.6902,2375.9317
221.8812,2432.0583
222.0721,2489.1867
222.263,2546.0983
222.4538,2606.345
222.6447,2666.1917
222.8355,2729.0133
223.0264,2792.1283
223.2172,2854.9117
223.408,2920.7133
223.5987,2987.7833
223.7895,3056.2433
223.9802,3127.4017
224.1709,3199.31
224.3616,3273.3467
224.5524,3348.93
224.743,3425.7367
224.9337,3501.655
225.1243,3586.1233
225.315,3665.6583
225.5056,3743.465
225.6962,3827.5417
225.8867,3912.8617
226.0773,3997.38
226.2678,4083.3783
226.4584,4173.43
226.6489,4260.3617
226.8394,4345.0217
227.0298,4437.1233
227.2203,4535.1683
227.4108,4636.4317
227.6012,4733.7
227.7916,4828.245
227.982,4925.2533
228.1723,5021.25
228.3627,5123.04
228.5531,5219.4817
228.7434,5320.3483
228.9337,5424.81
229.124,5530.6783
229.3143,5637.5917
229.5045,5751.0417
229.6948,5866.4483
229.885,5983.4983
230.0752,6104.685
230.2654,6221.775
230.4556,6340.8717
230.6457,6453.485
230.8358,6568.36
231.026,6685.555
231.2161,6803.2767
231.4062,6925.5233
231.5963,7041.9417
231.7863,7162.1
231.9764,7292.0067
232.1664,7423.5333
232.3564,7555.5467
232.5464,7683.2367
232.7364,7811.7417
232.9263,7939.4817
233.1163,8075.3083
233.3062,8213.385
233.4961,8355.0683
233.686,8488.47
233.8758,8607.15
234.0657,8728.915
234.2555,8865.7333
234.4454,9003.515
234.6352,9135.4283
234.825,9268.88
235.0147,9396.45
235.2045,9529.4217
235.3942,9658.6983
235.5839,9792.745
235.7737,9920.6933
235.9633,10046.6883
236.153,10193.2917
236.3427,10331.375
236.5323,10464.515
236.7219,10591.4283
236.9115,10705.51
237.1011,10824.7767
237.2907,10960.55
237.4803,11092.985
237.6698,11217.765
237.8593,11346.4333
238.0488,11475.6683
238.2383,11601.6067
238.4278,11729.3817
238.6172,11869.3583
238.8066,11999.895
238.9961,12130.465
239.1855,12269.2933
239.3748,12394.605
239.5642,12514.8383
239.7536,12643.4383
239.9429,12768.3833
240.1322,12879.5783
240.3215,13002.845
240.5108,13129.2667
240.7001,13256.0933
240.8893,13377.5533
241.0786,13492.6933
241.2677,13607.1883
241.457,13739.305
241.6461,13833.2467
241.8353,13935.3617
242.0244,14042.2683
242.2136,14143.7233
242.4027,14249.6333
242.5918,14351.0617
242.7809,14455.9583
242.9699,14527.5183
243.159,14580.5833
243.348,14704.615
243.537,14841.3067
243.726,14952.9017
243.915,15058.1167
244.1039,15154.71
244.2929,15241.61
244.4818,15273.5883
244.6707,15360.95
244.8596,15489.7183
245.0485,15615.9967
245.2373,15743.2317
245.4262,15864.2667
245.615,15965.9567
245.8038,16054.6717
245.9926,16153.175
246.1814,16266.3633
246.3701,16309.0683
246.5589,16312.7467
246.7476,16393.675
246.9363,16532.3367
247.1249,16651.225
247.3136,16764.04
247.5023,16870.39
247.6909,16983.8933
247.8795,17081.4983
248.0681,17193.595
248.2567,17290.615
248.4453,17391.3267
248.6338,17484.2867
248.8224,17549.4367
249.0109,17538.29
249.1994,17576.6083
249.3878,17701.27
249.5763,17819.27
249.7648,17922.5783
249.9532,18026.2583
250.1416,18133.5267
250.33,18258.3467
250.5183,18367.5683
250.7067,18459.2717
250.8951,18549.18
251.0834,18622.5517
251.2717,18701.2417
251.46,18778.44
251.6483,18853.8267
251.8365,18917.3483
252.0247,18926.7117
252.213,18974.6717
252.4012,19063.8767
252.5894,19195.095
252.7775,19283.0533
252.9657,19356.5367
253.1538,19452.59
253.3419,19531.8567
253.53,19589.605
253.7181,19658.5883
253.9062,19737.6217
254.0942,19809.7233
254.2823,19862.8117
254.4703,19911.5733
254.6583,19974.9533
254.8463,20040.4683
255.0342,20075.8117
255.2222,20116.8
255.4101,20148.6317
255.598,20140.7817
255.7859,20194.26
255.9738,20293.88
256.1616,20391.5317
256.3495,20488.565
256.5373,20562.57
256.7251,20672.9483
256.9129,20743.895
257.1006,20807.245
257.2884,20885.9017
257.4761,20971.33
257.6638,21033.4033
257.8515,21077.3933
258.0392,21125.29
258.2269,21163.5583
258.4146,21202.625
258.6022,21254.3783
258.7898,21274.3833
258.9774,21301.6533
259.165,21357.6417
259.3525,21417.1617
259.5401,21448.79
259.7276,21500.69
259.9151,21558.8467
260.1026,21595.0067
260.2901,21652.8083
260.4776,21702.0817
260.665,21789.01
260.8524,21867.155
261.0398,21946.7033
261.2272,21989.2817
261.4146,22009.0333
261.6019,22055.2233
261.7893,22112.0333
261.9766,22150.3233
262.1639,22197.5767
262.3512,22199.7383
262.5384,22213.73
262.7257,22227.1783
262.9129,22261.2383
263.1001,22282.3
263.2873,22336.95
263.4745,22372.5567
263.6617,22357.0033
263.8488,22388.5033
264.0359,22414.7267
264.2231,22435.93
264.4101,22460.5267
264.5972,22486.9133
264.7842,22517.1383
264.9713,22533.5717
265.1583,22544.8
265.3453,22571.45
265.5323,22603.1317
265.7193,22629.2017
265.9062,22671.4683
266.0931,22690.2917
266.2801,22704.1333
266.4669,22738.9133
266.6538,22769.9067
266.8407,22804.605
267.0276,22800.5417
267.2143,22797.975
267.4012,22823.235
267.588,22789.99
267.7747,22790.86
267.9615,22802.3183
268.1482,22800.2733
268.3349,22819.6067
268.5217,22828.71
268.7083,22805.91
268.895,22800.755
269.0817,22831.8017
269.2682,22834.4983
269.4549,22804.5583
269.6415,22753.5817
269.8281,22746.0233
270.0146,22770.5567
270.2012,22791.9117
270.3877,22808.995
270.5742,22811.005
270.7607,22805.7833
270.9472,22804.535
271.1336,22796.5017
271.32,22779.335
271.5065,22766.2283
271.6929,22760.4517
271.8792,22779.2683
272.0656,22775.595
272.252,22785.5483
272.4383,22785.7367
272.6246,22771.4967
272.8109,22765.06
272.9972,22800.7283
273.1835,22820.69
273.3697,22835.0467
273.5559,22844.1217
273.7421,22850.0817
273.9283,22845.6567
274.1145,22837.55
274.3007,22837.275
274.4868,22845.7967
274.6729,22877.9083
274.859,22881.22
275.0451,22872.3983
275.2311,22809.2583
275.4172,22822.5067
275.6032,22840.27
275.7892,22863.1733
275.9752,22864.5733
276.1612,22881.055
276.3472,22853.99
276.5331,22844.5583
276.719,22841.3933
276.9049,22840.86
277.0908,22816.68
277.2767,22810.44
277.4625,22820.5217
277.6484,22805.455
277.8342,22779.4317
278.02,22773.5017
278.2057,22787.815
278.3915,22810.695
278.5772,22811.1617
278.763,22777.62
278.9487,22796.46
279.1343,22812.665
279.32,22799.3183
279.5057,22765.8783
279.6913,22708.0983
279.877,22689.195
280.0625,22678.81
280.2481,22642.41
280.4337,22613.5033
280.6192,22633.635
280.8048,22652.3783
280.9903,22626.1667
281.1758,22590.235
281.3612,22549.505
281.5467,22536.88
281.7321,22560.8417
281.9175,22565.4
282.1029,22554.5383
282.2884,22547.6567
282.4737,22509.7983
282.6591,22474.0633
282.8444,22468.72
283.0297,22457.1917
283.215,22450.6083
283.4002,22439.1183
283.5855,22400.6967
283.7707,22330.4017
283.956,22300.6533
284.1412,22279.435
284.3264,22284.44
284.5115,22306.88
284.6967,22313.41
284.8818,22279.5667
285.0669,22227.9883
285.252,22215.93
285.4371,22212.0083
285.6222,22174.2483
285.8072,22147.195
285.9922,22120.6167
286.1772,22122.9783
286.3622,22131.3967
286.5472,22092.045
286.7321,22047.6533
286.9171,22064.2833
287.102,22058.7617
287.2869,22068.3533
287.4717,22097.74
287.6566,22081.7033
287.8415,22069.0367
288.0263,22047.3083
288.2111,21989.9983
288.3959,21936.0633
288.5806,21925.155
288.7654,21924.5133
288.9501,21962.5033
289.1348,21961.26
289.3195,21950.225
289.5042,21950.4933
289.6889,21960.865
289.8735,21898.4883
290.0581,21872.255
290.2428,21821.0883
290.4273,21812.7567
290.6119,21825.46
290.7965,21804.96
290.981,21791.2167
291.1655,21776.615
291.35,21708.655
291.5345,21661.5117
291.719,21655.7967
291.9034,21657.5833
292.0878,21679.2467
292.2722,21658.5133
292.4566,21627.4833
292.641,21623.92
292.8253,21609.6333
293.0096,21581.0283
293.194,21580.875
293.3783,21568.06
293.5626,21567.3917
293.7468,21560.0667
293.9311,21551.2933
294.1153,21504.0583
294.2995,21421.4067
294.4837,21368.8633
294.6678,21322.59
294.852,21295.1717
295.0361,21295.4017
295.2202,21296.2583
295.4043,21300.0383
295.5884,21275.6283
295.7725,21256.1867
295.9565,21230.5217
296.1405,21169.6867
296.3246,21138.3583
296.5085,21160.3467
296.6925,21179.3833
296.8764,21161.725
297.0603,21132.8367
297.2443,21104.885
297.4282,21061.6983
297.612,21008.7767
297.7959,20964.67
297.9797,20934.2117
298.1635,20887.6917
298.3474,20909.6583
298.5311,20922.7767
298.7149,20870.79
298.8987,20807.87
299.0823,20779.9133
299.2661,20732.3317
299.4498,20657.0617
299.6334,20647.7467
299.8171,20646.8967
300.0007,20620.71
300.1843,20597.885
300.368,20575.4667
300.5515,20549.8267
300.7351,20530.85
300.9186,20514.5217
301.1021,20475.405
301.2857,20457.7783
301.4691,20445.1733
301.6526,20443.0433
301.8361,20398.8333
302.0195,20358.275
302.2029,20336.06
302.3863,20319.4367
302.5697,20281.3417
302.753,20276.625
302.9364,20274.7533
303.1197,20284.1417
303.303,20262.0883
303.4863,20218.2967
303.6696,20141.535
303.8528,20089.1533
304.036,20059.5033
304.2192,20058.2317
304.4024,20038.125
304.5856,19993.325
304.7688,19972.5467
304.9519,19965.545
305.135,19936.0533
305.3181,19902.87
305.5012,19879.4933
305.6842,19876.0133
305.8673,19849.6517
306.0504,19805.9583
306.2333,19744.5633
306.4163,19728.7033
306.5993,19694.35
306.7822,19684.6883
306.9652,19669.175
307.1481,19630.4583
307.331,19598.8833
307.5139,19568.1967
307.6967,19525.6967
307.8796,19490.9917
308.0624,19459.64
308.2452,19421.9283
308.428,19392.7933
308.6107,19378.1283
308.7935,19348.905
308.9762,19325.5833
309.1589,19306.5517
309.3416,19279.6283
309.5243,19241.0283
309.7069,19214.54
309.8896,19175.3083
310.0721,19150.6167
310.2548,19133.1917
310.4373,19107.9933
310.6199,19105.8383
310.8024,19070.985
310.985,19052.7733
311.1674,19005.7783
311.3499,18952.76
311.5324,18939.1467
311.7148,18948.3267
311.8973,18910.8783
312.0797,18883.52
312.2621,18871.5267
312.4445,18844.8767
312.6268,18809.84
312.8091,18790.475
312.9915,18736.1683
313.1738,18701.4917
313.356,18659.6883
313.5383,18614.9333
313.7206,18601.2317
313.9027,18567.0633
314.085,18546.8833
314.2672,18531.7933
314.4493,18519.6067
314.6314,18514.2833
314.8136,18510.1017
314.9957,18470.1233
315.1778,18424.3117
315.3598,18406.275
315.5419,18395.49
315.724,18384.49
315.9059,18359.615
316.088,18336.2683
316.2699,18345.875
316.4519,18323.3033
316.6338,18279.7883
316.8157,18210.775
316.9977,18182.6917
317.1795,18185.055
317.3614,18184.4033
317.5432,18169.105
317.7251,18132.4583
317.9069,18077.9117
318.0887,18060.5567
318.2704,18036.8483
318.4522,18021.3767
318.6339,18012.6333
318.8156,18029.4117
318.9973,18007.9983
319.179,18009.2017
319.3607,18015.6267
319.5423,18011.0867
319.7239,17988.4567
319.9055,17960.5117
320.0871,17942.3917
320.2687,17919.135
320.4502,17893.8383
320.6317,17857.5883
320.8132,17861.0267
320.9947,17847.2967
321.1761,17846.14
321.3576,17841.185
321.5391,17834.5617
321.7205,17821.5567
321.9019,17785.865
322.0832,17737.5717
322.2646,17701.7517
322.4459,17678.175
322.6272,17652.7967
322.8085,17630.795
322.9898,17615.6933
323.1711,17589.1433
323.3523,17561.3433
323.5335,17547.85
323.7147,17583.13
323.8959,17609.5367
324.0771,17603.465
324.2582,17579.4433
324.4393,17563.9733
324.6204,17562.29
324.8015,17551.66
324.9826,17561.0683
325.1637,17594.535
325.3447,17582.7417
325.5257,17571.5733
325.7067,17558.6183
325.8877,17506.4233
326.0686,17452.6533
326.2496,17419.7467
326.4305,17385.05
326.6114,17379.3017
326.7922,17382.0633
326.9731,17382.2817
327.1539,17372.275
327.3347,17364.9883
327.5155,17357.64
327.6963,17380.5767
327.8771,17379.1083
328.0578,17336.8983
328.2385,17277.3317
328.4193,17260.94
328.5999,17243.53
328.7806,17215.6317
328.9613,17226.775
329.1419,17213.2333
329.3225,17213.1983
329.5031,17177.225
329.6837,17141.67
329.8642,17121.6317
330.0447,17105.6133
330.2252,17084.8967
330.4057,17051.235
330.5862,17033.8017
330.7667,17032.745
330.9471,17062.32
331.1275,17061.8117
331.3079,16994.12
331.4883,16966.91
331.6687,16974.8817
331.849,16951.9683
332.0293,16921.965
332.2096,16903.4517
332.3899,16901.3017
332.5702,16903.5367
332.7504,16913.3733
332.9306,16911.995
333.1108,16877.0317
333.291,16837.9633
333.4712,16834.7283
333.6514,16845.1683
333.8315,16827.2783
334.0116,16815.455
334.1917,16810.8433
334.3717,16816.3317
334.5518,16817.65
334.7318,16790.2667
334.9119,16779.6433
335.0918,16777.7483
335.2718,16775.7133
335.4518,16769.545
335.6317,16748.77
335.8116,16751.14
335.9915,16747.0083
336.1714,16698.0067
336.3513,16672.8767
336.5311,16679.1133
336.7109,16695.2833
336.8907,16669.49
337.0705,16615.1467
337.2502,16560.4083
337.43,16542.5583
337.6097,16502.175
337.7894,16484.4667
337.9691,16488.82
338.1488,16496.7017
338.3284,16500.47
338.508,16515.7183
338.6877,16511.9667
338.8672,16495.775
339.0468,16461.43
339.2263,16431.4217
339.4059,16433.03
339.5854,16468.3767
339.7649,16455.845
339.9443,16432.5467
340.1238,16430.6883
340.3032,16429.37
340.4826,16431.185
340.662,16395.65
340.8414,16349.295
341.0207,16358.6417
341.2001,16373.8167
341.3794,16370.995
341.5587,16404.8483
341.738,16403.6667
341.9172,16350.7267
342.0965,16326.7533
342.2757,16274.235
342.4549,16209.5017
342.6341,16216.02
342.8132,16208.355
342.9923,16237.5333
343.1715,16278.8167
343.3506,16307.2517
343.5296,16246.3333
343.7087,16188.5217
343.8878,16161.2883
344.0668,16150.7517
344.2458,16138.2483
344.4248,16104.2917
344.6037,16090.75
344.7827,16092.0267
344.9616,16061.3933
345.1405,16059.1183
345.3194,16069.2783
345.4982,16034.5083
345.6771,16004.96
345.8559,15999.7333
346.0347,15999.3733
346.2135,15976.4183
346.3923,15975.9217
346.571,15971.77
346.7498,15935.1317
346.9285,15941.325
347.1071,15921.09
347.2859,15875.3167
347.4645,15895.8567
347.6431,15920.8483
347.8217,15948.405
348.0003,15970.19
348.1789,15947.88
348.3574,15853.2383
348.5359,15793.135
348.7145,15755.8883
348.893,15759.2483
349.0714,15763.615
349.2499,15721.4333
349.4283,15676.8733
349.6068,15630.0317
349.7852,15614.395
349.9635,15617.9533
350.1419,15616.5183
350.3202,15591.775
350.4985,15545.935
350.6768,15518.8083
350.8551,15498.6283
351.0334,15486.4167
351.2116,15456.3217
351.3898,15464.7667
351.568,15452.255
351.7462,15451.0783
351.9243,15431.5333
352.1025,15399.61
352.2806,15380.2067
352.4587,15371.0267
352.6368,15354.255
352.8148,15321.2633
352.9929,15275.975
353.1709,15271.2317
353.3489,15262.28
353.5268,15235.0033
353.7048,15204.9283
353.8828,15187.895
354.0607,15160.4083
354.2386,15152.2133
354.4165,15128.5217
354.5943,15106.4783
354.7722,15099.5267
354.95,15115.6017
355.1278,15109.6517
355.3056,15074.6983
355.4833,15012.5367
355.6611,14957.3267
355.8388,14913.3617
356.0165,14881.8033
356.1942,14895.2033
356.3719,14928.7983
356.5495,14919.9917
356.7271,14895.06
356.9047,14888.6833
357.0823,14889.9317
357.2599,14884.35
357.4374,14861.9
357.6149,14816.4133
357.7924,14766.6583
357.9699,14744.2
358.1474,14736.835
358.3248,14692.6867
358.5023,14664.2083
358.6797,14625.26
358.8571,14599.8417
359.0344,14587.555
359.2118,14540.47
359.3891,14516.8867
359.5664,14495.795
359.7437,14480.0833
359.9209,14428.63
360.0982,14382.4183
360.2754,14354.7933
360.4526,14371.82
360.6298,14379.8967
360.807,14372.425
360.9841,14350.3767
361.1613,14306.0667
361.3383,14305.34
361.5154,14309.795
361.6925,14283.8
361.8695,14258.2633
362.0466,14224.6833
362.2236,14213.4083
362.4005,14189.3617
362.5775,14185.505
362.7545,14116.55
362.9314,14072.3017
363.1083,14083.6583
363.2852,14099.9967
363.462,14086.3983
363.6389,14058.71
363.8157,14042.8567
363.9925,14000.5617
364.1693,13992.155
364.346,13956.55
364.5228,13935.4383
364.6996,13955.67
364.8762,13953.4583
365.0529,13957.8933
365.2296,13934.9883
365.4062,13930.485
365.5829,13926.5667
365.7595,13876.9933
365.9361,13872.46
366.1126,13876.0533
366.2892,13890.315
366.4657,14037.2083
366.6422,14210.1817
366.8186,14186.165
366.9951,14233.0983
367.1716,14202.32
367.348,14110.4983
367.5244,14167.2767
367.7008,14236.425
367.8772,14279.05
368.0535,14066.6067
368.2298,13946.2033
368.4061,14065.6133
368.5824,14008.2833
368.7586,14027.455
368.9349,14121.11
369.1111,14050.245
369.2873,13915.93
369.4635,13890.04
369.6396,13986.0833
369.8158,13862.2367
369.9919,13766.495
370.168,13736.7367
370.3441,13778.3983
370.5202,13712.6583
370.6962,13616.51
370.8722,13569.1967
371.0482,13571.9133
371.2242,13597.1567
371.4002,13676.2183
371.5761,13741.95
371.752,13653.2517
371.9279,13638.2433
372.1038,13675.0083
372.2796,13651.365
372.4555,13594.2317
372.6313,13639.3983
372.8071,13605.2983
372.9829,13539.49
373.1586,13517.8583
373.3344,13575.985
373.5101,13553.775
373.6858,13544.7733
373.8615,13509.3917
374.0371,13503.3767
374.2127,13586.2383
374.3884,13656.2183
374.564,13595.445
374.7395,13542.6433
374.9151,13576.2317
375.0906,13738.6117
375.2661,13922.4717
375.4416,13838.645
375.6171,13836.3167
375.7925,13980.8017
375.968,14056.77
376.1434,13941.4517
376.3188,13749.5117
376.4941,13695.56
376.6695,13749.68
376.8448,13828.7367
377.0201,13902.0217
377.1954,13827.6333
377.3707,13857.83
377.5459,13927.3267
377.7212,13987.2017
377.8964,14291.5917
378.0715,14544.085
378.2467,14313.6433
378.4218,14298.6917
378.597,14341.0733
378.7721,14077.575
378.9472,14158.89
379.1222,14221.6783
379.2973,14425.3267
379.4723,14935.685
379.6473,15148.0833
379.8223,14858.7233
379.9972,14345.605
380.1722,14162.4583
380.3471,14103.7633
380.522,14180.2783
380.6969,14120.255
380.8717,14344.1383
381.0466,14435.6433
381.2214,14162.2567
381.3962,14067.3683
381.571,13944.9317
381.7457,13867.3683
381.9204,13946.2883
382.0952,13998.5167
382.2699,13990.4283
382.4445,14387.9717
382.6192,14506.1167
382.7938,14742.055
382.9685,15080.3633
383.1431,14865.65
383.3176,14329.7933
383.4922,14067.5633
383.6667,14078.7167
383.8412,14118.3183
384.0157,13991.715
384.1902,14000.415
384.3646,14177.7067
384.5391,14217.7117
384.7134,14132.0967
384.8878,14215.9617
385.0622,14493.375
385.2365,14590.69
385.4109,14160.2417
385.5852,13952.6867
385.7594,13998.3017
385.9337,14085.6683
386.1079,14200.98
386.2822,14370.0383
386.4564,14560.3383
386.6306,14327.055
386.8047,14243.0867
386.9789,14499.04
387.153,14519.0417
387.3271,14898.0567
387.5012,15044.0067
387.6752,15120.815
387.8492,15537.35
388.0233,15554.625
388.1972,15122.2867
388.3712,15208.655
388.5452,15181.0217
388.7191,15285.555
388.893,15588.1383
389.0669,15869.8633
389.2408,15230.0333
389.4146,14506.125
389.5884,14105.76
389.7623,13864.795
389.9361,13860.4717
390.1098,13941.6983
390.2835,14134.33
390.4573,14114.725
390.631,14015.7617
390.8047,14170.9167
390.9784,14447.8233
391.152,14319.9683
391.3256,14274.175
391.4992,14489.125
391.6728,14373.2467
391.8464,14265.705
392.0199,14639.9933
392.1934,14887.555
392.3669,14837.845
392.5403,15257.6583
392.7138,15229.6517
392.8873,15603.305
393.0607,15964.8283
393.2341,16458.345
393.4074,16521.8733
393.5808,15961.785
393.7542,15170.7433
393.9274,15131.8767
394.1007,15025.6717
394.274,15037.0433
394.4472,15144.615
394.6205,15021.1583
394.7937,15483.885
394.9668,15943.7767
395.14,15774.7567
395.3131,15219.015
395.4863,14718.9683
395.6594,14632.7417
395.8325,14639.3933
396.0055,14460.8667
396.1786,14570.1583
396.3516,14617.7617
396.5246,14680.8733
396.6975,14521.59
396.8705,14455.3617
397.0434,15059.8683
397.2163,14893.2383
397.3892,14477.4717
397.5621,14694.53
397.735,15068.1333
397.9077,15468.355
398.0806,15901.4283
398.2534,15324.4067
398.4261,15433.3567
398.5989,15607.7
398.7716,16615.3383
398.9443,16549.1933
399.117,16062.1567
399.2896,15434.0683
399.4623,15323.815
399.6349,15259.1033
399.8075,15134.1667
399.9801,14736.39
400.1526,14762.3133
400.3252,14544.515
400.4977,13982.32
400.6702,13879.4367
400.8427,13843.8033
401.0151,14033.595
401.1875,14184.5533
401.36,14090.6033
401.5323,14199.41
401.7047,13976.3683
401.877,13793.3317
402.0494,13693.5483
402.2216,13772.6467
402.394,14140.5183
402.5662,14098.5517
402.7385,13961.74
402.9107,13891.8083
403.0829,13903.91
403.2551,14028.7283
403.4272,13888.58
403.5994,13813.95
403.7715,13910.0733
403.9436,14237.6283
404.1156,14130.9133
