Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-14 23:19:51.935965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.4317
218.2508,1560.4817
218.442,1592.4683
218.6332,1625.045
218.8244,1655.0517
219.0156,1689.405
219.2067,1727.935
219.3979,1766.8083
219.589,1805.635
219.7801,1845.395
219.9712,1885.7333
220.1623,1927.1667
220.3533,1971.15
220.5444,2013.62
220.7354,2056.4633
220.9264,2102.9467
221.1174,2153.97
221.3083,2203.7767
221.4993,2250.3083
221.6902,2298.1283
221.8812,2353.96
222.0721,2411.9033
222.263,2468.8517
222.4538,2528.555
222.6447,2590.1483
222.8355,2653.3267
223.0264,2716.4567
223.2172,2779.18
223.408,2846.3267
223.5987,2914.68
223.7895,2982.8433
223.9802,3053.9783
224.1709,3124.6467
224.3616,3199.0617
224.5524,3273.2433
224.743,3349.4317
224.9337,3425.965
225.1243,3510.2917
225.315,3589.8933
225.5056,3666.7183
225.6962,3748.635
225.8867,3829.9717
226.0773,3907.9833
226.2678,3990.22
226.4584,4085.135
226.6489,4178.045
226.8394,4260.815
227.0298,4357.3583
227.2203,4458.1533
227.4108,4562.44
227.6012,4659.3
227.7916,4753.05
227.982,4849.6083
228.1723,4945.6117
228.3627,5047.6967
228.5531,5146.52
228.7434,5247.4917
228.9337,5351.3217
229.124,5457.8217
229.3143,5565.0783
229.5045,5679.6783
229.6948,5794.6417
229.885,5913.085
230.0752,6031.63
230.2654,6151.3333
230.4556,6267.41
230.6457,6383.1833
230.8358,6498.51
231.026,6615.225
231.2161,6730.69
231.4062,6851.1083
231.5963,6970.1683
231.7863,7092.1067
231.9764,7220.695
232.1664,7350.69
232.3564,7486.2117
232.5464,7614.1667
232.7364,7745.7733
232.9263,7870.725
233.1163,8008.2617
233.3062,8145.2367
233.4961,8292.1117
233.686,8423.4283
233.8758,8542.8883
234.0657,8667.4183
234.2555,8806.6367
234.4454,8943.695
234.6352,9078.095
234.825,9212.0983
235.0147,9340.4983
235.2045,9471.3867
235.3942,9604.6233
235.5839,9736.3817
235.7737,9866.0383
235.9633,9999.5767
236.153,10144.78
236.3427,10283.7567
236.5323,10417.23
236.7219,10546.3767
236.9115,10659.41
237.1011,10784.0033
237.2907,10921.105
237.4803,11056.9867
237.6698,11180.975
237.8593,11315.3567
238.0488,11443.6583
238.2383,11576.265
238.4278,11702.9833
238.6172,11847.0567
238.8066,11977.2217
238.9961,12109.7533
239.1855,12246.5283
239.3748,12373.9867
239.5642,12498.41
239.7536,12630.0367
239.9429,12759.8567
240.1322,12871.9417
240.3215,12994.8733
240.5108,13118.8283
240.7001,13250.5083
240.8893,13369.8683
241.0786,13493.0817
241.2677,13607.1733
241.457,13742.5833
241.6461,13838.45
241.8353,13942.5883
242.0244,14051.8017
242.2136,14154.6867
242.4027,14261.16
242.5918,14365.435
242.7809,14474.0233
242.9699,14545.7267
243.159,14607.0567
243.348,14735.0633
243.537,14877.0633
243.726,14994.7733
243.915,15104.2567
244.1039,15205.4567
244.2929,15293.7767
244.4818,15327.465
244.6707,15415.4967
244.8596,15547.3283
245.0485,15677.2867
245.2373,15813.5
245.4262,15939.2583
245.615,16049.65
245.8038,16141.35
245.9926,16244.2883
246.1814,16359.4167
246.3701,16401.63
246.5589,16405.925
246.7476,16483.8517
246.9363,16626.1283
247.1249,16752.9
247.3136,16864.7517
247.5023,16980.7633
247.6909,17101.1133
247.8795,17200.6883
248.0681,17313.0383
248.2567,17405.8483
248.4453,17508.8367
248.6338,17608.975
248.8224,17679.43
249.0109,17674.0533
249.1994,17710.9767
249.3878,17836.225
249.5763,17960.0833
249.7648,18068.475
249.9532,18172.7717
250.1416,18286.1417
250.33,18408.4083
250.5183,18522.8417
250.7067,18613.7333
250.8951,18701.21
251.0834,18779.285
251.2717,18861.285
251.46,18941.1483
251.6483,19027.305
251.8365,19095.725
252.0247,19106.0867
252.213,19151.42
252.4012,19242.2817
252.5894,19368.3817
252.7775,19458.3883
252.9657,19526.4683
253.1538,19624.6167
253.3419,19716.495
253.53,19780.665
253.7181,19853.8267
253.9062,19934.7617
254.0942,20004.1783
254.2823,20056.7283
254.4703,20104.4
254.6583,20165.1033
254.8463,20232.9333
255.0342,20272.9683
255.2222,20320.5567
255.4101,20352.7967
255.598,20349.2167
255.7859,20402.3467
255.9738,20501.18
256.1616,20600.415
256.3495,20696.1467
256.5373,20769.2383
256.7251,20874.7833
256.9129,20940.85
257.1006,21010.7433
257.2884,21087.0883
257.4761,21172.3767
257.6638,21231.605
257.8515,21270.5617
258.0392,21318.6333
258.2269,21355.5517
258.4146,21398.4083
258.6022,21455.3667
258.7898,21480.7883
258.9774,21508.0
259.165,21558.8933
259.3525,21620.8217
259.5401,21647.7933
259.7276,21696.1233
259.9151,21752.045
260.1026,21793.295
260.2901,21847.4817
260.4776,21907.63
260.665,22006.86
260.8524,22084.2083
261.0398,22165.9483
261.2272,22199.5717
261.4146,22209.3233
261.6019,22256.045
261.7893,22309.7967
261.9766,22354.3967
262.1639,22409.0983
262.3512,22419.1783
262.5384,22437.4817
262.7257,22449.27
262.9129,22471.4167
263.1001,22486.2117
263.2873,22526.2967
263.4745,22562.115
263.6617,22537.7717
263.8488,22562.4917
264.0359,22593.245
264.2231,22616.3083
264.4101,22639.44
264.5972,22665.5133
264.7842,22680.0933
264.9713,22689.3483
265.1583,22697.8333
265.3453,22726.5433
265.5323,22762.9033
265.7193,22798.1567
265.9062,22844.105
266.0931,22857.3417
266.2801,22865.41
266.4669,22896.2583
266.6538,22920.7417
266.8407,22938.0133
267.0276,22916.4717
267.2143,22906.6167
267.4012,22924.8133
267.588,22895.4617
267.7747,22894.9583
267.9615,22894.5467
268.1482,22881.9983
268.3349,22889.4833
268.5217,22892.7333
268.7083,22868.1817
268.895,22870.3417
269.0817,22905.5833
269.2682,22914.94
269.4549,22893.375
269.6415,22856.4633
269.8281,22854.2083
270.0146,22884.405
270.2012,22898.595
270.3877,22912.475
270.5742,22909.2433
270.7607,22904.4983
270.9472,22891.3133
271.1336,22875.0167
271.32,22854.745
271.5065,22840.6067
271.6929,22841.335
271.8792,22861.6317
272.0656,22861.4583
272.252,22870.8867
272.4383,22874.2067
272.6246,22858.1983
272.8109,22844.4833
272.9972,22879.445
273.1835,22896.9
273.3697,22910.0967
273.5559,22913.7117
273.7421,22914.4917
273.9283,22902.2983
274.1145,22886.2417
274.3007,22877.5717
274.4868,22880.0433
274.6729,22899.4433
274.859,22889.255
275.0451,22872.7033
275.2311,22804.1617
275.4172,22821.1567
275.6032,22836.9583
275.7892,22861.4867
275.9752,22865.57
276.1612,22889.6083
276.3472,22862.2267
276.5331,22852.5883
276.719,22848.7717
276.9049,22849.215
277.0908,22825.3017
277.2767,22815.9417
277.4625,22820.525
277.6484,22802.0117
277.8342,22763.1667
278.02,22740.4783
278.2057,22745.09
278.3915,22755.7067
278.5772,22734.89
278.763,22691.9717
278.9487,22710.555
279.1343,22727.0633
279.32,22715.4783
279.5057,22688.6683
279.6913,22633.7517
279.877,22621.9533
280.0625,22618.385
280.2481,22588.9733
280.4337,22557.445
280.6192,22585.1633
280.8048,22606.3583
280.9903,22583.065
281.1758,22545.1767
281.3612,22505.2233
281.5467,22491.92
281.7321,22508.9133
281.9175,22514.61
282.1029,22502.3017
282.2884,22502.0683
282.4737,22465.3583
282.6591,22429.3167
282.8444,22419.5717
283.0297,22403.5233
283.215,22398.2567
283.4002,22385.0
283.5855,22343.3283
283.7707,22272.8767
283.956,22238.3717
284.1412,22218.7483
284.3264,22226.51
284.5115,22247.2217
284.6967,22250.8717
284.8818,22211.7033
285.0669,22158.8933
285.252,22142.73
285.4371,22134.9067
285.6222,22098.6033
285.8072,22069.8417
285.9922,22044.0317
286.1772,22049.245
286.3622,22057.0983
286.5472,22015.5217
286.7321,21966.1033
286.9171,21974.6767
287.102,21971.0667
287.2869,21978.6133
287.4717,22008.0933
287.6566,21995.5333
287.8415,21982.1533
288.0263,21961.1133
288.2111,21901.1517
288.3959,21851.43
288.5806,21834.1717
288.7654,21829.2667
288.9501,21866.4
289.1348,21862.72
289.3195,21852.5083
289.5042,21851.0283
289.6889,21865.1517
289.8735,21801.8433
290.0581,21772.4
290.2428,21721.2683
290.4273,21709.4083
290.6119,21718.4617
290.7965,21697.36
290.981,21683.1533
291.1655,21669.8683
291.35,21604.9617
291.5345,21555.795
291.719,21550.055
291.9034,21547.3567
292.0878,21565.9533
292.2722,21545.7133
292.4566,21511.47
292.641,21511.46
292.8253,21499.2433
293.0096,21471.2017
293.194,21471.7067
293.3783,21457.6
293.5626,21459.6217
293.7468,21447.3967
293.9311,21432.4
294.1153,21381.7867
294.2995,21296.36
294.4837,21244.1583
294.6678,21201.105
294.852,21175.2617
295.0361,21177.73
295.2202,21178.7733
295.4043,21184.5183
295.5884,21163.595
295.7725,21138.8033
295.9565,21104.5583
296.1405,21041.8967
296.3246,21007.89
296.5085,21032.2317
296.6925,21054.9767
296.8764,21037.3233
297.0603,21014.205
297.2443,20988.2767
297.4282,20941.93
297.612,20894.295
297.7959,20847.035
297.9797,20808.5667
298.1635,20755.265
298.3474,20778.395
298.5311,20789.1633
298.7149,20745.4517
298.8987,20688.7167
299.0823,20661.6417
299.2661,20615.2583
299.4498,20542.1967
299.6334,20535.1967
299.8171,20527.7567
300.0007,20498.1467
300.1843,20467.0667
300.368,20441.1717
300.5515,20418.3383
300.7351,20403.8217
300.9186,20394.3367
301.1021,20356.675
301.2857,20345.165
301.4691,20329.6183
301.6526,20327.5183
301.8361,20280.505
302.0195,20238.3883
302.2029,20202.6367
302.3863,20187.815
302.5697,20152.2133
302.753,20151.5117
302.9364,20153.8767
303.1197,20163.52
303.303,20145.8
303.4863,20102.035
303.6696,20021.265
303.8528,19969.48
304.036,19939.895
304.2192,19936.4183
304.4024,19909.4633
304.5856,19866.1433
304.7688,19847.8517
304.9519,19840.3583
305.135,19814.1967
305.3181,19788.6367
305.5012,19762.085
305.6842,19758.4333
305.8673,19731.36
306.0504,19687.0933
306.2333,19623.9433
306.4163,19604.6233
306.5993,19571.905
306.7822,19559.255
306.9652,19549.27
307.1481,19511.965
307.331,19484.63
307.5139,19450.2967
307.6967,19409.58
307.8796,19372.2683
308.0624,19344.77
308.2452,19303.9767
308.428,19269.1433
308.6107,19255.2783
308.7935,19224.62
308.9762,19201.915
309.1589,19185.375
309.3416,19156.9433
309.5243,19121.96
309.7069,19095.5267
309.8896,19058.96
310.0721,19032.7567
310.2548,19016.0417
310.4373,18994.775
310.6199,18989.2933
310.8024,18949.385
310.985,18934.0867
311.1674,18889.25
311.3499,18837.8467
311.5324,18826.53
311.7148,18834.26
311.8973,18797.35
312.0797,18768.665
312.2621,18759.5233
312.4445,18728.575
312.6268,18692.505
312.8091,18672.2767
312.9915,18617.8483
313.1738,18584.8367
313.356,18540.395
313.5383,18498.72
313.7206,18485.3917
313.9027,18450.79
314.085,18427.1333
314.2672,18418.3483
314.4493,18406.94
314.6314,18400.3217
314.8136,18393.2317
314.9957,18356.575
315.1778,18311.1867
315.3598,18292.1067
315.5419,18280.2583
315.724,18268.5067
315.9059,18246.6367
316.088,18226.7267
316.2699,18231.845
316.4519,18210.5133
316.6338,18164.185
316.8157,18096.795
316.9977,18070.23
317.1795,18072.2367
317.3614,18068.68
317.5432,18053.6967
317.7251,18018.145
317.9069,17967.7967
318.0887,17948.1233
318.2704,17922.9117
318.4522,17901.895
318.6339,17897.3167
318.8156,17915.7983
318.9973,17894.55
319.179,17895.7983
319.3607,17903.2867
319.5423,17899.3283
319.7239,17877.2317
319.9055,17848.23
320.0871,17826.9217
320.2687,17804.1967
320.4502,17778.7167
320.6317,17740.9933
320.8132,17743.3117
320.9947,17728.2517
321.1761,17727.2733
321.3576,17721.835
321.5391,17713.97
321.7205,17697.185
321.9019,17657.595
322.0832,17616.0133
322.2646,17582.365
322.4459,17557.0
322.6272,17530.8233
322.8085,17515.2967
322.9898,17498.35
323.1711,17469.25
323.3523,17448.255
323.5335,17432.2033
323.7147,17464.705
323.8959,17492.445
324.0771,17487.83
324.2582,17462.2767
324.4393,17448.505
324.6204,17444.5917
324.8015,17433.9317
324.9826,17441.4733
325.1637,17474.6
325.3447,17462.6633
325.5257,17452.6067
325.7067,17439.435
325.8877,17391.2967
326.0686,17336.105
326.2496,17300.525
326.4305,17265.6333
326.6114,17259.77
326.7922,17259.0433
326.9731,17261.6917
327.1539,17248.3733
327.3347,17242.5917
327.5155,17234.6817
327.6963,17259.0
327.8771,17258.045
328.0578,17215.5133
328.2385,17149.5433
328.4193,17135.3567
328.5999,17118.075
328.7806,17092.7483
328.9613,17101.3333
329.1419,17089.4667
329.3225,17088.46
329.5031,17053.6983
329.6837,17018.7683
329.8642,16998.185
330.0447,16982.6583
330.2252,16965.5067
330.4057,16929.2983
330.5862,16913.29
330.7667,16911.1667
330.9471,16938.9483
331.1275,16939.08
331.3079,16874.56
331.4883,16846.8483
331.6687,16852.4167
331.849,16826.28
332.0293,16796.525
332.2096,16777.5217
332.3899,16771.0383
332.5702,16777.5817
332.7504,16782.9583
332.9306,16786.3217
333.1108,16751.2133
333.291,16708.2017
333.4712,16704.1067
333.6514,16717.0017
333.8315,16699.5433
334.0116,16685.045
334.1917,16683.9667
334.3717,16687.6467
334.5518,16692.32
334.7318,16663.8983
334.9119,16653.795
335.0918,16650.7683
335.2718,16643.8933
335.4518,16637.5967
335.6317,16620.815
335.8116,16620.5417
335.9915,16617.7233
336.1714,16571.9883
336.3513,16546.9383
336.5311,16551.07
336.7109,16565.6333
336.8907,16539.6983
337.0705,16483.05
337.2502,16427.72
337.43,16410.9167
337.6097,16375.2867
337.7894,16355.1767
337.9691,16358.555
338.1488,16369.035
338.3284,16369.665
338.508,16382.17
338.6877,16378.3833
338.8672,16361.43
339.0468,16326.105
339.2263,16299.4033
339.4059,16300.6133
339.5854,16335.58
339.7649,16323.1817
339.9443,16298.7767
340.1238,16300.2017
340.3032,16295.2983
340.4826,16295.9667
340.662,16259.6917
340.8414,16215.5717
341.0207,16226.4917
341.2001,16239.95
341.3794,16236.7767
341.5587,16268.395
341.738,16262.8967
341.9172,16214.4533
342.0965,16189.6183
342.2757,16135.4233
342.4549,16071.5433
342.6341,16080.0133
342.8132,16073.1967
342.9923,16101.3817
343.1715,16144.355
343.3506,16172.075
343.5296,16109.285
343.7087,16050.9717
343.8878,16026.2367
344.0668,16014.675
344.2458,16001.2117
344.4248,15966.655
344.6037,15954.6217
344.7827,15954.2667
344.9616,15924.7883
345.1405,15919.5817
345.3194,15930.345
345.4982,15895.5033
345.6771,15870.325
345.8559,15863.9517
346.0347,15864.2633
346.2135,15839.1633
346.3923,15839.3433
346.571,15835.2567
346.7498,15795.955
346.9285,15802.1133
347.1071,15781.0933
347.2859,15734.44
347.4645,15758.5233
347.6431,15785.3417
347.8217,15811.2817
348.0003,15832.77
348.1789,15804.255
348.3574,15709.5983
348.5359,15653.8133
348.7145,15615.8983
348.893,15617.7733
349.0714,15619.0033
349.2499,15579.995
349.4283,15537.3067
349.6068,15496.2067
349.7852,15477.8883
349.9635,15481.1767
350.1419,15477.9617
350.3202,15450.2767
350.4985,15406.6683
350.6768,15379.7433
350.8551,15365.2217
351.0334,15350.3667
351.2116,15320.4933
351.3898,15326.1517
351.568,15315.295
351.7462,15313.95
351.9243,15298.3567
352.1025,15261.6567
352.2806,15245.125
352.4587,15235.655
352.6368,15221.3967
352.8148,15183.845
352.9929,15142.1333
353.1709,15136.45
353.3489,15128.5933
353.5268,15097.58
353.7048,15068.3767
353.8828,15048.305
354.0607,15018.315
354.2386,15013.5483
354.4165,14988.2367
354.5943,14967.4533
354.7722,14958.335
354.95,14974.045
355.1278,14970.1717
355.3056,14931.5733
355.4833,14873.7883
355.6611,14820.7967
355.8388,14774.3867
356.0165,14746.915
356.1942,14762.13
356.3719,14793.7833
356.5495,14783.7367
356.7271,14759.3983
356.9047,14752.0667
357.0823,14747.9517
357.2599,14745.1083
357.4374,14722.29
357.6149,14677.7617
357.7924,14628.1067
357.9699,14610.4133
358.1474,14599.44
358.3248,14557.6583
358.5023,14528.415
358.6797,14493.18
358.8571,14464.3883
359.0344,14449.995
359.2118,14404.7033
359.3891,14380.2383
359.5664,14362.8167
359.7437,14344.92
359.9209,14296.9367
360.0982,14250.57
360.2754,14221.5917
360.4526,14239.26
360.6298,14245.9283
360.807,14235.95
360.9841,14216.8567
361.1613,14169.815
361.3383,14171.0033
361.5154,14174.6617
361.6925,14150.23
361.8695,14126.2967
362.0466,14095.1417
362.2236,14081.035
362.4005,14058.125
362.5775,14051.3717
362.7545,13983.9783
362.9314,13936.845
363.1083,13949.93
363.2852,13966.81
363.462,13953.5267
363.6389,13928.7567
363.8157,13911.375
363.9925,13869.5633
364.1693,13860.8667
364.346,13821.0417
364.5228,13806.4317
364.6996,13824.2517
364.8762,13822.7583
365.0529,13825.6033
365.2296,13804.0333
365.4062,13797.9683
365.5829,13790.545
365.7595,13740.9533
365.9361,13740.5733
366.1126,13741.8983
366.2892,13759.05
366.4657,13906.6383
366.6422,14077.435
366.8186,14051.0483
366.9951,14102.1083
367.1716,14067.7683
367.348,13979.6283
367.5244,14038.1083
367.7008,14106.6283
367.8772,14143.535
368.0535,13924.585
368.2298,13817.6817
368.4061,13939.9367
368.5824,13873.87
368.7586,13899.7817
368.9349,13991.37
369.1111,13913.42
369.2873,13782.28
369.4635,13760.05
369.6396,13855.065
369.8158,13727.68
369.9919,13638.3333
370.168,13609.1583
370.3441,13647.6817
370.5202,13583.645
370.6962,13493.0767
370.8722,13444.425
371.0482,13446.0767
371.2242,13471.585
371.4002,13546.4583
371.5761,13611.155
371.752,13521.2567
371.9279,13510.14
372.1038,13546.6733
372.2796,13518.875
372.4555,13464.2567
372.6313,13508.105
372.8071,13472.445
372.9829,13411.3583
373.1586,13392.9183
373.3344,13447.0117
373.5101,13423.47
373.6858,13419.3383
373.8615,13382.65
374.0371,13374.86
374.2127,13460.4533
374.3884,13525.1383
374.564,13466.4417
374.7395,13418.09
374.9151,13452.7617
375.0906,13616.795
375.2661,13792.5183
375.4416,13704.5583
375.6171,13708.8183
375.7925,13854.425
375.968,13924.425
376.1434,13803.1683
376.3188,13616.8217
376.4941,13567.4983
376.6695,13620.88
376.8448,13700.33
377.0201,13770.585
377.1954,13695.1267
377.3707,13731.3067
377.5459,13799.0033
377.7212,13861.5917
377.8964,14169.7783
378.0715,14408.1533
378.2467,14171.8883
378.4218,14178.41
378.597,14203.3433
378.7721,13943.2533
378.9472,14030.545
379.1222,14093.255
379.2973,14301.8683
379.4723,14806.6117
379.6473,15007.0183
379.8223,14706.1067
379.9972,14206.9833
380.1722,14034.0567
380.3471,13973.2183
380.522,14046.265
380.6969,13989.435
380.8717,14222.885
381.0466,14295.3683
381.2214,14028.9117
381.3962,13940.4433
381.571,13816.61
381.7457,13740.2217
381.9204,13821.0367
382.0952,13864.1
382.2699,13866.6983
382.4445,14265.83
382.6192,14369.1767
382.7938,14616.135
382.9685,14946.205
383.1431,14711.82
383.3176,14186.02
383.4922,13942.73
383.6667,13952.5
383.8412,13982.89
384.0157,13857.6333
384.1902,13876.5717
384.3646,14049.8967
384.5391,14078.545
384.7134,13998.9167
384.8878,14091.4617
385.0622,14369.455
385.2365,14449.63
385.4109,14020.8433
385.5852,13826.91
385.7594,13875.3233
385.9337,13958.2133
386.1079,14072.1417
386.2822,14236.95
386.4564,14420.535
386.6306,14176.9367
386.8047,14111.8183
386.9789,14360.335
387.153,14371.7417
387.3271,14763.7
387.5012,14888.0467
387.6752,14972.775
387.8492,15391.315
388.0233,15384.475
388.1972,14958.5933
388.3712,15059.3667
388.5452,15023.4933
388.7191,15124.1267
388.893,15437.075
389.0669,15690.7633
389.2408,15040.9717
389.4146,14343.9083
389.5884,13963.315
389.7623,13725.865
389.9361,13722.9133
390.1098,13801.6217
390.2835,13985.9083
390.4573,13958.2633
390.631,13859.1
390.8047,14025.675
390.9784,14287.615
391.152,14149.305
391.3256,14113.1733
391.4992,14327.8333
391.6728,14193.5233
391.8464,14097.9033
392.0199,14485.7033
392.1934,14708.1483
392.3669,14673.845
392.5403,15090.755
392.7138,15057.1667
392.8873,15429.945
393.0607,15792.4283
393.2341,16266.1933
393.4074,16318.3833
393.5808,15740.155
393.7542,14972.7617
393.9274,14947.3683
394.1007,14823.7433
394.274,14855.4783
394.4472,14957.8717
394.6205,14850.715
394.7937,15316.06
394.9668,15756.6467
395.14,15558.4833
395.3131,15011.1217
395.4863,14521.4283
395.6594,14446.8783
395.8325,14434.7383
396.0055,14265.1133
396.1786,14376.34
396.3516,14424.935
396.5246,14480.9767
396.6975,14329.91
396.8705,14286.4317
397.0434,14892.96
397.2163,14684.6083
397.3892,14296.7483
397.5621,14530.2167
397.735,14884.7767
397.9077,15282.98
398.0806,15691.5333
398.2534,15102.7733
398.4261,15239.2483
398.5989,15418.04
398.7716,16411.3567
398.9443,16313.11
399.117,15828.1467
399.2896,15219.7683
399.4623,15118.3783
399.6349,15057.7633
399.8075,14921.57
399.9801,14537.955
400.1526,14578.695
400.3252,14327.6667
400.4977,13780.7683
400.6702,13685.8183
400.8427,13646.0367
401.0151,13837.345
401.1875,13971.5017
401.36,13877.815
401.5323,13987.89
401.7047,13753.98
401.877,13582.6517
402.0494,13485.805
402.2216,13570.945
402.394,13931.745
402.5662,13875.9217
402.7385,13748.1417
402.9107,13678.43
403.0829,13696.5183
403.2551,13815.7733
403.4272,13674.2483
403.5994,13607.5517
403.7715,13708.8767
403.9436,14019.5617
404.1156,13910.4317
