Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-14 23:25:53.714489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.06
218.2508,1575.4983
218.442,1607.1017
218.6332,1641.9067
218.8244,1671.9817
219.0156,1706.665
219.2067,1744.4633
219.3979,1783.0433
219.589,1822.1517
219.7801,1861.5433
219.9712,1901.9617
220.1623,1943.7667
220.3533,1988.7117
220.5444,2032.7467
220.7354,2076.4783
220.9264,2123.5283
221.1174,2173.8983
221.3083,2223.9717
221.4993,2271.56
221.6902,2319.5833
221.8812,2374.595
222.0721,2432.4633
222.263,2491.2183
222.4538,2551.025
222.6447,2612.02
222.8355,2675.3083
223.0264,2738.695
223.2172,2802.4467
223.408,2869.5617
223.5987,2938.0283
223.7895,3006.8533
223.9802,3076.8917
224.1709,3147.6817
224.3616,3222.695
224.5524,3297.59
224.743,3375.585
224.9337,3450.9583
225.1243,3535.7783
225.315,3616.3567
225.5056,3693.6983
225.6962,3776.1567
225.8867,3859.42
226.0773,3939.64
226.2678,4025.5667
226.4584,4119.2483
226.6489,4209.6317
226.8394,4293.5017
227.0298,4388.7367
227.2203,4488.515
227.4108,4592.0233
227.6012,4691.7067
227.7916,4784.895
227.982,4880.7733
228.1723,4979.1433
228.3627,5080.3667
228.5531,5178.7283
228.7434,5279.0767
228.9337,5383.035
229.124,5490.73
229.3143,5599.9117
229.5045,5714.2867
229.6948,5829.865
229.885,5948.6217
230.0752,6068.8667
230.2654,6186.9367
230.4556,6305.5467
230.6457,6420.3433
230.8358,6536.7633
231.026,6653.1733
231.2161,6771.73
231.4062,6893.825
231.5963,7012.1483
231.7863,7133.5933
231.9764,7263.985
232.1664,7395.1583
232.3564,7529.5083
232.5464,7659.9583
232.7364,7789.9817
232.9263,7917.2
233.1163,8056.135
233.3062,8192.6517
233.4961,8339.995
233.686,8474.3067
233.8758,8594.045
234.0657,8718.75
234.2555,8858.3933
234.4454,8995.8917
234.6352,9131.2833
234.825,9266.2017
235.0147,9393.2
235.2045,9527.075
235.3942,9659.2067
235.5839,9792.9883
235.7737,9923.41
235.9633,10055.9067
236.153,10203.06
236.3427,10342.745
236.5323,10476.0683
236.7219,10606.9383
236.9115,10724.1433
237.1011,10844.6767
237.2907,10984.23
237.4803,11119.3483
237.6698,11245.665
237.8593,11378.905
238.0488,11510.5883
238.2383,11642.5633
238.4278,11769.4617
238.6172,11912.425
238.8066,12045.1667
238.9961,12175.7367
239.1855,12317.4483
239.3748,12445.6783
239.5642,12567.0933
239.7536,12701.905
239.9429,12829.0117
240.1322,12942.3217
240.3215,13070.2483
240.5108,13194.4367
240.7001,13325.105
240.8893,13446.0033
241.0786,13566.61
241.2677,13685.3467
241.457,13819.04
241.6461,13917.3783
241.8353,14018.4517
242.0244,14127.2917
242.2136,14234.8517
242.4027,14339.9767
242.5918,14446.045
242.7809,14552.2583
242.9699,14626.9883
243.159,14686.025
243.348,14814.47
243.537,14959.0483
243.726,15073.0933
243.915,15183.4833
244.1039,15286.9983
244.2929,15374.5
244.4818,15409.9283
244.6707,15494.0017
244.8596,15625.6767
245.0485,15759.7033
245.2373,15893.27
245.4262,16022.0817
245.615,16130.0317
245.8038,16221.9517
245.9926,16325.765
246.1814,16438.1333
246.3701,16481.1817
246.5589,16486.5967
246.7476,16566.335
246.9363,16708.5717
247.1249,16832.8983
247.3136,16945.8583
247.5023,17063.3617
247.6909,17184.4617
247.8795,17286.565
248.0681,17396.4233
248.2567,17489.7233
248.4453,17594.8017
248.6338,17690.68
248.8224,17765.8617
249.0109,17758.1683
249.1994,17791.4367
249.3878,17921.8483
249.5763,18043.5717
249.7648,18152.83
249.9532,18257.9517
250.1416,18373.2983
250.33,18493.53
250.5183,18607.2383
250.7067,18695.5467
250.8951,18785.9917
251.0834,18865.4717
251.2717,18946.4867
251.46,19027.0017
251.6483,19110.3
251.8365,19183.435
252.0247,19192.7567
252.213,19239.1433
252.4012,19329.0533
252.5894,19456.2033
252.7775,19542.55
252.9657,19614.3033
253.1538,19712.7567
253.3419,19803.3733
253.53,19863.0683
253.7181,19939.865
253.9062,20020.1183
254.0942,20091.9233
254.2823,20141.0667
254.4703,20193.4933
254.6583,20253.2167
254.8463,20319.5933
255.0342,20359.495
255.2222,20406.2167
255.4101,20439.3533
255.598,20436.2133
255.7859,20490.5767
255.9738,20584.5367
256.1616,20685.085
256.3495,20779.5767
256.5373,20852.9467
256.7251,20962.005
256.9129,21027.3717
257.1006,21097.5533
257.2884,21175.8817
257.4761,21261.1167
257.6638,21319.4233
257.8515,21359.8283
258.0392,21408.3283
258.2269,21445.785
258.4146,21488.54
258.6022,21544.4533
258.7898,21571.9517
258.9774,21595.84
259.165,21647.4817
259.3525,21706.8517
259.5401,21733.9417
259.7276,21781.425
259.9151,21837.4883
260.1026,21878.5183
260.2901,21936.11
260.4776,21995.165
260.665,22092.7317
260.8524,22173.3483
261.0398,22251.7583
261.2272,22285.265
261.4146,22297.535
261.6019,22338.365
261.7893,22393.2367
261.9766,22438.4317
262.1639,22491.6
262.3512,22501.3683
262.5384,22517.0483
262.7257,22531.31
262.9129,22555.4717
263.1001,22569.2967
263.2873,22613.625
263.4745,22645.08
263.6617,22621.805
263.8488,22647.2383
264.0359,22675.6583
264.2231,22698.295
264.4101,22726.5683
264.5972,22753.6383
264.7842,22769.44
264.9713,22778.34
265.1583,22780.4883
265.3453,22812.5017
265.5323,22848.28
265.7193,22882.3417
265.9062,22924.8533
266.0931,22941.8883
266.2801,22949.1517
266.4669,22979.5433
266.6538,23002.9233
266.8407,23026.6533
267.0276,23006.4283
267.2143,22996.1533
267.4012,23014.725
267.588,22984.695
267.7747,22987.8933
267.9615,22983.015
268.1482,22974.2717
268.3349,22982.4567
268.5217,22984.1233
268.7083,22961.6117
268.895,22957.8567
269.0817,22989.66
269.2682,22999.9733
269.4549,22979.5017
269.6415,22935.7433
269.8281,22934.755
270.0146,22959.43
270.2012,22973.9967
270.3877,22990.1917
270.5742,22989.3433
270.7607,22978.895
270.9472,22968.6117
271.1336,22951.7533
271.32,22931.9933
271.5065,22916.93
271.6929,22917.1567
271.8792,22937.4233
272.0656,22934.725
272.252,22944.67
272.4383,22942.72
272.6246,22928.4533
272.8109,22916.2783
272.9972,22950.5367
273.1835,22967.5233
273.3697,22984.61
273.5559,22984.61
273.7421,22981.1717
273.9283,22969.42
274.1145,22955.495
274.3007,22944.9967
274.4868,22950.73
274.6729,22973.05
274.859,22964.615
275.0451,22951.7517
275.2311,22883.935
275.4172,22895.2867
275.6032,22913.2717
275.7892,22935.2767
275.9752,22940.0017
276.1612,22958.99
276.3472,22934.0633
276.5331,22917.3017
276.719,22916.4833
276.9049,22911.9083
277.0908,22889.4817
277.2767,22881.7283
277.4625,22885.0417
277.6484,22867.0733
277.8342,22832.7283
278.02,22811.1583
278.2057,22815.3317
278.3915,22832.315
278.5772,22812.3817
278.763,22770.165
278.9487,22786.9917
279.1343,22802.5283
279.32,22791.16
279.5057,22761.975
279.6913,22706.0333
279.877,22692.1433
280.0625,22689.3117
280.2481,22656.335
280.4337,22625.0017
280.6192,22648.9183
280.8048,22669.58
280.9903,22643.02
281.1758,22605.86
281.3612,22564.9783
281.5467,22550.1933
281.7321,22567.7717
281.9175,22573.3383
282.1029,22562.5567
282.2884,22560.2333
282.4737,22520.48
282.6591,22483.625
282.8444,22473.1133
283.0297,22460.405
283.215,22450.805
283.4002,22439.6667
283.5855,22399.1783
283.7707,22328.16
283.956,22294.675
284.1412,22270.9117
284.3264,22276.2083
284.5115,22299.35
284.6967,22302.6817
284.8818,22262.18
285.0669,22208.7967
285.252,22193.9133
285.4371,22187.2617
285.6222,22148.9733
285.8072,22121.0517
285.9922,22097.8317
286.1772,22097.2217
286.3622,22102.8667
286.5472,22064.1567
286.7321,22015.7483
286.9171,22027.705
287.102,22020.0517
287.2869,22031.9617
287.4717,22061.9983
287.6566,22044.8517
287.8415,22029.4633
288.0263,22009.9383
288.2111,21948.3783
288.3959,21895.21
288.5806,21879.6017
288.7654,21876.2817
288.9501,21913.375
289.1348,21910.06
289.3195,21900.695
289.5042,21898.645
289.6889,21907.665
289.8735,21848.2267
290.0581,21819.3133
290.2428,21764.2567
290.4273,21750.63
290.6119,21763.0867
290.7965,21747.35
290.981,21731.59
291.1655,21714.6567
291.35,21648.4467
291.5345,21599.3333
291.719,21593.555
291.9034,21590.2133
292.0878,21609.1133
292.2722,21589.7917
292.4566,21555.555
292.641,21556.475
292.8253,21540.2617
293.0096,21508.515
293.194,21507.9167
293.3783,21497.4833
293.5626,21496.9717
293.7468,21484.7167
293.9311,21473.76
294.1153,21423.0533
294.2995,21341.905
294.4837,21288.1733
294.6678,21243.0983
294.852,21217.4767
295.0361,21219.02
295.2202,21215.5367
295.4043,21222.025
295.5884,21198.29
295.7725,21177.4317
295.9565,21145.9117
296.1405,21081.2983
296.3246,21049.0483
296.5085,21070.3333
296.6925,21094.3183
296.8764,21078.2117
297.0603,21051.0233
297.2443,21021.0933
297.4282,20975.3733
297.612,20926.995
297.7959,20879.245
297.9797,20846.22
298.1635,20794.4767
298.3474,20816.0583
298.5311,20829.5483
298.7149,20783.68
298.8987,20724.66
299.0823,20694.855
299.2661,20646.4767
299.4498,20576.9967
299.6334,20565.93
299.8171,20562.8633
300.0007,20532.125
300.1843,20505.9367
300.368,20479.4433
300.5515,20457.19
300.7351,20438.8983
300.9186,20426.9767
301.1021,20390.2367
301.2857,20376.3383
301.4691,20358.7667
301.6526,20358.0283
301.8361,20310.865
302.0195,20271.0833
302.2029,20237.4667
302.3863,20224.055
302.5697,20186.19
302.753,20184.23
302.9364,20185.3367
303.1197,20194.135
303.303,20172.8833
303.4863,20129.3
303.6696,20054.105
303.8528,20001.2217
304.036,19970.7133
304.2192,19965.9267
304.4024,19943.0617
304.5856,19898.715
304.7688,19878.3917
304.9519,19872.6267
305.135,19846.0367
305.3181,19816.6067
305.5012,19795.315
305.6842,19783.865
305.8673,19761.3033
306.0504,19716.2717
306.2333,19654.7933
306.4163,19633.8633
306.5993,19603.98
306.7822,19592.2967
306.9652,19578.975
307.1481,19537.7917
307.331,19509.38
307.5139,19478.2717
307.6967,19435.2267
307.8796,19398.845
308.0624,19369.7933
308.2452,19331.14
308.428,19300.0067
308.6107,19283.0967
308.7935,19255.6283
308.9762,19230.9367
309.1589,19211.125
309.3416,19184.315
309.5243,19146.6933
309.7069,19122.6167
309.8896,19085.9883
310.0721,19058.18
310.2548,19043.5183
310.4373,19017.79
310.6199,19011.955
310.8024,18975.2567
310.985,18960.4017
311.1674,18913.3917
311.3499,18862.56
311.5324,18851.89
311.7148,18856.845
311.8973,18818.03
312.0797,18789.8483
312.2621,18780.0967
312.4445,18752.3017
312.6268,18719.3367
312.8091,18695.7567
312.9915,18639.61
313.1738,18608.5983
313.356,18563.6
313.5383,18522.2233
313.7206,18509.97
313.9027,18473.4533
314.085,18450.985
314.2672,18440.375
314.4493,18428.4317
314.6314,18423.4267
314.8136,18414.515
314.9957,18378.7467
315.1778,18331.565
315.3598,18311.585
315.5419,18301.62
315.724,18290.775
315.9059,18268.7967
316.088,18246.03
316.2699,18253.6483
316.4519,18230.635
316.6338,18184.1267
316.8157,18116.3867
316.9977,18090.4717
317.1795,18093.79
317.3614,18090.75
317.5432,18074.8433
317.7251,18038.1033
317.9069,17988.8967
318.0887,17969.1067
318.2704,17940.0317
318.4522,17922.9683
318.6339,17916.66
318.8156,17935.4383
318.9973,17910.4133
319.179,17914.6717
319.3607,17920.11
319.5423,17916.115
319.7239,17895.915
319.9055,17864.6317
320.0871,17844.3967
320.2687,17820.1217
320.4502,17795.7883
320.6317,17761.7533
320.8132,17762.4667
320.9947,17748.7917
321.1761,17745.6567
321.3576,17740.085
321.5391,17730.175
321.7205,17718.725
321.9019,17679.7583
322.0832,17633.2817
322.2646,17598.9833
322.4459,17576.5583
322.6272,17550.8733
322.8085,17530.8617
322.9898,17517.4283
323.1711,17487.205
323.3523,17463.81
323.5335,17446.95
323.7147,17483.8067
323.8959,17508.3833
324.0771,17503.025
324.2582,17477.3383
324.4393,17463.4717
324.6204,17461.0367
324.8015,17449.17
324.9826,17457.3833
325.1637,17491.4517
325.3447,17476.05
325.5257,17466.3217
325.7067,17453.4383
325.8877,17402.33
326.0686,17349.6233
326.2496,17314.525
326.4305,17280.0433
326.6114,17275.8533
326.7922,17277.745
326.9731,17277.5733
327.1539,17263.54
327.3347,17257.145
327.5155,17250.1633
327.6963,17273.71
327.8771,17274.5217
328.0578,17230.6917
328.2385,17165.0333
328.4193,17152.3767
328.5999,17133.7167
328.7806,17103.8867
328.9613,17116.185
329.1419,17104.7467
329.3225,17101.9667
329.5031,17066.6083
329.6837,17031.5367
329.8642,17010.835
330.0447,16996.805
330.2252,16978.0367
330.4057,16942.7017
330.5862,16923.8967
330.7667,16924.4483
330.9471,16953.275
331.1275,16948.23
331.3079,16885.87
331.4883,16857.42
331.6687,16862.8633
331.849,16838.6283
332.0293,16808.305
332.2096,16788.5017
332.3899,16781.7783
332.5702,16789.9867
332.7504,16797.565
332.9306,16796.3467
333.1108,16759.28
333.291,16719.135
333.4712,16718.6333
333.6514,16728.3733
333.8315,16713.21
334.0116,16700.5
334.1917,16698.5533
334.3717,16699.1167
334.5518,16702.3717
334.7318,16675.0467
334.9119,16665.47
335.0918,16660.735
335.2718,16655.4167
335.4518,16648.8183
335.6317,16630.8583
335.8116,16629.885
335.9915,16630.2883
336.1714,16581.92
336.3513,16558.8183
336.5311,16561.8
336.7109,16573.9567
336.8907,16547.7617
337.0705,16495.0167
337.2502,16439.2567
337.43,16419.4833
337.6097,16384.9217
337.7894,16365.7283
337.9691,16371.015
338.1488,16378.2717
338.3284,16379.205
338.508,16393.0833
338.6877,16390.43
338.8672,16373.4183
339.0468,16336.3817
339.2263,16310.015
339.4059,16310.44
339.5854,16343.9583
339.7649,16331.535
339.9443,16307.7833
340.1238,16308.0333
340.3032,16304.5817
340.4826,16304.26
340.662,16270.9283
340.8414,16223.8167
341.0207,16235.2517
341.2001,16248.62
341.3794,16245.5383
341.5587,16278.7083
341.738,16270.9317
341.9172,16221.6983
342.0965,16197.9467
342.2757,16146.59
342.4549,16082.2517
342.6341,16089.335
342.8132,16081.2717
342.9923,16110.7367
343.1715,16151.9383
343.3506,16181.0133
343.5296,16116.91
343.7087,16059.4633
343.8878,16033.965
344.0668,16023.8117
344.2458,16010.8183
344.4248,15975.1867
344.6037,15962.535
344.7827,15961.6667
344.9616,15933.125
345.1405,15928.6083
345.3194,15936.7267
345.4982,15902.5633
345.6771,15875.8933
345.8559,15872.61
346.0347,15871.995
346.2135,15847.7683
346.3923,15849.9983
346.571,15838.7983
346.7498,15801.2217
346.9285,15808.89
347.1071,15786.5683
347.2859,15739.255
347.4645,15765.5417
347.6431,15793.5233
347.8217,15817.5233
348.0003,15840.6767
348.1789,15812.1517
348.3574,15717.3317
348.5359,15660.4033
348.7145,15621.5917
348.893,15619.9733
349.0714,15625.815
349.2499,15587.7483
349.4283,15542.845
349.6068,15502.3517
349.7852,15483.295
349.9635,15485.2617
350.1419,15484.74
350.3202,15459.6983
350.4985,15412.7717
350.6768,15385.3833
350.8551,15369.9067
351.0334,15356.7883
351.2116,15324.655
351.3898,15332.4917
351.568,15319.885
351.7462,15320.8267
351.9243,15302.155
352.1025,15269.8083
352.2806,15248.95
352.4587,15239.9767
352.6368,15224.75
352.8148,15193.27
352.9929,15145.44
353.1709,15144.1683
353.3489,15132.8533
353.5268,15101.1083
353.7048,15072.27
353.8828,15054.0933
354.0607,15022.8233
354.2386,15018.15
354.4165,14991.1717
354.5943,14969.82
354.7722,14962.6267
354.95,14979.3883
355.1278,14974.815
355.3056,14937.1883
355.4833,14878.7767
355.6611,14824.3817
355.8388,14779.3
356.0165,14752.0567
356.1942,14764.5283
356.3719,14796.885
356.5495,14789.5033
356.7271,14761.6583
356.9047,14756.1583
357.0823,14753.5883
357.2599,14748.05
357.4374,14726.385
357.6149,14682.5467
357.7924,14631.0
357.9699,14611.1983
358.1474,14601.6617
358.3248,14560.3933
358.5023,14533.5683
358.6797,14495.1133
358.8571,14468.555
359.0344,14455.4617
359.2118,14410.085
359.3891,14383.0733
359.5664,14366.445
359.7437,14349.85
359.9209,14300.4667
360.0982,14254.4517
360.2754,14225.4833
360.4526,14243.3567
360.6298,14249.8683
360.807,14241.4233
360.9841,14220.2183
361.1613,14173.4517
361.3383,14174.9783
361.5154,14178.33
361.6925,14154.7867
361.8695,14129.5917
362.0466,14096.2833
362.2236,14085.3683
362.4005,14063.215
362.5775,14054.2117
362.7545,13984.5083
362.9314,13940.1783
363.1083,13953.8933
363.2852,13972.0917
363.462,13957.82
363.6389,13929.36
363.8157,13915.9033
363.9925,13872.8267
364.1693,13863.71
364.346,13824.81
364.5228,13807.9183
364.6996,13827.3233
364.8762,13824.0867
365.0529,13829.0583
365.2296,13805.405
365.4062,13798.1483
365.5829,13795.1533
365.7595,13743.125
365.9361,13743.8133
366.1126,13745.3833
366.2892,13760.0133
366.4657,13910.3167
366.6422,14080.165
366.8186,14054.5133
366.9951,14104.175
367.1716,14070.005
367.348,13980.6167
367.5244,14039.4967
367.7008,14108.1517
367.8772,14144.6133
368.0535,13927.5183
368.2298,13822.05
368.4061,13939.4933
368.5824,13875.82
368.7586,13903.6483
368.9349,13993.1
369.1111,13915.9983
369.2873,13784.6917
369.4635,13761.3567
369.6396,13858.2933
369.8158,13729.6017
369.9919,13639.8983
370.168,13611.99
370.3441,13650.5567
370.5202,13585.6433
370.6962,13492.39
370.8722,13446.0183
371.0482,13446.1067
371.2242,13473.92
371.4002,13551.025
371.5761,13612.265
371.752,13522.42
371.9279,13510.7733
372.1038,13550.7217
372.2796,13517.895
372.4555,13465.325
372.6313,13509.7783
372.8071,13474.5033
372.9829,13412.2283
373.1586,13393.0617
373.3344,13449.9817
373.5101,13425.8867
373.6858,13419.9267
373.8615,13382.4467
374.0371,13377.6383
374.2127,13461.9683
374.3884,13526.9433
374.564,13469.105
374.7395,13419.27
374.9151,13452.93
375.0906,13619.4133
375.2661,13793.225
375.4416,13704.6583
375.6171,13709.9383
375.7925,13857.0983
375.968,13925.4617
376.1434,13806.35
376.3188,13620.2567
376.4941,13568.1183
376.6695,13623.735
376.8448,13702.4783
377.0201,13770.9433
377.1954,13694.5717
377.3707,13730.34
377.5459,13800.175
377.7212,13863.86
377.8964,14170.5117
378.0715,14409.4767
378.2467,14174.2
378.4218,14179.46
378.597,14200.7767
378.7721,13944.9617
378.9472,14031.71
379.1222,14095.36
379.2973,14303.2567
379.4723,14806.8783
379.6473,15008.1817
379.8223,14704.95
379.9972,14208.4067
380.1722,14033.2533
380.3471,13974.6783
380.522,14048.8833
380.6969,13988.5283
380.8717,14225.95
381.0466,14297.9517
381.2214,14028.5417
381.3962,13940.9217
381.571,13816.0117
381.7457,13741.4567
381.9204,13821.7667
382.0952,13864.5167
382.2699,13866.665
382.4445,14267.085
382.6192,14369.6167
382.7938,14615.97
382.9685,14948.5783
383.1431,14711.86
383.3176,14188.475
383.4922,13945.0017
383.6667,13952.155
383.8412,13986.3533
384.0157,13861.6733
384.1902,13876.2733
384.3646,14050.4733
384.5391,14078.6817
384.7134,14000.105
384.8878,14088.82
385.0622,14369.6217
385.2365,14450.2883
385.4109,14019.5867
385.5852,13825.44
385.7594,13876.4333
385.9337,13959.49
386.1079,14071.3467
386.2822,14239.3967
386.4564,14423.1817
386.6306,14177.6983
386.8047,14114.9217
386.9789,14364.3467
387.153,14373.6567
387.3271,14768.4567
387.5012,14888.795
387.6752,14979.7417
387.8492,15393.6033
388.0233,15389.0633
388.1972,14964.4267
388.3712,15064.4433
388.5452,15028.17
388.7191,15130.2583
388.893,15445.2317
389.0669,15699.5283
389.2408,15045.6383
389.4146,14346.975
389.5884,13966.85
389.7623,13727.9583
389.9361,13723.2567
390.1098,13801.9583
390.2835,13988.5283
390.4573,13961.8633
390.631,13866.24
390.8047,14029.5683
390.9784,14295.355
391.152,14156.98
391.3256,14120.8083
391.4992,14336.13
391.6728,14202.0683
391.8464,14108.9667
392.0199,14495.1917
392.1934,14717.1717
392.3669,14683.2033
392.5403,15100.1767
392.7138,15067.0783
392.8873,15441.2833
393.0607,15806.7267
393.2341,16280.7733
393.4074,16334.7
393.5808,15753.835
393.7542,14989.7533
393.9274,14965.165
394.1007,14841.825
394.274,14873.7833
394.4472,14970.2983
394.6205,14861.9483
394.7937,15331.0117
394.9668,15773.7083
395.14,15575.215
395.3131,15026.8467
395.4863,14538.71
395.6594,14466.0667
395.8325,14455.2067
396.0055,14285.3383
396.1786,14394.1383
396.3516,14446.8767
396.5246,14500.8583
396.6975,14347.345
396.8705,14302.335
397.0434,14912.6933
397.2163,14701.2217
397.3892,14316.3783
397.5621,14546.835
397.735,14904.9917
397.9077,15303.4417
398.0806,15714.5967
398.2534,15127.0133
398.4261,15262.445
398.5989,15441.2817
398.7716,16439.09
398.9443,16334.855
399.117,15853.0
399.2896,15243.7033
399.4623,15142.4233
399.6349,15081.2483
399.8075,14945.1583
399.9801,14560.1517
400.1526,14599.2633
400.3252,14349.8
400.4977,13802.5983
400.6702,13711.64
400.8427,13671.2467
401.0151,13864.0833
401.1875,13999.7967
401.36,13907.0367
401.5323,14015.8817
401.7047,13782.955
401.877,13611.1367
402.0494,13517.565
402.2216,13602.7617
402.394,13963.895
402.5662,13905.0783
402.7385,13779.895
402.9107,13710.9883
403.0829,13727.2417
403.2551,13847.5767
403.4272,13702.5867
403.5994,13639.0583
403.7715,13738.66
403.9436,14053.26
404.1156,13941.2117
