Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-14 15:17:19.848370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.9133
218.2508,1643.7733
218.442,1675.815
218.6332,1710.36
218.8244,1743.1983
219.0156,1778.63
219.2067,1816.1017
219.3979,1854.37
219.589,1893.4133
219.7801,1934.2767
219.9712,1975.4067
220.1623,2018.39
220.3533,2063.8933
220.5444,2108.9967
220.7354,2155.0167
220.9264,2203.1633
221.1174,2254.5633
221.3083,2306.2967
221.4993,2356.2317
221.6902,2407.3867
221.8812,2463.3267
222.0721,2522.205
222.263,2578.9583
222.4538,2639.79
222.6447,2701.6317
222.8355,2762.1217
223.0264,2827.1733
223.2172,2890.785
223.408,2957.1333
223.5987,3025.525
223.7895,3093.9333
223.9802,3165.2317
224.1709,3236.6217
224.3616,3312.3617
224.5524,3388.0183
224.743,3464.9583
224.9337,3542.0817
225.1243,3627.08
225.315,3706.405
225.5056,3784.6117
225.6962,3869.9167
225.8867,3955.065
226.0773,4041.9483
226.2678,4128.46
226.4584,4217.655
226.6489,4306.9517
226.8394,4391.2617
227.0298,4483.525
227.2203,4583.0533
227.4108,4684.5
227.6012,4782.865
227.7916,4878.5967
227.982,4976.155
228.1723,5074.0533
228.3627,5175.575
228.5531,5273.8917
228.7434,5376.5767
228.9337,5480.04
229.124,5587.0317
229.3143,5695.1967
229.5045,5810.555
229.6948,5925.8567
229.885,6044.1717
230.0752,6165.0117
230.2654,6285.2667
230.4556,6402.9817
230.6457,6518.1317
230.8358,6634.55
231.026,6753.1517
231.2161,6870.5733
231.4062,6993.4717
231.5963,7112.1117
231.7863,7234.57
231.9764,7364.955
232.1664,7496.6383
232.3564,7631.28
232.5464,7760.4967
232.7364,7892.1167
232.9263,8020.1683
233.1163,8156.765
233.3062,8293.4167
233.4961,8439.94
233.686,8572.7767
233.8758,8694.3467
234.0657,8817.3383
234.2555,8957.3133
234.4454,9093.23
234.6352,9227.2167
234.825,9362.8917
235.0147,9491.1767
235.2045,9624.9833
235.3942,9757.2983
235.5839,9892.7583
235.7737,10020.7083
235.9633,10151.8183
236.153,10297.58
236.3427,10437.5233
236.5323,10570.9267
236.7219,10701.6567
236.9115,10816.5617
237.1011,10938.3717
237.2907,11076.59
237.4803,11210.615
237.6698,11336.9433
237.8593,11467.1717
238.0488,11598.0933
238.2383,11727.3433
238.4278,11855.1417
238.6172,11998.4467
238.8066,12128.6
238.9961,12261.6683
239.1855,12401.85
239.3748,12529.9517
239.5642,12650.8067
239.7536,12781.5283
239.9429,12907.85
240.1322,13020.4483
240.3215,13146.9767
240.5108,13274.9233
240.7001,13403.625
240.8893,13526.9817
241.0786,13646.9733
241.2677,13761.625
241.457,13893.935
241.6461,13990.6
241.8353,14096.4383
242.0244,14202.2633
242.2136,14304.7133
242.4027,14414.41
242.5918,14518.8267
242.7809,14625.33
242.9699,14691.8233
243.159,14749.7
243.348,14879.13
243.537,15013.2467
243.726,15126.2033
243.915,15234.9783
244.1039,15332.9933
244.2929,15417.8617
244.4818,15452.57
244.6707,15541.8817
244.8596,15673.88
245.0485,15802.1
245.2373,15932.4417
245.4262,16052.2867
245.615,16158.68
245.8038,16245.2083
245.9926,16346.6083
246.1814,16460.4
246.3701,16501.9433
246.5589,16511.96
246.7476,16596.915
246.9363,16736.2433
247.1249,16859.445
247.3136,16971.075
247.5023,17078.1033
247.6909,17194.4683
247.8795,17295.33
248.0681,17410.705
248.2567,17504.1017
248.4453,17607.865
248.6338,17701.5233
248.8224,17769.8467
249.0109,17759.4533
249.1994,17800.6267
249.3878,17931.4217
249.5763,18050.205
249.7648,18155.4033
249.9532,18258.83
250.1416,18373.8167
250.33,18493.4783
250.5183,18608.1733
250.7067,18694.035
250.8951,18789.09
251.0834,18866.6133
251.2717,18948.0333
251.46,19026.3867
251.6483,19101.1817
251.8365,19162.6267
252.0247,19173.1533
252.213,19228.7517
252.4012,19322.9167
252.5894,19448.9383
252.7775,19540.7367
252.9657,19617.3717
253.1538,19716.8483
253.3419,19795.035
253.53,19853.925
253.7181,19924.7983
253.9062,20004.9133
254.0942,20078.2633
254.2823,20135.0767
254.4703,20187.65
254.6583,20250.66
254.8463,20316.5883
255.0342,20357.285
255.2222,20398.5833
255.4101,20429.5183
255.598,20424.03
255.7859,20483.4567
255.9738,20581.5667
256.1616,20684.1817
256.3495,20783.635
256.5373,20860.2817
256.7251,20970.9917
256.9129,21039.9267
257.1006,21110.12
257.2884,21186.5733
257.4761,21276.3067
257.6638,21337.425
257.8515,21381.02
258.0392,21430.5117
258.2269,21469.8183
258.4146,21508.9433
258.6022,21561.7167
258.7898,21582.4017
258.9774,21614.7833
259.165,21672.1467
259.3525,21733.8417
259.5401,21767.565
259.7276,21822.9467
259.9151,21880.405
260.1026,21920.6517
260.2901,21976.21
260.4776,22026.4817
260.665,22119.8133
260.8524,22196.1867
261.0398,22277.445
261.2272,22322.0867
261.4146,22340.6267
261.6019,22392.57
261.7893,22448.8083
261.9766,22487.0167
262.1639,22540.29
262.3512,22539.6817
262.5384,22552.455
262.7257,22569.61
262.9129,22601.2667
263.1001,22625.5167
263.2873,22683.2233
263.4745,22719.695
263.6617,22704.3667
263.8488,22737.3783
264.0359,22767.175
264.2231,22787.87
264.4101,22812.3967
264.5972,22843.3617
264.7842,22871.7933
264.9713,22892.8467
265.1583,22905.5583
265.3453,22931.6667
265.5323,22964.0617
265.7193,22993.2767
265.9062,23032.7733
266.0931,23053.6833
266.2801,23065.08
266.4669,23105.3017
266.6538,23136.3883
266.8407,23174.955
267.0276,23169.1717
267.2143,23169.55
267.4012,23191.5917
267.588,23161.5767
267.7747,23162.07
267.9615,23172.435
268.1482,23173.125
268.3349,23194.29
268.5217,23207.5567
268.7083,23183.4667
268.895,23185.0117
269.0817,23207.5667
269.2682,23210.1067
269.4549,23183.5567
269.6415,23131.7467
269.8281,23121.41
270.0146,23150.2767
270.2012,23167.0833
270.3877,23188.555
270.5742,23191.435
270.7607,23189.6917
270.9472,23186.425
271.1336,23178.57
271.32,23159.5783
271.5065,23146.655
271.6929,23147.7217
271.8792,23166.7733
272.0656,23161.85
272.252,23173.0967
272.4383,23176.2233
272.6246,23161.955
272.8109,23153.8833
272.9972,23194.6133
273.1835,23216.17
273.3697,23230.325
273.5559,23236.2733
273.7421,23244.355
273.9283,23238.3483
274.1145,23231.4817
274.3007,23230.3267
274.4868,23243.985
274.6729,23274.1567
274.859,23275.495
275.0451,23269.4317
275.2311,23206.7533
275.4172,23221.9117
275.6032,23237.1667
275.7892,23258.1033
275.9752,23260.71
276.1612,23278.545
276.3472,23250.9917
276.5331,23242.795
276.719,23240.1817
276.9049,23239.47
277.0908,23216.5117
277.2767,23210.81
277.4625,23218.445
277.6484,23201.8917
277.8342,23180.5633
278.02,23172.2067
278.2057,23188.3433
278.3915,23214.81
278.5772,23213.5367
278.763,23181.31
278.9487,23198.9083
279.1343,23215.9517
279.32,23200.8917
279.5057,23166.4633
279.6913,23101.3633
279.877,23088.2633
280.0625,23078.9633
280.2481,23041.3783
280.4337,23009.9183
280.6192,23032.7917
280.8048,23049.645
280.9903,23022.835
281.1758,22984.5783
281.3612,22946.2483
281.5467,22933.1617
281.7321,22958.9417
281.9175,22962.95
282.1029,22947.8183
282.2884,22945.3217
282.4737,22903.2467
282.6591,22868.395
282.8444,22863.06
283.0297,22853.9283
283.215,22846.2933
283.4002,22836.6467
283.5855,22794.2483
283.7707,22723.9967
283.956,22693.1133
284.1412,22673.6983
284.3264,22678.8433
284.5115,22698.6633
284.6967,22703.7233
284.8818,22668.6783
285.0669,22619.335
285.252,22605.1183
285.4371,22600.95
285.6222,22563.42
285.8072,22534.7917
285.9922,22503.8
286.1772,22505.4383
286.3622,22513.515
286.5472,22477.3833
286.7321,22435.13
286.9171,22447.7133
287.102,22440.1517
287.2869,22446.8983
287.4717,22475.03
287.6566,22462.3433
287.8415,22450.5283
288.0263,22427.835
288.2111,22371.16
288.3959,22314.3583
288.5806,22303.2783
288.7654,22299.2283
288.9501,22340.445
289.1348,22340.2683
289.3195,22329.16
289.5042,22322.7017
289.6889,22332.8833
289.8735,22272.185
290.0581,22248.0883
290.2428,22197.09
290.4273,22185.7633
290.6119,22197.91
290.7965,22179.7767
290.981,22168.5333
291.1655,22149.0233
291.35,22079.68
291.5345,22034.5633
291.719,22028.9133
291.9034,22028.8367
292.0878,22052.795
292.2722,22034.1017
292.4566,22000.2983
292.641,21996.0867
292.8253,21980.185
293.0096,21948.66
293.194,21944.3033
293.3783,21932.2067
293.5626,21931.115
293.7468,21925.5483
293.9311,21915.08
294.1153,21868.0867
294.2995,21784.0233
294.4837,21729.19
294.6678,21685.4933
294.852,21655.7967
295.0361,21655.3767
295.2202,21652.6383
295.4043,21656.2167
295.5884,21631.405
295.7725,21611.28
295.9565,21583.1467
296.1405,21525.2933
296.3246,21493.7667
296.5085,21512.1483
296.6925,21533.1633
296.8764,21511.6583
297.0603,21484.7567
297.2443,21449.595
297.4282,21404.1933
297.612,21358.485
297.7959,21314.0617
297.9797,21284.2833
298.1635,21236.6417
298.3474,21258.6
298.5311,21269.5867
298.7149,21217.48
298.8987,21156.455
299.0823,21126.815
299.2661,21076.6183
299.4498,21001.9833
299.6334,20992.6383
299.8171,20986.96
300.0007,20961.7983
300.1843,20940.9367
300.368,20919.6267
300.5515,20889.2383
300.7351,20864.1817
300.9186,20846.5233
301.1021,20806.835
301.2857,20791.34
301.4691,20775.2733
301.6526,20771.7817
301.8361,20731.4333
302.0195,20690.93
302.2029,20664.6333
302.3863,20645.715
302.5697,20609.655
302.753,20602.1317
302.9364,20603.1933
303.1197,20610.1183
303.303,20585.87
303.4863,20539.8283
303.6696,20465.39
303.8528,20409.5167
304.036,20379.145
304.2192,20379.1217
304.4024,20356.4317
304.5856,20315.015
304.7688,20293.4017
304.9519,20285.4467
305.135,20250.5833
305.3181,20220.885
305.5012,20195.5217
305.6842,20187.1367
305.8673,20160.4017
306.0504,20119.51
306.2333,20060.8633
306.4163,20041.3067
306.5993,20012.0083
306.7822,19996.6617
306.9652,19980.0217
307.1481,19937.95
307.331,19909.9517
307.5139,19879.38
307.6967,19834.505
307.8796,19800.0467
308.0624,19764.5867
308.2452,19728.3233
308.428,19694.6967
308.6107,19684.135
308.7935,19653.4633
308.9762,19623.5233
309.1589,19607.755
309.3416,19576.7517
309.5243,19540.4217
309.7069,19511.4267
309.8896,19474.6917
310.0721,19444.8267
310.2548,19427.4217
310.4373,19405.7833
310.6199,19406.2217
310.8024,19370.9033
310.985,19354.6583
311.1674,19305.84
311.3499,19252.8333
311.5324,19239.395
311.7148,19244.0983
311.8973,19200.735
312.0797,19174.0967
312.2621,19161.375
312.4445,19137.245
312.6268,19102.655
312.8091,19080.245
312.9915,19028.0617
313.1738,18997.8633
313.356,18949.1133
313.5383,18905.0933
313.7206,18891.17
313.9027,18858.2233
314.085,18834.3017
314.2672,18822.8133
314.4493,18806.9583
314.6314,18798.6067
314.8136,18793.9183
314.9957,18755.8367
315.1778,18710.1167
315.3598,18692.0017
315.5419,18679.8117
315.724,18665.6567
315.9059,18638.5033
316.088,18615.3283
316.2699,18622.9767
316.4519,18603.2967
316.6338,18559.8833
316.8157,18493.6083
316.9977,18466.8067
317.1795,18472.17
317.3614,18473.4317
317.5432,18457.3
317.7251,18418.4067
317.9069,18366.5983
318.0887,18341.4483
318.2704,18314.4183
318.4522,18294.845
318.6339,18293.47
318.8156,18310.4733
318.9973,18294.915
319.179,18291.3367
319.3607,18289.975
319.5423,18288.3683
319.7239,18266.4883
319.9055,18241.11
320.0871,18223.3017
320.2687,18203.0717
320.4502,18181.4483
320.6317,18146.105
320.8132,18149.36
320.9947,18130.1783
321.1761,18125.7583
321.3576,18114.4167
321.5391,18109.86
321.7205,18097.2017
321.9019,18063.795
322.0832,18018.8317
322.2646,17982.5217
322.4459,17958.5633
322.6272,17931.0283
322.8085,17904.9483
322.9898,17890.0417
323.1711,17860.4
323.3523,17840.9067
323.5335,17822.505
323.7147,17859.8567
323.8959,17888.9483
324.0771,17885.1133
324.2582,17861.255
324.4393,17846.1433
324.6204,17843.7133
324.8015,17832.1933
324.9826,17839.1733
325.1637,17869.9833
325.3447,17856.9267
325.5257,17853.9733
325.7067,17842.85
325.8877,17793.4917
326.0686,17741.24
326.2496,17705.2967
326.4305,17671.0967
326.6114,17664.26
326.7922,17667.3083
326.9731,17673.2217
327.1539,17658.4933
327.3347,17649.43
327.5155,17643.7783
327.6963,17666.9367
327.8771,17663.8333
328.0578,17618.945
328.2385,17555.6133
328.4193,17537.735
328.5999,17520.8967
328.7806,17492.1117
328.9613,17502.1933
329.1419,17498.895
329.3225,17502.6833
329.5031,17468.57
329.6837,17434.9683
329.8642,17413.685
330.0447,17399.4067
330.2252,17376.8533
330.4057,17337.9967
330.5862,17316.5917
330.7667,17312.6267
330.9471,17344.8033
331.1275,17343.76
331.3079,17273.4933
331.4883,17244.7583
331.6687,17250.7983
331.849,17228.7167
332.0293,17202.0433
332.2096,17181.0067
332.3899,17173.4517
332.5702,17183.9267
332.7504,17193.405
332.9306,17191.16
333.1108,17153.0383
333.291,17115.3983
333.4712,17108.69
333.6514,17114.1417
333.8315,17094.6983
334.0116,17085.8767
334.1917,17082.7133
334.3717,17085.505
334.5518,17092.6633
334.7318,17068.78
334.9119,17053.4767
335.0918,17046.71
335.2718,17048.545
335.4518,17042.5067
335.6317,17025.925
335.8116,17024.9817
335.9915,17011.2483
336.1714,16950.385
336.3513,16933.8267
336.5311,16949.8767
336.7109,16963.6333
336.8907,16930.7433
337.0705,16868.8267
337.2502,16814.18
337.43,16796.7033
337.6097,16767.7283
337.7894,16758.3083
337.9691,16755.15
338.1488,16758.9617
338.3284,16763.3067
338.508,16781.0617
338.6877,16783.5567
338.8672,16761.4967
339.0468,16728.415
339.2263,16698.705
339.4059,16692.2417
339.5854,16734.0083
339.7649,16721.1233
339.9443,16706.5483
340.1238,16708.645
340.3032,16701.9017
340.4826,16697.1333
340.662,16661.045
340.8414,16611.2533
341.0207,16625.13
341.2001,16638.4817
341.3794,16632.1367
341.5587,16662.4433
341.738,16659.3167
341.9172,16611.4983
342.0965,16597.3417
342.2757,16537.47
342.4549,16473.655
342.6341,16477.14
342.8132,16467.24
342.9923,16502.295
343.1715,16548.4383
343.3506,16572.47
343.5296,16505.91
343.7087,16450.0083
343.8878,16417.6067
344.0668,16401.6483
344.2458,16379.4283
344.4248,16343.715
344.6037,16336.3733
344.7827,16341.9667
344.9616,16319.7117
345.1405,16320.8183
345.3194,16326.7733
345.4982,16293.395
345.6771,16266.48
345.8559,16259.0983
346.0347,16251.1167
346.2135,16224.0817
346.3923,16231.71
346.571,16230.1783
346.7498,16189.3917
346.9285,16200.5033
347.1071,16180.6017
347.2859,16131.205
347.4645,16146.6817
347.6431,16168.1267
347.8217,16194.9467
348.0003,16227.98
348.1789,16200.0567
348.3574,16104.2233
348.5359,16041.68
348.7145,16007.23
348.893,16014.31
349.0714,16007.7867
349.2499,15964.07
349.4283,15920.83
349.6068,15878.7
349.7852,15856.6383
349.9635,15864.3117
350.1419,15871.29
350.3202,15847.0217
350.4985,15806.925
350.6768,15776.4933
350.8551,15756.1233
351.0334,15742.6867
351.2116,15707.7433
351.3898,15712.3767
351.568,15697.225
351.7462,15705.2483
351.9243,15690.5833
352.1025,15653.8717
352.2806,15627.3483
352.4587,15609.975
352.6368,15591.565
352.8148,15558.2583
352.9929,15521.2767
353.1709,15520.0983
353.3489,15510.9533
353.5268,15483.56
353.7048,15456.8983
353.8828,15439.0033
354.0607,15410.9233
354.2386,15404.0717
354.4165,15383.2983
354.5943,15360.6017
354.7722,15354.0783
354.95,15365.4067
355.1278,15363.555
355.3056,15320.485
355.4833,15256.4567
355.6611,15202.7333
355.8388,15158.785
356.0165,15126.5133
356.1942,15142.0967
356.3719,15179.81
356.5495,15158.5233
356.7271,15123.9283
356.9047,15120.0083
357.0823,15110.915
357.2599,15107.3067
357.4374,15092.2867
357.6149,15050.3517
357.7924,15002.605
357.9699,14975.9833
358.1474,14954.7833
358.3248,14909.3667
358.5023,14877.7
358.6797,14839.7917
358.8571,14814.0467
359.0344,14808.8967
359.2118,14772.3767
359.3891,14750.9017
359.5664,14735.1267
359.7437,14721.405
359.9209,14672.7067
360.0982,14626.43
360.2754,14594.0733
360.4526,14603.1283
360.6298,14607.9617
360.807,14597.9267
360.9841,14573.3933
361.1613,14528.6067
361.3383,14535.5033
361.5154,14538.2367
361.6925,14514.9567
361.8695,14482.7417
362.0466,14440.265
362.2236,14434.5183
362.4005,14420.2333
362.5775,14417.37
362.7545,14356.125
362.9314,14313.21
363.1083,14317.3367
363.2852,14320.4267
363.462,14307.555
363.6389,14283.0867
363.8157,14274.5483
363.9925,14236.6833
364.1693,14232.5717
364.346,14186.3683
364.5228,14168.4433
364.6996,14184.24
364.8762,14177.2967
365.0529,14185.9367
365.2296,14167.4333
365.4062,14167.5833
365.5829,14165.0083
365.7595,14115.3917
365.9361,14119.2417
366.1126,14118.655
366.2892,14134.715
366.4657,14284.2717
366.6422,14456.9333
366.8186,14428.0083
366.9951,14479.5117
367.1716,14439.14
367.348,14357.0417
367.5244,14418.5817
367.7008,14486.6817
367.8772,14519.66
368.0535,14289.955
368.2298,14186.3833
368.4061,14312.1433
368.5824,14237.7183
368.7586,14268.685
368.9349,14356.4917
369.1111,14281.8433
369.2873,14161.9533
369.4635,14139.2167
369.6396,14233.29
369.8158,14098.1667
369.9919,14013.7383
370.168,13993.4433
370.3441,14025.7833
370.5202,13948.2767
370.6962,13846.0267
370.8722,13795.9133
371.0482,13800.6967
371.2242,13837.0517
371.4002,13927.1167
371.5761,13995.8017
371.752,13900.845
371.9279,13881.3283
372.1038,13900.8383
372.2796,13864.2133
372.4555,13819.4483
372.6313,13875.9917
372.8071,13835.2983
372.9829,13774.6033
373.1586,13757.95
373.3344,13805.85
373.5101,13764.79
373.6858,13751.0267
373.8615,13721.3483
374.0371,13727.765
374.2127,13828.13
374.3884,13888.77
374.564,13815.375
374.7395,13759.1933
374.9151,13790.2517
375.0906,13959.3633
375.2661,14150.9317
375.4416,14072.4567
375.6171,14094.7133
375.7925,14237.955
375.968,14291.4817
376.1434,14170.6867
376.3188,13987.4217
376.4941,13937.4917
376.6695,13994.1083
376.8448,14068.19
377.0201,14142.9417
377.1954,14066.0
377.3707,14115.9633
377.5459,14186.0233
377.7212,14253.4083
377.8964,14573.4467
378.0715,14816.33
378.2467,14573.9033
378.4218,14591.3583
378.597,14603.685
378.7721,14333.9417
378.9472,14418.8233
379.1222,14476.0
379.2973,14695.6383
379.4723,15206.09
379.6473,15400.6733
379.8223,15087.9783
379.9972,14581.4367
380.1722,14418.1033
380.3471,14362.705
380.522,14449.3633
380.6969,14385.56
380.8717,14625.055
381.0466,14695.8383
381.2214,14425.31
381.3962,14332.67
381.571,14191.2633
381.7457,14108.9817
381.9204,14199.6683
382.0952,14230.8467
382.2699,14230.91
382.4445,14647.1133
382.6192,14733.5633
382.7938,14985.665
382.9685,15323.9467
383.1431,15078.845
383.3176,14549.5667
383.4922,14300.8967
383.6667,14313.3217
383.8412,14343.2017
384.0157,14212.43
384.1902,14235.5967
384.3646,14431.3817
384.5391,14468.4217
384.7134,14392.8317
384.8878,14488.0583
385.0622,14771.2883
385.2365,14844.4533
385.4109,14409.005
385.5852,14215.695
385.7594,14259.4967
385.9337,14338.2983
386.1079,14443.22
386.2822,14625.715
386.4564,14828.34
386.6306,14578.9633
386.8047,14523.075
386.9789,14774.1433
387.153,14768.9167
387.3271,15172.2433
387.5012,15295.6617
387.6752,15415.8333
387.8492,15830.7533
388.0233,15807.3567
388.1972,15381.4583
388.3712,15488.6583
388.5452,15454.5167
388.7191,15559.6383
388.893,15879.4767
389.0669,16134.9
389.2408,15483.835
389.4146,14781.165
389.5884,14393.0117
389.7623,14147.1183
389.9361,14152.9467
390.1098,14232.9783
390.2835,14428.6733
390.4573,14394.7317
390.631,14296.3467
390.8047,14472.9583
390.9784,14753.705
391.152,14615.675
391.3256,14598.04
391.4992,14817.625
391.6728,14674.525
391.8464,14585.0933
392.0199,14972.5733
392.1934,15171.1667
392.3669,15138.26
392.5403,15570.4633
392.7138,15523.91
392.8873,15898.085
393.0607,16252.29
393.2341,16718.9367
393.4074,16769.5483
393.5808,16168.3417
393.7542,15410.8267
393.9274,15407.395
394.1007,15288.2883
394.274,15333.5217
394.4472,15423.5233
394.6205,15319.01
394.7937,15815.8383
394.9668,16268.5717
395.14,16075.66
395.3131,15532.3483
395.4863,15038.58
395.6594,14975.68
395.8325,14949.7067
396.0055,14782.555
396.1786,14885.7567
396.3516,14913.5183
396.5246,14953.5433
396.6975,14780.5617
396.8705,14703.8767
397.0434,15321.945
397.2163,15095.9617
397.3892,14740.7317
397.5621,15001.145
397.735,15377.5983
397.9077,15807.1
398.0806,16246.7783
398.2534,15655.47
398.4261,15816.2033
398.5989,15982.685
398.7716,17008.6233
398.9443,16890.7067
399.117,16418.0733
399.2896,15806.2183
399.4623,15706.9467
399.6349,15632.7017
399.8075,15478.0617
399.9801,15089.1567
400.1526,15143.8967
400.3252,14888.25
400.4977,14341.905
400.6702,14235.8667
400.8427,14194.6683
401.0151,14406.81
401.1875,14548.7117
401.36,14466.825
401.5323,14579.01
401.7047,14336.9283
401.877,14159.8217
402.0494,14068.4833
402.2216,14158.5183
402.394,14523.3767
402.5662,14461.0917
402.7385,14341.4283
402.9107,14277.3017
403.0829,14288.3833
403.2551,14391.6267
403.4272,14234.0367
403.5994,14175.335
403.7715,14293.6383
403.9436,14629.025
404.1156,14518.48
