UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6066
Integration Time,1000
Averages,300
Date,5/23/2019 10:24:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44727.5880711111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.47
181.9732053322,-155.285262222222
182.1045947288,-158.018595555555
182.2359681898,-160.215262222222
182.3673257152,-47.7685955555555
182.498667305,-45.4852622222222
182.6299929592,-48.0619288888889
182.7613026778,-47.2452622222222
182.8925964608,-46.2219288888889
183.0238743082,-44.7352622222222
183.15513622,-47.1852622222222
183.2863821962,-46.0152622222222
183.4176122368,-42.4619288888889
183.5488263418,-40.8919288888889
183.6800245112,-46.3919288888889
183.811206745,-41.1719288888889
183.9423730432,-43.6552622222222
184.0735234058,-44.1919288888889
184.2046578328,-40.7352622222222
184.3357763242,-43.9719288888889
184.46687888,-43.7085955555555
184.5979655002,-41.4452622222222
184.7290361848,-44.8119288888889
184.8600909338,-41.6719288888889
184.9911297472,-40.3752622222222
185.122152625,-43.7219288888889
185.2531595672,-40.1452622222222
185.3841505738,-42.5652622222222
185.5151256448,-40.9485955555555
185.6460847802,-43.7385955555556
185.77702798,-45.8919288888889
185.9079552442,-45.0019288888889
186.0388665728,-44.0919288888889
186.1697619658,-43.9352622222222
186.3006414232,-42.4619288888889
186.431504945,-47.5052622222222
186.5623525312,-44.9085955555556
186.6931841818,-49.4452622222222
186.8239998968,-46.8685955555555
186.9547996762,-41.9252622222222
187.08558352,-47.2819288888889
187.2163514282,-44.1652622222222
187.3471034008,-51.2319288888889
187.4778394378,-51.1852622222222
187.6085595392,-45.4385955555556
187.739263705,-45.7285955555556
187.8699519352,-46.8719288888889
188.0006242298,-47.7519288888889
188.1312805888,-45.0985955555556
188.2619210122,-46.9619288888889
188.3925455,-50.4452622222222
188.5231540522,-48.9019288888889
188.6537466688,-49.5752622222222
188.7843233498,-50.1552622222222
188.9148840952,-47.8485955555555
189.045428905,-49.0119288888889
189.1759577792,-50.8319288888889
189.3064707178,-47.7285955555555
189.4369677208,-51.8585955555555
189.5674487882,-50.7619288888889
189.69791392,-43.3452622222222
189.8283631162,-49.5619288888889
189.9587963768,-50.6219288888889
190.0892137018,-48.3152622222222
190.2196150912,-49.9919288888889
190.350000545,-50.4819288888889
190.4803700632,-50.0785955555555
190.6107236458,-49.7352622222222
190.7410612928,-50.5685955555555
190.8713830042,-43.6952622222222
191.00168878,-49.4052622222222
191.1319786202,-49.3752622222222
191.2622525248,-51.6119288888889
191.3925104938,-46.6652622222222
191.5227525272,-49.8452622222222
191.652978625,-43.5985955555556
191.7831887872,-46.3752622222222
191.9133830138,-49.8885955555555
192.0435613048,-47.5219288888889
192.1737236602,-47.1752622222222
192.30387008,-47.8219288888889
192.4340005642,-50.4319288888889
192.5641151128,-46.5352622222222
192.6942137258,-51.0919288888889
192.8242964032,-46.2219288888889
192.954363145,-48.2885955555555
193.0844139512,-49.7185955555555
193.2144488218,-50.0252622222222
193.3444677568,-51.9152622222222
193.4744707562,-47.8852622222222
193.60445782,-50.4185955555555
193.7344289482,-48.2885955555555
193.8643841408,-48.1719288888889
193.9943233978,-47.5552622222222
194.1242467192,-47.8485955555555
194.254154105,-46.3219288888889
194.3840455552,-47.0485955555555
194.5139210698,-49.1319288888889
194.6437806488,-47.9352622222222
194.7736242922,-47.6719288888889
194.903452,-49.9952622222222
195.0332637722,-41.4285955555555
195.1630596088,-50.3119288888889
195.2928395098,-50.8985955555555
195.4226034752,-45.4319288888889
195.552351505,-50.2685955555555
195.6820835992,-47.4485955555555
195.8117997578,-50.3119288888889
195.9414999808,-50.1385955555555
196.0711842682,-52.2819288888889
196.20085262,-49.6985955555555
196.3305050362,-52.9619288888889
196.4601415168,-49.9452622222222
196.5897620618,-47.3019288888889
196.7193666712,-48.4719288888889
196.848955345,-51.7252622222222
196.9785280832,-50.0952622222222
197.1080848858,-50.9719288888889
197.2376257528,-49.7552622222222
197.3671506842,-51.4652622222222
197.49665968,-49.9052622222222
197.6261527402,-50.3019288888889
197.7556298648,-49.0419288888889
197.8850910538,-49.3385955555555
198.0145363072,-48.7619288888889
198.143965625,-40.5252622222222
198.2733790072,-51.8652622222222
198.4027764538,-49.2985955555555
198.5321579648,-51.0152622222222
198.6615235402,-47.7019288888889
198.79087318,-47.9752622222222
198.9202068842,-47.2552622222222
199.0495246528,-51.3252622222222
199.1788264858,-49.6452622222222
199.3081123832,-50.7885955555555
199.437382345,-49.4619288888889
199.5666363712,-50.2285955555555
199.6958744618,-50.5852622222222
199.8250966168,-48.1285955555555
199.9543028362,-47.3452622222222
200.08349312,-50.8019288888889
200.2126674682,-52.5785955555555
200.3418258808,-47.7019288888889
200.4709683578,-50.4185955555555
200.6000948992,-50.0152622222222
200.729205505,-53.2552622222222
200.8583001752,-48.0919288888889
200.9873789098,-47.0985955555555
201.1164417088,-50.3885955555555
201.2454885722,-46.8819288888889
201.3745195,-49.4052622222222
201.5035344922,-50.5885955555555
201.6325335488,-50.1019288888889
201.7615166698,-46.9919288888889
201.8904838552,-49.7419288888889
202.019435105,-47.6252622222222
202.1483704192,-49.2385955555555
202.2772897978,-49.2885955555555
202.4061932408,-49.4585955555555
202.5350807482,-51.2252622222222
202.66395232,-46.7952622222222
202.7928079562,-50.3119288888889
202.9216476568,-45.0019288888889
203.0504714218,-47.4252622222222
203.1792792512,-49.4985955555555
203.308071145,-51.0152622222222
203.4368471032,-35.5052622222222
203.5656071258,-49.2319288888889
203.6943512128,-49.5419288888889
203.8230793642,-48.3485955555555
203.95179158,-50.2819288888889
204.0804878602,-51.9619288888889
204.2091682048,-45.7185955555555
204.3378326138,-50.1285955555555
204.4664810872,-46.0285955555555
204.595113625,-49.7985955555555
204.7237302272,-48.4685955555555
204.8523308938,-46.5252622222222
204.9809156248,-49.6885955555555
205.1094844202,-46.4652622222222
205.23803728,-48.1985955555555
205.3665742042,-48.0819288888889
205.4950951928,-45.8119288888889
205.6236002458,-50.4485955555555
205.7520893632,-45.3719288888889
205.880562545,-47.4685955555555
206.0090197912,-48.1885955555555
206.1374611018,-48.5285955555555
206.2658864768,-45.7485955555555
206.3942959162,-47.2385955555555
206.52268942,-49.5985955555555
206.6510669882,-48.8119288888889
206.7794286208,-44.1652622222222
206.9077743178,-47.6519288888889
207.0361040792,-44.7519288888889
207.164417905,-48.3452622222222
207.2927157952,-48.3119288888889
207.4209977498,-47.8619288888889
207.5492637688,-47.4419288888889
207.6775138522,-44.5819288888889
207.805748,-47.8519288888889
207.9339662122,-45.1552622222222
208.0621684888,-49.6252622222222
208.1903548298,-46.1252622222222
208.3185252352,-47.0252622222222
208.446679705,-45.9452622222222
208.5748182392,-46.0619288888889
208.7029408378,-45.9719288888889
208.8310475008,-47.4019288888889
208.9591382282,-48.3352622222222
209.08721302,-49.4619288888889
209.2152718762,-48.4519288888889
209.3433147968,-41.9719288888889
209.4713417818,-46.6019288888889
209.5993528312,-48.2852622222222
209.727347945,-47.6985955555555
209.8553271232,-48.1285955555555
209.9832903658,-45.0919288888889
210.1112376728,-47.0785955555556
210.2391690442,-49.9619288888889
210.36708448,-50.8752622222222
210.4949839802,-49.0019288888889
210.6228675448,-46.1019288888889
210.7507351738,-44.5519288888889
210.8785868672,-49.2519288888889
211.006422625,-47.8652622222222
211.1342424472,-43.0219288888889
211.2620463338,-47.2685955555555
211.3898342848,-44.4285955555556
211.5176063002,-47.3419288888889
211.64536238,-44.7619288888889
211.7731025242,-48.3785955555555
211.9008267328,-45.6319288888889
212.0285350058,-47.0385955555555
212.1562273432,-45.9019288888889
212.283903745,-41.1519288888889
212.4115642112,-47.2719288888889
212.5392087418,-44.2385955555556
212.6668373368,-44.2052622222222
212.7944499962,-46.4485955555555
212.92204672,-45.6385955555555
213.0496275082,-47.3719288888889
213.1771923608,-44.9452622222222
213.3047412778,-42.4652622222222
213.4322742592,-46.0352622222222
213.559791305,-44.1352622222222
213.6872924152,-43.2952622222222
213.8147775898,-44.9752622222222
213.9422468288,-44.2452622222222
214.0697001322,-42.4785955555555
214.1971375,-44.7719288888889
214.3245589322,-41.8885955555555
214.4519644288,-42.6919288888889
214.5793539898,-41.8819288888889
214.7067276152,-44.0952622222222
214.834085305,-43.1719288888889
214.9614270592,-45.0052622222222
215.0887528778,-41.6752622222222
215.2160627608,-43.7285955555556
215.3433567082,-41.5852622222222
215.47063472,-41.8685955555556
215.5978967962,-41.0685955555555
215.7251429368,-37.7752622222222
215.8523731418,-39.4752622222222
215.9795874112,-43.0319288888889
216.106785745,-42.7685955555555
216.2339681432,-40.6219288888889
216.3611346058,-37.2885955555556
216.4882851328,-38.9852622222222
216.6154197242,-41.5685955555555
216.74253838,-35.7085955555556
216.8696411002,-38.4319288888889
216.9967278848,-37.5119288888889
217.1237987338,-39.9485955555555
217.2508536472,-41.9185955555555
217.377892625,-37.4819288888889
217.5049156672,-37.0285955555556
217.6319227738,-40.0652622222222
217.7589139448,-41.1752622222222
217.8858891802,-39.2085955555556
218.01284848,-39.6119288888889
218.1397918442,-41.4052622222222
218.2667192728,-37.8552622222222
218.3936307658,-37.6452622222222
218.5205263232,-38.0785955555556
218.647405945,-35.8519288888889
218.7742696312,-35.9019288888889
218.9011173818,-38.9052622222222
219.0279491968,-37.3419288888889
219.1547650762,-38.2085955555556
219.28156502,-35.9985955555556
219.4083490282,-34.7052622222222
219.5351171008,-35.4752622222222
219.6618692378,-34.9119288888889
219.7886054392,-34.2952622222222
219.915325705,-34.1285955555556
220.0420300352,-36.1019288888889
220.1687184298,-35.0152622222222
220.2953908888,-33.9152622222222
220.4220474122,-34.5152622222222
220.548688,-36.1652622222222
220.6753126522,-36.1685955555556
220.8019213688,-33.9152622222222
220.9285141498,-35.2385955555556
221.0550909952,-32.2119288888889
221.181651905,-32.5985955555556
221.3081968792,-35.0785955555556
221.4347259178,-30.7952622222222
221.5612390208,-31.3752622222222
221.6877361882,-35.3552622222222
221.81421742,-33.3252622222222
221.9406827162,-34.6419288888889
222.0671320768,-31.8852622222222
222.1935655018,-36.5652622222222
222.3199829912,-33.9052622222222
222.446384545,-33.1785955555556
222.5727701632,-36.1819288888889
222.6991398458,-30.4885955555556
222.8254935928,-30.8619288888889
222.9518314042,-33.4452622222222
223.07815328,-27.5085955555556
223.2044592202,-27.0285955555556
223.3307492248,-23.3052622222222
223.4570232938,-27.3619288888889
223.5832814272,-26.6985955555556
223.709523625,-24.8785955555556
223.8357498872,-29.2185955555556
223.9619602138,-17.8985955555556
224.0881546048,-24.3319288888889
224.2143330602,-22.9085955555556
224.34049558,-20.5352622222222
224.4666421642,-24.1652622222222
224.5927728128,-16.9552622222222
224.7188875258,-23.8485955555556
224.8449863032,-17.6152622222222
224.971069145,-17.9852622222222
225.0971360512,-20.7319288888889
225.2231870218,-16.4852622222222
225.3492220568,-16.0319288888889
225.4752411562,-13.1185955555556
225.60124432,-10.3919288888889
225.7272315482,-8.13859555555555
225.8532028408,-7.09192888888889
225.9791581978,-4.91526222222222
226.1050976192,-6.47859555555556
226.231021105,-0.0452622222222213
226.3569286552,1.27473777777778
226.4828202698,1.13473777777778
226.6086959488,10.2047377777778
226.7345556922,7.29473777777778
226.8603995,12.0147377777778
226.9862273722,15.9547377777778
227.1120393088,17.6714044444444
227.2378353098,20.3914044444444
227.3636153752,23.0347377777778
227.489379505,33.5514044444444
227.6151276992,31.0547377777778
227.7408599578,29.6914044444444
227.8665762808,39.6280711111111
227.9922766682,43.7847377777778
228.11796112,49.2947377777778
228.2436296362,53.7414044444445
228.3692822168,59.6580711111111
228.4949188618,63.1147377777778
228.6205395712,72.9480711111112
228.746144345,85.3880711111112
228.8717331832,88.1747377777778
228.9973060858,92.7347377777778
229.1228630528,103.851404444444
229.2484040842,113.318071111111
229.37392918,119.884737777778
229.4994383402,133.141404444444
229.6249315648,137.924737777778
229.7504088538,148.248071111111
229.8758702072,161.071404444445
230.001315625,169.788071111111
230.1267451072,179.028071111111
230.2521586538,195.888071111111
230.3775562648,205.978071111111
230.5029379402,214.001404444445
230.62830368,228.071404444445
230.7536534842,244.231404444444
230.8789873528,259.398071111111
231.0043052858,284.261404444444
231.1296072832,294.334737777778
231.254893345,316.161404444444
231.3801634712,338.938071111111
231.5054176618,350.854737777778
231.6306559168,372.448071111111
231.7558782362,387.491404444444
231.88108462,418.848071111111
232.0062750682,438.448071111111
232.1314495808,469.841404444445
232.2566081578,485.844737777778
232.3817507992,514.848071111111
232.506877505,538.484737777778
232.6319882752,568.804737777778
232.7570831098,604.258071111111
232.8821620088,637.198071111111
233.0072249722,670.488071111111
233.132272,699.318071111111
233.2573030922,729.661404444444
233.3823182488,773.218071111111
233.5073174698,808.114737777777
233.6323007552,849.051404444444
233.757268105,877.41807111111
233.8822195192,920.984737777777
234.0071549978,966.404737777777
234.1320745408,1015.83807111111
234.2569781482,1054.21807111111
234.38186582,1114.55807111111
234.5067375562,1154.14473777778
234.6315933568,1205.61473777778
234.7564332218,1276.48473777778
234.8812571512,1311.18807111111
235.006065145,1368.47473777778
235.1308572032,1432.59473777778
235.2556333258,1488.05473777778
235.3803935128,1549.06807111111
235.5051377642,1618.39807111111
235.62986608,1684.49807111111
235.7545784602,1744.53807111111
235.8792749048,1812.66807111111
236.0039554138,1890.71807111111
236.1286199872,1959.12473777778
236.253268625,2035.55473777778
236.3779013272,2120.86473777778
236.5025180938,2195.84140444444
236.6271189248,2276.42807111111
236.7517038202,2364.10807111111
236.87627278,2455.84473777778
237.0008258042,2537.15473777778
237.1253628928,2643.27807111111
237.2498840458,2734.58140444445
237.3743892632,2831.83140444444
237.498878545,2934.73140444444
237.6233518912,3031.65140444445
237.7478093018,3133.55140444445
237.8722507768,3245.39473777778
237.9966763162,3348.43473777778
238.12108592,3454.00807111111
238.2454795882,3574.23807111111
238.3698573208,3678.07807111111
238.4942191178,3798.15140444444
238.6185649792,3912.79473777778
238.742894905,4034.71807111111
238.8672088952,4158.55140444445
238.9915069498,4284.55140444445
239.1157890688,4414.77473777778
239.2400552522,4542.56473777778
239.3643055,4674.23140444444
239.4885398122,4809.88807111111
239.6127581888,4945.09807111111
239.7369606298,5091.02140444445
239.8611471352,5225.75140444445
239.985317705,5376.67140444445
240.1094723392,5527.43140444445
240.2336110378,5675.94473777778
240.3577338008,5826.53807111111
240.4818406282,5978.79140444445
240.60593152,6135.98807111111
240.7300064762,6311.68473777778
240.8540654968,6458.13473777778
240.9781085818,6624.25473777778
241.1021357312,6784.05807111111
241.226146945,6960.68473777778
241.3501422232,7126.48473777778
241.4741215658,7291.90473777778
241.5980849728,7467.60140444444
241.7220324442,7642.73140444444
241.84596398,7818.93473777778
241.9698795802,8002.77140444444
242.0937792448,8179.68807111111
242.2176629738,8375.60807111111
242.3415307672,8579.16473777778
242.465382625,8778.67140444444
242.5892185472,8972.47473777778
242.7130385338,9123.08473777778
242.8368425848,9282.79473777778
242.9606307002,9487.54807111111
243.08440288,9709.74807111111
243.2081591242,9932.06807111111
243.3318994328,10171.4347377778
243.4556238058,10381.5347377778
243.5793322432,10608.1680711111
243.703024745,10806.9847377778
243.8267013112,11031.2347377778
243.9503619418,11252.3714044444
244.0740066368,11394.0780711111
244.1976353962,11503.1447377778
244.32124822,11694.7014044444
244.4448451082,11964.5180711111
244.5684260608,12219.3380711111
244.6919910778,12493.9547377778
244.8155401592,12704.6780711111
244.939073305,12962.6614044444
245.0625905152,13153.7547377778
245.1860917898,13417.8647377778
245.3095771288,13597.9347377778
245.4330465322,13848.6014044444
245.5565,14074.7580711111
245.6799375322,14270.6480711111
245.8033591288,14553.8814044444
245.9267647898,14794.4380711111
246.0501545152,14954.1714044444
246.173528305,15031.5347377778
246.2968861592,15210.7780711111
246.4202280778,15489.1814044444
246.5435540608,15797.2980711111
246.6668641082,16170.8780711111
246.79015822,16487.1580711111
246.9134363962,16825.9114044444
247.0366986368,17075.6247377778
247.1599449418,17403.4980711111
247.2831753112,17617.9847377778
247.406389745,17950.8714044444
247.5295882432,18200.7914044444
247.6527708058,18449.9214044444
247.7759374328,18773.5047377778
247.8990881242,18995.3314044444
248.02222288,19245.1380711111
248.1453417002,19543.9714044444
248.2684445848,19800.1114044444
248.3915315338,20056.1647377778
248.5146025472,20310.4714044444
248.637657625,20442.9914044444
248.7606967672,20406.6180711111
248.8837199738,20639.2280711111
249.0067272448,21008.2080711111
249.1297185802,21352.2780711111
249.25269398,21628.5347377778
249.3756534442,21954.3380711111
249.4985969728,22230.2414044444
249.6215245658,22570.4580711111
249.7444362232,22818.0647377778
249.867331945,23128.5614044444
249.9902117312,23470.7914044444
250.1130755818,23717.2080711111
250.2359234968,24086.5747377778
250.3587554762,24322.3514044444
250.48157152,24568.6614044444
250.6043716282,24875.4447377778
250.7271558008,25094.1714044444
250.8499240378,25342.8914044444
250.9726763392,25643.0180711111
251.095412705,25904.9414044444
251.2181331352,26136.8014044444
251.3408376298,26383.1980711111
251.4635261888,26637.0814044444
251.5861988122,26815.9914044444
251.7088555,26902.0147377778
251.8314962522,26926.6880711111
251.9541210688,27209.2314044444
252.0767299498,27563.3580711111
252.1993228952,27891.4314044445
252.321899905,28167.8947377778
252.4444609792,28509.0614044444
252.5670061178,28749.8947377778
252.6895353208,29074.0980711111
252.8120485882,29289.9614044445
252.93454592,29657.9714044444
253.0570273162,29890.1280711111
253.1794927768,30187.4880711111
253.3019423018,30484.9447377778
253.4243758912,30709.9714044444
253.546793545,30981.1247377778
253.6691952632,31264.2614044444
253.7915810458,31453.1514044444
253.9139508928,31689.5914044444
254.0363048042,31927.0047377778
254.15864278,32149.9280711111
254.2809648202,32397.3180711111
254.4032709248,32579.7514044444
254.5255610938,32804.4980711111
254.6478353272,32975.3247377778
254.770093625,33130.2614044444
254.8923359872,33274.6714044444
255.0145624138,33451.0980711111
255.1367729048,33574.8914044444
255.2589674602,33570.3547377778
255.38114608,33653.7247377778
255.5033087642,33921.9947377778
255.6254555128,34195.7247377778
255.7475863258,34444.7780711111
255.8697012032,34708.4847377778
255.991800145,34968.0680711111
256.1138831512,35254.1914044444
256.2359502218,35523.1180711111
256.3580013568,35858.8814044444
256.4800365562,36193.5414044444
256.60205582,36484.5914044444
256.7240591482,36783.5847377778
256.8460465408,37000.0347377778
256.9680179978,37227.7880711111
257.0899735192,37479.1480711111
257.211913105,37662.5314044444
257.3338367552,37871.1980711111
257.4557444698,38068.9080711111
257.5776362488,38235.7980711111
257.6995120922,38365.4147377778
257.821372,38514.1314044444
257.9432159722,38693.1947377778
258.0650440088,38849.0747377778
258.1868561098,38992.1480711111
258.3086522752,39147.4647377778
258.430432505,39282.8247377778
258.5521967992,39417.3480711111
258.6739451578,39564.9380711111
258.7956775808,39739.9614044444
258.9173940682,39900.2180711111
259.03909462,40038.9380711111
259.1607792362,40075.2747377778
259.2824479168,40104.1347377778
259.4041006618,40265.1280711111
259.5257374712,40434.4947377778
259.647358345,40610.8247377778
259.7689632832,40712.5347377778
259.8905522858,40845.8014044444
260.0121253528,40999.9147377778
260.1336824842,41082.1014044444
260.25522368,41204.7247377778
260.3767489402,41312.3347377778
260.4982582648,41377.2347377778
260.6197516538,41475.4780711111
260.7412291072,41589.3747377778
260.862690625,41698.1480711111
260.9841362072,41822.7814044444
261.1055658538,41947.3114044444
261.2269795648,42074.9814044444
261.3483773402,42206.4580711111
261.46975918,42284.1347377778
261.5911250842,42401.0247377778
261.7124750528,42507.6414044444
261.8338090858,42610.8847377778
261.9551271832,42757.1180711111
262.076429345,42927.8814044444
262.1977155712,43046.8647377778
262.3189858618,43159.9814044444
262.4402402168,43231.7847377778
262.5614786362,43312.2680711111
262.68270112,43399.1780711111
262.8039076682,43449.6947377778
262.9250982808,43538.8347377778
263.0462729578,43622.7714044444
263.1674316992,43693.8914044444
263.288574505,43769.9080711111
263.4097013752,43804.1280711111
263.5308123098,43772.4414044444
263.6519073088,43750.2414044444
263.7729863722,43796.1880711111
263.8940495,43836.0747377778
264.0150966922,43874.2780711111
264.1361279488,43946.4114044444
264.2571432698,44012.9180711111
264.3781426552,44125.9547377778
264.499126105,44197.2147377778
264.6200936192,44279.4414044444
264.7410451978,44367.3347377778
264.8619808408,44412.3647377778
264.9829005482,44494.9880711111
265.10380432,44526.3214044444
265.2246921562,44557.0814044444
265.3455640568,44598.8647377778
265.4664200218,44633.8947377778
265.5872600512,44622.0847377778
265.708084145,44680.9014044444
265.8288923032,44697.9647377778
265.9496845258,44714.1280711111
266.0704608128,44725.7714044444
266.1912211642,44727.5880711111
266.31196558,44699.9647377778
266.4326940602,44684.8647377778
266.5534066048,44679.4980711111
266.6741032138,44651.3847377778
266.7947838872,44629.7347377778
266.915448625,44572.2014044444
267.0360974272,44516.3014044444
267.1567302938,44469.8314044444
267.2773472248,44423.1114044444
267.3979482202,44384.4347377778
267.51853328,44314.1947377778
267.6391024042,44331.9780711111
267.7596555928,44370.9414044444
267.8801928458,44373.9180711111
268.0007141632,44378.0747377778
268.121219545,44456.7947377778
268.2417089912,44487.6280711111
268.3621825018,44486.5680711111
268.4826400768,44552.4314044444
268.6030817162,44566.9614044444
268.72350742,44593.5647377778
268.8439171882,44625.2047377778
268.9643110208,44646.2947377778
269.0846889178,44664.4814044444
269.2050508792,44634.4114044444
269.325396905,44607.9547377778
269.4457269952,44615.2914044444
269.5660411498,44598.0347377778
269.6863393688,44577.4514044444
269.8066216522,44577.9280711111
269.926888,44560.3347377778
270.0471384122,44553.5614044444
270.1673728888,44559.2047377778
270.2875914298,44508.9380711111
270.4077940352,44501.4014044444
270.527980705,44474.0347377778
270.6481514392,44439.4947377778
270.7683062378,44403.4414044444
270.8884451008,44378.5180711111
271.0085680282,44300.2780711111
271.12867502,44288.7414044444
271.2487660762,44244.8147377778
271.3688411968,44173.7714044444
271.4889003818,44162.9347377778
271.6089436312,44134.3914044444
271.728970945,44115.1614044444
271.8489823232,44065.8080711111
271.9689777658,44036.2080711111
272.0889572728,44031.4480711111
272.2089208442,44016.3447377778
272.32886848,44016.6747377778
272.4488001802,43995.6914044444
272.5687159448,43982.2780711111
272.6886157738,44007.4347377778
272.8084996672,44004.5414044444
272.928367625,44042.6180711111
273.0482196472,44109.2980711111
273.1680557338,44125.7147377778
273.2878758848,44142.0080711111
273.4076801002,44124.8880711111
273.52746838,44074.7714044444
273.6472407242,44033.5280711111
273.7669971328,44023.6347377778
273.8867376058,43990.8747377778
274.0064621432,43959.0347377778
274.126170745,43931.7780711111
274.2458634112,43921.1480711111
274.3655401418,43910.6480711111
274.4852009368,43900.0280711111
274.6048457962,43892.2214044444
274.72447472,43885.7614044444
274.8440877082,43870.9680711111
274.9636847608,43862.1647377778
275.0832658778,43855.9780711111
275.2028310592,43849.0414044444
275.322380305,43801.9014044444
275.4419136152,43804.9714044444
275.5614309898,43745.5814044444
275.6809324288,43722.6080711111
275.8004179322,43659.4647377778
275.9198875,43580.1380711111
276.0393411322,43547.9614044444
276.1587788288,43486.8080711111
276.2782005898,43448.7714044444
276.3976064152,43440.6614044444
276.516996305,43369.0414044444
276.6363702592,43370.2314044444
276.7557282778,43336.6347377778
276.8750703608,43322.6580711111
276.9943965082,43344.2047377778
277.11370672,43347.2380711111
277.2330009962,43356.8280711111
277.3522793368,43435.8747377778
277.4715417418,43448.8747377778
277.5907882112,43448.2314044444
277.710018745,43451.3947377778
277.8292333432,43445.4014044444
277.9484320058,43428.2080711111
278.0676147328,43426.3614044444
278.1867815242,43416.3780711111
278.30593238,43395.5980711111
278.4250673002,43384.0447377778
278.5441862848,43376.4814044444
278.6632893338,43382.6447377778
278.7823764472,43354.6014044444
278.901447625,43339.2880711111
279.0205028672,43316.5080711111
279.1395421738,43336.4214044444
279.2585655448,43315.9314044444
279.3775729802,43270.5314044444
279.49656448,43244.8347377778
279.6155400442,43229.8880711111
279.7344996728,43202.6380711111
279.8534433658,43155.5980711111
279.9723711232,43142.7447377778
280.091282945,43086.0580711111
280.2101788312,43027.9280711111
280.3290587818,43020.8780711111
280.4479227968,42961.6014044444
280.5667708762,42920.6447377778
280.68560302,42898.6714044444
280.8044192282,42859.3880711111
280.9232195008,42855.9647377778
281.0420038378,42816.9280711111
281.1607722392,42804.9780711111
281.279524705,42822.6080711111
281.3982612352,42816.1147377778
281.5169818298,42847.3380711111
281.6356864888,42859.6414044444
281.7543752122,42869.6214044444
281.873048,42848.0814044444
281.9917048522,42838.5914044444
282.1103457688,42841.1280711111
282.2289707498,42830.8080711111
282.3475797952,42795.8180711111
282.466172905,42799.6647377778
282.5847500792,42782.3780711111
282.7033113178,42731.5114044444
282.8218566208,42671.7747377778
282.9403859882,42573.1747377778
283.05889942,42532.7314044444
283.1773969162,42480.8547377778
283.2958784768,42435.0247377778
283.4143441018,42359.8214044444
283.5327937912,42300.8914044444
283.651227545,42271.5614044444
283.7696453632,42221.0614044444
283.8880472458,42182.4280711111
284.0064331928,42169.4414044444
284.1248032042,42142.3547377778
284.24315728,42133.3014044444
284.3614954202,42137.2214044444
284.4798176248,42124.4514044444
284.5981238938,42181.3214044444
284.7164142272,42212.3380711111
284.834688625,42187.7447377778
284.9529470872,42154.4447377778
285.0711896138,42119.5914044444
285.1894162048,42094.5580711111
285.3076268602,42045.0680711111
285.42582158,42011.7080711111
285.5440003642,41984.7414044444
285.6621632128,41947.1080711111
285.7803101258,41912.5247377778
285.8984411032,41893.4314044444
286.016556145,41832.6680711111
286.1346552512,41814.0414044444
286.2527384218,41803.8347377778
286.3708056568,41758.5280711111
286.4888569562,41710.4014044444
286.60689232,41675.6080711111
286.7249117482,41608.5647377778
286.8429152408,41600.0514044444
286.9609027978,41573.9747377778
287.0788744192,41571.8347377778
287.196830105,41571.1814044444
287.3147698552,41519.0080711111
287.4326936698,41454.0380711111
287.5506015488,41416.2614044444
287.6684934922,41391.3814044444
287.7863695,41332.3247377778
287.9042295722,41280.4814044444
288.0220737088,41249.4014044444
288.1399019098,41205.2714044444
288.2577141752,41137.4480711111
288.375510505,41087.9480711111
288.4932908992,41027.8814044444
288.6110553578,40954.5914044444
288.7288038808,40883.8014044444
288.8465364682,40825.1514044444
288.96425312,40740.0280711111
289.0819538362,40694.4514044444
289.1996386168,40685.8314044444
289.3173074618,40718.2980711111
289.4349603712,40692.3247377778
289.552597345,40687.6980711111
289.6702183832,40687.9347377778
289.7878234858,40664.5114044444
289.9054126528,40660.0880711111
290.0229858842,40661.0614044444
290.14054318,40645.5147377778
290.2580845402,40638.4447377778
290.3756099648,40624.7980711111
290.4931194538,40637.6580711111
290.6106130072,40645.9147377778
290.728090625,40628.8980711111
290.8455523072,40642.2947377778
290.9629980538,40661.3580711111
291.0804278648,40668.7880711111
291.1978417402,40681.8414044444
291.31523968,40689.1247377778
291.4326216842,40677.8114044444
291.5499877528,40694.5414044444
291.6673378858,40737.4814044444
291.7846720832,40737.7314044444
291.901990345,40750.3114044444
292.0192926712,40777.4614044444
292.1365790618,40784.6380711111
292.2538495168,40809.7814044444
292.3711040362,40811.0814044444
292.48834262,40823.6447377778
292.6055652682,40839.6247377778
292.7227719808,40860.2780711111
292.8399627578,40880.0480711111
292.9571375992,40903.9480711111
293.074296505,40926.0847377778
293.1914394752,40933.6514044444
293.3085665098,40937.8447377778
293.4256776088,40971.1047377778
293.5427727722,40980.8580711111
293.659852,41009.1514044444
293.7769152922,41036.3880711111
293.8939626488,41082.6547377778
294.0109940698,41090.9614044444
294.1280095552,41101.5214044444
294.245009105,41121.2180711111
294.3619927192,41148.4447377778
294.4789603978,41163.5314044444
294.5959121408,41160.4847377778
294.7128479482,41171.8247377778
294.82976782,41239.6380711111
294.9466717562,41233.3114044444
295.0635597568,41271.0614044444
295.1804318218,41300.3780711111
295.2972879512,41294.8080711111
295.414128145,41286.2547377778
