UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5923
Integration Time,1000
Averages,300
Date,5/23/2019 10:27:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51785.6792188889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.86
181.9732053322,-177.940781111111
182.1045947288,-180.674114444444
182.2359681898,-182.627447777778
182.3673257152,-43.3407811111111
182.498667305,-40.7741144444444
182.6299929592,-43.5074477777778
182.7613026778,-42.3274477777778
182.8925964608,-40.8674477777778
183.0238743082,-39.7207811111111
183.15513622,-42.3374477777778
183.2863821962,-42.2174477777778
183.4176122368,-38.1507811111111
183.5488263418,-37.0907811111111
183.6800245112,-42.2907811111111
183.811206745,-36.6807811111111
183.9423730432,-39.3107811111111
184.0735234058,-39.7407811111111
184.2046578328,-36.7774477777778
184.3357763242,-39.6041144444444
184.46687888,-40.4474477777778
184.5979655002,-37.0307811111111
184.7290361848,-40.9207811111111
184.8600909338,-37.8174477777778
184.9911297472,-36.5874477777778
185.122152625,-40.0041144444444
185.2531595672,-36.5874477777778
185.3841505738,-39.2407811111111
185.5151256448,-37.4307811111111
185.6460847802,-40.3674477777778
185.77702798,-41.9541144444444
185.9079552442,-41.7407811111111
186.0388665728,-40.9441144444444
186.1697619658,-41.9341144444444
186.3006414232,-39.5807811111111
186.431504945,-44.8074477777778
186.5623525312,-42.3874477777778
186.6931841818,-46.7607811111111
186.8239998968,-44.2407811111111
186.9547996762,-38.9507811111111
187.08558352,-44.4974477777778
187.2163514282,-41.6707811111111
187.3471034008,-49.9007811111111
187.4778394378,-48.7674477777778
187.6085595392,-43.0741144444444
187.739263705,-43.1341144444444
187.8699519352,-44.5474477777778
188.0006242298,-45.8341144444445
188.1312805888,-43.2041144444445
188.2619210122,-45.2074477777778
188.3925455,-48.9574477777778
188.5231540522,-47.4174477777778
188.6537466688,-47.7907811111111
188.7843233498,-48.3674477777778
188.9148840952,-46.2874477777778
189.045428905,-46.9541144444445
189.1759577792,-49.4741144444445
189.3064707178,-46.2307811111111
189.4369677208,-49.9741144444445
189.5674487882,-49.5774477777778
189.69791392,-41.3107811111111
189.8283631162,-47.8141144444444
189.9587963768,-49.2674477777778
190.0892137018,-46.3641144444445
190.2196150912,-47.9007811111111
190.350000545,-48.6441144444445
190.4803700632,-48.3707811111111
190.6107236458,-48.1174477777778
190.7410612928,-48.4974477777778
190.8713830042,-42.1274477777778
191.00168878,-47.8874477777778
191.1319786202,-48.4874477777778
191.2622525248,-49.9307811111111
191.3925104938,-45.2874477777778
191.5227525272,-48.4141144444445
191.652978625,-42.0307811111111
191.7831887872,-44.7641144444444
191.9133830138,-48.1141144444445
192.0435613048,-47.0107811111111
192.1737236602,-45.8307811111111
192.30387008,-46.1474477777778
192.4340005642,-49.0841144444445
192.5641151128,-45.0907811111111
192.6942137258,-49.9741144444445
192.8242964032,-44.9974477777778
192.954363145,-47.4774477777778
193.0844139512,-48.7841144444445
193.2144488218,-48.2774477777778
193.3444677568,-50.3274477777778
193.4744707562,-46.5874477777778
193.60445782,-48.9307811111111
193.7344289482,-46.7307811111111
193.8643841408,-46.4774477777778
193.9943233978,-46.5607811111111
194.1242467192,-46.7441144444444
194.254154105,-45.1174477777778
194.3840455552,-45.7607811111111
194.5139210698,-47.3341144444445
194.6437806488,-46.1207811111111
194.7736242922,-46.8541144444444
194.903452,-48.4874477777778
195.0332637722,-40.1441144444444
195.1630596088,-49.2241144444445
195.2928395098,-49.1141144444445
195.4226034752,-44.4641144444444
195.552351505,-48.2074477777778
195.6820835992,-45.5541144444444
195.8117997578,-48.7607811111111
195.9414999808,-48.8041144444445
196.0711842682,-50.9674477777778
196.20085262,-47.9941144444444
196.3305050362,-51.2907811111111
196.4601415168,-48.0607811111111
196.5897620618,-45.7041144444444
196.7193666712,-46.6007811111111
196.848955345,-50.6507811111111
196.9785280832,-49.3241144444445
197.1080848858,-49.3441144444445
197.2376257528,-48.2674477777778
197.3671506842,-49.5574477777778
197.49665968,-48.3607811111111
197.6261527402,-48.1774477777778
197.7556298648,-47.7041144444445
197.8850910538,-48.5674477777778
198.0145363072,-47.9774477777778
198.143965625,-38.4874477777778
198.2733790072,-50.5474477777778
198.4027764538,-47.7274477777778
198.5321579648,-49.7141144444445
198.6615235402,-46.4607811111111
198.79087318,-46.3174477777778
198.9202068842,-45.9741144444445
199.0495246528,-50.2607811111111
199.1788264858,-47.6841144444445
199.3081123832,-49.0541144444445
199.437382345,-46.9641144444445
199.5666363712,-49.1774477777778
199.6958744618,-49.4274477777778
199.8250966168,-47.1207811111111
199.9543028362,-45.6807811111111
200.08349312,-49.0274477777778
200.2126674682,-50.6974477777778
200.3418258808,-45.7341144444445
200.4709683578,-48.8841144444445
200.6000948992,-49.6674477777778
200.729205505,-52.2241144444445
200.8583001752,-47.3807811111111
200.9873789098,-46.3141144444444
201.1164417088,-48.7607811111111
201.2454885722,-45.4007811111111
201.3745195,-47.7274477777778
201.5035344922,-49.1074477777778
201.6325335488,-48.6674477777778
201.7615166698,-46.5841144444445
201.8904838552,-47.5907811111111
202.019435105,-46.5674477777778
202.1483704192,-46.9641144444445
202.2772897978,-47.8941144444445
202.4061932408,-47.2674477777778
202.5350807482,-49.8341144444445
202.66395232,-46.0574477777778
202.7928079562,-48.7341144444445
202.9216476568,-43.5141144444445
203.0504714218,-45.5541144444445
203.1792792512,-47.6174477777778
203.308071145,-49.0574477777778
203.4368471032,-35.5607811111111
203.5656071258,-47.7641144444445
203.6943512128,-47.5374477777778
203.8230793642,-46.9474477777778
203.95179158,-47.7007811111111
204.0804878602,-50.0207811111111
204.2091682048,-44.1607811111111
204.3378326138,-48.4307811111111
204.4664810872,-44.5374477777778
204.595113625,-48.7774477777778
204.7237302272,-46.3741144444445
204.8523308938,-44.5774477777778
204.9809156248,-47.6041144444445
205.1094844202,-43.9541144444444
205.23803728,-45.9474477777778
205.3665742042,-46.2441144444444
205.4950951928,-44.2307811111111
205.6236002458,-48.4774477777778
205.7520893632,-44.2407811111111
205.880562545,-44.7141144444444
206.0090197912,-45.8307811111111
206.1374611018,-46.0441144444445
206.2658864768,-43.8207811111111
206.3942959162,-45.5874477777778
206.52268942,-47.8941144444445
206.6510669882,-47.4307811111111
206.7794286208,-42.6174477777778
206.9077743178,-45.7141144444445
207.0361040792,-42.4041144444444
207.164417905,-45.7807811111111
207.2927157952,-46.5607811111111
207.4209977498,-45.7307811111111
207.5492637688,-45.5641144444444
207.6775138522,-42.5141144444444
207.805748,-45.8141144444444
207.9339662122,-42.1607811111111
208.0621684888,-47.1574477777778
208.1903548298,-44.3874477777778
208.3185252352,-45.2307811111111
208.446679705,-44.0641144444444
208.5748182392,-44.1107811111111
208.7029408378,-43.4707811111111
208.8310475008,-45.3941144444444
208.9591382282,-46.1441144444445
209.08721302,-47.8141144444444
209.2152718762,-46.3207811111111
209.3433147968,-40.6274477777778
209.4713417818,-45.0907811111111
209.5993528312,-46.3474477777778
209.727347945,-45.5741144444444
209.8553271232,-46.3307811111111
209.9832903658,-43.0541144444444
210.1112376728,-46.1141144444445
210.2391690442,-47.8441144444445
210.36708448,-49.1341144444445
210.4949839802,-46.0907811111111
210.6228675448,-43.8407811111111
210.7507351738,-42.7274477777778
210.8785868672,-46.9007811111111
211.006422625,-45.3074477777778
211.1342424472,-41.0074477777778
211.2620463338,-45.9374477777778
211.3898342848,-42.2774477777778
211.5176063002,-45.9441144444445
211.64536238,-42.7141144444445
211.7731025242,-45.7007811111111
211.9008267328,-43.7307811111111
212.0285350058,-45.3507811111111
212.1562273432,-42.9574477777778
212.283903745,-39.3241144444444
212.4115642112,-44.6274477777778
212.5392087418,-42.5541144444445
212.6668373368,-42.1474477777778
212.7944499962,-44.1841144444444
212.92204672,-44.3107811111111
213.0496275082,-45.3141144444444
213.1771923608,-42.3007811111111
213.3047412778,-39.9707811111111
213.4322742592,-44.3074477777778
213.559791305,-41.6674477777778
213.6872924152,-41.6641144444444
213.8147775898,-42.4507811111111
213.9422468288,-41.3441144444444
214.0697001322,-40.2241144444444
214.1971375,-42.5874477777778
214.3245589322,-39.2407811111111
214.4519644288,-40.3107811111111
214.5793539898,-39.2041144444445
214.7067276152,-41.3907811111111
214.834085305,-41.2907811111111
214.9614270592,-42.4807811111111
215.0887528778,-39.1241144444444
215.2160627608,-41.7274477777778
215.3433567082,-38.8841144444444
215.47063472,-39.2107811111111
215.5978967962,-38.4807811111111
215.7251429368,-35.0774477777778
215.8523731418,-36.9007811111111
215.9795874112,-40.3541144444444
216.106785745,-40.1674477777778
216.2339681432,-38.0241144444444
216.3611346058,-34.2641144444445
216.4882851328,-35.3441144444444
216.6154197242,-38.7541144444444
216.74253838,-33.5574477777778
216.8696411002,-36.2507811111111
216.9967278848,-35.4974477777778
217.1237987338,-36.0107811111111
217.2508536472,-38.5674477777778
217.377892625,-33.6674477777778
217.5049156672,-33.6141144444445
217.6319227738,-37.5774477777778
217.7589139448,-38.8607811111111
217.8858891802,-36.6907811111111
218.01284848,-36.5907811111111
218.1397918442,-37.8607811111111
218.2667192728,-34.9841144444444
218.3936307658,-34.5941144444445
218.5205263232,-35.1974477777778
218.647405945,-32.7241144444445
218.7742696312,-32.6707811111111
218.9011173818,-35.0774477777778
219.0279491968,-33.6007811111111
219.1547650762,-34.5907811111111
219.28156502,-33.5441144444445
219.4083490282,-31.2941144444445
219.5351171008,-32.5574477777778
219.6618692378,-31.9874477777778
219.7886054392,-30.4307811111111
219.915325705,-30.1707811111111
220.0420300352,-32.8741144444445
220.1687184298,-31.0341144444445
220.2953908888,-29.4741144444445
220.4220474122,-30.8974477777778
220.548688,-32.3774477777778
220.6753126522,-32.7674477777778
220.8019213688,-29.6907811111111
220.9285141498,-31.1507811111111
221.0550909952,-28.0107811111111
221.181651905,-28.6974477777778
221.3081968792,-30.7107811111111
221.4347259178,-27.1941144444444
221.5612390208,-26.8607811111111
221.6877361882,-32.1241144444445
221.81421742,-29.7407811111111
221.9406827162,-30.9141144444445
222.0671320768,-27.9241144444444
222.1935655018,-32.6574477777778
222.3199829912,-30.4374477777778
222.446384545,-29.8207811111111
222.5727701632,-32.2041144444445
222.6991398458,-26.1907811111111
222.8254935928,-25.8341144444444
222.9518314042,-28.3641144444445
223.07815328,-22.8307811111111
223.2044592202,-22.3841144444444
223.3307492248,-19.1474477777778
223.4570232938,-22.4441144444444
223.5832814272,-22.1874477777778
223.709523625,-20.2207811111111
223.8357498872,-23.6007811111111
223.9619602138,-12.2841144444445
224.0881546048,-18.7174477777778
224.2143330602,-16.8174477777778
224.34049558,-15.3807811111111
224.4666421642,-18.2674477777778
224.5927728128,-11.8107811111111
224.7188875258,-17.6441144444445
224.8449863032,-11.4107811111111
224.971069145,-11.9474477777778
225.0971360512,-13.2774477777778
225.2231870218,-9.64411444444445
225.3492220568,-9.21744777777779
225.4752411562,-6.10744777777778
225.60124432,-2.69411444444444
225.7272315482,0.14921888888889
225.8532028408,0.832552222222223
225.9791581978,2.96921888888889
226.1050976192,1.88255222222222
226.231021105,9.45255222222221
226.3569286552,9.95255222222221
226.4828202698,11.0358855555555
226.6086959488,19.8492188888889
226.7345556922,18.2192188888889
226.8603995,23.4925522222222
226.9862273722,27.5692188888889
227.1120393088,29.1325522222222
227.2378353098,32.3858855555555
227.3636153752,35.3825522222222
227.489379505,47.4825522222222
227.6151276992,44.6158855555556
227.7408599578,44.5825522222222
227.8665762808,55.1892188888889
227.9922766682,59.7125522222222
228.11796112,66.3825522222222
228.2436296362,72.0292188888889
228.3692822168,78.3325522222222
228.4949188618,82.9325522222222
228.6205395712,94.5125522222222
228.746144345,107.689218888889
228.8717331832,112.239218888889
228.9973060858,117.139218888889
229.1228630528,129.935885555556
229.2484040842,141.965885555556
229.37392918,148.215885555556
229.4994383402,163.125885555556
229.6249315648,170.989218888889
229.7504088538,181.825885555556
229.8758702072,197.439218888889
230.001315625,208.099218888889
230.1267451072,219.452552222222
230.2521586538,239.299218888889
230.3775562648,252.032552222222
230.5029379402,260.449218888889
230.62830368,277.952552222222
230.7536534842,296.095885555556
230.8789873528,314.359218888889
231.0043052858,342.949218888889
231.1296072832,356.349218888889
231.254893345,382.959218888889
231.3801634712,406.825885555555
231.5054176618,424.112552222222
231.6306559168,447.962552222222
231.7558782362,467.005885555555
231.88108462,504.309218888889
232.0062750682,528.259218888889
232.1314495808,564.339218888889
232.2566081578,584.645885555555
232.3817507992,619.122552222222
232.506877505,648.192552222222
232.6319882752,685.212552222222
232.7570831098,725.852552222222
232.8821620088,764.935885555555
233.0072249722,804.729218888889
233.132272,840.979218888889
233.2573030922,876.319218888889
233.3823182488,927.942552222222
233.5073174698,970.942552222222
233.6323007552,1020.17588555556
233.757268105,1055.84588555556
233.8822195192,1109.19588555556
234.0071549978,1163.80921888889
234.1320745408,1221.35588555556
234.2569781482,1271.44921888889
234.38186582,1336.58921888889
234.5067375562,1387.45921888889
234.6315933568,1451.34255222222
234.7564332218,1530.83588555556
234.8812571512,1580.44588555556
235.006065145,1648.06588555556
235.1308572032,1722.79255222222
235.2556333258,1790.16588555555
235.3803935128,1864.63588555555
235.5051377642,1947.66255222222
235.62986608,2026.81588555555
235.7545784602,2100.27588555555
235.8792749048,2183.09588555555
236.0039554138,2273.45588555555
236.1286199872,2358.92588555555
236.253268625,2450.98921888889
236.3779013272,2549.68255222222
236.5025180938,2644.77255222222
236.6271189248,2740.73921888889
236.7517038202,2847.39921888889
236.87627278,2951.59588555556
237.0008258042,3056.10921888889
237.1253628928,3177.84921888889
237.2498840458,3288.47588555555
237.3743892632,3406.04921888889
237.498878545,3532.34255222222
237.6233518912,3654.64588555555
237.7478093018,3773.56588555555
237.8722507768,3905.83255222222
237.9966763162,4028.66255222222
238.12108592,4158.96921888889
238.2454795882,4303.11588555556
238.3698573208,4429.17255222223
238.4942191178,4569.80255222222
238.6185649792,4710.10921888889
238.742894905,4853.52255222223
238.8672088952,5002.00588555556
238.9915069498,5162.18255222222
239.1157890688,5314.59255222222
239.2400552522,5463.59255222222
239.3643055,5625.21588555556
239.4885398122,5788.89255222222
239.6127581888,5952.64255222222
239.7369606298,6127.32255222222
239.8611471352,6286.49255222222
239.985317705,6467.03588555556
240.1094723392,6653.69921888889
240.2336110378,6829.48921888889
240.3577338008,7011.19921888889
240.4818406282,7194.56921888889
240.60593152,7383.12588555556
240.7300064762,7585.27255222222
240.8540654968,7760.68588555555
240.9781085818,7964.90588555555
241.1021357312,8158.52588555555
241.226146945,8365.57588555555
241.3501422232,8565.99921888888
241.4741215658,8764.13255222222
241.5980849728,8973.26255222222
241.7220324442,9182.30255222222
241.84596398,9388.99921888888
241.9698795802,9607.76588555555
242.0937792448,9830.32588555555
242.2176629738,10058.3892188889
242.3415307672,10303.9058855556
242.465382625,10542.5492188889
242.5892185472,10769.8958855556
242.7130385338,10931.6392188889
242.8368425848,11144.4192188889
242.9606307002,11393.2258855556
243.08440288,11657.5992188889
243.2081591242,11923.1558855556
243.3318994328,12203.4758855556
243.4556238058,12450.3358855556
243.5793322432,12726.7092188889
243.703024745,12950.4792188889
243.8267013112,13230.8258855556
243.9503619418,13477.9392188889
244.0740066368,13620.4292188889
244.1976353962,13774.9992188889
244.32124822,14019.2792188889
244.4448451082,14340.9225522222
244.5684260608,14653.1058855556
244.6919910778,14957.1858855555
244.8155401592,15237.1958855555
244.939073305,15512.9258855555
245.0625905152,15756.4392188889
245.1860917898,16054.8725522222
245.3095771288,16258.7625522222
245.4330465322,16575.2392188889
245.5565,16816.1325522222
245.6799375322,17074.7558855556
245.8033591288,17412.8092188889
245.9267647898,17672.2392188889
246.0501545152,17836.9925522222
246.173528305,17930.6725522222
246.2968861592,18184.7525522222
246.4202280778,18517.4692188889
246.5435540608,18902.9925522222
246.6668641082,19323.7592188889
246.79015822,19710.7358855555
246.9134363962,20074.0725522222
247.0366986368,20421.1392188889
247.1599449418,20758.3958855555
247.2831753112,21037.0125522222
247.406389745,21430.8292188889
247.5295882432,21692.3792188889
247.6527708058,22032.6358855555
247.7759374328,22386.9058855555
247.8990881242,22648.4892188889
248.02222288,22960.6592188889
248.1453417002,23304.8025522222
248.2684445848,23589.5125522222
248.3915315338,23908.0158855555
248.5146025472,24188.2825522222
248.637657625,24268.9792188889
248.7606967672,24258.9325522222
248.8837199738,24597.3058855555
249.0067272448,25038.7858855555
249.1297185802,25430.4292188889
249.25269398,25745.9192188889
249.3756534442,26157.6158855555
249.4985969728,26429.0258855555
249.6215245658,26867.7958855555
249.7444362232,27119.7692188889
249.867331945,27548.5892188889
249.9902117312,27894.5425522222
250.1130755818,28209.0192188889
250.2359234968,28637.2325522222
250.3587554762,28889.3825522222
250.48157152,29207.8692188889
250.6043716282,29540.0892188889
250.7271558008,29784.0125522222
250.8499240378,30100.6425522222
250.9726763392,30449.1058855555
251.095412705,30747.0258855555
251.2181331352,30993.8058855555
251.3408376298,31292.6392188889
251.4635261888,31566.4992188889
251.5861988122,31765.9858855555
251.7088555,31818.8758855555
251.8314962522,31903.3325522222
251.9541210688,32271.7792188889
252.0767299498,32676.1925522222
252.1993228952,33055.3625522222
252.321899905,33382.9525522222
252.4444609792,33757.2292188889
252.5670061178,34057.8092188889
252.6895353208,34415.8225522222
252.8120485882,34689.2225522222
252.93454592,35111.8758855555
253.0570273162,35352.5725522222
253.1794927768,35731.7458855555
253.3019423018,36044.8292188889
253.4243758912,36287.7892188889
253.546793545,36625.2225522222
253.6691952632,36913.4425522222
253.7915810458,37145.8725522222
253.9139508928,37423.7992188889
254.0363048042,37695.0925522222
254.15864278,37958.6125522222
254.2809648202,38260.0225522222
254.4032709248,38452.7525522222
254.5255610938,38706.2525522222
254.6478353272,38897.2192188889
254.770093625,39069.0558855555
254.8923359872,39237.2125522222
255.0145624138,39432.6692188889
255.1367729048,39535.2992188889
255.2589674602,39506.2292188889
255.38114608,39654.8792188889
255.5033087642,39979.5525522222
255.6254555128,40281.9158855555
255.7475863258,40562.7425522222
255.8697012032,40883.1058855555
255.991800145,41160.8725522222
256.1138831512,41520.1658855555
256.2359502218,41793.6358855555
256.3580013568,42208.6092188889
256.4800365562,42566.6892188889
256.60205582,42918.9292188889
256.7240591482,43247.1092188889
256.8460465408,43483.4258855555
256.9680179978,43780.7225522222
257.0899735192,44043.3225522222
257.211913105,44248.7158855555
257.3338367552,44491.3625522222
257.4557444698,44701.6358855555
257.5776362488,44887.2525522222
257.6995120922,45041.1992188889
257.821372,45204.3892188889
257.9432159722,45402.5225522222
258.0650440088,45576.8492188889
258.1868561098,45723.6558855555
258.3086522752,45884.1025522222
258.430432505,46046.8992188889
258.5521967992,46161.7825522222
258.6739451578,46347.7792188889
258.7956775808,46559.9192188889
258.9173940682,46725.6892188889
259.03909462,46873.2758855556
259.1607792362,46891.8692188889
259.2824479168,46964.8725522222
259.4041006618,47161.1825522222
259.5257374712,47335.6092188889
259.647358345,47516.2192188889
259.7689632832,47630.7025522222
259.8905522858,47759.7058855556
260.0121253528,47948.0325522222
260.1336824842,48018.4858855556
260.25522368,48150.9792188889
260.3767489402,48261.4558855556
260.4982582648,48338.6525522222
260.6197516538,48459.3058855556
260.7412291072,48550.7858855556
260.862690625,48690.7125522222
260.9841362072,48812.6792188889
261.1055658538,48953.6825522222
261.2269795648,49107.6258855556
261.3483773402,49225.8825522222
261.46975918,49317.8692188889
261.5911250842,49437.5125522222
261.7124750528,49540.9425522222
261.8338090858,49661.3292188889
261.9551271832,49818.1125522222
262.076429345,50015.2592188889
262.1977155712,50144.2392188889
262.3189858618,50254.5125522222
262.4402402168,50343.4058855555
262.5614786362,50419.5358855556
262.68270112,50510.8558855556
262.8039076682,50561.3992188889
262.9250982808,50660.2758855556
263.0462729578,50757.0392188889
263.1674316992,50817.7058855556
263.288574505,50910.8025522222
263.4097013752,50928.7125522222
263.5308123098,50866.7692188889
263.6519073088,50846.8292188889
263.7729863722,50890.5558855556
263.8940495,50933.8725522222
264.0150966922,50957.0925522222
264.1361279488,51026.9992188889
264.2571432698,51104.7125522222
264.3781426552,51228.2758855556
264.499126105,51292.2825522222
264.6200936192,51398.3025522222
264.7410451978,51472.4392188889
264.8619808408,51524.2292188889
264.9829005482,51615.4025522222
265.10380432,51621.6558855556
265.2246921562,51650.4558855556
265.3455640568,51683.5592188889
265.4664200218,51722.0225522222
265.5872600512,51698.4392188889
265.708084145,51748.0425522222
265.8288923032,51753.9192188889
265.9496845258,51770.0858855556
266.0704608128,51785.6792188889
266.1912211642,51768.4525522222
266.31196558,51717.5058855556
266.4326940602,51685.8858855556
266.5534066048,51675.1392188889
266.6741032138,51643.8558855556
266.7947838872,51615.5958855556
266.915448625,51523.1625522222
267.0360974272,51434.3392188889
267.1567302938,51374.4458855556
267.2773472248,51308.0558855556
267.3979482202,51246.5592188889
267.51853328,51148.9192188889
267.6391024042,51169.1258855556
267.7596555928,51197.0892188889
267.8801928458,51193.8225522222
268.0007141632,51202.9158855556
268.121219545,51276.1458855556
268.2417089912,51300.8992188889
268.3621825018,51301.6125522222
268.4826400768,51376.1192188889
268.6030817162,51393.9192188889
268.72350742,51400.3992188889
268.8439171882,51433.0425522222
268.9643110208,51453.2058855556
269.0846889178,51456.3858855556
269.2050508792,51410.2458855556
269.325396905,51355.1758855556
269.4457269952,51355.3058855556
269.5660411498,51315.4325522222
269.6863393688,51304.7558855556
269.8066216522,51296.9958855556
269.926888,51263.6458855556
270.0471384122,51247.4858855556
270.1673728888,51237.5358855556
270.2875914298,51188.8525522222
270.4077940352,51174.6925522222
270.527980705,51126.5358855556
270.6481514392,51074.7258855556
270.7683062378,51023.6025522222
270.8884451008,50988.0992188889
271.0085680282,50890.4558855556
271.12867502,50848.9392188889
271.2487660762,50796.7558855556
271.3688411968,50712.5592188889
271.4889003818,50695.8258855556
271.6089436312,50640.3525522222
271.728970945,50600.6625522222
271.8489823232,50532.7458855556
271.9689777658,50479.2892188889
272.0889572728,50470.6092188889
272.2089208442,50456.7192188889
272.32886848,50437.9592188889
272.4488001802,50386.7225522222
272.5687159448,50373.1125522222
272.6886157738,50388.0925522222
272.8084996672,50390.5025522222
272.928367625,50400.7025522222
273.0482196472,50475.8558855556
273.1680557338,50519.1892188889
273.2878758848,50511.2125522222
273.4076801002,50492.6525522222
273.52746838,50416.7758855556
273.6472407242,50382.9858855556
273.7669971328,50355.4658855556
273.8867376058,50320.6025522222
274.0064621432,50274.9292188889
274.126170745,50229.6658855556
274.2458634112,50199.6125522222
274.3655401418,50184.1825522222
274.4852009368,50149.6225522222
274.6048457962,50147.3892188889
274.72447472,50119.5992188889
274.8440877082,50103.0992188889
274.9636847608,50072.4825522222
275.0832658778,50058.9492188889
275.2028310592,50042.2825522222
275.322380305,49974.9292188889
275.4419136152,49969.6825522222
275.5614309898,49884.1658855556
275.6809324288,49850.4258855556
275.8004179322,49763.8158855556
275.9198875,49652.6492188889
276.0393411322,49613.2258855556
276.1587788288,49515.0892188889
276.2782005898,49477.9592188889
276.3976064152,49463.7825522222
276.516996305,49376.5125522222
276.6363702592,49340.6092188889
276.7557282778,49316.7492188889
276.8750703608,49274.6592188889
276.9943965082,49303.0258855556
277.11370672,49314.5158855556
277.2330009962,49304.7625522222
277.3522793368,49376.8792188889
277.4715417418,49399.5392188889
277.5907882112,49389.1725522222
277.710018745,49381.8992188889
277.8292333432,49388.3425522222
277.9484320058,49357.5058855556
278.0676147328,49331.3292188889
278.1867815242,49314.2825522222
278.30593238,49287.1725522222
278.4250673002,49255.4258855556
278.5441862848,49250.5892188889
278.6632893338,49242.3358855556
278.7823764472,49210.4092188889
278.901447625,49164.8692188889
279.0205028672,49136.4425522222
279.1395421738,49155.8858855556
279.2585655448,49120.3425522222
279.3775729802,49073.2758855556
279.49656448,49019.9058855555
279.6155400442,48989.2225522222
279.7344996728,48956.3658855556
279.8534433658,48887.6958855555
279.9723711232,48857.1425522222
280.091282945,48795.5692188889
280.2101788312,48726.5725522222
280.3290587818,48695.3925522222
280.4479227968,48629.8325522222
280.5667708762,48555.4458855556
280.68560302,48541.7658855556
280.8044192282,48466.1058855556
280.9232195008,48450.8292188889
281.0420038378,48411.1058855556
281.1607722392,48390.5192188889
281.279524705,48412.0792188889
281.3982612352,48391.4258855556
281.5169818298,48417.9425522222
281.6356864888,48431.2858855556
281.7543752122,48421.1792188889
281.873048,48395.0592188889
281.9917048522,48378.8325522222
282.1103457688,48372.5192188889
282.2289707498,48354.0825522222
282.3475797952,48315.8758855556
282.466172905,48294.5358855556
282.5847500792,48269.7792188889
282.7033113178,48202.4858855556
282.8218566208,48122.2458855556
282.9403859882,48011.7592188889
283.05889942,47947.9758855555
283.1773969162,47893.0025522222
283.2958784768,47823.4492188889
283.4143441018,47729.6758855556
283.5327937912,47657.1125522222
283.651227545,47622.2458855556
283.7696453632,47558.0058855556
283.8880472458,47489.9158855556
284.0064331928,47463.3625522222
284.1248032042,47432.2892188889
284.24315728,47403.1658855556
284.3614954202,47388.2392188889
284.4798176248,47380.0358855556
284.5981238938,47436.4525522222
284.7164142272,47464.4925522222
284.834688625,47439.1192188889
284.9529470872,47385.4858855556
285.0711896138,47341.0992188889
285.1894162048,47291.4525522222
285.3076268602,47243.1925522222
285.42582158,47201.9625522222
285.5440003642,47144.6158855556
285.6621632128,47087.3492188889
285.7803101258,47040.7058855556
285.8984411032,47012.9592188889
286.016556145,46934.0225522222
286.1346552512,46912.7725522222
286.2527384218,46889.1292188889
286.3708056568,46826.6125522222
286.4888569562,46771.1525522222
286.60689232,46725.4058855556
286.7249117482,46650.6292188889
286.8429152408,46618.3525522222
286.9609027978,46581.1125522222
287.0788744192,46547.4025522222
287.196830105,46561.1525522222
287.3147698552,46484.4625522222
287.4326936698,46397.6992188889
287.5506015488,46360.1792188889
287.6684934922,46303.7158855556
287.7863695,46242.3258855556
287.9042295722,46167.0292188889
288.0220737088,46121.5592188889
288.1399019098,46071.7992188889
288.2577141752,45985.2592188889
288.375510505,45913.0125522222
288.4932908992,45840.6358855555
288.6110553578,45752.3625522222
288.7288038808,45658.8425522222
288.8465364682,45567.8225522222
288.96425312,45488.8192188889
289.0819538362,45431.9925522222
289.1996386168,45421.9958855555
289.3173074618,45436.2492188889
289.4349603712,45408.9392188889
289.552597345,45377.4225522222
289.6702183832,45389.1558855555
289.7878234858,45363.7958855555
289.9054126528,45324.5258855555
290.0229858842,45336.0158855555
290.14054318,45303.7592188889
290.2580845402,45286.7825522222
290.3756099648,45259.5158855555
290.4931194538,45286.3625522222
290.6106130072,45286.8725522222
290.728090625,45277.7225522222
290.8455523072,45257.0258855555
290.9629980538,45279.8225522222
291.0804278648,45280.9758855555
291.1978417402,45287.8358855555
291.31523968,45286.9492188889
291.4326216842,45268.9625522222
291.5499877528,45289.4292188889
291.6673378858,45332.7592188889
291.7846720832,45314.7125522222
291.901990345,45328.1958855555
292.0192926712,45358.4025522222
292.1365790618,45360.1192188889
292.2538495168,45365.2058855555
292.3711040362,45379.5125522222
292.48834262,45376.6258855555
292.6055652682,45374.5658855555
292.7227719808,45397.9258855555
292.8399627578,45409.0625522222
292.9571375992,45435.9192188889
293.074296505,45443.4392188889
293.1914394752,45448.3925522222
293.3085665098,45458.9625522222
293.4256776088,45479.7592188889
293.5427727722,45483.9858855555
293.659852,45513.9992188889
293.7769152922,45530.6392188889
293.8939626488,45571.9858855555
294.0109940698,45578.8625522222
294.1280095552,45571.4258855555
294.245009105,45589.3325522222
294.3619927192,45599.5825522222
294.4789603978,45615.7692188889
294.5959121408,45609.0425522222
294.7128479482,45603.9992188889
294.82976782,45668.3258855555
294.9466717562,45667.8958855555
295.0635597568,45693.0492188889
295.1804318218,45718.1592188889
295.2972879512,45714.3892188889
295.414128145,45702.5858855555
295.5309524032,45749.0958855555
