UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6013
Integration Time,1000
Averages,300
Date,5/23/2019 5:58:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51501.0447877778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.82333333333
181.9732053322,-158.501878888889
182.1045947288,-161.715212222222
182.2359681898,-163.531878888889
182.3673257152,-46.9018788888889
182.498667305,-44.2918788888889
182.6299929592,-47.6452122222222
182.7613026778,-46.6685455555556
182.8925964608,-45.0685455555556
183.0238743082,-43.5152122222222
183.15513622,-46.6318788888889
183.2863821962,-45.8152122222222
183.4176122368,-42.4352122222222
183.5488263418,-40.6552122222222
183.6800245112,-46.0285455555556
183.811206745,-40.1585455555556
183.9423730432,-42.6252122222222
184.0735234058,-43.4152122222222
184.2046578328,-39.8152122222223
184.3357763242,-43.5718788888889
184.46687888,-43.7485455555556
184.5979655002,-40.0718788888889
184.7290361848,-43.7185455555556
184.8600909338,-41.2518788888889
184.9911297472,-40.0518788888889
185.122152625,-42.9985455555556
185.2531595672,-39.6385455555556
185.3841505738,-41.7652122222222
185.5151256448,-40.7985455555556
185.6460847802,-43.1018788888889
185.77702798,-45.3185455555556
185.9079552442,-43.8418788888889
186.0388665728,-43.5752122222222
186.1697619658,-43.7852122222222
186.3006414232,-41.6152122222222
186.431504945,-46.4252122222222
186.5623525312,-43.9652122222222
186.6931841818,-48.3185455555556
186.8239998968,-46.1985455555556
186.9547996762,-40.4552122222222
187.08558352,-46.3252122222222
187.2163514282,-43.5385455555556
187.3471034008,-51.1252122222222
187.4778394378,-50.6118788888889
187.6085595392,-44.1752122222222
187.739263705,-44.7185455555556
187.8699519352,-46.3485455555556
188.0006242298,-46.5752122222222
188.1312805888,-44.7652122222222
188.2619210122,-45.7785455555556
188.3925455,-49.4785455555556
188.5231540522,-47.4718788888889
188.6537466688,-47.6852122222222
188.7843233498,-48.6918788888889
188.9148840952,-47.0018788888889
189.045428905,-47.3818788888889
189.1759577792,-50.3552122222222
189.3064707178,-47.0385455555556
189.4369677208,-50.3518788888889
189.5674487882,-50.0585455555556
189.69791392,-43.0085455555556
189.8283631162,-48.7452122222222
189.9587963768,-49.6885455555556
190.0892137018,-47.8452122222222
190.2196150912,-48.8752122222222
190.350000545,-49.4352122222222
190.4803700632,-49.2752122222222
190.6107236458,-48.8218788888889
190.7410612928,-49.3852122222222
190.8713830042,-42.7752122222222
191.00168878,-48.4285455555556
191.1319786202,-48.7152122222222
191.2622525248,-50.3285455555556
191.3925104938,-45.4085455555556
191.5227525272,-48.5752122222222
191.652978625,-43.2552122222222
191.7831887872,-45.6152122222222
191.9133830138,-48.7552122222222
192.0435613048,-47.4485455555556
192.1737236602,-46.4285455555556
192.30387008,-46.8418788888889
192.4340005642,-49.8852122222222
192.5641151128,-45.2985455555556
192.6942137258,-50.4618788888889
192.8242964032,-45.1118788888889
192.954363145,-47.4952122222222
193.0844139512,-49.1852122222222
193.2144488218,-48.6818788888889
193.3444677568,-50.9318788888889
193.4744707562,-46.9785455555556
193.60445782,-48.9685455555556
193.7344289482,-47.5585455555556
193.8643841408,-46.9852122222222
193.9943233978,-46.8018788888889
194.1242467192,-46.9952122222222
194.254154105,-45.4952122222222
194.3840455552,-46.3285455555556
194.5139210698,-47.7185455555556
194.6437806488,-46.4452122222222
194.7736242922,-46.8452122222222
194.903452,-49.3452122222222
195.0332637722,-40.9085455555556
195.1630596088,-49.1285455555556
195.2928395098,-49.7418788888889
195.4226034752,-45.2185455555556
195.552351505,-49.3818788888889
195.6820835992,-46.5385455555556
195.8117997578,-49.1152122222222
195.9414999808,-49.2085455555556
196.0711842682,-51.8618788888889
196.20085262,-48.7818788888889
196.3305050362,-52.0652122222222
196.4601415168,-48.2018788888889
196.5897620618,-45.9018788888889
196.7193666712,-47.1952122222222
196.848955345,-50.5118788888889
196.9785280832,-49.5152122222222
197.1080848858,-50.3785455555556
197.2376257528,-48.8885455555556
197.3671506842,-49.5918788888889
197.49665968,-48.8285455555556
197.6261527402,-48.8418788888889
197.7556298648,-48.4685455555556
197.8850910538,-48.8552122222222
198.0145363072,-48.7718788888889
198.143965625,-39.4985455555556
198.2733790072,-51.1152122222222
198.4027764538,-47.8018788888889
198.5321579648,-49.7985455555556
198.6615235402,-47.0485455555556
198.79087318,-47.6385455555556
198.9202068842,-46.2618788888889
199.0495246528,-50.4552122222222
199.1788264858,-48.9985455555556
199.3081123832,-49.3885455555556
199.437382345,-48.4285455555556
199.5666363712,-49.3185455555556
199.6958744618,-49.6518788888889
199.8250966168,-47.0418788888889
199.9543028362,-46.5818788888889
200.08349312,-49.6052122222222
200.2126674682,-50.8752122222222
200.3418258808,-46.3652122222222
200.4709683578,-49.2918788888889
200.6000948992,-49.4252122222222
200.729205505,-52.4052122222222
200.8583001752,-47.4818788888889
200.9873789098,-46.7752122222222
201.1164417088,-49.8185455555556
201.2454885722,-45.7752122222222
201.3745195,-48.2052122222222
201.5035344922,-49.4885455555556
201.6325335488,-49.1085455555556
201.7615166698,-46.6418788888889
201.8904838552,-49.0485455555556
202.019435105,-46.9618788888889
202.1483704192,-47.3518788888889
202.2772897978,-48.2018788888889
202.4061932408,-47.7152122222222
202.5350807482,-50.6318788888889
202.66395232,-45.9385455555556
202.7928079562,-49.3518788888889
202.9216476568,-44.0318788888889
203.0504714218,-46.4285455555556
203.1792792512,-48.1552122222222
203.308071145,-49.5652122222222
203.4368471032,-35.9685455555556
203.5656071258,-48.5585455555556
203.6943512128,-48.4418788888889
203.8230793642,-46.7852122222222
203.95179158,-48.4218788888889
204.0804878602,-50.8418788888889
204.2091682048,-44.7418788888889
204.3378326138,-48.2352122222222
204.4664810872,-45.2918788888889
204.595113625,-48.7652122222222
204.7237302272,-46.6185455555556
204.8523308938,-44.9818788888889
204.9809156248,-48.4918788888889
205.1094844202,-44.1785455555556
205.23803728,-46.9618788888889
205.3665742042,-47.0085455555556
205.4950951928,-44.7018788888889
205.6236002458,-49.1418788888889
205.7520893632,-44.5618788888889
205.880562545,-45.9918788888889
206.0090197912,-46.3285455555556
206.1374611018,-46.6852122222222
206.2658864768,-45.1918788888889
206.3942959162,-46.1785455555556
206.52268942,-48.1618788888889
206.6510669882,-47.5785455555556
206.7794286208,-42.5485455555556
206.9077743178,-46.1418788888889
207.0361040792,-42.1318788888889
207.164417905,-46.1152122222222
207.2927157952,-47.1952122222222
207.4209977498,-45.8552122222222
207.5492637688,-46.0818788888889
207.6775138522,-42.8052122222222
207.805748,-46.0518788888889
207.9339662122,-42.6018788888889
208.0621684888,-47.8518788888889
208.1903548298,-44.1385455555556
208.3185252352,-45.4952122222222
208.446679705,-44.7318788888889
208.5748182392,-44.3052122222222
208.7029408378,-43.8585455555556
208.8310475008,-45.2685455555556
208.9591382282,-45.7185455555556
209.08721302,-47.9685455555556
209.2152718762,-47.1252122222222
209.3433147968,-40.5485455555556
209.4713417818,-45.5618788888889
209.5993528312,-46.7485455555556
209.727347945,-45.9685455555556
209.8553271232,-45.7218788888889
209.9832903658,-42.8452122222222
210.1112376728,-46.1252122222222
210.2391690442,-47.3785455555556
210.36708448,-49.3118788888889
210.4949839802,-46.8952122222222
210.6228675448,-44.0418788888889
210.7507351738,-42.7752122222222
210.8785868672,-47.0685455555556
211.006422625,-46.0118788888889
211.1342424472,-40.7952122222222
211.2620463338,-46.0385455555556
211.3898342848,-42.7452122222222
211.5176063002,-45.7118788888889
211.64536238,-42.7418788888889
211.7731025242,-46.5552122222222
211.9008267328,-43.7318788888889
212.0285350058,-45.4318788888889
212.1562273432,-43.8585455555556
212.283903745,-40.1385455555556
212.4115642112,-45.3085455555556
212.5392087418,-43.1585455555556
212.6668373368,-42.1485455555556
212.7944499962,-44.5585455555556
212.92204672,-43.7552122222222
213.0496275082,-45.1152122222222
213.1771923608,-43.3352122222222
213.3047412778,-40.3018788888889
213.4322742592,-44.1152122222222
213.559791305,-42.0752122222222
213.6872924152,-41.9118788888889
213.8147775898,-42.7785455555556
213.9422468288,-42.5085455555556
214.0697001322,-40.7452122222223
214.1971375,-43.0052122222222
214.3245589322,-39.8885455555556
214.4519644288,-40.4085455555556
214.5793539898,-39.6685455555556
214.7067276152,-41.1585455555556
214.834085305,-40.9452122222222
214.9614270592,-42.5418788888889
215.0887528778,-39.7485455555556
215.2160627608,-41.5052122222222
215.3433567082,-38.7352122222222
215.47063472,-39.0852122222222
215.5978967962,-38.9552122222222
215.7251429368,-35.0885455555556
215.8523731418,-36.8152122222223
215.9795874112,-41.5085455555556
216.106785745,-40.8152122222223
216.2339681432,-38.4352122222222
216.3611346058,-34.7018788888889
216.4882851328,-36.4252122222222
216.6154197242,-38.4318788888889
216.74253838,-33.1618788888889
216.8696411002,-36.7918788888889
216.9967278848,-35.6785455555556
217.1237987338,-36.3985455555556
217.2508536472,-39.2285455555556
217.377892625,-34.9052122222222
217.5049156672,-34.4852122222222
217.6319227738,-37.3085455555556
217.7589139448,-39.4252122222223
217.8858891802,-37.1385455555556
218.01284848,-36.9018788888889
218.1397918442,-38.2752122222222
218.2667192728,-35.5152122222222
218.3936307658,-34.4052122222222
218.5205263232,-35.2152122222222
218.647405945,-32.8752122222222
218.7742696312,-33.8018788888889
218.9011173818,-35.1785455555556
219.0279491968,-34.9685455555556
219.1547650762,-34.9318788888889
219.28156502,-33.3152122222223
219.4083490282,-31.1285455555556
219.5351171008,-32.3518788888889
219.6618692378,-32.5285455555556
219.7886054392,-31.3352122222222
219.915325705,-31.0452122222222
220.0420300352,-32.0885455555556
220.1687184298,-31.2552122222222
220.2953908888,-30.4485455555556
220.4220474122,-31.1518788888889
220.548688,-33.0985455555556
220.6753126522,-33.4918788888889
220.8019213688,-30.5918788888889
220.9285141498,-31.5885455555556
221.0550909952,-28.7285455555556
221.181651905,-28.2885455555556
221.3081968792,-31.3952122222222
221.4347259178,-27.5452122222222
221.5612390208,-27.4618788888889
221.6877361882,-32.3785455555556
221.81421742,-30.3118788888889
221.9406827162,-31.0752122222222
222.0671320768,-27.7718788888889
222.1935655018,-32.8752122222222
222.3199829912,-30.2118788888889
222.446384545,-29.5785455555556
222.5727701632,-33.0085455555556
222.6991398458,-26.9852122222222
222.8254935928,-26.8252122222222
222.9518314042,-28.9185455555556
223.07815328,-23.6152122222222
223.2044592202,-22.8152122222222
223.3307492248,-19.0985455555556
223.4570232938,-22.8018788888889
223.5832814272,-21.4718788888889
223.709523625,-20.0018788888889
223.8357498872,-23.9118788888889
223.9619602138,-12.5118788888889
224.0881546048,-19.1485455555556
224.2143330602,-17.4452122222222
224.34049558,-15.5852122222222
224.4666421642,-19.6185455555555
224.5927728128,-11.6118788888889
224.7188875258,-17.7885455555556
224.8449863032,-11.6218788888889
224.971069145,-12.3585455555556
225.0971360512,-13.7218788888889
225.2231870218,-9.68521222222223
225.3492220568,-8.96854555555556
225.4752411562,-6.92854555555556
225.60124432,-2.8318788888889
225.7272315482,0.291454444444436
225.8532028408,1.10478777777777
225.9791581978,3.07145444444443
226.1050976192,2.11478777777777
226.231021105,9.11478777777777
226.3569286552,9.90145444444444
226.4828202698,10.3114544444444
226.6086959488,19.6581211111111
226.7345556922,18.1247877777778
226.8603995,23.6314544444444
226.9862273722,27.6847877777778
227.1120393088,30.4014544444444
227.2378353098,33.1981211111111
227.3636153752,36.2014544444444
227.489379505,48.2747877777778
227.6151276992,45.7947877777778
227.7408599578,45.6181211111111
227.8665762808,56.2947877777778
227.9922766682,60.5947877777778
228.11796112,67.2114544444445
228.2436296362,71.0147877777778
228.3692822168,79.0447877777778
228.4949188618,84.1981211111111
228.6205395712,95.7547877777778
228.746144345,108.561454444444
228.8717331832,112.704787777778
228.9973060858,119.758121111111
229.1228630528,130.481454444444
229.2484040842,142.251454444444
229.37392918,149.918121111111
229.4994383402,165.714787777778
229.6249315648,171.511454444444
229.7504088538,184.628121111111
229.8758702072,198.438121111111
230.001315625,210.288121111111
230.1267451072,220.844787777778
230.2521586538,241.051454444444
230.3775562648,254.178121111111
230.5029379402,263.551454444445
230.62830368,281.144787777778
230.7536534842,299.371454444445
230.8789873528,318.228121111111
231.0043052858,345.954787777778
231.1296072832,359.261454444445
231.254893345,384.624787777778
231.3801634712,410.928121111111
231.5054176618,427.391454444444
231.6306559168,452.488121111111
231.7558782362,471.788121111111
231.88108462,506.604787777778
232.0062750682,532.421454444445
232.1314495808,567.414787777778
232.2566081578,588.154787777778
232.3817507992,624.278121111111
232.506877505,653.491454444444
232.6319882752,688.738121111111
232.7570831098,729.761454444444
232.8821620088,769.554787777777
233.0072249722,809.971454444444
233.132272,845.874787777777
233.2573030922,881.508121111111
233.3823182488,934.018121111111
233.5073174698,975.804787777777
233.6323007552,1025.32812111111
233.757268105,1062.25812111111
233.8822195192,1114.21145444444
234.0071549978,1171.07478777778
234.1320745408,1225.98145444444
234.2569781482,1273.65812111111
234.38186582,1343.19145444445
234.5067375562,1395.88145444445
234.6315933568,1455.17145444445
234.7564332218,1538.22145444445
234.8812571512,1586.46145444445
235.006065145,1654.77145444445
235.1308572032,1730.24812111111
235.2556333258,1799.78812111111
235.3803935128,1871.94145444445
235.5051377642,1954.34812111111
235.62986608,2031.43812111111
235.7545784602,2108.19478777778
235.8792749048,2191.35478777778
236.0039554138,2281.07812111111
236.1286199872,2366.58812111111
236.253268625,2456.58478777778
236.3779013272,2557.59478777778
236.5025180938,2651.27145444444
236.6271189248,2747.61145444444
236.7517038202,2855.76812111111
236.87627278,2963.08145444444
237.0008258042,3060.58478777778
237.1253628928,3185.81145444444
237.2498840458,3294.93145444444
237.3743892632,3413.30478777778
237.498878545,3537.79812111111
237.6233518912,3656.10478777778
237.7478093018,3779.17145444444
237.8722507768,3913.50478777778
237.9966763162,4034.74145444445
238.12108592,4167.25478777778
238.2454795882,4307.62145444444
238.3698573208,4431.39145444445
238.4942191178,4577.64145444445
238.6185649792,4717.92145444445
238.742894905,4861.06145444445
238.8672088952,5008.13812111111
238.9915069498,5162.35478777778
239.1157890688,5319.75478777778
239.2400552522,5470.79145444445
239.3643055,5629.36812111111
239.4885398122,5793.05145444445
239.6127581888,5954.13145444445
239.7369606298,6126.74145444445
239.8611471352,6291.12478777778
239.985317705,6472.56812111111
240.1094723392,6652.57812111111
240.2336110378,6829.58145444445
240.3577338008,7012.44478777778
240.4818406282,7192.28812111111
240.60593152,7387.96478777778
240.7300064762,7584.27478777778
240.8540654968,7765.02145444445
240.9781085818,7960.32812111112
241.1021357312,8153.68145444445
241.226146945,8366.58812111111
241.3501422232,8561.73145444445
241.4741215658,8764.85812111111
241.5980849728,8968.18812111111
241.7220324442,9175.59145444444
241.84596398,9385.67145444444
241.9698795802,9605.35812111111
242.0937792448,9823.73812111111
242.2176629738,10053.5447877778
242.3415307672,10291.7081211111
242.465382625,10531.4247877778
242.5892185472,10753.5981211111
242.7130385338,10928.8481211111
242.8368425848,11128.2681211111
242.9606307002,11379.4481211111
243.08440288,11641.1514544444
243.2081591242,11899.9281211111
243.3318994328,12181.5881211111
243.4556238058,12436.3814544444
243.5793322432,12702.5147877778
243.703024745,12928.4114544444
243.8267013112,13208.6547877778
243.9503619418,13454.1881211111
244.0740066368,13606.4814544444
244.1976353962,13756.4314544444
244.32124822,13990.5547877778
244.4448451082,14316.4014544444
244.5684260608,14623.3114544444
244.6919910778,14933.4281211111
244.8155401592,15197.7181211111
244.939073305,15488.9981211111
245.0625905152,15728.1681211111
245.1860917898,16025.5747877778
245.3095771288,16233.0981211111
245.4330465322,16542.9081211111
245.5565,16788.9014544444
245.6799375322,17033.1581211111
245.8033591288,17371.8147877778
245.9267647898,17633.4514544444
246.0501545152,17811.1114544444
246.173528305,17902.4714544444
246.2968861592,18145.7581211111
246.4202280778,18478.2547877778
246.5435540608,18851.3947877778
246.6668641082,19287.2947877778
246.79015822,19660.0314544444
246.9134363962,20028.3681211111
247.0366986368,20368.9781211111
247.1599449418,20712.5714544444
247.2831753112,20986.4481211111
247.406389745,21379.1881211111
247.5295882432,21652.7847877778
247.6527708058,21979.7314544444
247.7759374328,22328.7547877778
247.8990881242,22586.0814544444
248.02222288,22898.9781211111
248.1453417002,23244.9414544444
248.2684445848,23532.6181211111
248.3915315338,23845.4681211111
248.5146025472,24128.8847877778
248.637657625,24237.9147877778
248.7606967672,24216.4014544444
248.8837199738,24528.5181211111
249.0067272448,24967.1581211111
249.1297185802,25361.8514544444
249.25269398,25679.3147877778
249.3756534442,26087.1914544444
249.4985969728,26374.3414544444
249.6215245658,26795.5347877778
249.7444362232,27053.6947877778
249.867331945,27463.0847877778
249.9902117312,27820.5414544444
250.1130755818,28119.0681211111
250.2359234968,28547.8781211111
250.3587554762,28806.9281211111
250.48157152,29123.8381211111
250.6043716282,29454.0114544445
250.7271558008,29703.9947877778
250.8499240378,30011.0514544445
250.9726763392,30350.6681211111
251.095412705,30649.3014544445
251.2181331352,30911.7047877778
251.3408376298,31201.3914544445
251.4635261888,31489.8547877778
251.5861988122,31695.5647877778
251.7088555,31761.9081211111
251.8314962522,31826.2314544445
251.9541210688,32185.7147877778
252.0767299498,32593.4947877778
252.1993228952,32967.8081211111
252.321899905,33276.4981211111
252.4444609792,33656.7614544445
252.5670061178,33955.1681211111
252.6895353208,34318.4147877778
252.8120485882,34571.5447877778
252.93454592,35010.9114544445
253.0570273162,35252.5347877778
253.1794927768,35615.7881211111
253.3019423018,35937.6514544445
253.4243758912,36180.7881211111
253.546793545,36512.1381211111
253.6691952632,36813.1347877778
253.7915810458,37030.3981211111
253.9139508928,37306.4581211111
254.0363048042,37577.6614544445
254.15864278,37841.3381211111
254.2809648202,38134.6414544445
254.4032709248,38338.5314544445
254.5255610938,38583.1314544445
254.6478353272,38775.6781211111
254.770093625,38967.7047877778
254.8923359872,39122.6014544445
255.0145624138,39322.1014544445
255.1367729048,39424.0581211111
255.2589674602,39403.6614544445
255.38114608,39539.8181211111
255.5033087642,39857.6047877778
255.6254555128,40163.4514544445
255.7475863258,40436.9947877778
255.8697012032,40737.1614544445
255.991800145,41020.5847877778
256.1138831512,41366.0581211111
256.2359502218,41649.7581211111
256.3580013568,42045.3781211111
256.4800365562,42421.5447877778
256.60205582,42756.2814544445
256.7240591482,43098.1014544445
256.8460465408,43331.5347877778
256.9680179978,43615.4947877778
257.0899735192,43884.9947877778
257.211913105,44092.4714544445
257.3338367552,44331.8214544445
257.4557444698,44545.4681211111
257.5776362488,44723.1181211111
257.6995120922,44879.7981211111
257.821372,45053.0914544445
257.9432159722,45240.9447877778
258.0650440088,45419.2847877778
258.1868561098,45573.9147877778
258.3086522752,45729.6514544445
258.430432505,45886.7514544445
258.5521967992,46030.0447877778
258.6739451578,46205.8747877778
258.7956775808,46396.8281211111
258.9173940682,46560.3514544445
259.03909462,46712.0414544445
259.1607792362,46721.6081211111
259.2824479168,46785.8481211111
259.4041006618,46972.5147877778
259.5257374712,47139.9847877778
259.647358345,47328.9947877778
259.7689632832,47445.5281211111
259.8905522858,47573.1281211111
260.0121253528,47765.3881211111
260.1336824842,47833.4847877778
260.25522368,47973.5014544444
260.3767489402,48084.0981211111
260.4982582648,48161.0147877778
260.6197516538,48271.0181211111
260.7412291072,48364.7847877778
260.862690625,48485.2781211111
260.9841362072,48622.2747877778
261.1055658538,48754.5114544445
261.2269795648,48905.2914544445
261.3483773402,49027.1014544445
261.46975918,49116.7481211111
261.5911250842,49234.0547877778
261.7124750528,49346.9181211111
261.8338090858,49454.5647877778
261.9551271832,49602.3247877778
262.076429345,49810.9514544445
262.1977155712,49928.6114544445
262.3189858618,50052.3181211111
262.4402402168,50118.9147877778
262.5614786362,50192.8681211111
262.68270112,50288.3047877778
262.8039076682,50331.6781211111
262.9250982808,50440.7581211111
263.0462729578,50527.2181211111
263.1674316992,50599.0181211111
263.288574505,50671.2547877778
263.4097013752,50695.8581211111
263.5308123098,50636.3914544444
263.6519073088,50615.8914544444
263.7729863722,50668.4181211111
263.8940495,50698.7814544445
264.0150966922,50726.0547877778
264.1361279488,50800.3847877778
264.2571432698,50865.4481211111
264.3781426552,50978.7514544445
264.499126105,51057.5281211111
264.6200936192,51146.9614544445
264.7410451978,51224.2247877778
264.8619808408,51268.5147877778
264.9829005482,51353.7047877778
265.10380432,51369.9047877778
265.2246921562,51382.0447877778
265.3455640568,51431.1014544444
265.4664200218,51458.3881211111
265.5872600512,51438.0481211111
265.708084145,51488.4781211111
265.8288923032,51491.3781211111
265.9496845258,51497.1914544444
266.0704608128,51501.0447877778
266.1912211642,51495.0114544444
266.31196558,51443.0347877778
266.4326940602,51423.9447877778
266.5534066048,51390.1981211111
266.6741032138,51360.1114544445
266.7947838872,51321.7714544444
266.915448625,51243.2481211111
267.0360974272,51149.0247877778
267.1567302938,51086.1347877778
267.2773472248,51021.4981211111
267.3979482202,50971.5381211111
267.51853328,50879.3281211111
267.6391024042,50890.5014544445
267.7596555928,50905.4714544445
267.8801928458,50893.6314544445
268.0007141632,50904.9914544445
268.121219545,50976.6114544445
268.2417089912,50995.7614544445
268.3621825018,51003.7014544445
268.4826400768,51070.0947877778
268.6030817162,51084.6381211111
268.72350742,51092.5481211111
268.8439171882,51113.5781211111
268.9643110208,51132.7181211111
269.0846889178,51141.9814544445
269.2050508792,51091.6047877778
269.325396905,51033.9047877778
269.4457269952,51032.3314544445
269.5660411498,51011.3881211111
269.6863393688,50990.2314544445
269.8066216522,50975.0581211111
269.926888,50943.3681211111
270.0471384122,50927.7281211111
270.1673728888,50918.8747877778
270.2875914298,50850.1647877778
270.4077940352,50835.7447877778
270.527980705,50784.9614544445
270.6481514392,50736.3314544445
270.7683062378,50686.4514544444
270.8884451008,50645.7647877778
271.0085680282,50554.9481211111
271.12867502,50515.2514544444
271.2487660762,50456.2481211111
271.3688411968,50371.8714544444
271.4889003818,50349.1781211111
271.6089436312,50301.0347877778
271.728970945,50255.7714544444
271.8489823232,50185.9047877778
271.9689777658,50124.9681211111
272.0889572728,50122.5814544444
272.2089208442,50106.3647877778
272.32886848,50078.8914544445
272.4488001802,50030.6047877778
272.5687159448,50011.4214544445
272.6886157738,50025.1414544445
272.8084996672,50026.3881211111
272.928367625,50041.9847877778
273.0482196472,50126.8881211111
273.1680557338,50141.6314544444
273.2878758848,50146.6847877778
273.4076801002,50116.7714544444
273.52746838,50039.5814544445
273.6472407242,50009.3214544445
273.7669971328,49971.2814544445
273.8867376058,49938.0314544445
274.0064621432,49884.9247877778
274.126170745,49840.5214544445
274.2458634112,49815.8047877778
274.3655401418,49807.0314544445
274.4852009368,49768.9247877778
274.6048457962,49755.3247877778
274.72447472,49730.7481211111
274.8440877082,49710.7647877778
274.9636847608,49691.4647877778
275.0832658778,49664.9781211111
275.2028310592,49645.3814544445
275.322380305,49579.5114544445
275.4419136152,49571.7047877778
275.5614309898,49485.9547877778
275.6809324288,49452.4514544445
275.8004179322,49361.6181211111
275.9198875,49253.7847877778
276.0393411322,49204.5347877778
276.1587788288,49123.9714544445
276.2782005898,49078.3581211111
276.3976064152,49049.2314544445
276.516996305,48962.7681211111
276.6363702592,48940.7181211111
276.7557282778,48906.4714544445
276.8750703608,48880.7581211111
276.9943965082,48891.3014544445
277.11370672,48890.2381211111
277.2330009962,48894.4981211111
277.3522793368,48964.9981211111
277.4715417418,48978.8781211111
277.5907882112,48967.7881211111
277.710018745,48961.5514544445
277.8292333432,48964.7081211111
277.9484320058,48926.7047877778
278.0676147328,48897.9681211111
278.1867815242,48883.1914544445
278.30593238,48851.7881211111
278.4250673002,48824.2614544445
278.5441862848,48806.1614544445
278.6632893338,48806.5214544445
278.7823764472,48766.8981211111
278.901447625,48732.0381211111
279.0205028672,48703.7081211111
279.1395421738,48710.7614544445
279.2585655448,48687.4281211111
279.3775729802,48619.4447877778
279.49656448,48577.8547877778
279.6155400442,48546.8714544445
279.7344996728,48512.1547877778
279.8534433658,48448.1881211111
279.9723711232,48409.6314544445
280.091282945,48349.8314544445
280.2101788312,48272.4081211111
280.3290587818,48253.1581211111
280.4479227968,48172.1847877778
280.5667708762,48121.1947877778
280.68560302,48098.6381211111
280.8044192282,48021.8414544444
280.9232195008,47998.0647877778
281.0420038378,47960.8781211111
281.1607722392,47932.7947877778
281.279524705,47941.6514544444
281.3982612352,47926.3681211111
281.5169818298,47948.0381211111
281.6356864888,47970.4047877778
281.7543752122,47955.5581211111
281.873048,47919.7747877778
281.9917048522,47916.8281211111
282.1103457688,47902.3614544445
282.2289707498,47877.8714544444
282.3475797952,47847.7181211111
282.466172905,47826.3547877778
282.5847500792,47792.1647877778
282.7033113178,47729.3781211111
282.8218566208,47647.5081211111
282.9403859882,47537.6614544445
283.05889942,47480.0181211111
283.1773969162,47411.0747877778
283.2958784768,47347.8114544445
283.4143441018,47250.7881211111
283.5327937912,47187.3547877778
283.651227545,47137.1547877778
283.7696453632,47069.4714544445
283.8880472458,47008.6214544445
284.0064331928,46984.4881211111
284.1248032042,46952.2414544445
284.24315728,46923.8147877778
284.3614954202,46910.7114544445
284.4798176248,46909.1781211111
284.5981238938,46955.0014544445
284.7164142272,46977.3081211111
284.834688625,46952.8447877778
284.9529470872,46898.9214544445
285.0711896138,46856.9714544445
285.1894162048,46809.3847877778
285.3076268602,46759.1881211111
285.42582158,46714.5747877778
285.5440003642,46664.3147877778
285.6621632128,46606.6247877778
285.7803101258,46564.2747877778
285.8984411032,46535.2347877778
286.016556145,46457.9481211111
286.1346552512,46423.1347877778
286.2527384218,46404.9281211111
286.3708056568,46344.5681211111
286.4888569562,46287.5714544445
286.60689232,46229.5314544445
286.7249117482,46176.7181211111
286.8429152408,46139.1681211111
286.9609027978,46100.3881211111
287.0788744192,46071.1181211111
287.196830105,46070.0881211111
287.3147698552,46002.0581211111
287.4326936698,45914.3647877778
287.5506015488,45870.9781211111
287.6684934922,45830.7147877778
287.7863695,45758.3447877778
287.9042295722,45694.3847877778
288.0220737088,45638.0614544445
288.1399019098,45581.4214544445
288.2577141752,45501.2881211111
288.375510505,45438.4281211111
288.4932908992,45353.0047877778
288.6110553578,45268.9647877778
288.7288038808,45179.8147877778
288.8465364682,45093.2681211111
288.96425312,45008.1847877778
289.0819538362,44954.6814544445
289.1996386168,44943.3347877778
289.3173074618,44951.7647877778
289.4349603712,44927.6614544445
289.552597345,44908.3714544445
289.6702183832,44899.3481211111
289.7878234858,44867.3114544445
289.9054126528,44850.0814544445
290.0229858842,44851.3214544445
290.14054318,44825.2081211111
290.2580845402,44794.7881211111
290.3756099648,44784.4314544445
290.4931194538,44805.4181211111
290.6106130072,44804.2447877778
290.728090625,44778.9714544445
290.8455523072,44779.4881211111
290.9629980538,44791.3381211111
291.0804278648,44785.0747877778
291.1978417402,44792.5681211111
291.31523968,44790.8947877778
291.4326216842,44771.7547877778
291.5499877528,44794.4847877778
291.6673378858,44830.0981211111
291.7846720832,44821.4681211111
291.901990345,44831.5047877778
292.0192926712,44856.1181211111
292.1365790618,44861.1614544445
292.2538495168,44879.1947877778
292.3711040362,44873.3747877778
292.48834262,44881.2381211111
292.6055652682,44880.2081211111
292.7227719808,44896.5681211111
292.8399627578,44915.5214544445
292.9571375992,44930.3414544445
293.074296505,44951.8314544445
293.1914394752,44940.4781211111
293.3085665098,44951.3281211111
293.4256776088,44973.2747877778
293.5427727722,44977.2981211111
293.659852,45003.5581211111
293.7769152922,45027.3314544445
293.8939626488,45072.6314544445
294.0109940698,45081.5847877778
294.1280095552,45080.7314544445
294.245009105,45085.5747877778
294.3619927192,45104.2781211111
294.4789603978,45108.5681211111
294.5959121408,45110.6914544445
294.7128479482,45104.3014544445
294.82976782,45164.1147877778
294.9466717562,45164.8547877778
295.0635597568,45181.5314544445
295.1804318218,45207.7681211111
295.2972879512,45202.9714544445
295.414128145,45180.8414544445
