UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6077
Integration Time,1000
Averages,300
Date,5/23/2019 11:19:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51319.3329811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63666666667
181.9732053322,-162.253685555556
182.1045947288,-165.220352222222
182.2359681898,-167.107018888889
182.3673257152,-46.6603522222222
182.498667305,-44.0636855555555
182.6299929592,-46.7070188888889
182.7613026778,-45.6136855555555
182.8925964608,-44.4870188888889
183.0238743082,-42.9036855555555
183.15513622,-45.7603522222222
183.2863821962,-44.6036855555555
183.4176122368,-41.2870188888889
183.5488263418,-39.4803522222222
183.6800245112,-45.0970188888889
183.811206745,-40.0836855555555
183.9423730432,-42.3670188888889
184.0735234058,-42.8570188888889
184.2046578328,-39.4770188888889
184.3357763242,-42.5370188888889
184.46687888,-43.0870188888889
184.5979655002,-39.7036855555555
184.7290361848,-43.1303522222222
184.8600909338,-40.7170188888889
184.9911297472,-39.8903522222222
185.122152625,-42.2636855555555
185.2531595672,-39.0636855555555
185.3841505738,-41.7436855555555
185.5151256448,-39.9036855555555
185.6460847802,-42.6903522222222
185.77702798,-44.3470188888889
185.9079552442,-44.2503522222222
186.0388665728,-43.2236855555555
186.1697619658,-42.9803522222222
186.3006414232,-41.4403522222222
186.431504945,-46.1636855555555
186.5623525312,-44.3403522222222
186.6931841818,-47.9903522222222
186.8239998968,-46.4470188888889
186.9547996762,-40.3803522222222
187.08558352,-45.8070188888889
187.2163514282,-43.0403522222222
187.3471034008,-50.7136855555555
187.4778394378,-49.6503522222222
187.6085595392,-44.3470188888889
187.739263705,-44.7936855555555
187.8699519352,-46.3636855555555
188.0006242298,-46.4403522222222
188.1312805888,-44.2436855555555
188.2619210122,-46.0870188888889
188.3925455,-49.3136855555555
188.5231540522,-48.3070188888889
188.6537466688,-48.7436855555555
188.7843233498,-49.9803522222222
188.9148840952,-47.5070188888889
189.045428905,-47.5570188888889
189.1759577792,-49.9003522222222
189.3064707178,-47.0236855555555
189.4369677208,-50.5136855555555
189.5674487882,-49.9470188888889
189.69791392,-42.1670188888889
189.8283631162,-48.5736855555555
189.9587963768,-49.7036855555555
190.0892137018,-47.3670188888889
190.2196150912,-48.4003522222222
190.350000545,-49.1736855555555
190.4803700632,-49.6570188888889
190.6107236458,-48.6370188888889
190.7410612928,-49.6036855555555
190.8713830042,-42.4470188888889
191.00168878,-48.1403522222222
191.1319786202,-48.8103522222222
191.2622525248,-50.7736855555555
191.3925104938,-45.3836855555555
191.5227525272,-48.8570188888889
191.652978625,-42.7236855555555
191.7831887872,-45.8136855555555
191.9133830138,-48.8936855555555
192.0435613048,-47.2636855555555
192.1737236602,-45.8736855555555
192.30387008,-47.0336855555555
192.4340005642,-50.0870188888889
192.5641151128,-45.7303522222222
192.6942137258,-50.4703522222222
192.8242964032,-45.9303522222222
192.954363145,-48.0770188888889
193.0844139512,-49.4470188888889
193.2144488218,-48.5736855555555
193.3444677568,-50.7736855555555
193.4744707562,-47.1536855555555
193.60445782,-49.3503522222222
193.7344289482,-47.9270188888889
193.8643841408,-47.3803522222222
193.9943233978,-46.8203522222222
194.1242467192,-46.5136855555555
194.254154105,-45.7170188888889
194.3840455552,-46.2503522222222
194.5139210698,-47.9603522222222
194.6437806488,-47.3003522222222
194.7736242922,-46.9803522222222
194.903452,-49.0170188888889
195.0332637722,-39.9670188888889
195.1630596088,-49.1970188888889
195.2928395098,-49.5736855555555
195.4226034752,-45.1670188888889
195.552351505,-50.0070188888889
195.6820835992,-46.7070188888889
195.8117997578,-49.5136855555555
195.9414999808,-49.3736855555555
196.0711842682,-51.4936855555555
196.20085262,-48.7003522222222
196.3305050362,-52.2870188888889
196.4601415168,-48.8803522222222
196.5897620618,-46.2403522222222
196.7193666712,-46.8836855555555
196.848955345,-50.5103522222222
196.9785280832,-49.2570188888889
197.1080848858,-50.3070188888889
197.2376257528,-49.1903522222222
197.3671506842,-49.7236855555555
197.49665968,-48.8236855555555
197.6261527402,-48.8570188888889
197.7556298648,-47.6670188888889
197.8850910538,-48.3103522222222
198.0145363072,-48.2403522222222
198.143965625,-39.2070188888889
198.2733790072,-50.8670188888889
198.4027764538,-47.9836855555555
198.5321579648,-49.6836855555555
198.6615235402,-47.3303522222222
198.79087318,-46.7236855555555
198.9202068842,-45.7436855555555
199.0495246528,-50.4203522222222
199.1788264858,-48.6836855555555
199.3081123832,-49.8170188888889
199.437382345,-48.2236855555555
199.5666363712,-49.0703522222222
199.6958744618,-50.1003522222222
199.8250966168,-47.1470188888889
199.9543028362,-46.8936855555555
200.08349312,-49.6303522222222
200.2126674682,-50.9970188888889
200.3418258808,-46.8170188888889
200.4709683578,-49.6870188888889
200.6000948992,-49.4336855555555
200.729205505,-52.0770188888889
200.8583001752,-47.5903522222222
200.9873789098,-46.9036855555555
201.1164417088,-49.2370188888889
201.2454885722,-46.3003522222222
201.3745195,-48.2903522222222
201.5035344922,-49.6236855555555
201.6325335488,-48.8336855555555
201.7615166698,-45.7936855555555
201.8904838552,-48.2503522222222
202.019435105,-46.0036855555555
202.1483704192,-46.9803522222222
202.2772897978,-48.7270188888889
202.4061932408,-47.9536855555555
202.5350807482,-50.0870188888889
202.66395232,-46.3170188888889
202.7928079562,-49.3736855555555
202.9216476568,-44.2036855555555
203.0504714218,-46.0370188888889
203.1792792512,-47.8003522222222
203.308071145,-49.2970188888889
203.4368471032,-33.7936855555555
203.5656071258,-48.2603522222222
203.6943512128,-47.4736855555555
203.8230793642,-47.1970188888889
203.95179158,-49.0103522222222
204.0804878602,-50.9003522222222
204.2091682048,-44.3570188888889
204.3378326138,-49.0103522222222
204.4664810872,-44.3770188888889
204.595113625,-48.0603522222222
204.7237302272,-46.4203522222222
204.8523308938,-45.3803522222222
204.9809156248,-48.0836855555555
205.1094844202,-45.0070188888889
205.23803728,-46.4803522222222
205.3665742042,-47.0703522222222
205.4950951928,-44.7803522222222
205.6236002458,-49.1070188888889
205.7520893632,-44.5270188888889
205.880562545,-46.0436855555555
206.0090197912,-46.8670188888889
206.1374611018,-46.8103522222222
206.2658864768,-44.7903522222222
206.3942959162,-46.2536855555555
206.52268942,-47.6136855555555
206.6510669882,-47.4503522222222
206.7794286208,-41.9270188888889
206.9077743178,-46.6903522222222
207.0361040792,-43.0003522222222
207.164417905,-46.4370188888889
207.2927157952,-46.9470188888889
207.4209977498,-46.1203522222222
207.5492637688,-46.1903522222222
207.6775138522,-43.0203522222222
207.805748,-46.6703522222222
207.9339662122,-43.5736855555555
208.0621684888,-47.8403522222222
208.1903548298,-44.4036855555555
208.3185252352,-45.8603522222222
208.446679705,-44.1736855555555
208.5748182392,-44.2170188888889
208.7029408378,-44.8636855555555
208.8310475008,-45.8303522222222
208.9591382282,-46.8336855555555
209.08721302,-48.0370188888889
209.2152718762,-46.7303522222222
209.3433147968,-40.5203522222222
209.4713417818,-45.6203522222222
209.5993528312,-46.9903522222222
209.727347945,-46.0436855555555
209.8553271232,-46.0070188888889
209.9832903658,-43.2136855555555
210.1112376728,-46.5003522222222
210.2391690442,-48.3003522222222
210.36708448,-49.1670188888889
210.4949839802,-46.9003522222222
210.6228675448,-44.6336855555555
210.7507351738,-42.8003522222222
210.8785868672,-47.3170188888889
211.006422625,-46.5536855555555
211.1342424472,-41.3136855555555
211.2620463338,-45.5036855555555
211.3898342848,-42.7170188888889
211.5176063002,-45.7236855555555
211.64536238,-43.0636855555555
211.7731025242,-46.4470188888889
211.9008267328,-44.2703522222222
212.0285350058,-45.7070188888889
212.1562273432,-43.5903522222222
212.283903745,-39.5203522222222
212.4115642112,-45.4470188888889
212.5392087418,-42.9136855555555
212.6668373368,-42.0736855555555
212.7944499962,-44.1103522222222
212.92204672,-44.2103522222222
213.0496275082,-45.1603522222222
213.1771923608,-43.1370188888889
213.3047412778,-39.7503522222222
213.4322742592,-44.2236855555555
213.559791305,-42.0503522222222
213.6872924152,-41.2036855555555
213.8147775898,-43.1436855555555
213.9422468288,-42.4470188888889
214.0697001322,-40.1803522222222
214.1971375,-43.1203522222222
214.3245589322,-40.5636855555555
214.4519644288,-40.5603522222222
214.5793539898,-39.7836855555555
214.7067276152,-41.3536855555555
214.834085305,-40.6603522222222
214.9614270592,-42.4636855555555
215.0887528778,-39.2036855555555
215.2160627608,-42.0370188888889
215.3433567082,-39.6270188888889
215.47063472,-39.3936855555555
215.5978967962,-39.9370188888889
215.7251429368,-35.5003522222222
215.8523731418,-36.8336855555555
215.9795874112,-40.7903522222222
216.106785745,-40.5070188888889
216.2339681432,-38.0470188888889
216.3611346058,-34.8003522222222
216.4882851328,-36.2970188888889
216.6154197242,-39.1636855555555
216.74253838,-33.1803522222222
216.8696411002,-35.4870188888889
216.9967278848,-35.5036855555556
217.1237987338,-36.7470188888889
217.2508536472,-39.2770188888889
217.377892625,-34.7070188888889
217.5049156672,-34.0070188888889
217.6319227738,-37.3636855555555
217.7589139448,-39.0536855555555
217.8858891802,-36.7803522222222
218.01284848,-37.0136855555555
218.1397918442,-38.5303522222222
218.2667192728,-35.2170188888889
218.3936307658,-35.0870188888889
218.5205263232,-35.5336855555556
218.647405945,-33.1370188888889
218.7742696312,-33.1703522222222
218.9011173818,-35.7403522222222
219.0279491968,-34.9003522222222
219.1547650762,-35.3503522222222
219.28156502,-33.6336855555556
219.4083490282,-32.0470188888889
219.5351171008,-32.4336855555555
219.6618692378,-32.3570188888889
219.7886054392,-31.4203522222222
219.915325705,-30.9903522222222
220.0420300352,-33.0070188888889
220.1687184298,-31.3103522222222
220.2953908888,-30.8270188888889
220.4220474122,-31.3103522222222
220.548688,-33.0236855555555
220.6753126522,-33.1403522222222
220.8019213688,-30.8803522222222
220.9285141498,-32.4803522222222
221.0550909952,-29.4503522222222
221.181651905,-29.6636855555556
221.3081968792,-31.9203522222222
221.4347259178,-27.1470188888889
221.5612390208,-27.5970188888889
221.6877361882,-32.4803522222222
221.81421742,-29.9170188888889
221.9406827162,-31.9703522222222
222.0671320768,-28.5270188888889
222.1935655018,-33.0870188888889
222.3199829912,-30.1903522222222
222.446384545,-30.3936855555556
222.5727701632,-32.4636855555555
222.6991398458,-27.3370188888889
222.8254935928,-26.8670188888889
222.9518314042,-29.4036855555556
223.07815328,-24.1403522222222
223.2044592202,-22.5936855555555
223.3307492248,-19.4236855555556
223.4570232938,-22.6236855555556
223.5832814272,-22.5303522222222
223.709523625,-21.1636855555555
223.8357498872,-24.4603522222222
223.9619602138,-12.7103522222222
224.0881546048,-19.3270188888889
224.2143330602,-17.1570188888889
224.34049558,-15.9170188888889
224.4666421642,-19.1570188888889
224.5927728128,-12.2870188888889
224.7188875258,-18.2070188888889
224.8449863032,-12.3203522222222
224.971069145,-12.0436855555556
225.0971360512,-13.9436855555556
225.2231870218,-9.35701888888889
225.3492220568,-9.56701888888889
225.4752411562,-7.29368555555555
225.60124432,-3.51368555555555
225.7272315482,-0.620352222222217
225.8532028408,1.05298111111112
225.9791581978,2.63631444444445
226.1050976192,2.18298111111112
226.231021105,9.03631444444444
226.3569286552,9.79964777777778
226.4828202698,10.3696477777778
226.6086959488,19.4196477777778
226.7345556922,17.3563144444445
226.8603995,23.0396477777778
226.9862273722,27.4163144444445
227.1120393088,29.5529811111111
227.2378353098,33.2063144444445
227.3636153752,35.4496477777778
227.489379505,47.2863144444445
227.6151276992,44.7996477777778
227.7408599578,43.8796477777778
227.8665762808,55.2363144444445
227.9922766682,59.6996477777778
228.11796112,66.4796477777778
228.2436296362,70.6296477777778
228.3692822168,77.7063144444444
228.4949188618,82.8363144444445
228.6205395712,94.2396477777778
228.746144345,107.206314444444
228.8717331832,112.159647777778
228.9973060858,117.212981111111
229.1228630528,129.276314444445
229.2484040842,141.409647777778
229.37392918,148.236314444445
229.4994383402,163.809647777778
229.6249315648,170.006314444444
229.7504088538,182.149647777778
229.8758702072,196.359647777778
230.001315625,207.786314444445
230.1267451072,217.809647777778
230.2521586538,238.299647777778
230.3775562648,250.299647777778
230.5029379402,260.166314444444
230.62830368,277.522981111111
230.7536534842,296.356314444445
230.8789873528,313.059647777778
231.0043052858,341.139647777778
231.1296072832,355.596314444444
231.254893345,381.192981111111
231.3801634712,405.036314444444
231.5054176618,422.839647777778
231.6306559168,447.019647777778
231.7558782362,465.909647777778
231.88108462,502.129647777778
232.0062750682,526.336314444444
232.1314495808,561.029647777777
232.2566081578,582.999647777777
232.3817507992,616.586314444444
232.506877505,645.889647777778
232.6319882752,682.266314444445
232.7570831098,722.532981111111
232.8821620088,763.306314444444
233.0072249722,801.789647777778
233.132272,838.609647777778
233.2573030922,873.226314444444
233.3823182488,925.22298111111
233.5073174698,966.726314444444
233.6323007552,1014.80298111111
233.757268105,1051.12631444444
233.8822195192,1102.14298111111
234.0071549978,1156.76964777778
234.1320745408,1215.90631444444
234.2569781482,1263.79298111111
234.38186582,1330.29631444444
234.5067375562,1380.36298111111
234.6315933568,1442.64964777778
234.7564332218,1525.45964777778
234.8812571512,1570.48298111111
235.006065145,1637.56631444444
235.1308572032,1714.16964777778
235.2556333258,1781.32631444444
235.3803935128,1854.36964777778
235.5051377642,1934.31298111111
235.62986608,2012.66964777778
235.7545784602,2090.47964777778
235.8792749048,2169.11964777778
236.0039554138,2258.86298111111
236.1286199872,2342.44631444445
236.253268625,2435.68631444445
236.3779013272,2535.07298111111
236.5025180938,2625.37631444445
236.6271189248,2721.36964777778
236.7517038202,2825.88964777778
236.87627278,2932.98298111111
237.0008258042,3033.90298111111
237.1253628928,3153.29964777778
237.2498840458,3261.75298111111
237.3743892632,3380.63631444445
237.498878545,3501.39298111111
237.6233518912,3619.44631444445
237.7478093018,3741.73631444445
237.8722507768,3870.40964777778
237.9966763162,3991.28631444445
238.12108592,4125.62631444445
238.2454795882,4264.17631444445
238.3698573208,4386.93298111111
238.4942191178,4524.96298111111
238.6185649792,4666.26964777778
238.742894905,4812.01298111111
238.8672088952,4960.38298111111
238.9915069498,5109.67964777778
239.1157890688,5258.95298111111
239.2400552522,5409.54964777778
239.3643055,5567.64964777778
239.4885398122,5725.18631444445
239.6127581888,5884.68298111111
239.7369606298,6062.48964777778
239.8611471352,6220.65298111111
239.985317705,6399.47631444444
240.1094723392,6579.90631444444
240.2336110378,6754.99964777778
240.3577338008,6936.51964777777
240.4818406282,7114.39964777778
240.60593152,7301.26298111111
240.7300064762,7492.94631444445
240.8540654968,7671.83631444444
240.9781085818,7874.36631444445
241.1021357312,8058.77964777778
241.226146945,8268.19298111112
241.3501422232,8462.34298111111
241.4741215658,8662.89964777778
241.5980849728,8868.36964777779
241.7220324442,9071.01964777778
241.84596398,9277.26298111112
241.9698795802,9488.98631444445
242.0937792448,9709.69964777778
242.2176629738,9933.68964777778
242.3415307672,10172.6429811111
242.465382625,10404.3863144444
242.5892185472,10637.0629811111
242.7130385338,10814.8296477778
242.8368425848,10999.7063144444
242.9606307002,11236.2063144444
243.08440288,11498.1663144444
243.2081591242,11760.7996477778
243.3318994328,12032.3763144444
243.4556238058,12289.3796477778
243.5793322432,12564.5429811111
243.703024745,12788.1129811111
243.8267013112,13042.9663144444
243.9503619418,13313.2563144444
244.0740066368,13472.6929811111
244.1976353962,13593.0196477778
244.32124822,13819.5496477778
244.4448451082,14133.7029811111
244.5684260608,14426.8629811111
244.6919910778,14754.5096477778
244.8155401592,15001.8996477778
244.939073305,15310.8729811111
245.0625905152,15524.6229811111
245.1860917898,15837.0029811111
245.3095771288,16051.2596477778
245.4330465322,16337.7896477778
245.5565,16601.5029811111
245.6799375322,16835.7563144444
245.8033591288,17169.1963144444
245.9267647898,17446.5263144444
246.0501545152,17635.8629811111
246.173528305,17720.8429811111
246.2968861592,17924.2829811111
246.4202280778,18241.7329811111
246.5435540608,18600.3463144444
246.6668641082,19041.6863144444
246.79015822,19409.8063144444
246.9134363962,19807.8263144445
247.0366986368,20094.0763144445
247.1599449418,20472.7363144444
247.2831753112,20727.6529811111
247.406389745,21116.2996477778
247.5295882432,21407.7629811111
247.6527708058,21693.8363144444
247.7759374328,22067.8596477778
247.8990881242,22333.8829811111
248.02222288,22615.7596477778
248.1453417002,22971.7796477778
248.2684445848,23260.4629811111
248.3915315338,23557.8963144445
248.5146025472,23857.6063144444
248.637657625,24001.9196477778
248.7606967672,23959.3629811111
248.8837199738,24207.7063144444
249.0067272448,24641.6796477778
249.1297185802,25032.4129811111
249.25269398,25376.3429811111
249.3756534442,25754.4529811111
249.4985969728,26069.2629811111
249.6215245658,26455.3096477778
249.7444362232,26755.1763144444
249.867331945,27105.9863144445
249.9902117312,27502.5296477778
250.1130755818,27784.4663144444
250.2359234968,28215.6929811111
250.3587554762,28493.4763144444
250.48157152,28786.3696477778
250.6043716282,29118.0996477778
250.7271558008,29383.9129811111
250.8499240378,29667.9463144445
250.9726763392,30003.2729811111
251.095412705,30313.5929811111
251.2181331352,30562.3229811111
251.3408376298,30858.2563144445
251.4635261888,31137.6929811111
251.5861988122,31352.0563144445
251.7088555,31441.7563144445
251.8314962522,31459.6163144445
251.9541210688,31775.3229811111
252.0767299498,32183.6496477778
252.1993228952,32559.1029811111
252.321899905,32894.6463144445
252.4444609792,33277.1863144445
252.5670061178,33554.4329811111
252.6895353208,33940.6529811111
252.8120485882,34183.3363144445
252.93454592,34608.0329811111
253.0570273162,34887.8629811111
253.1794927768,35207.5796477778
253.3019423018,35574.8629811111
253.4243758912,35818.5896477778
253.546793545,36129.2896477778
253.6691952632,36449.9596477778
253.7915810458,36663.5763144445
253.9139508928,36920.1829811111
254.0363048042,37197.8163144445
254.15864278,37450.7763144445
254.2809648202,37719.9663144445
254.4032709248,37931.9896477778
254.5255610938,38195.4396477778
254.6478353272,38387.3563144445
254.770093625,38563.8563144445
254.8923359872,38730.5196477778
255.0145624138,38926.7829811111
255.1367729048,39059.7363144445
255.2589674602,39038.3763144445
255.38114608,39119.4229811111
255.5033087642,39436.5129811111
255.6254555128,39747.4296477778
255.7475863258,40040.6263144445
255.8697012032,40332.3196477778
255.991800145,40635.6129811111
256.1138831512,40950.3629811111
256.2359502218,41268.0329811111
256.3580013568,41628.6896477778
256.4800365562,42032.8163144445
256.60205582,42353.7029811111
256.7240591482,42701.1063144445
256.8460465408,42942.6496477778
256.9680179978,43200.3729811111
257.0899735192,43485.4129811111
257.211913105,43691.6796477778
257.3338367552,43923.2996477778
257.4557444698,44147.1863144445
257.5776362488,44334.8096477778
257.6995120922,44484.0029811111
257.821372,44648.1629811111
257.9432159722,44848.7329811111
258.0650440088,45011.5596477778
258.1868561098,45169.1463144444
258.3086522752,45333.5129811111
258.430432505,45481.2863144444
258.5521967992,45630.4263144444
258.6739451578,45801.0096477778
258.7956775808,45983.5796477778
258.9173940682,46154.9563144444
259.03909462,46318.4863144444
259.1607792362,46362.3329811111
259.2824479168,46401.0329811111
259.4041006618,46562.3063144444
259.5257374712,46756.0063144444
259.647358345,46944.6096477778
259.7689632832,47065.5663144444
259.8905522858,47209.1763144444
260.0121253528,47378.1563144444
260.1336824842,47468.7663144444
260.25522368,47589.9263144444
260.3767489402,47735.3929811111
260.4982582648,47789.6396477778
260.6197516538,47903.2696477778
260.7412291072,48030.8463144444
260.862690625,48144.3463144444
260.9841362072,48285.0096477778
261.1055658538,48397.4729811111
261.2269795648,48566.2963144444
261.3483773402,48696.7029811111
261.46975918,48782.7729811111
261.5911250842,48908.5196477778
261.7124750528,49031.4496477778
261.8338090858,49128.3896477778
261.9551271832,49281.3996477778
262.076429345,49484.3329811111
262.1977155712,49609.9263144444
262.3189858618,49735.0963144444
262.4402402168,49811.4129811111
262.5614786362,49895.2096477778
262.68270112,49985.1429811111
262.8039076682,50047.7596477778
262.9250982808,50139.0796477778
263.0462729578,50216.4729811111
263.1674316992,50302.7929811111
263.288574505,50373.2196477778
263.4097013752,50409.0929811111
263.5308123098,50360.4696477778
263.6519073088,50331.5563144444
263.7729863722,50370.2196477778
263.8940495,50408.6529811111
264.0150966922,50445.5163144444
264.1361279488,50536.3096477778
264.2571432698,50597.1763144444
264.3781426552,50713.7896477778
264.499126105,50798.9429811111
264.6200936192,50891.9829811111
264.7410451978,50976.6363144444
264.8619808408,51026.0196477778
264.9829005482,51120.8663144444
265.10380432,51151.4296477778
265.2246921562,51162.6796477778
265.3455640568,51199.1429811111
265.4664200218,51257.7529811111
265.5872600512,51231.8496477778
265.708084145,51284.0129811111
265.8288923032,51291.1529811111
265.9496845258,51314.0296477778
266.0704608128,51319.3329811111
266.1912211642,51306.3496477778
266.31196558,51270.4596477778
266.4326940602,51238.7963144444
266.5534066048,51231.6129811111
266.6741032138,51203.5896477778
266.7947838872,51166.3396477778
266.915448625,51094.0996477778
267.0360974272,51017.0396477778
267.1567302938,50968.9163144444
267.2773472248,50908.0429811111
267.3979482202,50854.9063144444
267.51853328,50765.9363144444
267.6391024042,50783.8863144444
267.7596555928,50814.4596477778
267.8801928458,50801.8029811111
268.0007141632,50811.5996477778
268.121219545,50896.5496477778
268.2417089912,50926.0496477778
268.3621825018,50929.5929811111
268.4826400768,50991.6663144444
268.6030817162,51002.4496477778
268.72350742,51018.2363144444
268.8439171882,51044.7663144444
268.9643110208,51059.0563144444
269.0846889178,51076.6363144444
269.2050508792,51030.6663144444
269.325396905,50998.4629811111
269.4457269952,50996.0829811111
269.5660411498,50971.4029811111
269.6863393688,50936.5029811111
269.8066216522,50935.9563144444
269.926888,50897.4263144444
270.0471384122,50888.7429811111
270.1673728888,50893.6863144444
270.2875914298,50836.0563144444
270.4077940352,50819.1829811111
270.527980705,50791.2663144444
270.6481514392,50733.8729811111
270.7683062378,50687.7063144444
270.8884451008,50650.9196477778
271.0085680282,50561.2263144444
271.12867502,50528.1996477778
271.2487660762,50475.7329811111
271.3688411968,50415.1663144444
271.4889003818,50377.9029811111
271.6089436312,50335.2063144444
271.728970945,50303.4829811111
271.8489823232,50247.8963144444
271.9689777658,50201.6263144444
272.0889572728,50202.2929811111
272.2089208442,50189.4163144444
272.32886848,50165.3696477778
272.4488001802,50118.5829811111
272.5687159448,50108.9029811111
272.6886157738,50131.4229811111
272.8084996672,50131.3063144444
272.928367625,50160.2463144444
273.0482196472,50225.4663144444
273.1680557338,50237.6063144444
273.2878758848,50252.4396477778
273.4076801002,50228.4329811111
273.52746838,50164.3463144444
273.6472407242,50122.7729811111
273.7669971328,50100.4696477778
273.8867376058,50058.6996477778
274.0064621432,50013.9229811111
274.126170745,49984.7929811111
274.2458634112,49953.4496477778
274.3655401418,49940.3863144444
274.4852009368,49919.8096477778
274.6048457962,49916.6696477778
274.72447472,49892.2463144444
274.8440877082,49860.4563144444
274.9636847608,49847.0963144444
275.0832658778,49838.1863144444
275.2028310592,49827.8663144444
275.322380305,49770.3429811111
275.4419136152,49764.9829811111
275.5614309898,49692.4629811111
275.6809324288,49658.1796477778
275.8004179322,49580.9529811111
275.9198875,49489.3329811111
276.0393411322,49443.5796477778
276.1587788288,49369.1463144444
276.2782005898,49327.8896477778
276.3976064152,49305.0796477778
276.516996305,49230.6496477778
276.6363702592,49219.2563144444
276.7557282778,49186.8963144444
276.8750703608,49164.5063144444
276.9943965082,49178.7163144444
277.11370672,49170.2829811111
277.2330009962,49187.2229811111
277.3522793368,49239.7096477778
277.4715417418,49259.6796477778
277.5907882112,49259.1563144444
277.710018745,49268.0763144444
277.8292333432,49254.8129811111
277.9484320058,49227.8729811111
278.0676147328,49198.0763144444
278.1867815242,49192.7196477778
278.30593238,49170.0563144444
278.4250673002,49148.8196477778
278.5441862848,49133.6629811111
278.6632893338,49136.1463144444
278.7823764472,49101.2296477778
278.901447625,49072.4729811111
279.0205028672,49052.0196477778
279.1395421738,49076.9063144444
279.2585655448,49051.3063144444
279.3775729802,48985.7796477778
279.49656448,48946.8696477778
279.6155400442,48924.3696477778
279.7344996728,48890.5863144444
279.8534433658,48825.4629811111
279.9723711232,48797.0996477778
280.091282945,48737.2929811111
280.2101788312,48659.4896477778
280.3290587818,48665.0729811111
280.4479227968,48576.5496477778
280.5667708762,48539.6896477778
280.68560302,48502.6363144444
280.8044192282,48452.5329811111
280.9232195008,48416.1763144444
281.0420038378,48377.6229811111
281.1607722392,48375.3429811111
281.279524705,48372.8429811111
281.3982612352,48359.2596477778
281.5169818298,48403.8496477778
281.6356864888,48421.6196477778
281.7543752122,48414.8496477778
281.873048,48384.7796477778
281.9917048522,48366.9763144444
282.1103457688,48373.2996477778
282.2289707498,48343.9229811111
282.3475797952,48313.3329811111
282.466172905,48293.5296477778
282.5847500792,48279.2029811111
282.7033113178,48218.5663144444
282.8218566208,48140.5529811111
282.9403859882,48032.3796477778
283.05889942,47968.5996477778
283.1773969162,47910.9296477778
283.2958784768,47847.9296477778
283.4143441018,47768.3296477778
283.5327937912,47703.0829811111
283.651227545,47664.2429811111
283.7696453632,47609.7296477778
283.8880472458,47556.2529811111
284.0064331928,47528.6729811111
284.1248032042,47505.0496477778
284.24315728,47482.6763144444
284.3614954202,47485.1429811111
284.4798176248,47473.7363144444
284.5981238938,47512.0663144444
284.7164142272,47547.7763144444
284.834688625,47517.0696477778
284.9529470872,47464.9196477778
285.0711896138,47433.6396477778
285.1894162048,47380.6329811111
285.3076268602,47335.9729811111
285.42582158,47307.4296477778
285.5440003642,47256.8596477778
285.6621632128,47201.6663144444
285.7803101258,47151.0396477778
285.8984411032,47124.8896477778
286.016556145,47064.8029811111
286.1346552512,47032.1363144444
286.2527384218,47005.8129811111
286.3708056568,46956.3996477778
286.4888569562,46909.3029811111
286.60689232,46859.8629811111
286.7249117482,46797.5163144444
286.8429152408,46770.6229811111
286.9609027978,46737.3629811111
287.0788744192,46726.8296477778
287.196830105,46724.9129811111
287.3147698552,46645.3263144444
287.4326936698,46577.4429811111
287.5506015488,46535.4096477778
287.6684934922,46487.8329811111
287.7863695,46424.4696477778
287.9042295722,46357.8729811111
288.0220737088,46323.1496477778
288.1399019098,46271.4029811111
288.2577141752,46198.6463144444
288.375510505,46117.6096477778
288.4932908992,46054.0529811111
288.6110553578,45964.2163144444
288.7288038808,45885.1229811111
288.8465364682,45801.5063144444
288.96425312,45726.3563144444
289.0819538362,45654.9996477778
289.1996386168,45647.7596477778
289.3173074618,45660.8329811111
289.4349603712,45643.6363144444
289.552597345,45621.3429811111
289.6702183832,45625.2729811111
289.7878234858,45604.6096477778
289.9054126528,45573.6429811111
290.0229858842,45586.1963144444
290.14054318,45562.4863144444
290.2580845402,45543.4263144444
290.3756099648,45524.0763144444
290.4931194538,45543.9696477778
290.6106130072,45549.0029811111
290.728090625,45530.8429811111
290.8455523072,45528.7196477778
290.9629980538,45546.1329811111
291.0804278648,45552.8029811111
291.1978417402,45567.8629811111
291.31523968,45558.0196477778
291.4326216842,45548.3663144444
291.5499877528,45568.4729811111
291.6673378858,45604.1696477778
291.7846720832,45594.0563144444
291.901990345,45607.0029811111
292.0192926712,45630.6096477778
292.1365790618,45645.1596477778
292.2538495168,45654.9396477778
292.3711040362,45666.8263144444
292.48834262,45668.1563144444
292.6055652682,45676.0396477778
292.7227719808,45691.0896477778
292.8399627578,45719.9929811111
292.9571375992,45742.6729811111
293.074296505,45759.2629811111
293.1914394752,45765.1429811111
293.3085665098,45783.7596477778
293.4256776088,45807.1796477778
293.5427727722,45808.4229811111
293.659852,45834.3596477778
293.7769152922,45859.9063144444
293.8939626488,45911.9696477778
294.0109940698,45912.5796477778
294.1280095552,45919.7996477778
294.245009105,45936.2263144444
294.3619927192,45953.1029811111
294.4789603978,45962.2196477778
294.5959121408,45962.6729811111
294.7128479482,45971.6063144444
294.82976782,46037.0796477778
294.9466717562,46035.2396477778
295.0635597568,46061.7329811111
295.1804318218,46096.2263144444
295.2972879512,46082.4896477778
295.414128145,46081.4863144444
