UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6068
Integration Time,1000
Averages,300
Date,5/23/2019 10:34:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45057.4349
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61
181.9732053322,-155.3351
182.1045947288,-158.5451
182.2359681898,-160.3251
182.3673257152,-48.1251
182.498667305,-45.0517666666667
182.6299929592,-48.5551
182.7613026778,-46.6317666666667
182.8925964608,-45.5251
183.0238743082,-44.8417666666667
183.15513622,-47.2017666666667
183.2863821962,-46.1117666666667
183.4176122368,-42.3417666666666
183.5488263418,-41.2151
183.6800245112,-46.7351
183.811206745,-40.9617666666666
183.9423730432,-43.8551
184.0735234058,-43.5217666666666
184.2046578328,-40.8617666666666
184.3357763242,-43.8684333333333
184.46687888,-44.4151
184.5979655002,-40.6584333333333
184.7290361848,-44.4017666666667
184.8600909338,-41.9051
184.9911297472,-40.6184333333333
185.122152625,-43.6317666666666
185.2531595672,-40.3051
185.3841505738,-42.9417666666666
185.5151256448,-41.0517666666666
185.6460847802,-43.7784333333333
185.77702798,-45.6817666666667
185.9079552442,-44.8384333333333
186.0388665728,-44.0417666666666
186.1697619658,-44.7184333333333
186.3006414232,-42.3484333333333
186.431504945,-47.2784333333333
186.5623525312,-44.8684333333333
186.6931841818,-49.4151
186.8239998968,-47.0751
186.9547996762,-41.4551
187.08558352,-46.4017666666667
187.2163514282,-43.9384333333333
187.3471034008,-51.8584333333333
187.4778394378,-51.0984333333333
187.6085595392,-45.1384333333333
187.739263705,-45.8317666666667
187.8699519352,-47.1884333333333
188.0006242298,-46.9084333333333
188.1312805888,-45.1217666666667
188.2619210122,-47.0117666666667
188.3925455,-50.9884333333333
188.5231540522,-49.0017666666666
188.6537466688,-49.2684333333333
188.7843233498,-50.2051
188.9148840952,-47.9351
189.045428905,-48.6884333333333
189.1759577792,-51.0717666666666
189.3064707178,-47.9884333333333
189.4369677208,-51.0884333333333
189.5674487882,-50.8951
189.69791392,-43.5951
189.8283631162,-49.6317666666666
189.9587963768,-51.0217666666666
190.0892137018,-48.6284333333333
190.2196150912,-49.7817666666667
190.350000545,-50.2651
190.4803700632,-50.3217666666667
190.6107236458,-49.8884333333333
190.7410612928,-50.6951
190.8713830042,-43.7117666666667
191.00168878,-49.3117666666667
191.1319786202,-48.8351
191.2622525248,-51.8851
191.3925104938,-46.5284333333333
191.5227525272,-49.7651
191.652978625,-44.2084333333333
191.7831887872,-46.1917666666667
191.9133830138,-49.6217666666667
192.0435613048,-48.8451
192.1737236602,-46.6117666666667
192.30387008,-47.5051
192.4340005642,-50.4851
192.5641151128,-46.4517666666667
192.6942137258,-51.2351
192.8242964032,-46.4251
192.954363145,-48.2351
193.0844139512,-50.1584333333333
193.2144488218,-49.6584333333333
193.3444677568,-52.1084333333333
193.4744707562,-47.8451
193.60445782,-50.4951
193.7344289482,-48.3517666666667
193.8643841408,-48.3351
193.9943233978,-47.9117666666667
194.1242467192,-48.1217666666666
194.254154105,-46.7884333333333
194.3840455552,-46.9617666666667
194.5139210698,-48.9851
194.6437806488,-47.9617666666667
194.7736242922,-47.3784333333333
194.903452,-50.0984333333333
195.0332637722,-41.2751
195.1630596088,-49.8751
195.2928395098,-50.8884333333333
195.4226034752,-45.9151
195.552351505,-50.3751
195.6820835992,-47.4284333333333
195.8117997578,-50.3684333333333
195.9414999808,-50.2084333333333
196.0711842682,-52.1851
196.20085262,-49.4784333333333
196.3305050362,-53.3484333333333
196.4601415168,-49.9451
196.5897620618,-47.3184333333333
196.7193666712,-48.4017666666666
196.848955345,-51.7251
196.9785280832,-50.7984333333333
197.1080848858,-51.2251
197.2376257528,-49.6884333333333
197.3671506842,-51.2084333333333
197.49665968,-49.7551
197.6261527402,-49.5351
197.7556298648,-48.7817666666667
197.8850910538,-49.2084333333333
198.0145363072,-49.2517666666667
198.143965625,-40.8817666666666
198.2733790072,-51.9951
198.4027764538,-49.3651
198.5321579648,-50.8017666666667
198.6615235402,-48.3384333333333
198.79087318,-47.7084333333333
198.9202068842,-47.5484333333333
199.0495246528,-51.1984333333333
199.1788264858,-49.9584333333333
199.3081123832,-50.8051
199.437382345,-48.9451
199.5666363712,-50.5284333333333
199.6958744618,-50.9151
199.8250966168,-48.5017666666666
199.9543028362,-47.5884333333333
200.08349312,-50.7817666666666
200.2126674682,-52.3851
200.3418258808,-48.0084333333333
200.4709683578,-51.0951
200.6000948992,-50.3217666666667
200.729205505,-53.6417666666667
200.8583001752,-48.2284333333333
200.9873789098,-47.6051
201.1164417088,-50.2117666666667
201.2454885722,-47.1984333333333
201.3745195,-49.4684333333333
201.5035344922,-50.7484333333333
201.6325335488,-49.4084333333333
201.7615166698,-47.4151
201.8904838552,-49.5051
202.019435105,-48.3051
202.1483704192,-48.8984333333333
202.2772897978,-49.4984333333333
202.4061932408,-48.8384333333333
202.5350807482,-51.6084333333333
202.66395232,-47.3184333333333
202.7928079562,-50.5084333333333
202.9216476568,-45.2851
203.0504714218,-47.5884333333333
203.1792792512,-49.5184333333333
203.308071145,-50.6984333333333
203.4368471032,-35.1251
203.5656071258,-48.9984333333333
203.6943512128,-49.2917666666667
203.8230793642,-48.6217666666667
203.95179158,-49.5017666666667
204.0804878602,-51.7384333333333
204.2091682048,-46.4917666666667
204.3378326138,-50.2117666666666
204.4664810872,-45.9017666666667
204.595113625,-50.0817666666667
204.7237302272,-48.1951
204.8523308938,-46.5984333333333
204.9809156248,-50.0117666666666
205.1094844202,-46.3651
205.23803728,-48.3584333333333
205.3665742042,-47.8851
205.4950951928,-45.7084333333333
205.6236002458,-50.9117666666666
205.7520893632,-46.1151
205.880562545,-47.2417666666667
206.0090197912,-48.2251
206.1374611018,-48.7151
206.2658864768,-45.9384333333333
206.3942959162,-47.3184333333333
206.52268942,-49.7851
206.6510669882,-49.0817666666667
206.7794286208,-44.4684333333333
206.9077743178,-48.0717666666667
207.0361040792,-44.4484333333333
207.164417905,-47.9851
207.2927157952,-48.4951
207.4209977498,-47.9217666666667
207.5492637688,-47.3351
207.6775138522,-44.4684333333333
207.805748,-48.0984333333333
207.9339662122,-45.0184333333333
208.0621684888,-49.4917666666667
208.1903548298,-46.4551
208.3185252352,-47.1117666666667
208.446679705,-46.0417666666667
208.5748182392,-45.3651
208.7029408378,-45.8984333333333
208.8310475008,-47.5917666666667
208.9591382282,-47.9751
209.08721302,-49.2551
209.2152718762,-48.6117666666666
209.3433147968,-41.9451
209.4713417818,-47.0517666666667
209.5993528312,-48.2684333333333
209.727347945,-48.0051
209.8553271232,-47.8384333333333
209.9832903658,-45.5651
210.1112376728,-47.3251
210.2391690442,-49.6584333333333
210.36708448,-51.0284333333333
210.4949839802,-48.8917666666666
210.6228675448,-45.8917666666667
210.7507351738,-44.6817666666667
210.8785868672,-48.9417666666666
211.006422625,-47.3351
211.1342424472,-42.9617666666666
211.2620463338,-47.5051
211.3898342848,-43.9384333333333
211.5176063002,-48.0717666666667
211.64536238,-44.9717666666667
211.7731025242,-48.4084333333333
211.9008267328,-45.5717666666667
212.0285350058,-47.5184333333333
212.1562273432,-45.6551
212.283903745,-41.2051
212.4115642112,-46.6317666666667
212.5392087418,-45.0717666666667
212.6668373368,-44.1084333333333
212.7944499962,-46.0017666666667
212.92204672,-46.0317666666667
213.0496275082,-47.2684333333333
213.1771923608,-44.8151
213.3047412778,-42.2517666666666
213.4322742592,-46.2017666666667
213.559791305,-43.6917666666666
213.6872924152,-43.9751
213.8147775898,-44.7417666666667
213.9422468288,-44.3751
214.0697001322,-42.0451
214.1971375,-44.5584333333333
214.3245589322,-42.3051
214.4519644288,-42.9684333333333
214.5793539898,-42.1951
214.7067276152,-43.4217666666666
214.834085305,-43.1351
214.9614270592,-44.5484333333333
215.0887528778,-41.7451
215.2160627608,-43.3584333333333
215.3433567082,-41.0684333333333
215.47063472,-41.4884333333333
215.5978967962,-40.9551
215.7251429368,-37.4217666666667
215.8523731418,-38.9817666666667
215.9795874112,-43.2184333333333
216.106785745,-43.3317666666666
216.2339681432,-40.6084333333333
216.3611346058,-37.0751
216.4882851328,-38.8617666666667
216.6154197242,-41.7684333333333
216.74253838,-35.7451
216.8696411002,-38.4384333333333
216.9967278848,-37.7284333333333
217.1237987338,-39.2151
217.2508536472,-41.4451
217.377892625,-37.4451
217.5049156672,-36.7617666666667
217.6319227738,-39.8851
217.7589139448,-41.1484333333333
217.8858891802,-39.6151
218.01284848,-39.3851
218.1397918442,-40.7184333333333
218.2667192728,-38.3451
218.3936307658,-38.0117666666667
218.5205263232,-38.1451
218.647405945,-36.2551
218.7742696312,-36.1284333333333
218.9011173818,-37.5984333333333
219.0279491968,-37.0051
219.1547650762,-38.0084333333333
219.28156502,-36.0384333333333
219.4083490282,-34.7251
219.5351171008,-34.9284333333333
219.6618692378,-34.8651
219.7886054392,-34.1451
219.915325705,-34.1117666666667
220.0420300352,-35.6784333333333
220.1687184298,-34.6384333333333
220.2953908888,-33.7151
220.4220474122,-34.1617666666667
220.548688,-36.0017666666667
220.6753126522,-36.7217666666667
220.8019213688,-34.0784333333334
220.9285141498,-34.8651
221.0550909952,-32.4451
221.181651905,-32.1084333333333
221.3081968792,-35.1951
221.4347259178,-30.6951
221.5612390208,-30.8884333333333
221.6877361882,-35.6551
221.81421742,-33.9417666666667
221.9406827162,-34.6684333333333
222.0671320768,-32.1451
222.1935655018,-36.9684333333333
222.3199829912,-34.2417666666667
222.446384545,-33.6151
222.5727701632,-36.3584333333333
222.6991398458,-30.6684333333333
222.8254935928,-30.6151
222.9518314042,-33.3084333333333
223.07815328,-27.6384333333333
223.2044592202,-26.9951
223.3307492248,-23.0551
223.4570232938,-26.7851
223.5832814272,-26.1851
223.709523625,-24.7917666666667
223.8357498872,-29.2751
223.9619602138,-18.0151
224.0881546048,-23.7251
224.2143330602,-21.9684333333334
224.34049558,-20.4017666666667
224.4666421642,-23.9351
224.5927728128,-17.1517666666667
224.7188875258,-23.3717666666667
224.8449863032,-17.8484333333334
224.971069145,-17.8284333333334
225.0971360512,-19.8084333333334
225.2231870218,-15.9684333333333
225.3492220568,-15.7451
225.4752411562,-13.3551
225.60124432,-9.96843333333333
225.7272315482,-7.28843333333334
225.8532028408,-6.49176666666667
225.9791581978,-4.52843333333334
226.1050976192,-5.83176666666667
226.231021105,0.781566666666661
226.3569286552,1.20489999999999
226.4828202698,1.62156666666666
226.6086959488,9.88156666666667
226.7345556922,7.71156666666666
226.8603995,12.6049
226.9862273722,16.4882333333333
227.1120393088,18.5149
227.2378353098,21.0782333333333
227.3636153752,23.1682333333333
227.489379505,34.3382333333333
227.6151276992,31.3615666666667
227.7408599578,30.0082333333333
227.8665762808,40.5915666666667
227.9922766682,44.3482333333334
228.11796112,50.4149
228.2436296362,53.6415666666667
228.3692822168,60.1682333333333
228.4949188618,63.9549
228.6205395712,74.6749
228.746144345,86.2149
228.8717331832,89.1182333333334
228.9973060858,94.2682333333334
229.1228630528,104.7849
229.2484040842,115.271566666667
229.37392918,120.5349
229.4994383402,134.411566666667
229.6249315648,139.1249
229.7504088538,149.491566666667
229.8758702072,161.821566666667
230.001315625,171.9149
230.1267451072,180.368233333333
230.2521586538,197.878233333333
230.3775562648,208.838233333333
230.5029379402,215.378233333333
230.62830368,230.758233333333
230.7536534842,246.088233333333
230.8789873528,261.208233333333
231.0043052858,287.5049
231.1296072832,296.4049
231.254893345,320.008233333333
231.3801634712,341.278233333333
231.5054176618,354.421566666667
231.6306559168,375.911566666667
231.7558782362,391.361566666667
231.88108462,422.771566666667
232.0062750682,442.5949
232.1314495808,474.101566666667
232.2566081578,489.8949
232.3817507992,518.7449
232.506877505,541.5949
232.6319882752,574.2449
232.7570831098,608.691566666667
232.8821620088,642.598233333333
233.0072249722,676.548233333333
233.132272,705.5149
233.2573030922,734.871566666666
233.3823182488,780.481566666666
233.5073174698,814.648233333333
233.6323007552,855.271566666666
233.757268105,885.011566666666
233.8822195192,930.168233333333
234.0071549978,975.6549
234.1320745408,1023.7049
234.2569781482,1063.2449
234.38186582,1121.53823333333
234.5067375562,1163.10156666667
234.6315933568,1216.91156666667
234.7564332218,1288.53156666667
234.8812571512,1323.86156666667
235.006065145,1380.81823333333
235.1308572032,1444.05823333333
235.2556333258,1500.72156666667
235.3803935128,1563.06156666667
235.5051377642,1634.07823333333
235.62986608,1699.7049
235.7545784602,1761.21823333333
235.8792749048,1827.61823333333
236.0039554138,1907.04823333333
236.1286199872,1977.17823333333
236.253268625,2053.1949
236.3779013272,2140.60156666667
236.5025180938,2216.8649
236.6271189248,2295.2049
236.7517038202,2386.32823333333
236.87627278,2475.61156666667
237.0008258042,2560.54823333333
237.1253628928,2661.78823333333
237.2498840458,2755.12156666667
237.3743892632,2856.37823333333
237.498878545,2958.38823333333
237.6233518912,3061.2149
237.7478093018,3163.7149
237.8722507768,3272.8349
237.9966763162,3373.3749
238.12108592,3487.29823333333
238.2454795882,3607.04156666667
238.3698573208,3710.44156666667
238.4942191178,3832.10823333333
238.6185649792,3952.65823333334
238.742894905,4071.6349
238.8672088952,4197.0649
238.9915069498,4323.24156666667
239.1157890688,4452.2549
239.2400552522,4580.0449
239.3643055,4715.8849
239.4885398122,4853.3449
239.6127581888,4990.2649
239.7369606298,5139.58156666667
239.8611471352,5269.07823333333
239.985317705,5423.26156666667
240.1094723392,5578.32823333334
240.2336110378,5728.38823333334
240.3577338008,5882.8149
240.4818406282,6033.17156666667
240.60593152,6196.30156666667
240.7300064762,6363.8249
240.8540654968,6513.05823333334
240.9781085818,6681.88823333333
241.1021357312,6848.09156666667
241.226146945,7024.85156666667
241.3501422232,7191.89823333333
241.4741215658,7360.42823333333
241.5980849728,7539.93823333333
241.7220324442,7707.84156666667
241.84596398,7886.37156666667
241.9698795802,8070.75823333333
242.0937792448,8262.6149
242.2176629738,8451.90823333333
242.3415307672,8656.52823333333
242.465382625,8855.5449
242.5892185472,9054.28823333333
242.7130385338,9202.61823333333
242.8368425848,9369.35823333333
242.9606307002,9578.33823333333
243.08440288,9798.2149
243.2081591242,10025.3149
243.3318994328,10257.5115666667
243.4556238058,10469.7082333333
243.5793322432,10709.0449
243.703024745,10903.4615666667
243.8267013112,11126.3815666667
243.9503619418,11355.3382333333
244.0740066368,11489.1449
244.1976353962,11598.9382333333
244.32124822,11802.2449
244.4448451082,12071.2249
244.5684260608,12322.1215666667
244.6919910778,12601.7549
244.8155401592,12813.6815666667
244.939073305,13080.2649
245.0625905152,13273.6782333333
245.1860917898,13539.3482333333
245.3095771288,13719.9649
245.4330465322,13970.0249
245.5565,14199.7049
245.6799375322,14402.0349
245.8033591288,14686.3315666667
245.9267647898,14930.9182333333
246.0501545152,15087.7249
246.173528305,15168.9382333333
246.2968861592,15350.8415666667
246.4202280778,15624.5482333333
246.5435540608,15941.5215666667
246.6668641082,16320.3515666667
246.79015822,16627.6549
246.9134363962,16977.2949
247.0366986368,17232.6149
247.1599449418,17555.9349
247.2831753112,17773.2949
247.406389745,18110.7682333333
247.5295882432,18362.1049
247.6527708058,18620.1382333333
247.7759374328,18939.1282333333
247.8990881242,19166.2215666667
248.02222288,19413.8182333334
248.1453417002,19719.1682333333
248.2684445848,19979.7782333333
248.3915315338,20246.9715666667
248.5146025472,20491.9015666667
248.637657625,20626.0015666667
248.7606967672,20591.5249
248.8837199738,20815.9482333334
249.0067272448,21194.8182333334
249.1297185802,21540.8382333334
249.25269398,21825.5149
249.3756534442,22160.4315666667
249.4985969728,22426.1815666667
249.6215245658,22768.9149
249.7444362232,23018.0849
249.867331945,23341.9049
249.9902117312,23682.3315666667
250.1130755818,23923.3082333333
250.2359234968,24292.8715666667
250.3587554762,24539.8815666667
250.48157152,24793.0815666667
250.6043716282,25096.6782333333
250.7271558008,25314.5015666667
250.8499240378,25572.1582333333
250.9726763392,25868.5315666667
251.095412705,26133.6182333333
251.2181331352,26363.9782333333
251.3408376298,26616.5782333333
251.4635261888,26869.1049
251.5861988122,27057.3449
251.7088555,27139.8682333333
251.8314962522,27169.3815666667
251.9541210688,27448.8449
252.0767299498,27803.0449
252.1993228952,28126.4315666667
252.321899905,28409.8382333333
252.4444609792,28760.2349
252.5670061178,28990.7115666667
252.6895353208,29335.9149
252.8120485882,29543.1082333333
252.93454592,29926.0249
253.0570273162,30157.7515666667
253.1794927768,30453.8415666667
253.3019423018,30775.5782333333
253.4243758912,30971.9249
253.546793545,31264.3815666667
253.6691952632,31538.4949
253.7915810458,31719.7415666667
253.9139508928,31965.9915666667
254.0363048042,32201.1149
254.15864278,32432.8915666667
254.2809648202,32682.6715666667
254.4032709248,32855.5815666667
254.5255610938,33084.9015666667
254.6478353272,33256.6249
254.770093625,33424.4649
254.8923359872,33576.8782333333
255.0145624138,33745.5015666666
255.1367729048,33878.4315666666
255.2589674602,33862.7315666666
255.38114608,33943.9149
255.5033087642,34225.8782333333
255.6254555128,34493.5382333333
255.7475863258,34743.5749
255.8697012032,35007.2815666667
255.991800145,35264.9849
256.1138831512,35561.0915666667
256.2359502218,35816.9949
256.3580013568,36152.6782333333
256.4800365562,36511.2082333333
256.60205582,36793.9949
256.7240591482,37093.8249
256.8460465408,37322.1215666666
256.9680179978,37558.5515666666
257.0899735192,37807.5649
257.211913105,37992.4782333333
257.3338367552,38192.0482333333
257.4557444698,38387.8849
257.5776362488,38560.0549
257.6995120922,38691.7549
257.821372,38832.4615666666
257.9432159722,39024.2982333333
258.0650440088,39185.3182333333
258.1868561098,39319.9882333333
258.3086522752,39468.2949
258.430432505,39610.8315666667
258.5521967992,39744.5182333333
258.6739451578,39909.3082333333
258.7956775808,40077.9315666667
258.9173940682,40227.2549
259.03909462,40372.4482333333
259.1607792362,40413.7049
259.2824479168,40444.3782333333
259.4041006618,40600.1949
259.5257374712,40761.5282333333
259.647358345,40931.2215666666
259.7689632832,41047.1949
259.8905522858,41175.3782333333
260.0121253528,41334.6215666666
260.1336824842,41427.7315666666
260.25522368,41535.7982333333
260.3767489402,41655.6482333333
260.4982582648,41723.3682333333
260.6197516538,41827.7482333333
260.7412291072,41926.8382333333
260.862690625,42031.5249
260.9841362072,42163.2182333333
261.1055658538,42283.2449
261.2269795648,42423.0682333333
261.3483773402,42537.7949
261.46975918,42620.7049
261.5911250842,42738.8282333333
261.7124750528,42841.9849
261.8338090858,42949.0649
261.9551271832,43090.3815666666
262.076429345,43283.2049
262.1977155712,43394.4315666667
262.3189858618,43503.6349
262.4402402168,43577.0115666666
262.5614786362,43663.2715666666
262.68270112,43730.9249
262.8039076682,43789.0415666666
262.9250982808,43879.3282333333
263.0462729578,43961.7749
263.1674316992,44033.5782333333
263.288574505,44102.6815666666
263.4097013752,44134.9782333333
263.5308123098,44105.2815666666
263.6519073088,44077.3549
263.7729863722,44124.6315666666
263.8940495,44166.5749
264.0150966922,44211.7149
264.1361279488,44286.7382333333
264.2571432698,44353.0715666666
264.3781426552,44458.3115666666
264.499126105,44536.4115666666
264.6200936192,44619.7449
264.7410451978,44707.5182333333
264.8619808408,44742.8815666666
264.9829005482,44838.7649
265.10380432,44864.7349
265.2246921562,44891.6815666666
265.3455640568,44934.1382333333
265.4664200218,44970.1082333333
265.5872600512,44972.4315666666
265.708084145,45015.2715666666
265.8288923032,45020.4249
265.9496845258,45043.7049
266.0704608128,45057.4349
266.1912211642,45050.7115666666
266.31196558,45027.0649
266.4326940602,45003.7149
266.5534066048,45006.4315666666
266.6741032138,44973.1815666666
266.7947838872,44961.6749
266.915448625,44891.4549
267.0360974272,44832.3749
267.1567302938,44786.6015666666
267.2773472248,44737.7515666666
267.3979482202,44702.6449
267.51853328,44637.6482333333
267.6391024042,44654.2782333333
267.7596555928,44682.7215666666
267.8801928458,44681.3782333333
268.0007141632,44697.9715666666
268.121219545,44772.8415666666
268.2417089912,44800.2049
268.3621825018,44804.9482333333
268.4826400768,44867.6049
268.6030817162,44882.8549
268.72350742,44893.1249
268.8439171882,44933.4849
268.9643110208,44948.7515666666
269.0846889178,44969.9015666666
269.2050508792,44939.3015666666
269.325396905,44911.0015666666
269.4457269952,44923.9749
269.5660411498,44903.9749
269.6863393688,44882.3815666666
269.8066216522,44876.0249
269.926888,44864.6515666666
270.0471384122,44842.0782333333
270.1673728888,44854.8415666666
270.2875914298,44817.4815666666
270.4077940352,44796.0515666666
270.527980705,44772.7649
270.6481514392,44721.5382333333
270.7683062378,44689.9115666666
270.8884451008,44661.0815666666
271.0085680282,44590.3182333333
271.12867502,44573.3282333333
271.2487660762,44526.1515666666
271.3688411968,44463.6449
271.4889003818,44457.3449
271.6089436312,44418.6349
271.728970945,44400.6649
271.8489823232,44350.4382333333
271.9689777658,44314.3482333333
272.0889572728,44307.6682333333
272.2089208442,44303.3349
272.32886848,44293.3815666666
272.4488001802,44268.2182333333
272.5687159448,44251.3849
272.6886157738,44278.8182333333
272.8084996672,44281.9982333333
272.928367625,44315.8249
273.0482196472,44377.2082333333
273.1680557338,44395.2615666666
273.2878758848,44410.6582333333
273.4076801002,44399.7149
273.52746838,44344.2149
273.6472407242,44313.6382333333
273.7669971328,44298.8682333333
273.8867376058,44270.0949
274.0064621432,44240.0149
274.126170745,44199.3715666666
274.2458634112,44172.1582333333
274.3655401418,44164.5849
274.4852009368,44157.4949
274.6048457962,44155.8115666666
274.72447472,44142.7782333333
274.8440877082,44122.1715666666
274.9636847608,44114.2382333333
275.0832658778,44119.1882333333
275.2028310592,44101.3515666666
275.322380305,44048.2382333333
275.4419136152,44056.8515666666
275.5614309898,44000.3682333333
275.6809324288,43964.0015666666
275.8004179322,43905.3249
275.9198875,43824.9482333333
276.0393411322,43794.6782333333
276.1587788288,43721.7582333333
276.2782005898,43696.0515666666
276.3976064152,43697.3315666666
276.516996305,43611.8215666666
276.6363702592,43615.7315666666
276.7557282778,43584.8315666666
276.8750703608,43557.8515666666
276.9943965082,43583.1949
277.11370672,43601.2449
277.2330009962,43608.1482333333
277.3522793368,43675.3215666666
277.4715417418,43696.8315666666
277.5907882112,43687.6282333333
277.710018745,43683.2715666666
277.8292333432,43683.5482333333
277.9484320058,43670.6249
278.0676147328,43650.6015666666
278.1867815242,43642.1549
278.30593238,43623.8449
278.4250673002,43624.2615666666
278.5441862848,43608.8215666666
278.6632893338,43613.9449
278.7823764472,43587.9749
278.901447625,43560.8215666666
279.0205028672,43545.2115666666
279.1395421738,43563.3482333333
279.2585655448,43552.5715666666
279.3775729802,43508.3115666666
279.49656448,43475.8215666666
279.6155400442,43454.9849
279.7344996728,43431.3849
279.8534433658,43372.5582333333
279.9723711232,43350.3582333333
280.091282945,43308.0382333333
280.2101788312,43246.9882333333
280.3290587818,43237.4015666667
280.4479227968,43176.4482333333
280.5667708762,43138.0749
280.68560302,43115.5115666667
280.8044192282,43067.8182333333
280.9232195008,43050.9115666666
281.0420038378,43021.5649
281.1607722392,43012.2215666667
281.279524705,43023.9049
281.3982612352,43020.4949
281.5169818298,43055.7782333333
281.6356864888,43083.2982333333
281.7543752122,43077.9315666667
281.873048,43050.2449
281.9917048522,43042.6982333333
282.1103457688,43033.6915666667
282.2289707498,43027.8749
282.3475797952,42999.0949
282.466172905,43003.0249
282.5847500792,42979.4515666666
282.7033113178,42929.7815666666
282.8218566208,42869.7049
282.9403859882,42783.0549
283.05889942,42730.6482333333
283.1773969162,42668.0382333333
283.2958784768,42620.4215666666
283.4143441018,42561.7782333333
283.5327937912,42503.0982333333
283.651227545,42477.7015666666
283.7696453632,42420.0649
283.8880472458,42375.9815666666
284.0064331928,42356.1449
284.1248032042,42339.8882333333
284.24315728,42325.6949
284.3614954202,42334.7549
284.4798176248,42323.2515666666
284.5981238938,42376.5449
284.7164142272,42402.9649
284.834688625,42373.4615666666
284.9529470872,42341.1282333333
285.0711896138,42310.6415666666
285.1894162048,42271.6782333333
285.3076268602,42233.0915666666
285.42582158,42200.5715666666
285.5440003642,42160.9682333333
285.6621632128,42129.2482333333
285.7803101258,42094.1749
285.8984411032,42071.0882333333
286.016556145,42009.4115666666
286.1346552512,41986.2949
286.2527384218,41967.9282333333
286.3708056568,41931.7415666666
286.4888569562,41887.3815666666
286.60689232,41849.3549
286.7249117482,41790.1182333333
286.8429152408,41768.2982333333
286.9609027978,41757.9315666666
287.0788744192,41741.0249
287.196830105,41752.3982333333
287.3147698552,41680.0849
287.4326936698,41628.9782333333
287.5506015488,41595.4249
287.6684934922,41552.5849
287.7863695,41492.3415666666
287.9042295722,41441.3249
288.0220737088,41418.4582333333
288.1399019098,41366.8915666666
288.2577141752,41317.8382333333
288.375510505,41250.3482333333
288.4932908992,41189.8015666666
288.6110553578,41122.9982333333
288.7288038808,41048.7915666666
288.8465364682,40980.4782333333
288.96425312,40908.0915666666
289.0819538362,40852.1215666666
289.1996386168,40849.9949
289.3173074618,40868.6782333333
289.4349603712,40848.3549
289.552597345,40843.2482333333
289.6702183832,40855.3715666666
289.7878234858,40820.9282333333
289.9054126528,40817.8449
290.0229858842,40818.9615666667
290.14054318,40799.4149
290.2580845402,40799.8449
290.3756099648,40791.2349
290.4931194538,40795.0815666667
290.6106130072,40801.4215666667
290.728090625,40801.5749
290.8455523072,40796.9715666667
290.9629980538,40820.0549
291.0804278648,40823.5015666667
291.1978417402,40840.4882333333
291.31523968,40839.0615666666
291.4326216842,40830.0282333333
291.5499877528,40852.7949
291.6673378858,40896.4315666666
291.7846720832,40885.5415666666
291.901990345,40910.8982333333
292.0192926712,40927.5782333333
292.1365790618,40941.2515666666
292.2538495168,40958.0715666666
292.3711040362,40961.1415666666
292.48834262,40981.4149
292.6055652682,40994.9749
292.7227719808,41010.3382333333
292.8399627578,41040.4049
292.9571375992,41060.8949
293.074296505,41075.2115666666
293.1914394752,41083.8882333333
293.3085665098,41094.3615666666
293.4256776088,41129.4482333333
293.5427727722,41132.0882333333
293.659852,41161.2349
293.7769152922,41188.8215666666
293.8939626488,41234.0482333333
294.0109940698,41233.4949
294.1280095552,41241.3615666666
294.245009105,41264.9215666666
294.3619927192,41296.9349
294.4789603978,41307.3149
294.5959121408,41316.5082333333
294.7128479482,41322.3482333333
294.82976782,41386.2915666666
294.9466717562,41385.3415666666
295.0635597568,41409.8782333333
295.1804318218,41441.6549
295.2972879512,41433.8449
295.414128145,41438.6715666666
295.5309524032,41493.1015666666
295.6477607258,41484.0549
295.7645531128,41499.6882333333
295.8813295642,41496.9749
295.99809008,41523.2882333333
296.1148346602,41562.9582333333
296.2315633048,41583.2949
296.3482760138,41579.9682333333
296.4649727872,41603.5482333333
296.581653625,41652.8215666666
296.6983185272,41699.5349
296.8149674938,41725.0949
296.9316005248,41752.7215666666
297.0482176202,41780.9515666666
297.16481878,41764.7215666666
297.2814040042,41799.4782333333
297.3979732928,41840.6715666666
297.5145266458,41854.6349
297.6310640632,41835.9149
297.747585545,41873.1082333333
297.8640910912,41911.8282333333
297.9805807018,41909.2282333333
298.0970543768,41915.0849
298.2135121162,41888.2615666666
298.32995392,41911.1982333333
298.4463797882,41921.2782333333
298.5627897208,41925.0715666666
298.6791837178,41922.7782333333
298.7955617792,41944.1849
298.911923905,41972.0815666666
299.0282700952,41962.3449
299.1446003498,41979.6715666666
299.2609146688,41981.8282333333
299.3772130522,42002.6149
299.4934955,41971.3615666666
299.6097620122,42036.3949
299.7260125888,42009.9382333333
299.8422472298,42002.3715666666
299.9584659352,41987.8515666666
300.074668705,42002.8149
300.1908555392,42016.7049
300.3070264378,42004.9949
300.4231814008,41998.7382333333
300.5393204282,42007.2449
300.65544352,42013.6549
300.7715506762,42002.6149
300.8876418968,41979.4382333333
301.0037171818,42010.8815666666
301.1197765312,41971.7482333333
301.235819945,41965.5015666666
301.3518474232,41936.3215666666
301.4678589658,41895.3249
301.5838545728,41899.3182333333
301.6998342442,41897.9582333333
