UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5847
Integration Time,1000
Averages,300
Date,5/23/2019 4:05:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47991.8475333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.21
181.9732053322,-158.239133333333
182.1045947288,-160.759133333333
182.2359681898,-162.6858
182.3673257152,-47.5858
182.498667305,-44.3224666666667
182.6299929592,-47.6058
182.7613026778,-46.7724666666667
182.8925964608,-45.3058
183.0238743082,-43.8424666666667
183.15513622,-46.8658
183.2863821962,-45.8191333333333
183.4176122368,-41.6424666666667
183.5488263418,-41.3091333333333
183.6800245112,-46.4658
183.811206745,-40.4591333333333
183.9423730432,-42.2258
184.0735234058,-43.0158
184.2046578328,-39.7424666666667
184.3357763242,-43.3624666666667
184.46687888,-43.8258
184.5979655002,-41.2558
184.7290361848,-44.0058
184.8600909338,-41.5058
184.9911297472,-40.1391333333333
185.122152625,-43.0724666666667
185.2531595672,-39.7391333333333
185.3841505738,-41.4358
185.5151256448,-40.6758
185.6460847802,-43.6524666666667
185.77702798,-45.9591333333333
185.9079552442,-45.1791333333333
186.0388665728,-43.5391333333333
186.1697619658,-44.0658
186.3006414232,-41.9158
186.431504945,-46.9558
186.5623525312,-43.7624666666667
186.6931841818,-48.7758
186.8239998968,-46.7124666666667
186.9547996762,-41.1258
187.08558352,-46.2758
187.2163514282,-43.9591333333333
187.3471034008,-51.2824666666667
187.4778394378,-50.3191333333333
187.6085595392,-45.0058
187.739263705,-45.0524666666667
187.8699519352,-46.4058
188.0006242298,-47.4058
188.1312805888,-45.0491333333333
188.2619210122,-46.8524666666667
188.3925455,-50.0958
188.5231540522,-48.9358
188.6537466688,-49.2424666666667
188.7843233498,-50.3191333333333
188.9148840952,-47.6024666666667
189.045428905,-48.1058
189.1759577792,-50.5358
189.3064707178,-47.4124666666667
189.4369677208,-50.7791333333333
189.5674487882,-50.7791333333333
189.69791392,-43.2258
189.8283631162,-49.5658
189.9587963768,-50.0724666666667
190.0892137018,-48.2258
190.2196150912,-49.4191333333333
190.350000545,-50.0058
190.4803700632,-49.9491333333333
190.6107236458,-49.3591333333333
190.7410612928,-50.6358
190.8713830042,-43.0958
191.00168878,-49.2724666666667
191.1319786202,-49.2591333333333
191.2622525248,-51.0191333333333
191.3925104938,-46.5724666666667
191.5227525272,-49.4258
191.652978625,-43.9758
191.7831887872,-46.3524666666667
191.9133830138,-49.2424666666667
192.0435613048,-48.0624666666667
192.1737236602,-46.4258
192.30387008,-47.0558
192.4340005642,-50.5991333333333
192.5641151128,-46.2558
192.6942137258,-51.0058
192.8242964032,-45.9058
192.954363145,-47.8391333333333
193.0844139512,-50.2191333333333
193.2144488218,-49.0591333333333
193.3444677568,-51.5258
193.4744707562,-47.7724666666667
193.60445782,-49.7591333333333
193.7344289482,-48.0691333333333
193.8643841408,-46.9658
193.9943233978,-47.5791333333333
194.1242467192,-47.5324666666667
194.254154105,-46.1158
194.3840455552,-47.1224666666667
194.5139210698,-48.5391333333333
194.6437806488,-47.5258
194.7736242922,-47.0358
194.903452,-49.2424666666667
195.0332637722,-40.6791333333333
195.1630596088,-49.8458
195.2928395098,-50.3258
195.4226034752,-45.5658
195.552351505,-50.0691333333333
195.6820835992,-47.2391333333333
195.8117997578,-49.7524666666667
195.9414999808,-50.6491333333333
196.0711842682,-51.8058
196.20085262,-49.2291333333333
196.3305050362,-53.3791333333333
196.4601415168,-49.5058
196.5897620618,-47.1624666666667
196.7193666712,-48.0058
196.848955345,-51.7824666666667
196.9785280832,-50.5058
197.1080848858,-51.1824666666667
197.2376257528,-49.7058
197.3671506842,-51.1591333333333
197.49665968,-49.5658
197.6261527402,-48.8791333333333
197.7556298648,-48.4858
197.8850910538,-49.2224666666667
198.0145363072,-48.5524666666667
198.143965625,-40.1491333333334
198.2733790072,-51.6424666666667
198.4027764538,-49.2391333333333
198.5321579648,-50.7624666666667
198.6615235402,-47.9458
198.79087318,-47.3358
198.9202068842,-47.1958
199.0495246528,-50.9591333333333
199.1788264858,-50.5658
199.3081123832,-50.6791333333333
199.437382345,-49.0724666666667
199.5666363712,-49.8858
199.6958744618,-50.3624666666667
199.8250966168,-47.5324666666667
199.9543028362,-47.3891333333333
200.08349312,-50.6891333333333
200.2126674682,-52.0124666666667
200.3418258808,-47.4758
200.4709683578,-49.5158
200.6000948992,-49.7758
200.729205505,-52.8691333333333
200.8583001752,-48.3158
200.9873789098,-47.6291333333333
201.1164417088,-50.5424666666667
201.2454885722,-46.9891333333333
201.3745195,-49.1324666666667
201.5035344922,-49.7424666666667
201.6325335488,-49.4858
201.7615166698,-47.1658
201.8904838552,-48.7724666666667
202.019435105,-48.1591333333333
202.1483704192,-48.4824666666667
202.2772897978,-49.1191333333333
202.4061932408,-48.9091333333333
202.5350807482,-51.4991333333333
202.66395232,-46.8024666666667
202.7928079562,-49.8124666666667
202.9216476568,-44.8324666666667
203.0504714218,-47.2091333333333
203.1792792512,-49.3058
203.308071145,-50.2691333333333
203.4368471032,-36.4024666666667
203.5656071258,-49.1791333333333
203.6943512128,-48.8658
203.8230793642,-47.6258
203.95179158,-49.6724666666667
204.0804878602,-51.2624666666667
204.2091682048,-45.8058
204.3378326138,-49.2724666666667
204.4664810872,-45.8058
204.595113625,-49.5891333333333
204.7237302272,-47.2758
204.8523308938,-46.1958
204.9809156248,-49.7758
205.1094844202,-46.2991333333333
205.23803728,-48.2058
205.3665742042,-47.3858
205.4950951928,-45.5358
205.6236002458,-49.7391333333333
205.7520893632,-45.1391333333333
205.880562545,-46.8458
206.0090197912,-47.6691333333333
206.1374611018,-47.9024666666667
206.2658864768,-45.6291333333333
206.3942959162,-47.0824666666667
206.52268942,-48.5291333333333
206.6510669882,-48.1624666666667
206.7794286208,-44.0724666666667
206.9077743178,-47.7724666666667
207.0361040792,-44.1158
207.164417905,-47.2191333333333
207.2927157952,-47.2858
207.4209977498,-47.0924666666667
207.5492637688,-46.8491333333333
207.6775138522,-43.6358
207.805748,-47.0891333333334
207.9339662122,-44.3624666666667
208.0621684888,-48.3924666666667
208.1903548298,-45.6258
208.3185252352,-46.2458
208.446679705,-45.0391333333333
208.5748182392,-45.4858
208.7029408378,-44.9091333333333
208.8310475008,-46.8458
208.9591382282,-47.1824666666667
209.08721302,-48.9991333333333
209.2152718762,-47.7324666666667
209.3433147968,-40.7991333333333
209.4713417818,-46.3424666666667
209.5993528312,-47.5724666666667
209.727347945,-47.5491333333333
209.8553271232,-47.6258
209.9832903658,-44.2524666666667
210.1112376728,-47.1358
210.2391690442,-48.9591333333333
210.36708448,-50.6858
210.4949839802,-48.4291333333333
210.6228675448,-45.7958
210.7507351738,-43.7324666666667
210.8785868672,-48.6391333333333
211.006422625,-46.5858
211.1342424472,-41.7858
211.2620463338,-46.6324666666667
211.3898342848,-43.4458
211.5176063002,-47.0691333333333
211.64536238,-44.6724666666667
211.7731025242,-48.4658
211.9008267328,-45.2624666666667
212.0285350058,-46.3924666666667
212.1562273432,-44.3224666666667
212.283903745,-40.7491333333333
212.4115642112,-46.1924666666667
212.5392087418,-44.4324666666667
212.6668373368,-43.3558
212.7944499962,-45.9191333333333
212.92204672,-45.5024666666667
213.0496275082,-46.4524666666667
213.1771923608,-44.2791333333333
213.3047412778,-41.4791333333333
213.4322742592,-46.1091333333333
213.559791305,-43.7924666666667
213.6872924152,-43.1424666666667
213.8147775898,-44.5124666666667
213.9422468288,-43.4558
214.0697001322,-41.4224666666667
214.1971375,-44.3058
214.3245589322,-41.2324666666667
214.4519644288,-41.8924666666667
214.5793539898,-41.2191333333333
214.7067276152,-42.4824666666667
214.834085305,-42.4158
214.9614270592,-43.4324666666667
215.0887528778,-40.8191333333333
215.2160627608,-43.2324666666667
215.3433567082,-40.8891333333333
215.47063472,-41.4691333333333
215.5978967962,-40.7191333333333
215.7251429368,-36.9658
215.8523731418,-38.5491333333333
215.9795874112,-42.5091333333333
216.106785745,-42.1558
216.2339681432,-39.7858
216.3611346058,-36.7058
216.4882851328,-38.6558
216.6154197242,-40.6758
216.74253838,-35.2091333333333
216.8696411002,-37.8524666666667
216.9967278848,-36.3824666666667
217.1237987338,-38.3491333333333
217.2508536472,-41.0024666666667
217.377892625,-36.3224666666667
217.5049156672,-36.0924666666667
217.6319227738,-39.0924666666667
217.7589139448,-40.3058
217.8858891802,-39.2591333333333
218.01284848,-38.3091333333333
218.1397918442,-40.3424666666667
218.2667192728,-36.7524666666667
218.3936307658,-36.9458
218.5205263232,-37.1424666666667
218.647405945,-34.4391333333333
218.7742696312,-34.6591333333333
218.9011173818,-37.0858
219.0279491968,-35.9558
219.1547650762,-37.3258
219.28156502,-35.8091333333333
219.4083490282,-33.3591333333333
219.5351171008,-33.8791333333333
219.6618692378,-33.4624666666667
219.7886054392,-32.5158
219.915325705,-32.8424666666667
220.0420300352,-34.7158
220.1687184298,-33.5391333333333
220.2953908888,-32.4591333333333
220.4220474122,-33.5758
220.548688,-34.6224666666667
220.6753126522,-35.0024666666667
220.8019213688,-32.3591333333333
220.9285141498,-33.1458
221.0550909952,-31.1158
221.181651905,-31.3991333333333
221.3081968792,-33.5891333333333
221.4347259178,-29.6291333333333
221.5612390208,-29.1158
221.6877361882,-34.8258
221.81421742,-32.2858
221.9406827162,-33.4191333333333
222.0671320768,-30.3258
222.1935655018,-35.3058
222.3199829912,-32.6024666666667
222.446384545,-32.1624666666667
222.5727701632,-34.5958
222.6991398458,-29.3491333333333
222.8254935928,-29.1091333333333
222.9518314042,-31.4858
223.07815328,-26.6591333333333
223.2044592202,-25.2658
223.3307492248,-21.8491333333333
223.4570232938,-25.5058
223.5832814272,-24.7591333333333
223.709523625,-23.1891333333333
223.8357498872,-27.2624666666667
223.9619602138,-16.2658
224.0881546048,-22.6024666666667
224.2143330602,-20.6158
224.34049558,-19.0424666666667
224.4666421642,-22.1791333333333
224.5927728128,-15.0158
224.7188875258,-21.6558
224.8449863032,-15.6091333333333
224.971069145,-15.7391333333333
225.0971360512,-17.7258
225.2231870218,-14.0858
225.3492220568,-13.6791333333333
225.4752411562,-11.0091333333333
225.60124432,-7.85913333333333
225.7272315482,-5.06913333333333
225.8532028408,-4.1258
225.9791581978,-2.38246666666667
226.1050976192,-3.58246666666667
226.231021105,3.81753333333333
226.3569286552,4.40753333333334
226.4828202698,4.75753333333333
226.6086959488,12.8442
226.7345556922,10.7142
226.8603995,16.1242
226.9862273722,19.8775333333333
227.1120393088,23.1542
227.2378353098,25.4608666666667
227.3636153752,27.4808666666667
227.489379505,38.7175333333333
227.6151276992,35.9142
227.7408599578,34.4675333333333
227.8665762808,44.8108666666667
227.9922766682,49.9375333333333
228.11796112,55.3908666666667
228.2436296362,59.7008666666667
228.3692822168,66.2108666666666
228.4949188618,70.4242
228.6205395712,81.2208666666667
228.746144345,93.7208666666667
228.8717331832,97.1008666666666
228.9973060858,102.137533333333
229.1228630528,113.090866666667
229.2484040842,124.3242
229.37392918,130.460866666667
229.4994383402,145.1042
229.6249315648,151.1242
229.7504088538,162.2842
229.8758702072,175.7842
230.001315625,185.6242
230.1267451072,195.1542
230.2521586538,213.940866666667
230.3775562648,225.187533333333
230.5029379402,232.470866666667
230.62830368,249.277533333333
230.7536534842,265.807533333333
230.8789873528,282.580866666667
231.0043052858,308.700866666667
231.1296072832,320.260866666667
231.254893345,345.1042
231.3801634712,367.520866666667
231.5054176618,382.717533333333
231.6306559168,405.600866666667
231.7558782362,422.477533333333
231.88108462,455.330866666667
232.0062750682,477.4642
232.1314495808,509.290866666666
232.2566081578,527.227533333333
232.3817507992,560.6542
232.506877505,587.040866666666
232.6319882752,619.010866666667
232.7570831098,657.340866666667
232.8821620088,694.170866666667
233.0072249722,729.870866666667
233.132272,763.417533333333
233.2573030922,794.8542
233.3823182488,843.070866666667
233.5073174698,879.770866666667
233.6323007552,925.917533333333
233.757268105,957.9842
233.8822195192,1005.97086666667
234.0071549978,1054.25086666667
234.1320745408,1107.31086666667
234.2569781482,1150.42086666667
234.38186582,1215.34753333333
234.5067375562,1261.3742
234.6315933568,1319.01086666667
234.7564332218,1399.03753333333
234.8812571512,1435.31753333333
235.006065145,1496.2942
235.1308572032,1565.16753333333
235.2556333258,1626.86753333333
235.3803935128,1695.4542
235.5051377642,1771.05753333333
235.62986608,1841.6842
235.7545784602,1908.4642
235.8792749048,1984.01086666667
236.0039554138,2068.40086666667
236.1286199872,2143.3742
236.253268625,2231.81753333333
236.3779013272,2323.60086666667
236.5025180938,2406.0642
236.6271189248,2492.84753333333
236.7517038202,2589.2142
236.87627278,2689.73753333333
237.0008258042,2780.98086666667
237.1253628928,2893.87753333333
237.2498840458,2994.73753333333
237.3743892632,3100.87753333333
237.498878545,3212.85753333333
237.6233518912,3329.53086666667
237.7478093018,3438.50086666667
237.8722507768,3560.41753333333
237.9966763162,3670.98086666667
238.12108592,3790.47086666667
238.2454795882,3922.64086666667
238.3698573208,4034.02753333334
238.4942191178,4166.75420000001
238.6185649792,4295.20086666667
238.742894905,4424.65753333334
238.8672088952,4562.06753333334
238.9915069498,4705.14753333334
239.1157890688,4844.31753333334
239.2400552522,4984.50753333334
239.3643055,5132.19086666667
239.4885398122,5281.35753333334
239.6127581888,5424.97420000001
239.7369606298,5590.94086666667
239.8611471352,5739.43420000001
239.985317705,5911.12086666667
240.1094723392,6071.80086666668
240.2336110378,6234.46420000001
240.3577338008,6401.79086666667
240.4818406282,6567.67420000001
240.60593152,6742.35086666667
240.7300064762,6929.28420000001
240.8540654968,7099.28086666668
240.9781085818,7278.41420000001
241.1021357312,7455.48086666667
241.226146945,7648.78753333334
241.3501422232,7834.43086666667
241.4741215658,8010.80753333333
241.5980849728,8206.10086666666
241.7220324442,8395.1742
241.84596398,8583.25419999999
241.9698795802,8786.45086666666
242.0937792448,8992.29753333333
242.2176629738,9204.3442
242.3415307672,9426.33753333333
242.465382625,9648.2242
242.5892185472,9848.64753333333
242.7130385338,10005.5708666667
242.8368425848,10201.8308666667
242.9606307002,10436.3275333333
243.08440288,10679.2975333333
243.2081591242,10920.0175333333
243.3318994328,11179.6375333333
243.4556238058,11415.9175333333
243.5793322432,11664.9208666667
243.703024745,11874.5675333333
243.8267013112,12132.4208666667
243.9503619418,12353.2508666667
244.0740066368,12486.2775333333
244.1976353962,12632.7375333333
244.32124822,12853.7775333333
244.4448451082,13149.0075333333
244.5684260608,13438.3608666667
244.6919910778,13721.1242
244.8155401592,13973.7542
244.939073305,14235.9008666667
245.0625905152,14475.2242
245.1860917898,14742.2108666667
245.3095771288,14939.3475333333
245.4330465322,15235.2975333333
245.5565,15453.2908666667
245.6799375322,15693.2542
245.8033591288,16009.5942
245.9267647898,16245.8242
246.0501545152,16386.7575333333
246.173528305,16473.6875333333
246.2968861592,16714.7808666667
246.4202280778,17023.6208666667
246.5435540608,17379.7108666667
246.6668641082,17769.0875333333
246.79015822,18131.3242
246.9134363962,18454.6608666667
247.0366986368,18785.1475333333
247.1599449418,19093.0042
247.2831753112,19361.9142
247.406389745,19735.2242
247.5295882432,19972.6575333333
247.6527708058,20287.0842
247.7759374328,20600.5175333333
247.8990881242,20843.7942
248.02222288,21146.1942
248.1453417002,21459.0908666667
248.2684445848,21728.2775333333
248.3915315338,22017.5675333333
248.5146025472,22297.6908666667
248.637657625,22366.9175333333
248.7606967672,22355.8875333333
248.8837199738,22678.8742
249.0067272448,23079.8508666667
249.1297185802,23450.3075333333
249.25269398,23732.5675333333
249.3756534442,24127.1575333333
249.4985969728,24379.2208666667
249.6215245658,24787.8042
249.7444362232,25025.6842
249.867331945,25430.6608666667
249.9902117312,25732.5108666667
250.1130755818,26030.2008666667
250.2359234968,26435.4775333333
250.3587554762,26662.8508666667
250.48157152,26960.8542
250.6043716282,27252.2342
250.7271558008,27483.1075333333
250.8499240378,27789.9942
250.9726763392,28106.6108666667
251.095412705,28383.9308666667
251.2181331352,28627.4808666667
251.3408376298,28896.2808666667
251.4635261888,29175.6142
251.5861988122,29360.9308666667
251.7088555,29410.2242
251.8314962522,29481.4875333333
251.9541210688,29829.7942
252.0767299498,30196.4542
252.1993228952,30554.7908666667
252.321899905,30851.3975333333
252.4444609792,31194.3308666667
252.5670061178,31489.9675333333
252.6895353208,31809.3742
252.8120485882,32070.4742
252.93454592,32472.2975333333
253.0570273162,32696.8142
253.1794927768,33059.2708666667
253.3019423018,33364.1642
253.4243758912,33591.1708666667
253.546793545,33905.1642
253.6691952632,34170.0808666667
253.7915810458,34371.0275333333
253.9139508928,34641.6475333333
254.0363048042,34892.9308666667
254.15864278,35131.8108666667
254.2809648202,35398.2142
254.4032709248,35587.1708666667
254.5255610938,35820.5508666667
254.6478353272,36008.9275333333
254.770093625,36175.9908666667
254.8923359872,36342.4208666667
255.0145624138,36540.2342
255.1367729048,36628.7908666667
255.2589674602,36600.0042
255.38114608,36737.9342
255.5033087642,37046.7375333333
255.6254555128,37328.3208666667
255.7475863258,37584.5442
255.8697012032,37888.2408666667
255.991800145,38130.6242
256.1138831512,38453.8275333333
256.2359502218,38709.1908666667
256.3580013568,39092.2942
256.4800365562,39421.7408666667
256.60205582,39756.0042
256.7240591482,40072.6342
256.8460465408,40286.6875333333
256.9680179978,40566.1208666667
257.0899735192,40807.7042
257.211913105,41003.3608666667
257.3338367552,41225.1975333333
257.4557444698,41414.2175333333
257.5776362488,41573.1442
257.6995120922,41744.1542
257.821372,41890.1442
257.9432159722,42077.8008666667
258.0650440088,42246.5342
258.1868561098,42398.7242
258.3086522752,42556.2142
258.430432505,42706.4142
258.5521967992,42845.0742
258.6739451578,43006.1808666667
258.7956775808,43190.8608666667
258.9173940682,43341.4808666667
259.03909462,43464.3042
259.1607792362,43457.1875333333
259.2824479168,43505.1075333333
259.4041006618,43670.0308666667
259.5257374712,43846.4842
259.647358345,44018.6342
259.7689632832,44140.2975333333
259.8905522858,44266.4108666667
260.0121253528,44449.2508666667
260.1336824842,44528.2175333333
260.25522368,44669.1542
260.3767489402,44770.8275333333
260.4982582648,44846.9175333333
260.6197516538,44965.3508666667
260.7412291072,45059.0675333333
260.862690625,45178.2875333333
260.9841362072,45286.8075333333
261.1055658538,45399.3208666667
261.2269795648,45540.3542
261.3483773402,45638.7942
261.46975918,45729.3042
261.5911250842,45839.0375333333
261.7124750528,45952.5008666667
261.8338090858,46056.2742
261.9551271832,46201.2108666667
262.076429345,46397.7508666667
262.1977155712,46534.1442
262.3189858618,46641.5808666667
262.4402402168,46707.3108666667
262.5614786362,46765.8842
262.68270112,46835.0142
262.8039076682,46885.3175333333
262.9250982808,46954.6075333333
263.0462729578,47026.0675333333
263.1674316992,47107.7708666667
263.288574505,47167.1542
263.4097013752,47184.2975333333
263.5308123098,47127.4342
263.6519073088,47128.1675333333
263.7729863722,47177.5175333333
263.8940495,47226.5942
264.0150966922,47240.4708666667
264.1361279488,47325.0408666667
264.2571432698,47392.8308666667
264.3781426552,47502.9075333333
264.499126105,47569.1675333333
264.6200936192,47653.6975333333
264.7410451978,47704.1475333333
264.8619808408,47768.6042
264.9829005482,47837.2675333333
265.10380432,47852.7308666667
265.2246921562,47875.2008666667
265.3455640568,47906.7742
265.4664200218,47944.9575333333
265.5872600512,47940.6942
265.708084145,47983.1242
265.8288923032,47985.2375333333
265.9496845258,47991.8475333333
266.0704608128,47977.3042
266.1912211642,47962.6142
266.31196558,47913.0242
266.4326940602,47892.9475333333
266.5534066048,47855.3408666667
266.6741032138,47810.6642
266.7947838872,47788.0375333333
266.915448625,47704.8875333333
267.0360974272,47626.7842
267.1567302938,47572.6775333333
267.2773472248,47532.7342
267.3979482202,47481.1508666667
267.51853328,47392.4208666667
267.6391024042,47418.1242
267.7596555928,47424.4942
267.8801928458,47421.5208666667
268.0007141632,47416.6608666667
268.121219545,47485.3508666667
268.2417089912,47488.8908666667
268.3621825018,47488.7608666667
268.4826400768,47557.9675333333
268.6030817162,47563.4908666667
268.72350742,47574.1775333333
268.8439171882,47594.1675333333
268.9643110208,47607.7542
269.0846889178,47617.3375333333
269.2050508792,47582.7342
269.325396905,47539.1008666667
269.4457269952,47540.3542
269.5660411498,47526.4042
269.6863393688,47508.6142
269.8066216522,47487.4675333333
269.926888,47445.9675333333
270.0471384122,47443.0842
270.1673728888,47421.9308666667
270.2875914298,47363.6075333333
270.4077940352,47338.8042
270.527980705,47286.9508666667
270.6481514392,47237.9042
270.7683062378,47187.2408666667
270.8884451008,47163.5742
271.0085680282,47065.4542
271.12867502,47045.2375333333
271.2487660762,46982.4475333333
271.3688411968,46900.4875333333
271.4889003818,46883.4642
271.6089436312,46838.4875333333
271.728970945,46814.1408666667
271.8489823232,46746.5475333333
271.9689777658,46678.7808666667
272.0889572728,46668.1808666667
272.2089208442,46649.9042
272.32886848,46646.9275333333
272.4488001802,46594.2775333333
272.5687159448,46584.7108666667
272.6886157738,46597.8008666667
272.8084996672,46594.1908666667
272.928367625,46602.9075333333
273.0482196472,46682.3675333333
273.1680557338,46685.6508666667
273.2878758848,46688.9475333333
273.4076801002,46657.0808666667
273.52746838,46590.8475333333
273.6472407242,46536.5675333333
273.7669971328,46517.3475333333
273.8867376058,46484.1642
274.0064621432,46438.6742
274.126170745,46385.4042
274.2458634112,46373.2975333333
274.3655401418,46358.8742
274.4852009368,46325.5442
274.6048457962,46318.8808666667
274.72447472,46287.1475333333
274.8440877082,46272.3408666667
274.9636847608,46250.0508666667
275.0832658778,46238.6275333333
275.2028310592,46214.8275333333
275.322380305,46157.4142
275.4419136152,46140.4875333333
275.5614309898,46062.8308666667
275.6809324288,46024.0508666667
275.8004179322,45941.3208666667
275.9198875,45852.3042
276.0393411322,45806.5442
276.1587788288,45727.9442
276.2782005898,45687.5908666667
276.3976064152,45668.6475333333
276.516996305,45584.4242
276.6363702592,45557.5875333333
276.7557282778,45530.6708666667
276.8750703608,45500.7608666667
276.9943965082,45512.7708666667
277.11370672,45512.6542
277.2330009962,45522.2408666667
277.3522793368,45585.9008666667
277.4715417418,45598.2208666667
277.5907882112,45586.8242
277.710018745,45580.0842
277.8292333432,45564.8308666667
277.9484320058,45540.4175333333
278.0676147328,45509.0308666667
278.1867815242,45506.6675333333
278.30593238,45473.7175333333
278.4250673002,45443.4942
278.5441862848,45427.1042
278.6632893338,45427.5042
278.7823764472,45391.6475333333
278.901447625,45353.3808666667
279.0205028672,45326.0108666667
279.1395421738,45343.1342
279.2585655448,45314.2242
279.3775729802,45254.1142
279.49656448,45221.7142
279.6155400442,45190.9375333333
279.7344996728,45165.2542
279.8534433658,45102.8875333333
279.9723711232,45083.1342
280.091282945,45011.8142
280.2101788312,44936.0608666667
280.3290587818,44913.2042
280.4479227968,44825.4475333333
280.5667708762,44796.7442
280.68560302,44774.0775333333
280.8044192282,44716.2608666667
280.9232195008,44676.0142
281.0420038378,44662.3442
281.1607722392,44628.5308666667
281.279524705,44636.1408666667
281.3982612352,44613.1508666667
281.5169818298,44640.1308666667
281.6356864888,44653.8608666667
281.7543752122,44639.0308666667
281.873048,44603.5775333333
281.9917048522,44604.8375333333
282.1103457688,44604.5375333333
282.2289707498,44582.2442
282.3475797952,44542.3242
282.466172905,44519.9908666667
282.5847500792,44498.0775333333
282.7033113178,44440.4508666667
282.8218566208,44364.8142
282.9403859882,44273.9608666667
283.05889942,44221.6475333333
283.1773969162,44158.5108666667
283.2958784768,44105.2908666667
283.4143441018,44023.2408666667
283.5327937912,43958.4075333333
283.651227545,43918.0442
283.7696453632,43850.0575333333
283.8880472458,43780.7442
284.0064331928,43759.1275333333
284.1248032042,43725.4908666667
284.24315728,43695.8608666667
284.3614954202,43689.7042
284.4798176248,43688.2508666667
284.5981238938,43736.3208666667
284.7164142272,43754.3342
284.834688625,43719.7142
284.9529470872,43673.8242
285.0711896138,43622.2875333333
285.1894162048,43580.2075333333
285.3076268602,43534.6608666667
285.42582158,43496.8075333333
285.5440003642,43451.4442
285.6621632128,43410.5075333333
285.7803101258,43373.7175333333
285.8984411032,43335.4975333333
286.016556145,43272.1408666667
286.1346552512,43234.2175333333
286.2527384218,43220.9042
286.3708056568,43180.6242
286.4888569562,43123.6542
286.60689232,43077.0175333333
286.7249117482,42999.6908666667
286.8429152408,42970.1308666667
286.9609027978,42943.2508666667
287.0788744192,42930.4175333333
287.196830105,42928.7775333333
287.3147698552,42861.3075333333
287.4326936698,42795.6842
287.5506015488,42749.0308666667
287.6684934922,42699.6242
287.7863695,42636.2242
287.9042295722,42582.9742
288.0220737088,42533.5208666667
288.1399019098,42473.9742
288.2577141752,42402.6208666667
288.375510505,42345.4108666667
288.4932908992,42268.0942
288.6110553578,42194.3308666667
288.7288038808,42110.7108666667
288.8465364682,42027.2442
288.96425312,41944.1808666667
289.0819538362,41894.1108666667
289.1996386168,41879.8708666667
289.3173074618,41900.6475333333
289.4349603712,41881.6508666667
289.552597345,41866.5708666667
289.6702183832,41863.5208666667
289.7878234858,41841.8442
289.9054126528,41822.4042
290.0229858842,41815.1542
290.14054318,41801.3575333333
290.2580845402,41774.2875333333
290.3756099648,41755.0808666667
290.4931194538,41784.3842
290.6106130072,41772.3908666667
290.728090625,41757.7042
290.8455523072,41757.3575333333
290.9629980538,41774.3408666667
291.0804278648,41780.6942
291.1978417402,41779.7275333333
291.31523968,41782.3275333333
291.4326216842,41778.1742
291.5499877528,41803.1842
291.6673378858,41840.3042
291.7846720832,41818.5308666667
291.901990345,41826.6208666667
292.0192926712,41855.4575333333
292.1365790618,41872.1542
292.2538495168,41867.4775333333
292.3711040362,41875.8575333333
292.48834262,41889.3842
292.6055652682,41898.6608666667
292.7227719808,41906.6875333333
292.8399627578,41922.3842
292.9571375992,41948.6908666667
293.074296505,41969.5842
293.1914394752,41969.8675333333
293.3085665098,41983.4908666667
293.4256776088,42001.1175333333
293.5427727722,42003.3875333333
293.659852,42029.8408666667
293.7769152922,42051.9642
293.8939626488,42087.7108666667
294.0109940698,42089.4742
294.1280095552,42088.2942
294.245009105,42108.0008666667
294.3619927192,42110.3108666667
294.4789603978,42137.3942
294.5959121408,42132.8975333333
294.7128479482,42128.5808666667
294.82976782,42192.3208666667
294.9466717562,42195.4775333333
295.0635597568,42213.8142
295.1804318218,42234.6842
295.2972879512,42247.7642
295.414128145,42233.6642
295.5309524032,42279.0775333333
295.6477607258,42277.2975333333
295.7645531128,42277.0642
295.8813295642,42274.6008666667
295.99809008,42290.4108666667
296.1148346602,42318.6508666667
296.2315633048,42356.2342
296.3482760138,42349.6442
296.4649727872,42358.7108666667
296.581653625,42415.6542
296.6983185272,42445.7542
296.8149674938,42478.7608666667
296.9316005248,42490.9708666667
297.0482176202,42506.7108666667
297.16481878,42487.5442
297.2814040042,42528.3608666667
297.3979732928,42565.9208666667
297.5145266458,42565.7842
297.6310640632,42550.9475333333
297.747585545,42590.2808666667
297.8640910912,42617.9742
297.9805807018,42606.5275333333
298.0970543768,42604.6775333333
298.2135121162,42582.4508666667
298.32995392,42595.8342
298.4463797882,42598.6208666667
298.5627897208,42599.8642
298.6791837178,42597.6842
298.7955617792,42617.1175333333
298.911923905,42642.1342
299.0282700952,42637.1242
299.1446003498,42634.6108666667
299.2609146688,42616.3742
299.3772130522,42646.1742
299.4934955,42604.6575333333
299.6097620122,42645.9042
299.7260125888,42640.2175333333
299.8422472298,42625.0375333333
299.9584659352,42593.6308666667
300.074668705,42625.2608666667
300.1908555392,42622.6575333333
300.3070264378,42606.8175333333
300.4231814008,42595.4342
300.5393204282,42588.6608666667
300.65544352,42608.2942
300.7715506762,42575.4775333333
300.8876418968,42544.4775333333
301.0037171818,42562.9908666667
301.1197765312,42542.0708666667
301.235819945,42530.0442
301.3518474232,42499.8508666667
301.4678589658,42467.7342
301.5838545728,42448.4808666667
301.6998342442,42430.5408666667
